createdAt,value
2022-09-26T00:01:36.506Z,99902.59
2022-09-26T00:04:41.087Z,99905.56
2022-09-26T00:07:07.963Z,99898.38
2022-09-26T00:09:34.918Z,99899.63
2022-09-26T00:12:04.224Z,99899.94
2022-09-26T00:14:31.384Z,99903.94
2022-09-26T00:16:58.670Z,99911.91
2022-09-26T00:19:25.803Z,99910.69
2022-09-26T00:21:52.793Z,99905.78
2022-09-26T00:24:19.720Z,99903.63
2022-09-26T00:26:46.777Z,99901.59
2022-09-26T00:29:14.385Z,99910.13
2022-09-26T00:31:44.959Z,99914.75
2022-09-26T00:34:14.831Z,99907.38
2022-09-26T00:36:41.952Z,99898.25
2022-09-26T00:39:11.587Z,99895.50
2022-09-26T00:41:39.019Z,99893.22
2022-09-26T00:44:37.524Z,99901.56
2022-09-26T00:47:07.090Z,99898.84
2022-09-26T00:49:38.111Z,99896.94
2022-09-26T00:52:18.596Z,99893.22
2022-09-26T00:54:50.751Z,99892.94
2022-09-26T00:57:23.095Z,99887.47
2022-09-26T00:59:57.547Z,99889.75
2022-09-26T01:02:26.429Z,99877.13
2022-09-26T01:04:54.644Z,99867.00
2022-09-26T01:07:24.159Z,99874.66
2022-09-26T01:09:52.721Z,99866.81
2022-09-26T01:12:21.171Z,99867.94
2022-09-26T01:14:52.575Z,99859.50
2022-09-26T01:17:21.011Z,99860.66
2022-09-26T01:20:03.735Z,99860.34
2022-09-26T01:23:16.979Z,99858.69
2022-09-26T01:26:02.626Z,99857.41
2022-09-26T01:29:09.863Z,99859.50
2022-09-26T01:32:25.081Z,99853.97
2022-09-26T01:35:21.284Z,99855.50
2022-09-26T01:38:21.495Z,99854.81
2022-09-26T01:41:10.069Z,99849.59
2022-09-26T01:44:35.271Z,99846.22
2022-09-26T01:47:43.839Z,99845.38
2022-09-26T01:50:29.989Z,99844.38
2022-09-26T01:53:10.129Z,99839.50
2022-09-26T01:56:02.167Z,99836.41
2022-09-26T01:58:45.687Z,99838.84
2022-09-26T02:01:15.642Z,99833.56
2022-09-26T02:04:14.644Z,99836.53
2022-09-26T02:06:49.873Z,99822.22
2022-09-26T02:09:48.940Z,99826.56
2022-09-26T02:12:25.341Z,99829.03
2022-09-26T02:14:56.351Z,99826.72
2022-09-26T02:17:29.763Z,99825.44
2022-09-26T02:20:01.898Z,99825.75
2022-09-26T02:22:38.891Z,99822.53
2022-09-26T02:25:07.419Z,99809.81
2022-09-26T02:27:34.571Z,99811.59
2022-09-26T02:30:01.747Z,99814.69
2022-09-26T02:32:32.352Z,99808.50
2022-09-26T02:35:00.751Z,99800.38
2022-09-26T02:37:28.913Z,99804.91
2022-09-26T02:39:56.878Z,99809.28
2022-09-26T02:42:36.644Z,99799.69
2022-09-26T02:45:25.835Z,99799.31
2022-09-26T02:48:36.272Z,99788.91
2022-09-26T02:51:38.406Z,99786.03
2022-09-26T02:54:22.427Z,99789.88
2022-09-26T02:57:21.417Z,99789.50
2022-09-26T03:00:01.998Z,99773.16
2022-09-26T03:03:07.981Z,99765.28
2022-09-26T03:05:38.179Z,99755.00
2022-09-26T03:08:14.696Z,99756.50
2022-09-26T03:10:42.618Z,99750.16
2022-09-26T03:13:15.374Z,99752.72
2022-09-26T03:15:47.499Z,99748.94
2022-09-26T03:18:20.602Z,99742.66
2022-09-26T03:20:48.045Z,99760.03
2022-09-26T03:23:14.995Z,99750.59
2022-09-26T03:25:42.020Z,99755.31
2022-09-26T03:28:10.167Z,99742.66
2022-09-26T03:30:37.226Z,99741.78
2022-09-26T03:33:04.252Z,99740.47
2022-09-26T03:35:31.249Z,99742.69
2022-09-26T03:37:58.154Z,99744.03
2022-09-26T03:40:25.483Z,99741.28
2022-09-26T03:42:52.536Z,99741.38
2022-09-26T03:45:20.860Z,99734.97
2022-09-26T03:47:48.030Z,99740.06
2022-09-26T03:50:15.157Z,99738.84
2022-09-26T03:52:42.052Z,99728.44
2022-09-26T03:55:09.312Z,99718.97
2022-09-26T03:57:36.298Z,99717.03
2022-09-26T04:00:07.585Z,99714.75
2022-09-26T04:02:35.230Z,99707.88
2022-09-26T04:05:02.351Z,99700.38
2022-09-26T04:07:29.215Z,99703.28
2022-09-26T04:09:56.124Z,99699.47
2022-09-26T04:12:23.068Z,99689.09
2022-09-26T04:14:50.041Z,99687.22
2022-09-26T04:17:16.996Z,99686.16
2022-09-26T04:19:43.945Z,99681.03
2022-09-26T04:22:10.899Z,99685.97
2022-09-26T04:24:38.042Z,99683.47
2022-09-26T04:27:06.447Z,99677.78
2022-09-26T04:29:33.497Z,99672.44
2022-09-26T04:32:00.593Z,99667.69
2022-09-26T04:34:27.747Z,99666.59
2022-09-26T04:36:54.904Z,99653.66
2022-09-26T04:39:22.269Z,99668.06
2022-09-26T04:41:49.207Z,99650.72
2022-09-26T04:44:16.141Z,99649.06
2022-09-26T04:46:43.013Z,99643.97
2022-09-26T04:49:10.060Z,99630.25
2022-09-26T04:51:37.529Z,99642.22
2022-09-26T04:54:04.557Z,99637.94
2022-09-26T04:56:32.280Z,99642.19
2022-09-26T04:59:00.297Z,99633.72
2022-09-26T05:01:27.581Z,99638.50
2022-09-26T05:03:58.305Z,99624.50
2022-09-26T05:06:25.439Z,99635.25
2022-09-26T05:08:52.420Z,99631.19
2022-09-26T05:11:21.472Z,99633.72
2022-09-26T05:13:53.547Z,99635.81
2022-09-26T05:16:21.203Z,99636.38
2022-09-26T05:18:52.282Z,99637.47
2022-09-26T05:21:19.475Z,99641.84
2022-09-26T05:24:04.913Z,99631.94
2022-09-26T05:26:46.998Z,99631.63
2022-09-26T05:29:14.786Z,99633.00
2022-09-26T05:31:42.135Z,99622.69
2022-09-26T05:34:15.511Z,99623.03
2022-09-26T05:36:45.630Z,99620.28
2022-09-26T05:39:30.996Z,99618.78
2022-09-26T05:41:59.180Z,99620.75
2022-09-26T05:44:26.626Z,99614.84
2022-09-26T05:46:53.641Z,99611.22
2022-09-26T05:49:20.608Z,99611.59
2022-09-26T05:51:47.649Z,99611.16
2022-09-26T05:54:14.684Z,99616.06
2022-09-26T05:56:41.657Z,99608.47
2022-09-26T05:59:09.099Z,99612.06
2022-09-26T06:01:36.356Z,99602.03
2022-09-26T06:04:05.845Z,99598.94
2022-09-26T06:06:32.801Z,99592.63
2022-09-26T06:09:00.105Z,99603.84
2022-09-26T06:11:33.380Z,99600.09
2022-09-26T06:14:00.696Z,99596.22
2022-09-26T06:16:28.199Z,99595.19
2022-09-26T06:18:55.883Z,99590.13
2022-09-26T06:21:23.843Z,99597.63
2022-09-26T06:23:50.988Z,99591.78
2022-09-26T06:26:24.402Z,99597.19
2022-09-26T06:29:00.441Z,99604.97
2022-09-26T06:31:28.846Z,99599.63
2022-09-26T06:33:56.245Z,99609.22
2022-09-26T06:36:24.204Z,99610.69
2022-09-26T06:38:52.058Z,99604.34
2022-09-26T06:41:19.419Z,99595.41
2022-09-26T06:43:47.522Z,99600.28
2022-09-26T06:46:16.352Z,99593.13
2022-09-26T06:48:43.860Z,99595.41
2022-09-26T06:51:13.703Z,99591.84
2022-09-26T06:53:41.560Z,99597.03
2022-09-26T06:56:08.664Z,99589.22
2022-09-26T06:58:35.662Z,99581.06
2022-09-26T07:01:03.043Z,99582.69
2022-09-26T07:03:30.066Z,99584.00
2022-09-26T07:05:57.833Z,99582.06
2022-09-26T07:08:49.975Z,99586.59
2022-09-26T07:11:35.152Z,99589.31
2022-09-26T07:14:02.030Z,99576.72
2022-09-26T07:16:29.797Z,99577.03
2022-09-26T07:18:57.780Z,99574.44
2022-09-26T07:21:24.755Z,99567.19
2022-09-26T07:23:51.629Z,99579.56
2022-09-26T07:26:18.609Z,99570.44
2022-09-26T07:28:46.377Z,99568.59
2022-09-26T07:31:15.711Z,99567.41
2022-09-26T07:33:42.729Z,99566.75
2022-09-26T07:36:09.810Z,99561.50
2022-09-26T07:38:37.415Z,99558.06
2022-09-26T07:41:04.581Z,99552.00
2022-09-26T07:44:04.434Z,99536.56
2022-09-26T07:46:37.579Z,99541.47
2022-09-26T07:49:23.043Z,99541.22
2022-09-26T07:51:54.584Z,99533.09
2022-09-26T07:54:21.532Z,99531.94
2022-09-26T07:56:48.412Z,99530.00
2022-09-26T07:59:15.284Z,99535.06
2022-09-26T08:01:42.223Z,99547.13
2022-09-26T08:04:11.835Z,99540.09
2022-09-26T08:06:38.875Z,99521.19
2022-09-26T08:09:05.937Z,99519.91
2022-09-26T08:11:32.931Z,99520.13
2022-09-26T08:14:01.729Z,99522.28
2022-09-26T08:16:29.460Z,99517.06
2022-09-26T08:18:57.307Z,99521.56
2022-09-26T08:21:24.432Z,99516.94
2022-09-26T08:23:51.326Z,99511.56
2022-09-26T08:26:22.033Z,99510.91
2022-09-26T08:28:48.986Z,99519.31
2022-09-26T08:31:18.694Z,99511.28
2022-09-26T08:33:45.704Z,99511.63
2022-09-26T08:36:17.854Z,99509.88
2022-09-26T08:38:45.239Z,99500.97
2022-09-26T08:41:32.638Z,99505.34
2022-09-26T08:44:11.431Z,99494.81
2022-09-26T08:47:01.711Z,99498.69
2022-09-26T08:49:39.037Z,99491.13
2022-09-26T08:52:23.934Z,99487.16
2022-09-26T08:54:51.603Z,99473.31
2022-09-26T08:57:52.366Z,99481.56
2022-09-26T09:00:24.334Z,99475.16
2022-09-26T09:03:10.046Z,99478.84
2022-09-26T09:05:43.748Z,99474.06
2022-09-26T09:08:22.068Z,99473.94
2022-09-26T09:11:03.867Z,99474.81
2022-09-26T09:14:04.657Z,99471.31
2022-09-26T09:16:46.413Z,99472.81
2022-09-26T09:20:16.357Z,99479.50
2022-09-26T09:23:27.542Z,99481.88
2022-09-26T09:30:00.937Z,99453.56
2022-09-26T09:32:42.069Z,99459.16
2022-09-26T09:35:19.225Z,99444.81
2022-09-26T09:37:51.048Z,99446.56
2022-09-26T09:40:34.562Z,99453.91
2022-09-26T09:43:11.651Z,99440.47
2022-09-26T09:45:48.605Z,99424.88
2022-09-26T09:48:15.815Z,99431.47
2022-09-26T09:51:38.323Z,99414.81
2022-09-26T09:54:26.699Z,99408.13
2022-09-26T09:57:20.787Z,99400.06
2022-09-26T10:00:24.191Z,99384.13
2022-09-26T10:02:53.678Z,99375.47
2022-09-26T10:05:43.075Z,99374.44
2022-09-26T10:08:16.861Z,99380.69
2022-09-26T10:11:12.975Z,99355.47
2022-09-26T10:13:42.907Z,99359.09
2022-09-26T10:16:15.279Z,99361.69
2022-09-26T10:19:03.574Z,99353.44
2022-09-26T10:21:40.723Z,99353.41
2022-09-26T10:24:24.270Z,99355.28
2022-09-26T10:26:51.290Z,99339.09
2022-09-26T10:29:39.361Z,99338.47
2022-09-26T10:32:07.259Z,99337.41
2022-09-26T10:34:38.822Z,99329.88
2022-09-26T10:37:29.972Z,99322.84
2022-09-26T10:40:17.347Z,99322.03
2022-09-26T10:42:47.497Z,99319.97
2022-09-26T10:45:20.434Z,99296.72
2022-09-26T10:47:51.347Z,99306.84
2022-09-26T10:50:27.728Z,99291.50
2022-09-26T10:53:08.921Z,99296.91
2022-09-26T10:55:57.400Z,99288.06
2022-09-26T10:58:29.906Z,99295.31
2022-09-26T11:01:00.794Z,99288.28
2022-09-26T11:03:42.588Z,99286.22
2022-09-26T11:06:32.993Z,99293.56
2022-09-26T11:09:03.231Z,99295.31
2022-09-26T11:11:39.095Z,99315.50
2022-09-26T11:14:08.612Z,99321.75
2022-09-26T11:16:39.258Z,99327.44
2022-09-26T11:19:53.818Z,99324.81
2022-09-26T11:22:34.497Z,99312.16
2022-09-26T11:25:28.444Z,99289.97
2022-09-26T11:28:08.387Z,99279.84
2022-09-26T11:30:46.054Z,99262.34
2022-09-26T11:33:17.512Z,99259.75
2022-09-26T11:36:02.219Z,99257.28
2022-09-26T11:38:56.057Z,99250.19
2022-09-26T11:41:38.431Z,99247.97
2022-09-26T11:44:36.029Z,99237.25
2022-09-26T11:47:27.400Z,99238.56
2022-09-26T11:50:11.064Z,99240.63
2022-09-26T11:53:07.128Z,99220.69
2022-09-26T11:55:42.804Z,99207.16
2022-09-26T11:58:43.408Z,99199.84
2022-09-26T12:01:30.536Z,99191.69
2022-09-26T12:04:30.972Z,99192.09
2022-09-26T12:07:19.926Z,99186.94
2022-09-26T12:10:26.198Z,99181.78
2022-09-26T12:13:16.141Z,99186.41
2022-09-26T12:16:14.892Z,99170.09
2022-09-26T12:18:57.127Z,99176.44
2022-09-26T12:22:22.321Z,99177.44
2022-09-26T12:25:07.352Z,99174.16
2022-09-26T12:27:58.524Z,99182.81
2022-09-26T12:30:30.195Z,99175.25
2022-09-26T12:33:10.620Z,99167.94
2022-09-26T12:35:54.811Z,99171.16
2022-09-26T12:39:02.188Z,99155.50
2022-09-26T12:42:25.475Z,99163.00
2022-09-26T12:45:18.076Z,99153.09
2022-09-26T12:47:48.840Z,99161.97
2022-09-26T12:50:29.660Z,99163.31
2022-09-26T12:53:21.572Z,99154.94
2022-09-26T12:56:03.379Z,99129.09
2022-09-26T12:59:15.019Z,99115.13
2022-09-26T13:02:08.741Z,99104.81
2022-09-26T13:04:45.685Z,99105.78
2022-09-26T13:07:39.695Z,99101.50
2022-09-26T13:10:35.260Z,99089.09
2022-09-26T13:13:24.701Z,99096.03
2022-09-26T13:16:00.579Z,99098.56
2022-09-26T13:18:44.790Z,99101.78
2022-09-26T13:21:18.943Z,99106.00
2022-09-26T13:23:57.859Z,99119.94
2022-09-26T13:26:35.578Z,99128.47
2022-09-26T13:29:17.700Z,99123.00
2022-09-26T13:32:00.328Z,99123.50
2022-09-26T13:34:37.997Z,99139.31
2022-09-26T13:37:21.228Z,99148.06
2022-09-26T13:39:59.821Z,99142.16
2022-09-26T13:42:44.024Z,99165.00
2022-09-26T13:45:26.533Z,99157.81
2022-09-26T13:48:03.554Z,99185.19
2022-09-26T13:50:33.709Z,99163.38
2022-09-26T13:53:33.602Z,99151.25
2022-09-26T13:56:34.892Z,99164.31
2022-09-26T13:59:14.732Z,99157.25
2022-09-26T14:02:18.221Z,99150.75
2022-09-26T14:05:19.024Z,99151.09
2022-09-26T14:08:11.811Z,99135.72
2022-09-26T14:10:43.253Z,99133.38
2022-09-26T14:13:10.026Z,99120.53
2022-09-26T14:15:51.288Z,99116.72
2022-09-26T14:18:58.799Z,99113.34
2022-09-26T14:21:40.194Z,99108.72
2022-09-26T14:24:30.769Z,99112.41
2022-09-26T14:27:17.563Z,99110.63
2022-09-26T14:30:01.962Z,99099.97
2022-09-26T14:32:45.440Z,99101.56
2022-09-26T14:35:27.336Z,99111.63
2022-09-26T14:38:07.820Z,99094.72
2022-09-26T14:40:37.871Z,99084.03
2022-09-26T14:43:36.106Z,99067.53
2022-09-26T14:46:06.005Z,99068.16
2022-09-26T14:48:41.695Z,99075.59
2022-09-26T14:51:11.659Z,99070.78
2022-09-26T14:53:51.090Z,99067.94
2022-09-26T14:56:29.764Z,99068.94
2022-09-26T14:59:24.889Z,99057.66
2022-09-26T15:01:54.061Z,99058.47
2022-09-26T15:04:25.945Z,99037.91
2022-09-26T15:07:00.308Z,99043.13
2022-09-26T15:09:40.512Z,99034.41
2022-09-26T15:12:26.002Z,99030.00
2022-09-26T15:15:08.252Z,99017.91
2022-09-26T15:17:41.671Z,99027.00
2022-09-26T15:20:17.737Z,99017.50
2022-09-26T15:22:45.703Z,99015.50
2022-09-26T15:25:23.438Z,99018.50
2022-09-26T15:27:54.447Z,99003.84
2022-09-26T15:30:27.244Z,99003.22
2022-09-26T15:32:58.328Z,99005.03
2022-09-26T15:35:27.227Z,98992.72
2022-09-26T15:38:02.956Z,98978.06
2022-09-26T15:40:33.160Z,98980.69
2022-09-26T15:43:20.683Z,98976.06
2022-09-26T15:45:47.904Z,98974.03
2022-09-26T15:48:21.071Z,98979.66
2022-09-26T15:51:14.992Z,98966.19
2022-09-26T15:54:18.970Z,98963.56
2022-09-26T15:56:50.423Z,98952.13
2022-09-26T15:59:38.555Z,98956.78
2022-09-26T16:02:29.933Z,98965.84
2022-09-26T16:04:59.454Z,98962.44
2022-09-26T16:07:30.842Z,98956.97
2022-09-26T16:09:58.543Z,98964.41
2022-09-26T16:12:31.884Z,98959.97
2022-09-26T16:15:18.655Z,98951.72
2022-09-26T16:17:57.573Z,98948.28
2022-09-26T16:20:31.211Z,98937.19
2022-09-26T16:23:05.212Z,98945.44
2022-09-26T16:25:52.822Z,98932.72
2022-09-26T16:28:39.852Z,98932.97
2022-09-26T16:31:08.395Z,98930.13
2022-09-26T16:33:39.162Z,98916.44
2022-09-26T16:36:22.198Z,98927.59
2022-09-26T16:39:27.226Z,98921.94
2022-09-26T16:42:14.515Z,98921.72
2022-09-26T16:44:49.226Z,98900.22
2022-09-26T16:47:42.925Z,98903.03
2022-09-26T16:50:33.574Z,98912.06
2022-09-26T16:53:06.408Z,98894.78
2022-09-26T16:55:35.871Z,98890.75
2022-09-26T16:58:05.425Z,98891.97
2022-09-26T17:00:53.116Z,98887.94
2022-09-26T17:03:25.769Z,98889.56
2022-09-26T17:05:55.851Z,98879.91
2022-09-26T17:08:25.303Z,98883.94
2022-09-26T17:10:56.318Z,98884.75
2022-09-26T17:13:26.429Z,98872.69
2022-09-26T17:16:03.447Z,98880.72
2022-09-26T17:18:32.995Z,98872.25
2022-09-26T17:21:00.338Z,98861.38
2022-09-26T17:23:40.985Z,98854.09
2022-09-26T17:26:18.184Z,98866.03
2022-09-26T17:28:45.743Z,98852.56
2022-09-26T17:31:19.895Z,98852.56
2022-09-26T17:33:51.488Z,98858.59
2022-09-26T17:36:28.729Z,98851.34
2022-09-26T17:38:59.460Z,98842.88
2022-09-26T17:41:29.033Z,98835.84
2022-09-26T17:44:00.222Z,98833.19
2022-09-26T17:46:28.233Z,98830.00
2022-09-26T17:48:56.108Z,98823.53
2022-09-26T17:51:23.958Z,98823.56
2022-09-26T17:53:52.580Z,98818.69
2022-09-26T17:56:20.579Z,98807.03
2022-09-26T17:58:49.503Z,98820.56
2022-09-26T18:01:24.485Z,98816.28
2022-09-26T18:03:56.920Z,98825.81
2022-09-26T18:06:29.114Z,98817.28
2022-09-26T18:08:59.658Z,98821.16
2022-09-26T18:11:27.176Z,98823.75
2022-09-26T18:13:55.516Z,98831.03
2022-09-26T18:16:24.031Z,98836.06
2022-09-26T18:18:51.697Z,98842.69
2022-09-26T18:21:19.914Z,98842.28
2022-09-26T18:23:57.466Z,98856.38
2022-09-26T18:26:33.970Z,98858.59
2022-09-26T18:29:08.163Z,98865.00
2022-09-26T18:31:41.105Z,98862.00
2022-09-26T18:34:19.759Z,98866.19
2022-09-26T18:36:49.923Z,98859.97
2022-09-26T18:39:17.072Z,98852.91
2022-09-26T18:41:45.171Z,98850.91
2022-09-26T18:44:20.264Z,98850.50
2022-09-26T18:46:49.160Z,98844.84
2022-09-26T18:49:17.384Z,98840.78
2022-09-26T18:51:45.858Z,98837.00
2022-09-26T18:54:17.634Z,98838.00
2022-09-26T18:57:03.146Z,98826.34
2022-09-26T18:59:30.979Z,98834.16
2022-09-26T19:02:00.036Z,98837.97
2022-09-26T19:04:28.345Z,98828.66
2022-09-26T19:07:06.792Z,98836.47
2022-09-26T19:09:35.583Z,98836.03
2022-09-26T19:12:03.891Z,98830.41
2022-09-26T19:14:32.174Z,98826.34
2022-09-26T19:16:59.443Z,98822.91
2022-09-26T19:19:28.718Z,98819.47
2022-09-26T19:22:10.331Z,98822.06
2022-09-26T19:24:43.177Z,98821.63
2022-09-26T19:27:22.684Z,98831.28
2022-09-26T19:29:55.076Z,98816.78
2022-09-26T19:32:38.983Z,98815.97
2022-09-26T19:35:31.765Z,98825.59
2022-09-26T19:38:00.683Z,98833.13
2022-09-26T19:40:28.178Z,98828.00
2022-09-26T19:42:57.117Z,98830.94
2022-09-26T19:45:25.037Z,98838.81
2022-09-26T19:47:54.592Z,98831.00
2022-09-26T19:50:26.073Z,98826.53
2022-09-26T19:52:55.911Z,98823.94
2022-09-26T19:55:26.486Z,98827.41
2022-09-26T19:57:54.516Z,98820.31
2022-09-26T20:00:21.783Z,98811.50
2022-09-26T20:02:51.785Z,98810.81
2022-09-26T20:05:25.653Z,98806.63
2022-09-26T20:07:52.921Z,98810.00
2022-09-26T20:10:25.301Z,98798.41
2022-09-26T20:12:53.257Z,98794.97
2022-09-26T20:15:20.436Z,98794.81
2022-09-26T20:17:47.958Z,98790.59
2022-09-26T20:20:23.401Z,98793.75
2022-09-26T20:22:51.803Z,98796.31
2022-09-26T20:25:31.671Z,98793.81
2022-09-26T20:27:59.594Z,98795.53
2022-09-26T20:30:46.520Z,98801.72
2022-09-26T20:33:13.728Z,98793.75
2022-09-26T20:35:45.145Z,98774.34
2022-09-26T20:38:27.219Z,98769.97
2022-09-26T20:41:12.891Z,98765.78
2022-09-26T20:43:46.088Z,98758.66
2022-09-26T20:46:13.454Z,98763.88
2022-09-26T20:48:43.979Z,98749.16
2022-09-26T20:51:34.289Z,98749.19
2022-09-26T20:54:03.493Z,98742.97
2022-09-26T20:56:30.495Z,98747.31
2022-09-26T20:58:57.410Z,98743.84
2022-09-26T21:01:28.261Z,98734.34
2022-09-26T21:03:56.676Z,98733.53
2022-09-26T21:06:29.500Z,98735.06
2022-09-26T21:08:57.399Z,98729.47
2022-09-26T21:11:25.856Z,98723.69
2022-09-26T21:13:52.745Z,98721.94
2022-09-26T21:16:21.566Z,98710.69
2022-09-26T21:18:51.361Z,98717.72
2022-09-26T21:21:25.672Z,98702.63
2022-09-26T21:23:53.737Z,98716.25
2022-09-26T21:26:26.897Z,98701.94
2022-09-26T21:28:55.778Z,98714.50
2022-09-26T21:31:30.766Z,98708.28
2022-09-26T21:33:59.782Z,98716.41
2022-09-26T21:36:35.197Z,98718.50
2022-09-26T21:39:02.509Z,98718.28
2022-09-26T21:41:29.852Z,98714.88
2022-09-26T21:44:20.779Z,98716.69
2022-09-26T21:46:47.809Z,98711.31
2022-09-26T21:49:14.927Z,98713.94
2022-09-26T21:51:43.242Z,98708.94
2022-09-26T21:54:22.158Z,98706.16
2022-09-26T21:56:55.577Z,98709.06
2022-09-26T21:59:24.336Z,98696.53
2022-09-26T22:01:51.335Z,98688.72
2022-09-26T22:04:19.067Z,98679.50
2022-09-26T22:06:46.247Z,98677.28
2022-09-26T22:09:13.246Z,98672.59
2022-09-26T22:11:40.439Z,98678.31
2022-09-26T22:14:07.427Z,98670.19
2022-09-26T22:16:34.477Z,98669.38
2022-09-26T22:19:01.509Z,98662.59
2022-09-26T22:21:28.730Z,98654.97
2022-09-26T22:23:55.667Z,98652.13
2022-09-26T22:26:22.925Z,98646.34
2022-09-26T22:28:49.941Z,98643.81
2022-09-26T22:31:17.555Z,98647.97
2022-09-26T22:33:45.109Z,98629.94
2022-09-26T22:36:12.340Z,98631.69
2022-09-26T22:38:40.043Z,98618.84
2022-09-26T22:41:07.649Z,98618.00
2022-09-26T22:43:36.090Z,98626.81
2022-09-26T22:46:08.090Z,98621.44
2022-09-26T22:48:46.434Z,98624.44
2022-09-26T22:51:16.316Z,98616.88
2022-09-26T22:53:44.600Z,98604.09
2022-09-26T22:56:14.904Z,98606.66
2022-09-26T22:58:51.398Z,98602.28
2022-09-26T23:01:27.282Z,98603.41
2022-09-26T23:03:55.400Z,98592.88
2022-09-26T23:06:23.754Z,98604.47
2022-09-26T23:08:51.397Z,98595.06
2022-09-26T23:11:19.534Z,98600.09
2022-09-26T23:13:47.032Z,98598.06
2022-09-26T23:16:17.559Z,98586.88
2022-09-26T23:18:45.281Z,98586.47
2022-09-26T23:21:15.645Z,98578.34
2022-09-26T23:23:45.369Z,98581.91
2022-09-26T23:26:21.591Z,98582.47
2022-09-26T23:28:50.048Z,98581.44
2022-09-26T23:31:17.883Z,98580.25
2022-09-26T23:33:45.010Z,98568.47
2022-09-26T23:36:12.683Z,98566.72
2022-09-26T23:38:40.975Z,98565.84
2022-09-26T23:41:10.589Z,98563.25
2022-09-26T23:43:39.682Z,98571.03
2022-09-26T23:46:08.052Z,98563.31
2022-09-26T23:48:35.918Z,98556.03
2022-09-26T23:51:03.259Z,98555.75
2022-09-26T23:53:30.205Z,98544.56
2022-09-26T23:56:10.663Z,98540.41
2022-09-26T23:58:38.496Z,98536.00
