createdAt,value
2022-08-27T00:01:59.834Z,4.32
2022-08-27T00:04:28.871Z,3.63
2022-08-27T00:06:57.334Z,4.35
2022-08-27T00:09:27.028Z,3.72
2022-08-27T00:11:55.802Z,3.88
2022-08-27T00:14:23.930Z,3.70
2022-08-27T00:16:52.370Z,3.55
2022-08-27T00:19:25.524Z,4.20
2022-08-27T00:21:53.728Z,3.58
2022-08-27T00:24:21.789Z,3.70
2022-08-27T00:26:50.488Z,3.28
2022-08-27T00:29:18.722Z,3.70
2022-08-27T00:31:46.933Z,3.90
2022-08-27T00:34:23.961Z,3.90
2022-08-27T00:36:53.218Z,3.75
2022-08-27T00:39:21.434Z,3.40
2022-08-27T00:41:49.691Z,3.38
2022-08-27T00:44:18.268Z,3.30
2022-08-27T00:46:49.621Z,4.00
2022-08-27T00:49:25.148Z,3.92
2022-08-27T00:51:58.008Z,3.70
2022-08-27T00:54:27.347Z,3.50
2022-08-27T00:56:55.675Z,3.65
2022-08-27T00:59:29.184Z,3.40
2022-08-27T01:02:15.174Z,3.25
2022-08-27T01:04:47.091Z,4.13
2022-08-27T01:07:15.541Z,4.05
2022-08-27T01:09:44.740Z,3.85
2022-08-27T01:12:12.936Z,3.70
2022-08-27T01:14:42.601Z,4.03
2022-08-27T01:17:12.401Z,3.45
2022-08-27T01:19:45.781Z,3.35
2022-08-27T01:22:23.515Z,3.67
2022-08-27T01:24:55.215Z,4.00
2022-08-27T01:27:26.775Z,3.90
2022-08-27T01:29:56.439Z,3.50
2022-08-27T01:32:29.307Z,3.63
2022-08-27T01:34:58.804Z,3.80
2022-08-27T01:37:28.499Z,3.60
2022-08-27T01:39:59.470Z,3.40
2022-08-27T01:42:31.983Z,4.00
2022-08-27T01:45:05.767Z,3.67
2022-08-27T01:47:35.489Z,3.83
2022-08-27T01:50:05.685Z,3.80
2022-08-27T01:52:33.772Z,3.55
2022-08-27T01:55:03.592Z,3.38
2022-08-27T01:57:32.453Z,3.45
2022-08-27T02:00:00.973Z,3.50
2022-08-27T02:02:29.067Z,3.40
2022-08-27T02:04:57.215Z,3.40
2022-08-27T02:07:25.244Z,3.78
2022-08-27T02:09:53.392Z,3.42
2022-08-27T02:12:22.800Z,3.90
2022-08-27T02:14:50.887Z,4.03
2022-08-27T02:17:18.949Z,3.25
2022-08-27T02:19:47.024Z,3.65
2022-08-27T02:22:15.129Z,3.50
2022-08-27T02:24:43.239Z,3.60
2022-08-27T02:27:11.373Z,3.53
2022-08-27T02:29:41.040Z,3.30
2022-08-27T02:32:20.667Z,3.42
2022-08-27T02:34:57.830Z,3.88
2022-08-27T02:37:25.915Z,3.72
2022-08-27T02:39:54.073Z,3.30
2022-08-27T02:42:22.135Z,2.75
2022-08-27T02:44:51.556Z,3.03
2022-08-27T02:47:19.689Z,3.53
2022-08-27T02:49:47.927Z,3.30
2022-08-27T02:52:16.838Z,3.17
2022-08-27T02:54:53.441Z,3.25
2022-08-27T02:57:23.102Z,3.45
2022-08-27T02:59:53.368Z,3.67
2022-08-27T03:02:22.678Z,3.63
2022-08-27T03:04:54.235Z,3.47
2022-08-27T03:07:24.299Z,3.42
2022-08-27T03:09:52.743Z,3.85
2022-08-27T03:12:22.932Z,3.33
2022-08-27T03:14:54.328Z,3.75
2022-08-27T03:17:40.027Z,3.00
2022-08-27T03:20:11.128Z,3.80
2022-08-27T03:22:40.175Z,3.60
2022-08-27T03:25:08.955Z,3.78
2022-08-27T03:27:37.087Z,3.13
2022-08-27T03:30:09.619Z,3.92
2022-08-27T03:32:38.359Z,3.50
2022-08-27T03:35:07.433Z,3.30
2022-08-27T03:37:38.287Z,3.58
2022-08-27T03:40:08.052Z,3.67
2022-08-27T03:42:36.993Z,3.40
2022-08-27T03:45:07.180Z,3.45
2022-08-27T03:47:35.271Z,3.50
2022-08-27T03:50:03.825Z,3.50
2022-08-27T03:52:34.067Z,3.80
2022-08-27T03:55:02.339Z,3.65
2022-08-27T03:57:30.455Z,4.00
2022-08-27T03:59:59.547Z,3.65
2022-08-27T04:02:31.815Z,3.33
2022-08-27T04:04:59.863Z,3.75
2022-08-27T04:07:28.153Z,3.63
2022-08-27T04:09:56.248Z,3.47
2022-08-27T04:12:24.240Z,3.70
2022-08-27T04:14:52.271Z,3.28
2022-08-27T04:17:20.434Z,3.35
2022-08-27T04:19:52.096Z,3.85
2022-08-27T04:22:21.023Z,3.38
2022-08-27T04:24:49.074Z,3.97
2022-08-27T04:27:17.134Z,3.63
2022-08-27T04:29:45.504Z,3.85
2022-08-27T04:32:15.859Z,3.90
2022-08-27T04:34:44.006Z,4.00
2022-08-27T04:37:13.467Z,3.90
2022-08-27T04:39:41.669Z,4.32
2022-08-27T04:42:12.269Z,3.40
2022-08-27T04:44:40.284Z,3.65
2022-08-27T04:47:08.444Z,4.28
2022-08-27T04:49:37.269Z,4.05
2022-08-27T04:52:06.132Z,4.03
2022-08-27T04:54:36.702Z,3.58
2022-08-27T04:57:06.797Z,4.00
2022-08-27T04:59:36.080Z,3.80
2022-08-27T05:02:06.223Z,3.78
2022-08-27T05:04:36.450Z,3.83
2022-08-27T05:07:05.024Z,3.88
2022-08-27T05:09:33.099Z,4.35
2022-08-27T05:12:02.716Z,4.47
2022-08-27T05:14:32.331Z,5.00
2022-08-27T05:17:02.189Z,4.38
2022-08-27T05:19:30.418Z,4.55
2022-08-27T05:21:58.457Z,3.97
2022-08-27T05:24:26.613Z,4.30
2022-08-27T05:26:55.023Z,5.05
2022-08-27T05:29:24.450Z,5.03
2022-08-27T05:31:52.478Z,5.65
2022-08-27T05:34:25.414Z,5.50
2022-08-27T05:36:55.115Z,5.13
2022-08-27T05:39:23.273Z,4.80
2022-08-27T05:41:53.660Z,4.85
2022-08-27T05:44:40.538Z,5.50
2022-08-27T05:47:11.065Z,5.05
2022-08-27T05:49:39.238Z,5.03
2022-08-27T05:52:10.806Z,5.13
2022-08-27T05:54:41.780Z,5.57
2022-08-27T05:57:09.928Z,5.07
2022-08-27T05:59:55.527Z,5.70
2022-08-27T06:02:25.255Z,5.82
2022-08-27T06:04:53.573Z,5.57
2022-08-27T06:07:22.481Z,6.20
2022-08-27T06:09:50.549Z,5.60
2022-08-27T06:12:18.579Z,4.45
2022-08-27T06:14:46.595Z,6.88
2022-08-27T06:17:14.675Z,5.72
2022-08-27T06:19:45.739Z,6.00
2022-08-27T06:22:14.686Z,5.63
2022-08-27T06:24:43.824Z,5.28
2022-08-27T06:27:15.123Z,6.20
2022-08-27T06:29:43.525Z,5.82
2022-08-27T06:32:12.026Z,5.63
2022-08-27T06:34:40.386Z,5.68
2022-08-27T06:37:10.073Z,5.93
2022-08-27T06:39:39.778Z,5.40
2022-08-27T06:42:12.173Z,5.90
2022-08-27T06:44:41.267Z,6.00
2022-08-27T06:47:09.365Z,5.15
2022-08-27T06:49:40.753Z,6.13
2022-08-27T06:52:10.159Z,5.82
2022-08-27T06:54:39.770Z,6.22
2022-08-27T06:57:07.971Z,6.05
2022-08-27T06:59:36.044Z,5.88
2022-08-27T07:02:06.994Z,5.35
2022-08-27T07:04:35.180Z,5.70
2022-08-27T07:07:03.654Z,5.75
2022-08-27T07:09:34.904Z,5.72
2022-08-27T07:12:05.081Z,5.57
2022-08-27T07:14:37.723Z,5.47
2022-08-27T07:17:10.947Z,4.95
2022-08-27T07:19:45.274Z,5.68
2022-08-27T07:22:13.961Z,6.05
2022-08-27T07:24:43.412Z,5.55
2022-08-27T07:27:11.865Z,6.00
2022-08-27T07:29:40.146Z,5.10
2022-08-27T07:32:08.553Z,4.93
2022-08-27T07:34:36.724Z,5.18
2022-08-27T07:37:05.273Z,5.60
2022-08-27T07:39:33.368Z,5.97
2022-08-27T07:42:20.633Z,5.00
2022-08-27T07:44:49.873Z,6.10
2022-08-27T07:47:18.548Z,5.80
2022-08-27T07:49:46.870Z,6.15
2022-08-27T07:52:17.141Z,5.95
2022-08-27T07:54:45.530Z,5.85
2022-08-27T07:57:16.228Z,5.65
2022-08-27T07:59:44.504Z,5.72
2022-08-27T08:02:13.441Z,5.57
2022-08-27T08:04:41.697Z,6.03
2022-08-27T08:07:09.845Z,5.57
2022-08-27T08:09:38.053Z,5.30
2022-08-27T08:12:07.504Z,5.88
2022-08-27T08:14:37.470Z,5.57
2022-08-27T08:17:10.629Z,5.60
2022-08-27T08:19:38.876Z,5.60
2022-08-27T08:22:07.007Z,6.15
2022-08-27T08:24:36.499Z,6.60
2022-08-27T08:27:07.508Z,6.20
2022-08-27T08:29:37.818Z,6.07
2022-08-27T08:32:06.815Z,5.55
2022-08-27T08:34:35.792Z,5.60
2022-08-27T08:37:04.816Z,6.22
2022-08-27T08:39:33.159Z,6.28
2022-08-27T08:42:03.985Z,6.20
2022-08-27T08:44:35.789Z,5.45
2022-08-27T08:47:12.054Z,5.03
2022-08-27T08:49:47.606Z,5.60
2022-08-27T08:52:31.445Z,5.68
2022-08-27T08:55:10.032Z,5.20
2022-08-27T08:57:42.192Z,5.88
2022-08-27T09:00:13.990Z,5.18
2022-08-27T09:02:52.315Z,4.85
2022-08-27T09:05:20.673Z,5.30
2022-08-27T09:08:29.204Z,5.30
2022-08-27T09:10:59.449Z,5.20
2022-08-27T09:13:32.464Z,5.47
2022-08-27T09:16:03.916Z,5.28
2022-08-27T09:18:36.220Z,5.90
2022-08-27T09:21:11.724Z,5.50
2022-08-27T09:23:50.967Z,4.80
2022-08-27T09:26:22.890Z,5.30
2022-08-27T09:29:15.138Z,5.22
2022-08-27T09:31:44.422Z,5.07
2022-08-27T09:34:15.161Z,5.10
2022-08-27T09:37:11.522Z,4.80
2022-08-27T09:39:49.101Z,4.43
2022-08-27T09:42:31.603Z,3.85
2022-08-27T09:44:59.947Z,4.05
2022-08-27T09:47:28.960Z,3.97
2022-08-27T09:50:07.794Z,3.60
2022-08-27T09:52:38.835Z,4.28
2022-08-27T09:55:07.524Z,4.50
2022-08-27T09:57:40.489Z,4.32
2022-08-27T10:00:14.673Z,3.70
2022-08-27T10:02:52.825Z,3.72
2022-08-27T10:05:30.300Z,3.67
2022-08-27T10:08:03.089Z,3.47
2022-08-27T10:10:41.793Z,3.88
2022-08-27T10:13:16.428Z,4.13
2022-08-27T10:15:54.950Z,4.40
2022-08-27T10:18:31.245Z,3.45
2022-08-27T10:21:09.278Z,3.60
2022-08-27T10:23:46.386Z,3.72
2022-08-27T10:26:23.830Z,3.97
2022-08-27T10:29:06.835Z,3.63
2022-08-27T10:31:45.310Z,4.38
2022-08-27T10:34:28.145Z,4.72
2022-08-27T10:37:08.035Z,3.53
2022-08-27T10:39:56.998Z,3.65
2022-08-27T10:42:32.443Z,3.60
2022-08-27T10:45:12.724Z,3.58
2022-08-27T10:48:07.790Z,3.80
2022-08-27T10:50:43.709Z,3.78
2022-08-27T10:53:27.505Z,3.95
2022-08-27T10:56:07.818Z,4.53
2022-08-27T10:58:48.072Z,3.90
2022-08-27T11:01:26.738Z,3.63
2022-08-27T11:04:01.315Z,3.97
2022-08-27T11:06:34.771Z,3.70
2022-08-27T11:09:12.292Z,4.22
2022-08-27T11:14:37.502Z,4.00
2022-08-27T11:17:12.609Z,4.93
2022-08-27T11:19:54.584Z,4.70
2022-08-27T11:22:35.779Z,4.88
2022-08-27T11:25:17.842Z,4.90
2022-08-27T11:27:48.985Z,4.72
2022-08-27T11:30:25.493Z,4.50
2022-08-27T11:33:05.184Z,4.90
2022-08-27T11:35:44.446Z,4.93
2022-08-27T11:38:39.979Z,4.80
2022-08-27T11:41:28.293Z,4.75
2022-08-27T11:43:58.819Z,5.07
2022-08-27T11:46:30.759Z,4.95
2022-08-27T11:49:05.189Z,4.55
2022-08-27T11:51:35.055Z,4.93
2022-08-27T11:54:07.965Z,4.50
2022-08-27T11:56:41.981Z,4.60
2022-08-27T11:59:22.334Z,4.85
2022-08-27T12:01:52.293Z,4.65
2022-08-27T12:04:36.339Z,5.03
2022-08-27T12:07:09.631Z,5.18
2022-08-27T12:10:02.430Z,4.57
2022-08-27T12:12:43.905Z,4.32
2022-08-27T12:15:18.439Z,3.97
2022-08-27T12:17:54.464Z,4.07
2022-08-27T12:20:30.742Z,3.83
2022-08-27T12:23:29.235Z,4.20
2022-08-27T12:26:00.397Z,4.13
2022-08-27T12:28:30.124Z,4.03
2022-08-27T12:30:58.887Z,4.28
2022-08-27T12:33:32.944Z,4.32
2022-08-27T12:36:09.706Z,3.88
2022-08-27T12:38:50.352Z,4.07
2022-08-27T12:41:27.191Z,4.15
2022-08-27T12:44:06.661Z,3.85
2022-08-27T12:46:47.773Z,4.00
2022-08-27T12:49:38.644Z,3.63
2022-08-27T12:52:20.902Z,3.50
2022-08-27T12:55:02.808Z,3.85
2022-08-27T12:57:40.256Z,3.80
2022-08-27T13:00:14.705Z,3.42
2022-08-27T13:02:59.013Z,3.15
2022-08-27T13:05:27.478Z,3.00
2022-08-27T13:07:55.793Z,2.72
2022-08-27T13:10:28.433Z,3.30
2022-08-27T13:13:04.919Z,3.38
2022-08-27T13:15:35.326Z,3.85
2022-08-27T13:18:07.623Z,3.40
2022-08-27T13:20:42.395Z,3.42
2022-08-27T13:23:24.082Z,4.07
2022-08-27T13:26:00.293Z,4.22
2022-08-27T13:28:31.042Z,3.58
2022-08-27T13:31:01.004Z,3.78
2022-08-27T13:33:32.173Z,3.97
2022-08-27T13:36:00.816Z,3.20
2022-08-27T13:38:32.173Z,3.67
2022-08-27T13:41:03.460Z,3.45
2022-08-27T13:43:35.682Z,3.42
2022-08-27T13:46:08.234Z,3.42
2022-08-27T13:48:40.630Z,3.30
2022-08-27T13:51:09.891Z,3.78
2022-08-27T13:53:56.196Z,3.20
2022-08-27T13:56:27.079Z,3.47
2022-08-27T13:58:55.372Z,3.25
2022-08-27T14:01:30.037Z,3.40
2022-08-27T14:04:06.487Z,3.72
2022-08-27T14:06:40.390Z,3.20
2022-08-27T14:09:19.185Z,3.33
2022-08-27T14:11:47.987Z,3.78
2022-08-27T14:14:18.421Z,3.00
2022-08-27T14:16:58.842Z,3.60
2022-08-27T14:19:29.023Z,3.70
2022-08-27T14:22:02.227Z,3.88
2022-08-27T14:24:30.320Z,3.78
2022-08-27T14:27:11.196Z,4.20
2022-08-27T14:29:39.301Z,3.92
2022-08-27T14:32:08.844Z,4.07
2022-08-27T14:34:37.629Z,3.63
2022-08-27T14:37:06.293Z,3.42
2022-08-27T14:39:34.799Z,3.83
2022-08-27T14:42:03.517Z,3.35
2022-08-27T14:44:33.646Z,3.08
2022-08-27T14:47:03.233Z,3.55
2022-08-27T14:49:37.643Z,3.72
2022-08-27T14:52:07.713Z,3.30
2022-08-27T14:54:36.345Z,3.70
2022-08-27T14:57:05.713Z,3.47
2022-08-27T14:59:34.646Z,3.20
2022-08-27T15:02:06.983Z,3.28
2022-08-27T15:04:36.570Z,3.40
2022-08-27T15:07:04.990Z,3.10
2022-08-27T15:09:33.178Z,4.05
2022-08-27T15:12:03.909Z,3.83
2022-08-27T15:14:34.891Z,3.88
2022-08-27T15:17:29.101Z,4.03
2022-08-27T15:19:52.938Z,3.50
2022-08-27T15:22:24.656Z,4.38
2022-08-27T15:24:56.454Z,4.60
2022-08-27T15:27:37.952Z,4.95
2022-08-27T15:30:08.784Z,5.50
2022-08-27T15:32:40.543Z,4.88
2022-08-27T15:35:13.922Z,4.90
2022-08-27T15:37:46.560Z,5.00
2022-08-27T15:40:16.599Z,4.57
2022-08-27T15:42:45.650Z,5.50
2022-08-27T15:45:14.968Z,4.88
2022-08-27T15:47:43.010Z,4.72
2022-08-27T15:50:12.652Z,4.50
2022-08-27T15:52:42.977Z,3.97
2022-08-27T15:55:19.674Z,3.53
2022-08-27T15:57:48.394Z,4.30
2022-08-27T16:00:18.910Z,4.32
2022-08-27T16:02:47.515Z,4.13
2022-08-27T16:05:18.010Z,4.60
2022-08-27T16:07:46.863Z,3.72
2022-08-27T16:10:15.556Z,4.90
2022-08-27T16:12:43.622Z,4.80
2022-08-27T16:15:12.322Z,4.43
2022-08-27T16:17:40.751Z,4.80
2022-08-27T16:20:11.023Z,3.83
2022-08-27T16:22:41.935Z,4.10
2022-08-27T16:25:16.517Z,4.28
2022-08-27T16:27:46.462Z,4.35
2022-08-27T16:30:15.342Z,5.18
2022-08-27T16:32:46.660Z,4.35
2022-08-27T16:35:15.908Z,4.53
2022-08-27T16:37:45.720Z,4.93
2022-08-27T16:40:14.935Z,4.30
2022-08-27T16:42:46.914Z,4.63
2022-08-27T16:45:16.227Z,4.70
2022-08-27T16:48:02.257Z,6.38
2022-08-27T16:50:39.419Z,3.97
2022-08-27T16:53:13.162Z,4.90
2022-08-27T16:55:42.362Z,4.35
2022-08-27T16:58:21.367Z,4.38
2022-08-27T17:00:51.776Z,4.38
2022-08-27T17:03:21.708Z,4.00
2022-08-27T17:05:50.403Z,4.38
2022-08-27T17:08:26.125Z,4.38
2022-08-27T17:10:56.341Z,4.30
2022-08-27T17:13:28.274Z,3.78
2022-08-27T17:15:57.541Z,4.25
2022-08-27T17:18:27.621Z,4.82
2022-08-27T17:20:57.961Z,4.25
2022-08-27T17:23:33.220Z,4.75
2022-08-27T17:26:01.838Z,4.85
2022-08-27T17:28:30.030Z,3.72
2022-08-27T17:30:58.774Z,4.00
2022-08-27T17:33:30.814Z,5.50
2022-08-27T17:35:59.323Z,7.82
2022-08-27T17:38:30.261Z,7.20
2022-08-27T17:40:58.818Z,6.75
2022-08-27T17:43:26.994Z,5.65
2022-08-27T17:45:55.086Z,9.32
2022-08-27T17:48:26.832Z,6.32
2022-08-27T17:50:55.165Z,6.82
2022-08-27T17:53:23.539Z,5.75
2022-08-27T17:55:52.988Z,6.10
2022-08-27T17:58:22.049Z,6.20
2022-08-27T18:00:50.122Z,5.30
2022-08-27T18:03:20.906Z,6.32
2022-08-27T18:05:49.731Z,5.43
2022-08-27T18:08:18.230Z,5.72
2022-08-27T18:10:48.923Z,5.53
2022-08-27T18:13:18.571Z,6.03
2022-08-27T18:15:47.035Z,5.25
2022-08-27T18:18:15.849Z,5.18
2022-08-27T18:20:43.875Z,4.82
2022-08-27T18:23:12.507Z,5.03
2022-08-27T18:25:41.670Z,5.05
2022-08-27T18:28:12.867Z,5.50
2022-08-27T18:30:48.654Z,5.88
2022-08-27T18:33:16.740Z,6.15
2022-08-27T18:35:45.281Z,5.82
2022-08-27T18:38:13.507Z,6.93
2022-08-27T18:40:44.372Z,6.30
2022-08-27T18:43:12.931Z,6.80
2022-08-27T18:45:42.559Z,6.22
2022-08-27T18:48:14.480Z,7.20
2022-08-27T18:50:46.195Z,6.78
2022-08-27T18:53:16.292Z,6.97
2022-08-27T18:55:46.487Z,7.95
2022-08-27T18:58:14.770Z,8.65
2022-08-27T19:00:47.475Z,7.85
2022-08-27T19:03:19.978Z,7.88
2022-08-27T19:05:48.324Z,6.85
2022-08-27T19:08:26.747Z,6.47
2022-08-27T19:10:55.629Z,6.28
2022-08-27T19:13:24.082Z,6.07
2022-08-27T19:15:56.995Z,5.85
2022-08-27T19:18:27.234Z,6.78
2022-08-27T19:20:56.394Z,5.63
2022-08-27T19:23:25.298Z,6.18
2022-08-27T19:25:53.984Z,4.32
2022-08-27T19:28:27.246Z,4.75
2022-08-27T19:30:56.563Z,4.22
2022-08-27T19:33:24.826Z,3.33
2022-08-27T19:35:52.902Z,2.78
2022-08-27T19:38:21.218Z,2.92
2022-08-27T19:40:49.238Z,2.70
2022-08-27T19:43:17.281Z,2.88
2022-08-27T19:45:45.941Z,3.35
2022-08-27T19:48:16.568Z,4.20
2022-08-27T19:50:45.098Z,2.97
2022-08-27T19:53:13.467Z,3.83
2022-08-27T19:55:45.406Z,3.58
2022-08-27T19:58:14.695Z,4.00
2022-08-27T20:00:44.071Z,3.63
2022-08-27T20:03:29.033Z,3.10
2022-08-27T20:05:57.083Z,3.08
2022-08-27T20:08:25.133Z,3.10
2022-08-27T20:10:54.502Z,3.72
2022-08-27T20:13:22.539Z,3.42
2022-08-27T20:15:51.814Z,4.10
2022-08-27T20:18:22.388Z,3.90
2022-08-27T20:20:52.511Z,4.18
2022-08-27T20:23:22.897Z,4.28
2022-08-27T20:25:56.686Z,4.15
2022-08-27T20:28:39.423Z,4.50
2022-08-27T20:31:08.377Z,3.63
2022-08-27T20:33:38.113Z,4.80
2022-08-27T20:36:08.590Z,4.15
2022-08-27T20:38:36.852Z,3.65
2022-08-27T20:41:06.980Z,4.72
2022-08-27T20:43:35.549Z,4.45
2022-08-27T20:46:04.201Z,4.30
2022-08-27T20:48:32.779Z,10.90
2022-08-27T20:51:02.290Z,6.18
2022-08-27T20:53:31.208Z,4.72
2022-08-27T20:55:59.208Z,4.30
2022-08-27T20:58:45.008Z,3.17
2022-08-27T21:01:13.381Z,3.08
2022-08-27T21:03:41.597Z,2.90
2022-08-27T21:06:11.144Z,2.70
2022-08-27T21:08:39.738Z,2.60
2022-08-27T21:11:11.682Z,2.35
2022-08-27T21:13:55.271Z,2.55
2022-08-27T21:16:25.056Z,2.92
2022-08-27T21:18:53.911Z,2.95
2022-08-27T21:21:23.682Z,2.70
2022-08-27T21:23:51.754Z,3.55
2022-08-27T21:26:22.773Z,2.53
2022-08-27T21:28:54.680Z,2.90
2022-08-27T21:31:24.697Z,2.25
2022-08-27T21:33:52.910Z,2.72
2022-08-27T21:36:21.555Z,2.50
2022-08-27T21:38:51.343Z,2.08
2022-08-27T21:41:19.462Z,2.47
2022-08-27T21:43:47.496Z,2.53
2022-08-27T21:46:15.576Z,2.60
2022-08-27T21:48:43.711Z,2.40
2022-08-27T21:51:14.380Z,2.60
2022-08-27T21:53:50.487Z,2.72
2022-08-27T21:56:18.509Z,2.78
2022-08-27T21:58:47.361Z,3.10
2022-08-27T22:01:16.299Z,3.00
2022-08-27T22:03:47.047Z,3.13
2022-08-27T22:06:15.195Z,2.88
2022-08-27T22:08:43.658Z,2.90
2022-08-27T22:11:15.186Z,3.00
2022-08-27T22:13:43.475Z,3.45
2022-08-27T22:16:11.805Z,2.80
2022-08-27T22:18:39.827Z,2.83
2022-08-27T22:21:08.401Z,3.17
2022-08-27T22:23:45.114Z,2.57
2022-08-27T22:26:14.532Z,2.85
2022-08-27T22:28:42.524Z,3.53
2022-08-27T22:31:10.641Z,3.03
2022-08-27T22:33:38.757Z,2.88
2022-08-27T22:36:07.074Z,3.40
2022-08-27T22:38:35.177Z,2.80
2022-08-27T22:41:04.385Z,2.80
2022-08-27T22:43:35.238Z,2.60
2022-08-27T22:46:03.315Z,3.30
2022-08-27T22:48:31.389Z,3.58
2022-08-27T22:50:59.444Z,3.33
2022-08-27T22:53:27.719Z,2.85
2022-08-27T22:55:56.355Z,3.30
2022-08-27T22:58:24.790Z,3.08
2022-08-27T23:00:54.946Z,3.03
2022-08-27T23:03:23.453Z,3.63
2022-08-27T23:05:51.504Z,3.20
2022-08-27T23:08:19.643Z,2.75
2022-08-27T23:10:47.709Z,3.40
2022-08-27T23:13:15.926Z,2.78
2022-08-27T23:15:44.030Z,2.97
2022-08-27T23:18:13.512Z,2.97
2022-08-27T23:20:41.862Z,3.10
2022-08-27T23:23:10.170Z,3.63
2022-08-27T23:25:56.550Z,2.95
2022-08-27T23:28:24.687Z,2.65
2022-08-27T23:30:53.136Z,3.55
2022-08-27T23:33:22.997Z,3.30
2022-08-27T23:35:51.786Z,3.35
2022-08-27T23:38:21.301Z,3.40
2022-08-27T23:40:50.512Z,3.15
2022-08-27T23:43:19.476Z,3.63
2022-08-27T23:45:48.983Z,2.88
2022-08-27T23:48:17.520Z,2.85
2022-08-27T23:50:46.986Z,3.20
2022-08-27T23:53:15.079Z,2.90
2022-08-27T23:55:43.141Z,3.58
2022-08-27T23:58:11.676Z,2.78
