createdAt,value
2019-03-28T00:02:17.508Z,102305.40
2019-03-28T00:04:48.055Z,102305.16
2019-03-28T00:07:18.562Z,102309.58
2019-03-28T00:09:49.027Z,102304.01
2019-03-28T00:12:19.462Z,102311.83
2019-03-28T00:14:50.020Z,102305.65
2019-03-28T00:17:20.621Z,102306.43
2019-03-28T00:19:51.348Z,102307.52
2019-03-28T00:22:23.361Z,102306.69
2019-03-28T00:24:55.584Z,102303.25
2019-03-28T00:27:25.990Z,102300.34
2019-03-28T00:29:56.855Z,102300.25
2019-03-28T00:32:27.317Z,102302.91
2019-03-28T00:34:58.394Z,102307.22
2019-03-28T00:37:28.948Z,102302.76
2019-03-28T00:39:59.687Z,102303.77
2019-03-28T00:42:30.280Z,102300.78
2019-03-28T00:45:00.990Z,102299.77
2019-03-28T00:47:31.546Z,102292.92
2019-03-28T00:50:02.171Z,102294.23
2019-03-28T00:52:33.058Z,102291.30
2019-03-28T00:55:04.915Z,102291.83
2019-03-28T00:57:35.470Z,102290.89
2019-03-28T01:00:06.563Z,102297.52
2019-03-28T01:02:37.226Z,102295.72
2019-03-28T01:05:07.957Z,102294.53
2019-03-28T01:07:38.371Z,102294.81
2019-03-28T01:10:09.830Z,102301.37
2019-03-28T01:12:40.386Z,102295.72
2019-03-28T01:15:11.087Z,102293.92
2019-03-28T01:17:41.644Z,102295.64
2019-03-28T01:20:12.118Z,102293.92
2019-03-28T01:22:42.645Z,102299.20
2019-03-28T01:25:13.229Z,102303.62
2019-03-28T01:27:43.939Z,102305.91
2019-03-28T01:30:14.538Z,102314.25
2019-03-28T01:32:44.948Z,102307.33
2019-03-28T01:35:15.603Z,102316.02
2019-03-28T01:37:45.946Z,102318.67
2019-03-28T01:40:16.543Z,102323.05
2019-03-28T01:42:46.998Z,102321.99
2019-03-28T01:45:17.534Z,102324.66
2019-03-28T01:47:48.215Z,102324.53
2019-03-28T01:50:18.899Z,102319.74
2019-03-28T01:52:49.403Z,102327.03
2019-03-28T01:55:19.852Z,102327.56
2019-03-28T01:57:50.489Z,102326.25
2019-03-28T02:00:21.050Z,102327.56
2019-03-28T02:02:51.503Z,102320.03
2019-03-28T02:05:22.305Z,102325.85
2019-03-28T02:07:52.928Z,102321.67
2019-03-28T02:10:24.158Z,102320.86
2019-03-28T02:12:54.891Z,102313.95
2019-03-28T02:15:25.613Z,102313.45
2019-03-28T02:17:56.215Z,102310.50
2019-03-28T02:20:26.551Z,102316.56
2019-03-28T02:22:57.075Z,102310.83
2019-03-28T02:25:27.710Z,102314.31
2019-03-28T02:27:58.469Z,102325.97
2019-03-28T02:30:32.494Z,102319.09
2019-03-28T02:33:02.978Z,102319.84
2019-03-28T02:35:33.867Z,102329.08
2019-03-28T02:38:04.641Z,102325.69
2019-03-28T02:40:35.161Z,102333.55
2019-03-28T02:43:05.476Z,102342.66
2019-03-28T02:45:36.346Z,102336.58
2019-03-28T02:48:06.940Z,102337.80
2019-03-28T02:50:37.828Z,102330.72
2019-03-28T02:53:08.778Z,102335.22
2019-03-28T02:55:39.368Z,102336.86
2019-03-28T02:58:10.760Z,102336.86
2019-03-28T03:00:41.581Z,102339.31
2019-03-28T03:03:12.285Z,102340.05
2019-03-28T03:05:42.726Z,102344.06
2019-03-28T03:08:13.307Z,102348.68
2019-03-28T03:10:45.113Z,102345.61
2019-03-28T03:13:15.444Z,102354.05
2019-03-28T03:15:46.204Z,102349.21
2019-03-28T03:18:21.017Z,102349.98
2019-03-28T03:20:48.911Z,102356.86
2019-03-28T03:23:20.080Z,102359.11
2019-03-28T03:25:51.160Z,102366.19
2019-03-28T03:28:21.882Z,102370.16
2019-03-28T03:30:52.385Z,102362.35
2019-03-28T03:33:22.950Z,102374.34
2019-03-28T03:35:53.568Z,102375.64
2019-03-28T03:38:24.190Z,102373.39
2019-03-28T03:40:54.903Z,102372.20
2019-03-28T03:43:26.079Z,102372.78
2019-03-28T03:45:56.531Z,102378.63
2019-03-28T03:48:27.078Z,102374.45
2019-03-28T03:50:57.728Z,102379.20
2019-03-28T03:53:28.353Z,102386.44
2019-03-28T03:55:58.909Z,102388.60
2019-03-28T03:58:29.339Z,102385.00
2019-03-28T04:00:59.712Z,102397.33
2019-03-28T04:03:30.524Z,102395.20
2019-03-28T04:06:01.163Z,102398.59
2019-03-28T04:08:31.799Z,102396.87
2019-03-28T04:11:02.809Z,102401.20
2019-03-28T04:13:33.517Z,102394.70
2019-03-28T04:16:04.250Z,102404.72
2019-03-28T04:18:34.736Z,102406.03
2019-03-28T04:21:05.266Z,102405.18
2019-03-28T04:23:35.780Z,102416.59
2019-03-28T04:26:06.428Z,102411.31
2019-03-28T04:28:37.138Z,102409.96
2019-03-28T04:31:07.794Z,102410.33
2019-03-28T04:33:39.757Z,102410.95
2019-03-28T04:36:10.394Z,102417.63
2019-03-28T04:38:41.138Z,102427.73
2019-03-28T04:41:11.855Z,102424.62
2019-03-28T04:43:42.593Z,102431.30
2019-03-28T04:46:13.300Z,102431.22
2019-03-28T04:48:43.971Z,102427.30
2019-03-28T04:51:14.806Z,102428.87
2019-03-28T04:53:45.743Z,102432.80
2019-03-28T04:56:17.313Z,102440.75
2019-03-28T04:58:48.034Z,102439.80
2019-03-28T05:01:18.665Z,102452.03
2019-03-28T05:03:49.450Z,102452.97
2019-03-28T05:06:20.605Z,102452.66
2019-03-28T05:08:51.049Z,102451.58
2019-03-28T05:11:21.674Z,102458.47
2019-03-28T05:13:52.335Z,102459.22
2019-03-28T05:16:23.342Z,102468.80
2019-03-28T05:18:54.216Z,102471.05
2019-03-28T05:21:25.155Z,102467.66
2019-03-28T05:23:56.012Z,102469.47
2019-03-28T05:26:26.681Z,102476.02
2019-03-28T05:28:58.854Z,102467.06
2019-03-28T05:31:29.754Z,102478.61
2019-03-28T05:34:00.363Z,102484.45
2019-03-28T05:36:31.170Z,102484.41
2019-03-28T05:39:01.933Z,102484.69
2019-03-28T05:41:33.972Z,102486.04
2019-03-28T05:44:04.730Z,102489.61
2019-03-28T05:46:35.363Z,102494.12
2019-03-28T05:49:05.963Z,102507.27
2019-03-28T05:51:37.321Z,102506.00
2019-03-28T05:54:07.829Z,102514.66
2019-03-28T05:56:38.251Z,102516.04
2019-03-28T05:59:11.132Z,102524.77
2019-03-28T06:01:41.008Z,102532.05
2019-03-28T06:04:11.346Z,102528.13
2019-03-28T06:06:42.060Z,102525.23
2019-03-28T06:09:12.816Z,102524.44
2019-03-28T06:11:43.623Z,102538.83
2019-03-28T06:14:14.355Z,102541.94
2019-03-28T06:16:44.721Z,102537.72
2019-03-28T06:19:15.211Z,102536.50
2019-03-28T06:21:45.590Z,102544.53
2019-03-28T06:24:16.088Z,102549.39
2019-03-28T06:26:46.511Z,102552.83
2019-03-28T06:29:23.603Z,102556.65
2019-03-28T06:31:55.329Z,102566.03
2019-03-28T06:34:21.074Z,102569.75
2019-03-28T06:36:51.717Z,102573.73
2019-03-28T06:39:22.093Z,102573.22
2019-03-28T06:41:52.716Z,102578.05
2019-03-28T06:44:23.337Z,102578.09
2019-03-28T06:46:53.703Z,102577.60
2019-03-28T06:49:24.410Z,102585.73
2019-03-28T06:51:54.877Z,102589.72
2019-03-28T06:54:25.291Z,102593.98
2019-03-28T06:56:55.721Z,102588.79
2019-03-28T06:59:36.834Z,102591.58
2019-03-28T07:01:58.228Z,102597.92
2019-03-28T07:04:28.773Z,102593.25
2019-03-28T07:06:59.333Z,102598.12
2019-03-28T07:09:29.970Z,102599.32
2019-03-28T07:12:00.587Z,102606.09
2019-03-28T07:14:31.667Z,102606.09
2019-03-28T07:17:02.478Z,102609.86
2019-03-28T07:19:33.069Z,102619.33
2019-03-28T07:22:03.712Z,102617.58
2019-03-28T07:24:34.048Z,102619.16
2019-03-28T07:27:04.686Z,102618.10
2019-03-28T07:29:35.256Z,102621.75
2019-03-28T07:32:05.852Z,102630.25
2019-03-28T07:34:36.531Z,102627.86
2019-03-28T07:37:07.017Z,102623.47
2019-03-28T07:39:37.696Z,102628.95
2019-03-28T07:42:08.224Z,102628.41
2019-03-28T07:44:38.652Z,102626.13
2019-03-28T07:47:09.068Z,102623.98
2019-03-28T07:49:39.454Z,102630.52
2019-03-28T07:52:10.405Z,102635.32
2019-03-28T07:54:41.075Z,102631.71
2019-03-28T07:57:11.851Z,102632.73
2019-03-28T07:59:44.133Z,102636.50
2019-03-28T08:02:14.926Z,102640.22
2019-03-28T08:04:45.353Z,102639.70
2019-03-28T08:07:15.768Z,102641.92
2019-03-28T08:09:46.253Z,102644.39
2019-03-28T08:12:22.888Z,102653.83
2019-03-28T08:14:48.753Z,102657.39
2019-03-28T08:17:19.220Z,102657.53
2019-03-28T08:19:49.554Z,102665.57
2019-03-28T08:22:20.164Z,102668.55
2019-03-28T08:24:50.859Z,102671.83
2019-03-28T08:27:21.510Z,102672.94
2019-03-28T08:29:52.186Z,102671.04
2019-03-28T08:32:24.380Z,102674.60
2019-03-28T08:34:54.986Z,102666.91
2019-03-28T08:37:25.577Z,102682.84
2019-03-28T08:39:57.101Z,102680.75
2019-03-28T08:42:27.510Z,102683.97
2019-03-28T08:44:59.074Z,102674.53
2019-03-28T08:47:29.871Z,102677.97
2019-03-28T08:50:00.568Z,102690.96
2019-03-28T08:52:30.977Z,102691.83
2019-03-28T08:55:01.635Z,102688.83
2019-03-28T08:57:32.284Z,102687.97
2019-03-28T09:00:02.719Z,102694.97
2019-03-28T09:02:35.907Z,102694.25
2019-03-28T09:05:08.331Z,102690.02
2019-03-28T09:07:40.436Z,102699.14
2019-03-28T09:10:12.394Z,102704.99
2019-03-28T09:12:44.558Z,102710.38
2019-03-28T09:15:18.343Z,102711.67
2019-03-28T09:17:50.435Z,102709.11
2019-03-28T09:20:22.409Z,102713.40
2019-03-28T09:22:54.467Z,102718.45
2019-03-28T09:25:26.521Z,102717.62
2019-03-28T09:27:58.342Z,102714.18
2019-03-28T09:30:48.295Z,102724.00
2019-03-28T09:33:12.995Z,102721.08
2019-03-28T09:35:45.224Z,102717.80
2019-03-28T09:38:17.385Z,102714.77
2019-03-28T09:40:49.639Z,102720.48
2019-03-28T09:43:21.983Z,102720.88
2019-03-28T09:45:54.149Z,102725.00
2019-03-28T09:48:26.094Z,102731.61
2019-03-28T09:50:58.141Z,102727.82
2019-03-28T09:53:30.161Z,102724.61
2019-03-28T09:56:02.386Z,102733.52
2019-03-28T09:58:34.555Z,102732.61
2019-03-28T10:01:06.626Z,102741.59
2019-03-28T10:03:38.798Z,102739.17
2019-03-28T10:06:10.966Z,102735.50
2019-03-28T10:08:43.006Z,102737.12
2019-03-28T10:11:14.859Z,102739.94
2019-03-28T10:13:47.009Z,102740.58
2019-03-28T10:16:19.427Z,102749.62
2019-03-28T10:18:51.375Z,102738.78
2019-03-28T10:21:23.727Z,102734.02
2019-03-28T10:23:55.813Z,102741.09
2019-03-28T10:26:27.754Z,102739.28
2019-03-28T10:28:59.845Z,102735.39
2019-03-28T10:31:32.424Z,102729.61
2019-03-28T10:34:04.519Z,102726.22
2019-03-28T10:36:36.736Z,102722.42
2019-03-28T10:39:09.975Z,102719.71
2019-03-28T10:41:42.161Z,102728.45
2019-03-28T10:44:14.278Z,102724.66
2019-03-28T10:46:46.472Z,102719.59
2019-03-28T10:49:18.660Z,102720.82
2019-03-28T10:51:50.733Z,102714.62
2019-03-28T10:54:25.636Z,102717.98
2019-03-28T10:56:58.011Z,102723.98
2019-03-28T10:59:30.388Z,102727.95
2019-03-28T11:02:02.791Z,102728.70
2019-03-28T11:04:36.059Z,102735.63
2019-03-28T11:07:08.305Z,102729.51
2019-03-28T11:09:40.817Z,102732.12
2019-03-28T11:12:14.256Z,102723.02
2019-03-28T11:14:46.639Z,102729.44
2019-03-28T11:17:18.795Z,102720.06
2019-03-28T11:19:50.932Z,102714.70
2019-03-28T11:22:23.200Z,102717.11
2019-03-28T11:24:55.386Z,102719.64
2019-03-28T11:27:25.984Z,102724.03
2019-03-28T11:29:57.993Z,102721.00
2019-03-28T11:32:30.000Z,102722.95
2019-03-28T11:35:04.464Z,102732.13
2019-03-28T11:37:36.863Z,102729.17
2019-03-28T11:40:09.856Z,102739.66
2019-03-28T11:42:41.997Z,102741.27
2019-03-28T11:45:14.090Z,102737.21
2019-03-28T11:47:46.495Z,102734.16
2019-03-28T11:50:18.910Z,102736.45
2019-03-28T11:52:51.024Z,102716.02
2019-03-28T11:55:23.296Z,102732.34
2019-03-28T11:57:56.666Z,102735.66
2019-03-28T12:00:29.600Z,102734.30
2019-03-28T12:03:01.678Z,102729.82
2019-03-28T12:05:33.854Z,102736.13
2019-03-28T12:08:06.099Z,102744.55
2019-03-28T12:10:38.882Z,102744.58
2019-03-28T12:13:11.177Z,102742.70
2019-03-28T12:15:43.214Z,102746.48
2019-03-28T12:18:15.290Z,102748.62
2019-03-28T12:20:47.531Z,102748.42
2019-03-28T12:23:19.377Z,102746.59
2019-03-28T12:25:51.481Z,102748.77
2019-03-28T12:28:24.026Z,102751.74
2019-03-28T12:30:56.497Z,102744.09
2019-03-28T12:33:28.696Z,102734.95
2019-03-28T12:36:00.703Z,102728.22
2019-03-28T12:38:34.126Z,102736.11
2019-03-28T12:41:06.418Z,102744.96
2019-03-28T12:43:38.517Z,102742.86
2019-03-28T12:46:10.576Z,102745.23
2019-03-28T12:48:42.636Z,102748.91
2019-03-28T12:51:14.738Z,102752.72
2019-03-28T12:53:47.496Z,102763.30
2019-03-28T12:56:20.231Z,102771.17
2019-03-28T12:58:52.082Z,102782.23
2019-03-28T13:01:25.591Z,102783.05
2019-03-28T13:03:57.827Z,102788.56
2019-03-28T13:06:29.957Z,102786.42
2019-03-28T13:09:02.027Z,102782.95
2019-03-28T13:11:35.961Z,102780.87
2019-03-28T13:14:09.360Z,102756.11
2019-03-28T13:16:41.535Z,102756.11
2019-03-28T13:19:13.631Z,102772.09
2019-03-28T13:21:45.651Z,102770.27
2019-03-28T13:24:17.947Z,102767.21
2019-03-28T13:26:49.987Z,102769.48
2019-03-28T13:29:22.024Z,102770.25
2019-03-28T13:31:54.342Z,102771.58
2019-03-28T13:34:26.872Z,102765.33
2019-03-28T13:36:58.827Z,102769.41
2019-03-28T13:39:31.034Z,102770.54
2019-03-28T13:42:02.952Z,102758.22
2019-03-28T13:44:34.999Z,102757.31
2019-03-28T13:47:07.394Z,102749.16
2019-03-28T13:49:40.003Z,102749.66
2019-03-28T13:52:11.899Z,102744.03
2019-03-28T13:54:43.915Z,102737.48
2019-03-28T13:57:16.539Z,102726.36
2019-03-28T13:59:48.962Z,102726.70
2019-03-28T14:02:20.835Z,102722.28
2019-03-28T14:04:52.990Z,102735.27
2019-03-28T14:07:25.277Z,102725.84
2019-03-28T14:09:57.288Z,102735.92
2019-03-28T14:12:29.511Z,102735.66
2019-03-28T14:15:01.637Z,102734.77
2019-03-28T14:17:35.120Z,102734.30
2019-03-28T14:20:08.997Z,102733.85
2019-03-28T14:22:41.217Z,102736.38
2019-03-28T14:25:13.510Z,102729.08
2019-03-28T14:27:45.728Z,102730.49
2019-03-28T14:30:17.808Z,102728.05
2019-03-28T14:32:53.409Z,102731.91
2019-03-28T14:35:24.343Z,102730.66
2019-03-28T14:37:56.455Z,102717.12
2019-03-28T14:40:28.882Z,102731.87
2019-03-28T14:43:01.053Z,102730.94
2019-03-28T14:45:32.883Z,102736.35
2019-03-28T14:48:06.831Z,102733.72
2019-03-28T14:50:40.921Z,102731.25
2019-03-28T14:53:13.214Z,102734.80
2019-03-28T14:55:45.549Z,102731.82
2019-03-28T14:58:17.597Z,102733.34
2019-03-28T15:00:51.564Z,102740.48
2019-03-28T15:03:26.711Z,102748.33
2019-03-28T15:05:58.699Z,102745.73
2019-03-28T15:08:30.770Z,102737.96
2019-03-28T15:11:03.249Z,102747.12
2019-03-28T15:13:35.817Z,102740.84
2019-03-28T15:16:08.140Z,102741.44
2019-03-28T15:18:40.764Z,102737.97
2019-03-28T15:21:12.756Z,102735.95
2019-03-28T15:23:45.929Z,102737.94
2019-03-28T15:26:17.877Z,102746.62
2019-03-28T15:28:49.937Z,102740.58
2019-03-28T15:31:22.321Z,102742.48
2019-03-28T15:33:54.465Z,102740.90
2019-03-28T15:36:27.359Z,102739.20
2019-03-28T15:38:59.915Z,102738.91
2019-03-28T15:41:32.419Z,102744.22
2019-03-28T15:44:04.703Z,102752.84
2019-03-28T15:46:36.319Z,102756.52
2019-03-28T15:49:08.321Z,102759.19
2019-03-28T15:51:40.447Z,102756.72
2019-03-28T15:54:12.884Z,102759.77
2019-03-28T15:56:45.675Z,102752.23
2019-03-28T15:59:17.830Z,102749.95
2019-03-28T16:01:52.807Z,102748.23
2019-03-28T16:04:25.086Z,102747.36
2019-03-28T16:06:57.076Z,102755.66
2019-03-28T16:09:30.102Z,102752.42
2019-03-28T16:12:03.134Z,102745.37
2019-03-28T16:14:35.094Z,102743.98
2019-03-28T16:17:07.752Z,102747.03
2019-03-28T16:19:40.079Z,102741.34
2019-03-28T16:22:12.101Z,102737.56
2019-03-28T16:24:46.502Z,102738.02
2019-03-28T16:27:18.787Z,102741.30
2019-03-28T16:29:54.214Z,102744.67
2019-03-28T16:32:24.971Z,102742.39
2019-03-28T16:34:57.081Z,102745.70
2019-03-28T16:37:29.233Z,102739.80
2019-03-28T16:40:01.443Z,102741.92
2019-03-28T16:42:33.731Z,102746.13
2019-03-28T16:45:07.059Z,102744.67
2019-03-28T16:47:38.957Z,102749.31
2019-03-28T16:50:12.475Z,102759.29
2019-03-28T16:52:44.698Z,102759.99
2019-03-28T16:55:26.378Z,102763.28
2019-03-28T16:57:50.649Z,102763.20
2019-03-28T17:00:25.988Z,102773.07
2019-03-28T17:02:58.085Z,102783.02
2019-03-28T17:05:30.193Z,102777.30
2019-03-28T17:08:04.506Z,102780.23
2019-03-28T17:10:53.292Z,102782.33
2019-03-28T17:13:25.930Z,102780.53
2019-03-28T17:15:57.959Z,102784.40
2019-03-28T17:18:31.240Z,102786.46
2019-03-28T17:21:03.994Z,102790.86
2019-03-28T17:23:36.105Z,102788.55
2019-03-28T17:26:08.116Z,102788.97
2019-03-28T17:28:40.400Z,102785.70
2019-03-28T17:31:12.658Z,102786.19
2019-03-28T17:33:44.622Z,102784.58
2019-03-28T17:36:16.933Z,102798.14
2019-03-28T17:38:50.096Z,102792.97
2019-03-28T17:41:22.267Z,102803.14
2019-03-28T17:43:54.234Z,102803.25
2019-03-28T17:46:26.335Z,102801.48
2019-03-28T17:48:59.436Z,102805.70
2019-03-28T17:51:31.957Z,102806.92
2019-03-28T17:54:04.055Z,102807.13
2019-03-28T17:56:36.127Z,102812.39
2019-03-28T17:59:08.310Z,102811.66
2019-03-28T18:01:40.943Z,102810.49
2019-03-28T18:04:22.702Z,102807.95
2019-03-28T18:06:46.712Z,102816.63
2019-03-28T18:09:18.999Z,102810.80
2019-03-28T18:11:51.390Z,102818.77
2019-03-28T18:14:23.925Z,102817.03
2019-03-28T18:16:56.138Z,102816.59
2019-03-28T18:19:28.189Z,102817.94
2019-03-28T18:22:03.634Z,102812.44
2019-03-28T18:24:34.133Z,102819.81
2019-03-28T18:27:06.901Z,102814.10
2019-03-28T18:29:38.966Z,102812.13
2019-03-28T18:32:11.086Z,102820.30
2019-03-28T18:34:44.309Z,102822.59
2019-03-28T18:37:16.570Z,102829.82
2019-03-28T18:39:49.093Z,102833.50
2019-03-28T18:42:21.341Z,102836.09
2019-03-28T18:44:53.568Z,102836.72
2019-03-28T18:47:25.573Z,102833.95
2019-03-28T18:49:57.737Z,102828.58
2019-03-28T18:52:29.721Z,102829.17
2019-03-28T18:55:02.086Z,102826.57
2019-03-28T18:57:34.441Z,102825.77
2019-03-28T19:00:07.609Z,102820.75
2019-03-28T19:02:39.868Z,102822.10
2019-03-28T19:05:19.829Z,102825.31
2019-03-28T19:07:47.071Z,102827.88
2019-03-28T19:10:19.645Z,102828.84
2019-03-28T19:12:51.938Z,102828.15
2019-03-28T19:15:24.611Z,102833.11
2019-03-28T19:17:57.200Z,102837.84
2019-03-28T19:20:32.902Z,102836.16
2019-03-28T19:23:06.904Z,102834.27
2019-03-28T19:25:38.690Z,102832.97
2019-03-28T19:28:11.238Z,102841.62
2019-03-28T19:30:43.612Z,102834.06
2019-03-28T19:33:15.903Z,102835.30
2019-03-28T19:35:49.364Z,102836.44
2019-03-28T19:38:21.880Z,102842.02
2019-03-28T19:40:54.307Z,102841.52
2019-03-28T19:43:27.174Z,102842.53
2019-03-28T19:45:59.211Z,102848.45
2019-03-28T19:48:31.413Z,102846.05
2019-03-28T19:51:03.890Z,102849.53
2019-03-28T19:53:36.058Z,102857.16
2019-03-28T19:56:08.168Z,102862.62
2019-03-28T19:58:41.037Z,102855.88
2019-03-28T20:01:14.601Z,102855.55
2019-03-28T20:03:47.076Z,102855.12
2019-03-28T20:06:22.384Z,102858.50
2019-03-28T20:08:53.292Z,102861.72
2019-03-28T20:11:26.049Z,102869.91
2019-03-28T20:13:58.519Z,102865.02
2019-03-28T20:16:30.649Z,102859.84
2019-03-28T20:19:03.109Z,102860.30
2019-03-28T20:21:35.181Z,102854.84
2019-03-28T20:24:11.337Z,102857.91
2019-03-28T20:26:43.621Z,102856.02
2019-03-28T20:29:15.972Z,102851.38
2019-03-28T20:31:47.799Z,102857.86
2019-03-28T20:34:19.956Z,102858.97
2019-03-28T20:36:53.107Z,102833.37
2019-03-28T20:39:26.621Z,102855.18
2019-03-28T20:41:58.659Z,102854.59
2019-03-28T20:44:31.086Z,102853.31
2019-03-28T20:47:03.328Z,102861.14
2019-03-28T20:49:36.162Z,102851.37
2019-03-28T20:52:09.678Z,102855.72
2019-03-28T20:54:42.105Z,102863.19
2019-03-28T20:57:14.003Z,102869.29
2019-03-28T20:59:46.983Z,102872.38
2019-03-28T21:02:19.164Z,102866.54
2019-03-28T21:04:51.298Z,102873.87
2019-03-28T21:07:23.486Z,102875.76
2019-03-28T21:09:55.908Z,102869.34
2019-03-28T21:12:28.037Z,102864.23
2019-03-28T21:15:00.051Z,102868.73
2019-03-28T21:17:34.009Z,102867.91
2019-03-28T21:20:06.632Z,102866.36
2019-03-28T21:22:39.328Z,102874.81
2019-03-28T21:25:11.360Z,102880.77
2019-03-28T21:27:43.707Z,102881.59
2019-03-28T21:30:18.419Z,102872.88
2019-03-28T21:32:55.658Z,102871.71
2019-03-28T21:35:23.802Z,102868.14
2019-03-28T21:37:55.895Z,102863.49
2019-03-28T21:40:27.936Z,102869.04
2019-03-28T21:43:00.071Z,102865.94
2019-03-28T21:45:32.472Z,102866.65
2019-03-28T21:48:04.860Z,102866.41
2019-03-28T21:50:37.300Z,102861.92
2019-03-28T21:53:09.654Z,102859.60
2019-03-28T21:55:54.449Z,102859.09
2019-03-28T21:58:15.518Z,102857.30
2019-03-28T22:00:47.493Z,102855.22
2019-03-28T22:03:20.485Z,102863.69
2019-03-28T22:05:52.548Z,102864.23
2019-03-28T22:08:24.999Z,102860.27
2019-03-28T22:10:57.207Z,102854.84
2019-03-28T22:13:30.195Z,102863.75
2019-03-28T22:16:02.671Z,102867.67
2019-03-28T22:18:34.683Z,102869.04
2019-03-28T22:21:06.722Z,102865.34
2019-03-28T22:23:39.013Z,102863.37
2019-03-28T22:26:11.007Z,102856.56
2019-03-28T22:28:43.214Z,102853.30
2019-03-28T22:31:15.240Z,102862.58
2019-03-28T22:33:47.352Z,102861.27
2019-03-28T22:36:19.474Z,102856.98
2019-03-28T22:38:51.638Z,102851.23
2019-03-28T22:41:23.713Z,102843.73
2019-03-28T22:51:31.579Z,102844.69
2019-03-28T22:54:03.083Z,102846.59
2019-03-28T22:56:34.946Z,102847.22
2019-03-28T22:59:07.276Z,102852.09
2019-03-28T23:01:39.303Z,102858.22
2019-03-28T23:04:12.898Z,102859.12
2019-03-28T23:06:45.489Z,102855.27
2019-03-28T23:09:17.853Z,102862.23
2019-03-28T23:11:49.998Z,102865.66
2019-03-28T23:14:22.784Z,102869.12
2019-03-28T23:16:55.295Z,102874.41
2019-03-28T23:19:27.491Z,102872.30
2019-03-28T23:21:59.584Z,102874.75
2019-03-28T23:24:31.653Z,102884.06
2019-03-28T23:27:03.908Z,102891.34
2019-03-28T23:29:36.174Z,102907.84
2019-03-28T23:32:08.804Z,102907.38
2019-03-28T23:34:41.271Z,102910.73
2019-03-28T23:37:24.226Z,102912.95
2019-03-28T23:39:47.284Z,102910.56
2019-03-28T23:42:19.313Z,102910.84
2019-03-28T23:44:51.359Z,102896.88
2019-03-28T23:47:23.206Z,102893.09
2019-03-28T23:49:55.640Z,102890.31
2019-03-28T23:52:27.949Z,102894.61
2019-03-28T23:55:00.363Z,102898.72
2019-03-28T23:57:32.320Z,102902.59
