createdAt,value
2022-12-01T00:01:03.409Z,1.05
2022-12-01T00:04:19.697Z,0.97
2022-12-01T00:07:31.434Z,1.00
2022-12-01T00:10:41.408Z,1.00
2022-12-01T00:13:50.303Z,0.97
2022-12-01T00:16:58.437Z,0.87
2022-12-01T00:20:07.718Z,0.91
2022-12-01T00:23:16.572Z,0.99
2022-12-01T00:26:25.375Z,1.12
2022-12-01T00:29:34.597Z,1.26
2022-12-01T00:32:43.368Z,1.37
2022-12-01T00:35:52.367Z,1.43
2022-12-01T00:39:01.572Z,1.40
2022-12-01T00:42:13.389Z,1.38
2022-12-01T00:45:23.767Z,1.44
2022-12-01T00:48:41.872Z,1.46
2022-12-01T00:51:53.741Z,1.47
2022-12-01T00:55:06.221Z,1.48
2022-12-01T00:58:16.368Z,1.53
2022-12-01T01:01:25.382Z,1.62
2022-12-01T01:04:38.389Z,1.67
2022-12-01T01:07:52.807Z,1.67
2022-12-01T01:11:07.442Z,1.76
2022-12-01T01:14:21.937Z,1.77
2022-12-01T01:17:31.370Z,1.79
2022-12-01T01:20:40.369Z,1.81
2022-12-01T01:23:50.304Z,1.78
2022-12-01T01:26:59.410Z,1.76
2022-12-01T01:30:08.200Z,1.71
2022-12-01T01:33:17.411Z,1.71
2022-12-01T01:36:26.408Z,1.68
2022-12-01T01:39:35.305Z,1.69
2022-12-01T01:42:44.303Z,1.73
2022-12-01T01:45:53.321Z,1.67
2022-12-01T01:49:11.025Z,1.69
2022-12-01T01:52:24.238Z,1.66
2022-12-01T01:55:40.529Z,1.73
2022-12-01T01:58:49.369Z,1.77
2022-12-01T02:02:14.208Z,1.77
2022-12-01T02:05:37.998Z,1.75
2022-12-01T02:08:54.414Z,1.77
2022-12-01T02:12:38.832Z,1.83
2022-12-01T02:16:15.959Z,1.83
2022-12-01T02:19:54.191Z,1.79
2022-12-01T02:23:40.372Z,1.81
2022-12-01T02:27:11.412Z,1.82
2022-12-01T02:30:50.111Z,1.73
2022-12-01T02:34:11.717Z,1.71
2022-12-01T02:37:42.102Z,1.80
2022-12-01T02:41:09.486Z,1.66
2022-12-01T02:44:34.516Z,1.68
2022-12-01T02:47:57.360Z,1.69
2022-12-01T02:51:20.300Z,1.64
2022-12-01T02:54:36.940Z,1.66
2022-12-01T02:57:51.374Z,1.69
2022-12-01T03:01:11.451Z,1.62
2022-12-01T03:04:56.750Z,1.66
2022-12-01T03:08:29.505Z,1.62
2022-12-01T03:12:10.802Z,1.61
2022-12-01T03:15:50.746Z,1.62
2022-12-01T03:19:19.366Z,1.49
2022-12-01T03:22:46.705Z,1.50
2022-12-01T03:25:58.366Z,1.43
2022-12-01T03:29:24.719Z,1.39
2022-12-01T03:32:48.176Z,1.33
2022-12-01T03:36:17.613Z,1.31
2022-12-01T03:39:37.363Z,1.31
2022-12-01T03:43:00.945Z,1.29
2022-12-01T03:46:31.640Z,1.29
2022-12-01T03:49:46.604Z,1.21
2022-12-01T03:53:25.997Z,1.21
2022-12-01T03:56:46.992Z,1.06
2022-12-01T04:00:04.401Z,1.03
2022-12-01T04:03:24.909Z,1.01
2022-12-01T04:06:34.391Z,0.94
2022-12-01T04:09:44.125Z,0.90
2022-12-01T04:12:52.683Z,0.88
2022-12-01T04:16:01.410Z,0.85
2022-12-01T04:19:10.367Z,0.84
2022-12-01T04:22:20.410Z,0.82
2022-12-01T04:25:35.343Z,0.75
2022-12-01T04:28:49.650Z,0.78
2022-12-01T04:32:03.826Z,0.71
2022-12-01T04:35:16.472Z,0.68
2022-12-01T04:38:30.215Z,0.71
2022-12-01T04:41:47.059Z,0.62
2022-12-01T04:45:00.884Z,0.59
2022-12-01T04:48:13.364Z,0.62
2022-12-01T04:51:28.068Z,0.57
2022-12-01T04:54:36.820Z,0.50
2022-12-01T04:57:50.574Z,0.56
2022-12-01T05:01:11.774Z,0.55
2022-12-01T05:04:20.712Z,0.54
2022-12-01T05:07:29.330Z,0.56
2022-12-01T05:10:38.327Z,0.50
2022-12-01T05:13:57.392Z,0.43
2022-12-01T05:17:12.113Z,0.41
2022-12-01T05:20:46.469Z,0.47
2022-12-01T05:23:56.301Z,0.38
2022-12-01T05:27:05.301Z,0.43
2022-12-01T05:30:15.791Z,0.43
2022-12-01T05:33:27.026Z,0.36
2022-12-01T05:36:35.919Z,0.32
2022-12-01T05:39:48.698Z,0.15
2022-12-01T05:43:02.776Z,0.28
2022-12-01T05:46:15.946Z,0.28
2022-12-01T05:49:28.574Z,0.20
2022-12-01T06:28:34.131Z,0.42
2022-12-01T06:35:43.296Z,0.59
2022-12-01T06:38:52.047Z,0.50
2022-12-01T06:42:05.395Z,0.46
2022-12-01T06:45:24.412Z,0.66
2022-12-01T06:48:33.843Z,0.82
2022-12-01T06:59:03.949Z,1.06
2022-12-01T07:09:04.402Z,1.35
2022-12-01T07:12:26.661Z,1.43
2022-12-01T07:15:45.042Z,1.54
2022-12-01T07:19:04.388Z,1.65
2022-12-01T07:22:15.121Z,1.82
2022-12-01T07:25:44.368Z,2.03
2022-12-01T07:28:57.655Z,2.25
2022-12-01T07:32:06.647Z,2.24
2022-12-01T07:35:38.709Z,2.45
2022-12-01T07:39:26.785Z,2.66
2022-12-01T07:42:55.766Z,2.92
2022-12-01T07:46:32.376Z,3.35
2022-12-01T07:49:52.308Z,3.63
2022-12-01T07:53:01.652Z,3.75
2022-12-01T07:56:19.763Z,3.97
2022-12-01T08:03:21.809Z,5.04
2022-12-01T08:06:40.657Z,5.62
2022-12-01T08:13:45.394Z,6.35
2022-12-01T08:17:34.231Z,6.49
2022-12-01T08:24:32.491Z,5.75
2022-12-01T08:27:47.600Z,5.64
2022-12-01T08:30:59.642Z,5.65
2022-12-01T08:34:23.556Z,5.65
2022-12-01T08:41:20.635Z,6.21
2022-12-01T08:48:19.563Z,6.53
2022-12-01T08:51:28.385Z,5.92
2022-12-01T08:54:37.520Z,5.83
2022-12-01T08:57:55.218Z,5.71
2022-12-01T09:01:16.732Z,6.13
2022-12-01T09:04:35.033Z,6.68
2022-12-01T09:08:30.438Z,6.55
2022-12-01T09:12:30.245Z,6.27
2022-12-01T09:34:54.263Z,8.14
2022-12-01T09:38:02.678Z,8.17
2022-12-01T09:41:52.673Z,8.31
2022-12-01T09:52:43.496Z,10.47
2022-12-01T09:59:27.227Z,11.21
2022-12-01T10:03:02.161Z,11.52
2022-12-01T10:06:27.784Z,11.68
2022-12-01T10:10:14.749Z,12.00
2022-12-01T10:13:28.189Z,12.14
2022-12-01T10:16:52.687Z,12.26
2022-12-01T10:20:31.184Z,12.90
2022-12-01T10:24:09.973Z,13.07
2022-12-01T10:28:04.538Z,13.24
2022-12-01T10:35:04.486Z,12.40
2022-12-01T10:38:27.412Z,11.88
2022-12-01T10:41:43.642Z,11.95
2022-12-01T10:45:01.108Z,12.06
2022-12-01T10:48:23.721Z,12.09
2022-12-01T10:51:31.839Z,11.88
2022-12-01T10:54:42.329Z,11.64
2022-12-01T11:09:26.173Z,13.33
2022-12-01T11:12:43.800Z,13.71
2022-12-01T11:19:40.667Z,14.07
2022-12-01T11:26:33.143Z,14.51
2022-12-01T11:29:42.900Z,14.70
2022-12-01T11:33:10.681Z,15.17
2022-12-01T11:36:57.550Z,15.23
2022-12-01T11:41:14.984Z,15.65
2022-12-01T11:44:50.492Z,16.11
2022-12-01T11:48:35.820Z,16.35
2022-12-01T12:01:22.426Z,16.10
2022-12-01T12:15:12.629Z,16.13
2022-12-01T12:23:56.015Z,16.62
2022-12-01T12:32:23.417Z,16.65
2022-12-01T13:01:01.390Z,12.19
2022-12-01T13:12:19.277Z,9.61
2022-12-01T13:15:33.575Z,9.11
2022-12-01T13:19:35.812Z,8.99
2022-12-01T13:22:59.019Z,8.85
2022-12-01T13:26:13.336Z,8.71
2022-12-01T13:29:30.153Z,8.80
2022-12-01T13:32:46.668Z,9.29
2022-12-01T13:36:44.741Z,9.29
2022-12-01T13:39:52.037Z,9.05
2022-12-01T13:43:44.391Z,8.98
2022-12-01T13:50:54.324Z,8.23
2022-12-01T13:58:27.286Z,7.65
2022-12-01T14:06:45.653Z,7.21
2022-12-01T14:18:40.153Z,6.52
2022-12-01T14:21:52.669Z,6.49
2022-12-01T14:25:23.822Z,6.32
2022-12-01T14:29:14.837Z,6.10
2022-12-01T14:35:54.359Z,5.84
2022-12-01T14:43:17.802Z,5.70
2022-12-01T14:46:29.529Z,5.53
2022-12-01T14:49:55.440Z,5.38
2022-12-01T14:53:45.014Z,5.29
2022-12-01T15:00:58.267Z,5.07
2022-12-01T15:04:13.652Z,5.07
2022-12-01T15:07:24.168Z,4.91
2022-12-01T15:10:37.222Z,4.81
2022-12-01T15:13:58.445Z,4.70
2022-12-01T15:17:09.319Z,4.59
2022-12-01T15:20:44.893Z,4.55
2022-12-01T15:24:04.784Z,4.44
2022-12-01T15:27:38.259Z,4.45
2022-12-01T15:30:50.116Z,4.35
2022-12-01T15:33:58.685Z,4.40
2022-12-01T15:37:16.848Z,4.40
2022-12-01T15:44:07.367Z,4.27
2022-12-01T15:47:41.720Z,4.19
2022-12-01T15:51:14.992Z,4.18
2022-12-01T15:54:34.866Z,4.12
2022-12-01T15:57:47.409Z,4.06
2022-12-01T16:01:26.539Z,4.00
2022-12-01T16:04:45.266Z,3.93
2022-12-01T16:11:25.576Z,3.74
2022-12-01T16:14:34.367Z,3.73
2022-12-01T16:17:58.159Z,3.79
2022-12-01T16:21:13.263Z,3.79
2022-12-01T16:24:39.251Z,3.84
2022-12-01T16:28:02.991Z,3.75
2022-12-01T16:31:22.642Z,3.66
2022-12-01T16:34:56.763Z,3.60
2022-12-01T16:38:01.368Z,3.52
2022-12-01T16:41:23.650Z,3.40
2022-12-01T16:44:40.260Z,3.34
2022-12-01T16:47:50.097Z,3.29
2022-12-01T16:50:59.095Z,3.21
2022-12-01T16:54:07.988Z,3.16
2022-12-01T16:57:17.300Z,3.10
2022-12-01T17:00:30.993Z,3.09
2022-12-01T17:03:45.328Z,3.02
2022-12-01T17:06:59.184Z,3.00
2022-12-01T17:10:13.364Z,2.97
2022-12-01T17:13:23.461Z,3.03
2022-12-01T17:16:35.866Z,2.91
2022-12-01T17:19:53.939Z,2.79
2022-12-01T17:23:09.875Z,2.77
2022-12-01T17:26:20.310Z,2.66
2022-12-01T17:29:29.302Z,2.58
2022-12-01T17:32:38.714Z,2.59
2022-12-01T17:35:55.664Z,2.56
2022-12-01T17:39:14.994Z,2.55
2022-12-01T17:42:26.413Z,2.57
2022-12-01T17:45:35.309Z,2.51
2022-12-01T17:48:54.129Z,2.54
2022-12-01T17:52:11.760Z,2.59
2022-12-01T17:55:22.373Z,2.51
2022-12-01T17:58:31.372Z,2.46
2022-12-01T18:01:48.506Z,2.50
2022-12-01T18:05:01.479Z,2.38
2022-12-01T18:08:17.977Z,2.40
2022-12-01T18:11:28.270Z,2.38
2022-12-01T18:14:37.374Z,2.38
2022-12-01T18:17:46.478Z,2.40
2022-12-01T18:20:55.375Z,2.39
2022-12-01T18:24:05.753Z,2.28
2022-12-01T18:27:14.723Z,2.35
2022-12-01T18:30:23.414Z,2.30
2022-12-01T18:33:43.087Z,2.21
2022-12-01T18:36:58.830Z,2.09
2022-12-01T18:40:10.791Z,2.11
2022-12-01T18:43:19.584Z,1.98
2022-12-01T18:46:28.428Z,1.89
2022-12-01T18:49:37.373Z,1.91
2022-12-01T18:52:47.311Z,1.79
2022-12-01T18:56:17.322Z,1.79
2022-12-01T18:59:34.480Z,1.66
2022-12-01T19:02:51.765Z,1.64
2022-12-01T19:06:04.374Z,1.62
2022-12-01T19:09:14.309Z,1.60
2022-12-01T19:12:24.113Z,1.46
2022-12-01T19:15:43.375Z,1.53
2022-12-01T19:19:01.278Z,1.47
2022-12-01T19:22:10.384Z,1.49
2022-12-01T19:25:19.376Z,1.48
2022-12-01T19:28:28.790Z,1.49
2022-12-01T19:31:37.482Z,1.39
2022-12-01T19:34:46.384Z,1.38
2022-12-01T19:37:55.375Z,1.23
2022-12-01T19:41:06.095Z,1.16
2022-12-01T19:44:14.715Z,1.08
2022-12-01T19:47:26.474Z,1.17
2022-12-01T19:50:43.920Z,1.16
2022-12-01T19:53:58.256Z,1.14
2022-12-01T19:57:10.371Z,1.04
2022-12-01T20:00:19.373Z,1.02
2022-12-01T20:03:28.783Z,1.08
2022-12-01T20:06:44.176Z,1.00
2022-12-01T20:10:00.464Z,1.17
2022-12-01T20:13:16.262Z,1.11
2022-12-01T20:16:26.362Z,1.15
2022-12-01T20:19:35.305Z,1.21
2022-12-01T20:22:44.410Z,1.21
2022-12-01T20:25:54.071Z,1.11
2022-12-01T20:29:17.296Z,1.03
2022-12-01T20:32:31.264Z,1.03
2022-12-01T20:35:40.368Z,0.98
2022-12-01T20:38:51.132Z,1.05
2022-12-01T20:42:01.623Z,1.08
2022-12-01T20:45:08.716Z,1.06
2022-12-01T20:48:17.718Z,0.92
2022-12-01T20:51:39.378Z,1.07
2022-12-01T20:54:55.120Z,1.17
2022-12-01T20:58:04.368Z,1.21
2022-12-01T21:01:23.028Z,1.34
2022-12-01T21:04:38.511Z,1.32
2022-12-01T21:07:52.307Z,1.38
2022-12-01T21:11:01.368Z,1.49
2022-12-01T21:14:21.583Z,1.58
2022-12-01T21:17:49.904Z,1.52
2022-12-01T21:21:24.751Z,1.59
2022-12-01T21:24:43.741Z,1.65
2022-12-01T21:27:57.020Z,1.74
2022-12-01T21:31:19.410Z,1.80
2022-12-01T21:34:29.306Z,1.81
2022-12-01T21:37:38.408Z,1.68
2022-12-01T21:40:47.719Z,1.77
2022-12-01T21:43:57.847Z,1.80
2022-12-01T21:47:22.100Z,1.99
2022-12-01T21:50:34.369Z,2.14
2022-12-01T21:53:43.371Z,2.18
2022-12-01T21:56:52.370Z,2.21
2022-12-01T22:00:22.368Z,2.21
2022-12-01T22:03:35.286Z,2.22
2022-12-01T22:06:53.409Z,2.13
2022-12-01T22:10:09.350Z,2.28
2022-12-01T22:13:19.370Z,2.27
2022-12-01T22:16:44.240Z,2.17
2022-12-01T22:20:19.370Z,2.13
2022-12-01T22:23:37.928Z,2.13
2022-12-01T22:26:55.667Z,2.15
2022-12-01T22:30:22.897Z,2.12
2022-12-01T22:33:37.160Z,2.24
2022-12-01T22:36:46.374Z,2.28
2022-12-01T22:40:00.112Z,2.35
2022-12-01T22:43:36.014Z,2.36
2022-12-01T22:46:51.103Z,2.49
2022-12-01T22:50:04.263Z,2.55
2022-12-01T22:53:32.114Z,2.48
2022-12-01T22:57:01.037Z,2.45
2022-12-01T23:00:27.856Z,2.54
2022-12-01T23:03:41.248Z,2.58
2022-12-01T23:07:14.405Z,2.66
2022-12-01T23:10:35.177Z,2.63
2022-12-01T23:13:51.918Z,2.63
2022-12-01T23:17:22.371Z,2.52
2022-12-01T23:20:43.471Z,2.45
2022-12-01T23:23:57.521Z,2.37
2022-12-01T23:27:10.369Z,2.37
2022-12-01T23:30:19.370Z,2.46
2022-12-01T23:33:29.405Z,2.40
2022-12-01T23:36:38.418Z,2.50
2022-12-01T23:39:57.745Z,2.56
2022-12-01T23:43:37.369Z,2.56
2022-12-01T23:46:46.410Z,2.45
2022-12-01T23:50:09.775Z,2.56
2022-12-01T23:53:39.663Z,2.53
2022-12-01T23:57:04.913Z,2.48
