createdAt,value
2019-01-29T00:00:35.865Z,14.01
2019-01-29T00:04:06.954Z,11.65
2019-01-29T00:07:37.071Z,11.34
2019-01-29T00:11:07.110Z,11.54
2019-01-29T00:14:37.289Z,11.08
2019-01-29T00:18:07.438Z,13.93
2019-01-29T00:21:37.676Z,13.71
2019-01-29T00:25:08.214Z,14.52
2019-01-29T00:28:38.311Z,16.54
2019-01-29T00:32:08.449Z,14.46
2019-01-29T00:35:38.549Z,21.56
2019-01-29T00:39:08.747Z,13.91
2019-01-29T00:42:38.875Z,14.95
2019-01-29T00:46:09.034Z,10.55
2019-01-29T00:49:39.203Z,10.25
2019-01-29T00:53:09.254Z,10.29
2019-01-29T00:56:39.440Z,10.65
2019-01-29T01:00:13.826Z,12.19
2019-01-29T01:03:43.885Z,10.34
2019-01-29T01:07:14.233Z,10.74
2019-01-29T01:10:44.323Z,9.61
2019-01-29T01:14:14.270Z,10.94
2019-01-29T01:17:44.295Z,10.59
2019-01-29T01:21:14.423Z,10.84
2019-01-29T01:24:44.451Z,8.66
2019-01-29T01:28:14.599Z,9
2019-01-29T01:31:44.647Z,12.36
2019-01-29T01:35:14.721Z,14.76
2019-01-29T01:38:44.854Z,9.54
2019-01-29T01:42:14.932Z,7.91
2019-01-29T01:45:45.130Z,7.42
2019-01-29T01:49:15.199Z,7.71
2019-01-29T01:52:45.386Z,8.99
2019-01-29T01:56:15.506Z,8.84
2019-01-29T01:59:45.676Z,9.18
2019-01-29T02:00:17.443Z,11.19
2019-01-29T02:03:47.531Z,8.61
2019-01-29T02:07:18.559Z,9.32
2019-01-29T02:10:48.558Z,9.04
2019-01-29T02:14:18.628Z,9.07
2019-01-29T02:17:48.655Z,7.55
2019-01-29T02:21:19.306Z,8.12
2019-01-29T02:24:49.401Z,8.11
2019-01-29T02:28:19.590Z,9.2
2019-01-29T02:31:49.742Z,8.84
2019-01-29T02:35:19.816Z,7.64
2019-01-29T02:38:49.944Z,6.33
2019-01-29T02:42:20.013Z,6.34
2019-01-29T02:45:50.133Z,6.82
2019-01-29T02:49:20.180Z,6.9
2019-01-29T02:52:50.227Z,8.44
2019-01-29T02:56:20.386Z,9.53
2019-01-29T02:59:50.454Z,10.15
2019-01-29T03:03:20.732Z,9.62
2019-01-29T03:06:50.871Z,6.6
2019-01-29T03:10:23.629Z,8.73
2019-01-29T03:13:53.838Z,6.91
2019-01-29T03:17:23.850Z,6.15
2019-01-29T03:20:53.924Z,8.65
2019-01-29T03:24:24.152Z,8.16
2019-01-29T03:27:54.214Z,7.34
2019-01-29T03:31:24.259Z,8
2019-01-29T03:34:54.337Z,6.65
2019-01-29T03:38:24.366Z,8.24
2019-01-29T03:41:54.564Z,6.36
2019-01-29T03:45:24.682Z,7.59
2019-01-29T03:48:54.764Z,6.4
2019-01-29T03:52:24.897Z,6.18
2019-01-29T03:55:55.127Z,7.66
2019-01-29T03:59:25.176Z,8.55
2019-01-29T04:00:19.536Z,10.41
2019-01-29T04:03:49.643Z,8.76
2019-01-29T04:07:19.791Z,7.2
2019-01-29T04:10:50.810Z,8.36
2019-01-29T04:14:20.971Z,8.53
2019-01-29T04:17:54.967Z,7.75
2019-01-29T04:21:24.995Z,10.41
2019-01-29T04:24:55.104Z,11.81
2019-01-29T04:28:25.271Z,12.44
2019-01-29T04:31:55.439Z,10.72
2019-01-29T04:35:25.568Z,8.91
2019-01-29T04:38:55.557Z,6.18
2019-01-29T04:42:25.724Z,7.9
2019-01-29T04:45:55.792Z,7.49
2019-01-29T04:49:25.984Z,6.48
2019-01-29T04:52:56.059Z,7.04
2019-01-29T04:56:26.177Z,7.08
2019-01-29T04:59:56.176Z,7.95
2019-01-29T05:03:26.264Z,8.11
2019-01-29T05:06:56.362Z,6.56
2019-01-29T05:10:26.391Z,6.29
2019-01-29T05:13:57.458Z,9.65
2019-01-29T05:17:27.518Z,6.54
2019-01-29T05:20:57.645Z,7.11
2019-01-29T05:24:27.814Z,7.08
2019-01-29T05:27:57.892Z,6.7
2019-01-29T05:31:27.961Z,6.34
2019-01-29T05:34:58.069Z,5.96
2019-01-29T05:38:28.130Z,6.06
2019-01-29T05:41:58.227Z,7.29
2019-01-29T05:45:28.301Z,8.25
2019-01-29T05:48:58.471Z,10.82
2019-01-29T05:52:28.568Z,6.24
2019-01-29T05:55:58.638Z,6.79
2019-01-29T05:59:28.736Z,6.34
2019-01-29T06:00:18.117Z,8.65
2019-01-29T06:03:48.274Z,7.05
2019-01-29T06:07:18.404Z,8.58
2019-01-29T06:10:48.456Z,7.62
2019-01-29T06:14:19.450Z,7.86
2019-01-29T06:17:49.517Z,7.76
2019-01-29T06:21:19.847Z,8.14
2019-01-29T06:24:50.034Z,6.79
2019-01-29T06:28:20.232Z,7.34
2019-01-29T06:31:50.330Z,8.26
2019-01-29T06:35:20.709Z,7.91
2019-01-29T06:38:50.796Z,14.04
2019-01-29T06:42:21.006Z,10.68
2019-01-29T06:45:51.181Z,12.24
2019-01-29T06:49:21.268Z,7.49
2019-01-29T06:52:51.459Z,8.94
2019-01-29T06:56:21.551Z,15.21
2019-01-29T06:59:51.687Z,12.21
2019-01-29T07:03:21.812Z,9.9
2019-01-29T07:06:51.944Z,21.26
2019-01-29T07:10:22.393Z,29.19
2019-01-29T07:13:52.421Z,30.98
2019-01-29T07:17:27.032Z,13.38
2019-01-29T07:20:57.148Z,24.45
2019-01-29T07:24:27.356Z,29.42
2019-01-29T07:27:57.525Z,11.11
2019-01-29T07:31:27.734Z,14.97
2019-01-29T07:34:57.912Z,15.11
2019-01-29T07:38:28.000Z,12.45
2019-01-29T07:41:57.999Z,10.19
2019-01-29T07:45:28.197Z,14.36
2019-01-29T07:48:58.278Z,24.31
2019-01-29T07:52:28.265Z,12.99
2019-01-29T07:55:58.312Z,17.6
2019-01-29T07:59:33.198Z,16.1
2019-01-29T08:00:15.471Z,13.85
2019-01-29T08:03:45.590Z,15.79
2019-01-29T08:07:15.781Z,16.5
2019-01-29T08:10:45.827Z,11.82
2019-01-29T08:14:15.916Z,9.84
2019-01-29T08:17:47.014Z,11.79
2019-01-29T08:21:17.183Z,5.31
2019-01-29T08:24:51.925Z,8
2019-01-29T08:28:26.580Z,9.99
2019-01-29T08:31:56.702Z,7.04
2019-01-29T08:35:26.895Z,12.76
2019-01-29T08:38:56.936Z,11.46
2019-01-29T08:42:27.094Z,6.76
2019-01-29T08:45:57.223Z,6.85
2019-01-29T08:49:27.371Z,6.51
2019-01-29T08:52:57.400Z,9.93
2019-01-29T08:56:27.598Z,9.39
2019-01-29T08:59:57.713Z,8.05
2019-01-29T09:03:27.806Z,7.89
2019-01-29T09:06:57.944Z,6.91
2019-01-29T09:10:28.003Z,7.5
2019-01-29T09:13:58.072Z,7.45
2019-01-29T09:17:28.210Z,8.55
2019-01-29T09:20:59.279Z,7.31
2019-01-29T09:24:29.368Z,6.15
2019-01-29T09:27:59.439Z,6.35
2019-01-29T09:31:29.554Z,8.38
2019-01-29T09:34:59.754Z,7.88
2019-01-29T09:38:29.842Z,7.19
2019-01-29T09:41:59.798Z,8.61
2019-01-29T09:45:29.938Z,10.01
2019-01-29T09:49:00.057Z,7.39
2019-01-29T09:52:30.226Z,7.2
2019-01-29T09:56:00.284Z,6.85
2019-01-29T09:59:30.402Z,6.59
2019-01-29T10:00:18.740Z,7.55
2019-01-29T10:03:48.742Z,9.26
2019-01-29T10:07:18.910Z,7.26
2019-01-29T10:10:49.025Z,7.39
2019-01-29T10:14:19.231Z,9.57
2019-01-29T10:17:49.444Z,10.88
2019-01-29T10:21:19.684Z,8.15
2019-01-29T10:24:49.787Z,11.25
2019-01-29T10:28:19.920Z,7.56
2019-01-29T10:31:50.000Z,8.82
2019-01-29T10:35:21.170Z,7.75
2019-01-29T10:38:51.257Z,7.5
2019-01-29T10:42:21.307Z,6.41
2019-01-29T10:45:51.454Z,8.01
2019-01-29T10:49:21.572Z,7.53
2019-01-29T10:52:52.061Z,8.46
2019-01-29T10:56:22.175Z,6.72
2019-01-29T10:59:52.228Z,7.5
2019-01-29T11:03:22.358Z,8.47
2019-01-29T11:06:52.458Z,8.54
2019-01-29T11:10:22.535Z,10.12
2019-01-29T11:13:52.602Z,11.6
2019-01-29T11:17:22.731Z,12.74
2019-01-29T11:20:52.791Z,8.76
2019-01-29T11:24:23.859Z,9.25
2019-01-29T11:27:53.977Z,10.05
2019-01-29T11:31:24.145Z,10.57
2019-01-29T11:34:54.133Z,11.01
2019-01-29T11:38:24.203Z,12.49
2019-01-29T11:41:54.285Z,10.81
2019-01-29T11:45:27.994Z,11.83
2019-01-29T11:48:58.099Z,12.49
2019-01-29T11:52:28.387Z,14.44
2019-01-29T11:56:04.466Z,10.43
2019-01-29T11:59:35.154Z,10.12
2019-01-29T12:00:19.903Z,9.82
2019-01-29T12:03:49.914Z,7.44
2019-01-29T12:07:19.981Z,13.38
2019-01-29T12:10:50.172Z,12.94
2019-01-29T12:14:20.297Z,15.38
2019-01-29T12:17:50.366Z,14.15
2019-01-29T12:21:20.444Z,12.12
2019-01-29T12:24:51.508Z,14.48
2019-01-29T12:28:21.653Z,19.21
2019-01-29T12:31:51.761Z,20.81
2019-01-29T12:35:23.737Z,18.82
2019-01-29T12:38:54.057Z,19.38
2019-01-29T12:42:24.116Z,13.09
2019-01-29T12:45:54.234Z,15.07
2019-01-29T12:49:24.282Z,20.9
2019-01-29T12:53:12.411Z,13.1
2019-01-29T12:56:42.645Z,8.97
2019-01-29T13:00:14.229Z,12.38
2019-01-29T13:03:44.264Z,11.46
2019-01-29T13:07:14.376Z,16.3
2019-01-29T13:10:44.584Z,10.85
2019-01-29T13:14:14.852Z,10.14
2019-01-29T13:17:45.031Z,7.06
2019-01-29T13:21:15.129Z,6.19
2019-01-29T13:24:45.227Z,9.16
2019-01-29T13:28:15.524Z,11.24
2019-01-29T13:31:45.655Z,8.1
2019-01-29T13:35:16.079Z,6.91
2019-01-29T13:38:46.273Z,5.56
2019-01-29T13:42:16.301Z,7.14
2019-01-29T13:45:47.352Z,7.43
2019-01-29T13:49:17.585Z,12.75
2019-01-29T13:52:47.733Z,20.86
2019-01-29T13:56:17.854Z,7.85
2019-01-29T13:59:48.045Z,8.85
2019-01-29T14:00:19.936Z,8.17
2019-01-29T14:03:49.963Z,6.76
2019-01-29T14:07:20.183Z,7.38
2019-01-29T14:10:50.333Z,24.59
2019-01-29T14:14:20.432Z,18.2
2019-01-29T14:17:50.533Z,24.34
2019-01-29T14:21:20.733Z,21.19
2019-01-29T14:24:50.844Z,12.05
2019-01-29T14:28:22.043Z,15.19
2019-01-29T14:31:52.072Z,20.99
2019-01-29T14:35:22.432Z,18.51
2019-01-29T14:40:17.701Z,33.44
2019-01-29T14:43:51.453Z,28.06
2019-01-29T14:47:21.668Z,16.81
2019-01-29T14:50:51.736Z,14.3
2019-01-29T14:54:21.814Z,22.09
2019-01-29T14:57:52.029Z,15.4
2019-01-29T15:01:22.302Z,19.71
2019-01-29T15:04:52.356Z,33.25
2019-01-29T15:08:22.540Z,21.93
2019-01-29T15:11:52.741Z,13.97
2019-01-29T15:15:23.722Z,17.88
2019-01-29T15:18:58.586Z,27.69
2019-01-29T15:22:28.704Z,18.39
2019-01-29T15:25:58.817Z,23.69
2019-01-29T15:29:29.850Z,31.12
2019-01-29T15:33:00.011Z,19.9
2019-01-29T15:36:30.018Z,19.6
2019-01-29T15:40:00.281Z,21.08
2019-01-29T15:43:30.245Z,20.34
2019-01-29T15:47:00.391Z,16.8
2019-01-29T15:50:31.301Z,13.75
2019-01-29T15:54:01.468Z,18.24
2019-01-29T15:57:31.628Z,19.95
2019-01-29T16:00:19.717Z,29.11
2019-01-29T16:03:49.778Z,16.38
2019-01-29T16:07:19.969Z,21.3
2019-01-29T16:10:50.179Z,24.66
2019-01-29T16:14:20.288Z,19.79
2019-01-29T16:17:50.558Z,30.5
2019-01-29T16:21:20.739Z,24.14
2019-01-29T16:24:50.942Z,15.64
2019-01-29T16:28:20.978Z,12.02
2019-01-29T16:31:51.961Z,10.05
2019-01-29T16:35:25.103Z,12.39
2019-01-29T16:38:55.242Z,11.12
2019-01-29T16:42:25.371Z,11.9
2019-01-29T16:45:55.482Z,12.43
2019-01-29T16:49:25.633Z,9.79
2019-01-29T16:52:56.107Z,11.78
2019-01-29T16:56:26.176Z,10.82
2019-01-29T16:59:56.257Z,8.46
2019-01-29T17:03:26.448Z,13.56
2019-01-29T17:06:56.475Z,9.56
2019-01-29T17:10:26.785Z,12.09
2019-01-29T17:13:56.904Z,16.75
2019-01-29T17:17:27.104Z,21.19
2019-01-29T17:20:57.284Z,25.55
2019-01-29T17:24:27.405Z,17.04
2019-01-29T17:27:57.504Z,16.19
2019-01-29T17:31:27.665Z,15.5
2019-01-29T17:34:58.684Z,13.75
2019-01-29T17:38:28.824Z,15.7
2019-01-29T17:41:58.885Z,22.35
2019-01-29T17:45:32.404Z,13.39
2019-01-29T17:49:02.724Z,11.43
2019-01-29T17:52:32.874Z,19.65
2019-01-29T17:56:03.214Z,18.14
2019-01-29T17:59:33.365Z,9.53
2019-01-29T18:00:19.154Z,11.17
2019-01-29T18:03:49.274Z,8.69
2019-01-29T18:07:19.504Z,11.79
2019-01-29T18:10:49.549Z,7.81
2019-01-29T18:14:19.696Z,11.47
2019-01-29T18:17:49.724Z,11.07
2019-01-29T18:21:19.884Z,10.41
2019-01-29T18:24:49.964Z,7.58
2019-01-29T18:28:20.004Z,9.52
2019-01-29T18:31:49.990Z,9.61
2019-01-29T18:35:21.234Z,7.94
2019-01-29T18:38:51.463Z,6.76
2019-01-29T18:42:21.654Z,7.86
2019-01-29T18:45:51.744Z,7.91
2019-01-29T18:49:22.054Z,8.4
2019-01-29T18:52:52.424Z,8.54
2019-01-29T18:56:22.544Z,10.29
2019-01-29T18:59:52.683Z,25.2
2019-01-29T19:03:22.764Z,16.65
2019-01-29T19:06:52.884Z,18.85
2019-01-29T19:10:23.043Z,41.69
2019-01-29T19:13:53.043Z,24.5
2019-01-29T19:17:23.134Z,12.09
2019-01-29T19:20:53.072Z,11.3
2019-01-29T19:24:23.128Z,23.23
2019-01-29T19:27:53.243Z,22.66
2019-01-29T19:31:23.394Z,21.01
2019-01-29T19:34:53.424Z,19.81
2019-01-29T19:38:23.733Z,23.25
2019-01-29T19:41:53.833Z,15.56
2019-01-29T19:45:26.454Z,18.24
2019-01-29T19:48:56.553Z,14.27
2019-01-29T19:52:26.974Z,14.41
2019-01-29T19:55:57.234Z,8.6
2019-01-29T19:59:27.393Z,9.55
2019-01-29T20:00:18.704Z,16.41
2019-01-29T20:03:48.933Z,10.29
2019-01-29T20:07:19.113Z,10.86
2019-01-29T20:10:49.263Z,9.81
2019-01-29T20:14:19.472Z,10.56
2019-01-29T20:17:50.803Z,9.23
2019-01-29T20:21:20.883Z,11.61
2019-01-29T20:24:51.022Z,12.49
2019-01-29T20:28:21.093Z,11.78
2019-01-29T20:31:51.192Z,8.09
2019-01-29T20:35:21.451Z,8.22
2019-01-29T20:38:52.472Z,12.45
2019-01-29T20:42:22.722Z,9.11
2019-01-29T20:45:52.902Z,17.25
2019-01-29T20:49:22.972Z,12.17
2019-01-29T20:52:53.002Z,14.26
2019-01-29T20:56:23.238Z,11.26
2019-01-29T20:59:53.351Z,11.45
2019-01-29T21:03:23.512Z,9.51
2019-01-29T21:06:53.582Z,8.25
2019-01-29T21:10:23.844Z,8.35
2019-01-29T21:13:54.002Z,8.93
2019-01-29T21:17:24.047Z,6.34
2019-01-29T21:20:57.178Z,7.15
2019-01-29T21:24:27.606Z,7.48
2019-01-29T21:27:57.641Z,8.9
2019-01-29T21:31:27.801Z,8.39
2019-01-29T21:34:57.810Z,8.06
2019-01-29T21:38:27.930Z,7.64
2019-01-29T21:41:58.993Z,8.75
2019-01-29T21:45:29.131Z,8.07
2019-01-29T21:48:59.100Z,7.72
2019-01-29T21:52:29.254Z,7.41
2019-01-29T21:55:59.311Z,8.46
2019-01-29T21:59:29.480Z,9.57
2019-01-29T22:00:19.614Z,12.45
2019-01-29T22:03:49.669Z,9.75
2019-01-29T22:07:19.760Z,7.46
2019-01-29T22:10:49.772Z,9.81
2019-01-29T22:14:19.934Z,9.68
2019-01-29T22:17:50.009Z,10.65
2019-01-29T22:21:20.189Z,7.3
2019-01-29T22:24:50.279Z,6.75
2019-01-29T22:28:20.469Z,9.75
2019-01-29T22:31:50.679Z,7.85
2019-01-29T22:35:20.998Z,8.21
2019-01-29T22:38:51.043Z,8.06
2019-01-29T22:42:21.204Z,7.19
2019-01-29T22:45:51.269Z,5.99
2019-01-29T22:49:21.398Z,8.14
2019-01-29T22:52:51.538Z,8.74
2019-01-29T22:56:21.628Z,8.15
2019-01-29T22:59:51.638Z,9.25
2019-01-29T23:03:26.907Z,7.19
2019-01-29T23:07:08.212Z,7.39
2019-01-29T23:10:38.427Z,7.12
2019-01-29T23:14:08.567Z,6.91
2019-01-29T23:17:38.597Z,7.76
2019-01-29T23:21:08.838Z,8.56
2019-01-29T23:24:38.996Z,8.31
2019-01-29T23:28:09.097Z,8.64
2019-01-29T23:31:39.235Z,8.71
2019-01-29T23:35:09.406Z,8.97
2019-01-29T23:38:39.394Z,8.95
2019-01-29T23:42:09.436Z,7.35
2019-01-29T23:45:40.604Z,9.11
2019-01-29T23:49:10.656Z,8.31
2019-01-29T23:52:40.766Z,7.51
2019-01-29T23:56:10.956Z,7.1
2019-01-29T23:59:41.006Z,8.8
