createdAt,value
2022-11-05T00:01:15.609Z,57.55
2022-11-05T00:04:02.821Z,57.55
2022-11-05T00:06:49.792Z,57.58
2022-11-05T00:09:33.046Z,57.64
2022-11-05T00:12:30.374Z,57.68
2022-11-05T00:15:17.035Z,57.73
2022-11-05T00:17:45.545Z,57.76
2022-11-05T00:20:14.841Z,57.77
2022-11-05T00:23:01.567Z,57.70
2022-11-05T00:25:30.446Z,57.81
2022-11-05T00:28:03.564Z,57.86
2022-11-05T00:30:31.719Z,57.90
2022-11-05T00:33:03.563Z,57.86
2022-11-05T00:35:36.299Z,57.91
2022-11-05T00:38:04.679Z,57.98
2022-11-05T00:40:32.484Z,58.04
2022-11-05T00:43:19.052Z,57.92
2022-11-05T00:45:47.200Z,57.99
2022-11-05T00:48:34.029Z,57.74
2022-11-05T00:51:02.204Z,57.97
2022-11-05T00:53:30.510Z,57.88
2022-11-05T00:55:58.489Z,57.84
2022-11-05T00:58:29.044Z,58.01
2022-11-05T01:01:00.351Z,57.85
2022-11-05T01:03:38.349Z,57.77
2022-11-05T01:06:17.329Z,57.73
2022-11-05T01:08:46.798Z,57.74
2022-11-05T01:11:33.502Z,57.74
2022-11-05T01:14:10.787Z,57.59
2022-11-05T01:16:40.248Z,57.71
2022-11-05T01:19:10.966Z,57.89
2022-11-05T01:21:39.040Z,57.84
2022-11-05T01:24:07.665Z,57.77
2022-11-05T01:26:35.634Z,57.86
2022-11-05T01:29:04.177Z,57.85
2022-11-05T01:31:31.946Z,57.86
2022-11-05T01:34:01.848Z,57.81
2022-11-05T01:36:30.406Z,57.86
2022-11-05T01:38:58.157Z,57.93
2022-11-05T01:41:26.322Z,57.86
2022-11-05T01:44:01.675Z,57.90
2022-11-05T01:46:46.237Z,57.85
2022-11-05T01:49:33.497Z,57.72
2022-11-05T01:52:03.847Z,58.13
2022-11-05T01:54:34.963Z,58.07
2022-11-05T01:57:08.953Z,58.14
2022-11-05T01:59:52.905Z,58.01
2022-11-05T02:02:20.921Z,58.34
2022-11-05T02:04:54.970Z,58.13
2022-11-05T02:07:27.604Z,58.27
2022-11-05T02:10:08.199Z,58.16
2022-11-05T02:12:41.016Z,58.28
2022-11-05T02:15:18.795Z,58.40
2022-11-05T02:18:16.240Z,58.39
2022-11-05T02:21:08.469Z,58.17
2022-11-05T02:24:29.355Z,58.29
2022-11-05T02:27:49.948Z,58.30
2022-11-05T02:30:35.359Z,58.34
2022-11-05T02:33:21.654Z,58.50
2022-11-05T02:36:38.869Z,58.29
2022-11-05T02:39:27.461Z,58.33
2022-11-05T02:42:17.641Z,58.26
2022-11-05T02:45:10.949Z,58.35
2022-11-05T02:47:52.014Z,58.31
2022-11-05T02:50:50.590Z,58.37
2022-11-05T02:53:43.752Z,58.49
2022-11-05T02:56:33.874Z,58.46
2022-11-05T02:59:03.535Z,58.66
2022-11-05T03:01:31.413Z,58.60
2022-11-05T03:04:02.083Z,58.60
2022-11-05T03:07:19.676Z,58.44
2022-11-05T03:10:46.378Z,58.66
2022-11-05T03:13:28.962Z,58.51
2022-11-05T03:16:14.559Z,58.71
2022-11-05T03:18:49.253Z,58.63
2022-11-05T03:21:39.761Z,58.56
2022-11-05T03:24:17.496Z,58.72
2022-11-05T03:26:57.123Z,58.56
2022-11-05T03:29:34.997Z,58.64
2022-11-05T03:32:08.392Z,58.78
2022-11-05T03:34:45.986Z,58.62
2022-11-05T03:37:19.133Z,58.86
2022-11-05T03:39:56.601Z,58.78
2022-11-05T03:42:29.982Z,58.90
2022-11-05T03:45:02.398Z,58.81
2022-11-05T03:47:39.842Z,58.88
2022-11-05T03:50:19.645Z,58.86
2022-11-05T03:53:22.439Z,58.90
2022-11-05T03:56:10.596Z,59.01
2022-11-05T03:58:44.100Z,59.21
2022-11-05T04:01:12.626Z,59.24
2022-11-05T04:03:40.940Z,59.26
2022-11-05T04:06:29.184Z,59.23
2022-11-05T04:09:16.851Z,59.21
2022-11-05T04:12:04.054Z,59.19
2022-11-05T04:14:33.698Z,59.08
2022-11-05T04:17:09.371Z,58.88
2022-11-05T04:20:02.796Z,58.81
2022-11-05T04:22:52.867Z,58.99
2022-11-05T04:25:23.013Z,59.00
2022-11-05T04:27:51.688Z,58.91
2022-11-05T04:30:22.752Z,58.79
2022-11-05T04:33:07.949Z,58.70
2022-11-05T04:35:46.605Z,58.70
2022-11-05T04:38:18.632Z,58.58
2022-11-05T04:40:48.131Z,58.70
2022-11-05T04:43:19.348Z,58.73
2022-11-05T04:45:47.487Z,59.07
2022-11-05T04:48:15.412Z,59.01
2022-11-05T04:50:43.442Z,58.75
2022-11-05T04:53:11.504Z,58.63
2022-11-05T04:55:41.012Z,58.71
2022-11-05T04:58:09.911Z,58.69
2022-11-05T05:00:37.953Z,58.50
2022-11-05T05:03:06.287Z,58.50
2022-11-05T05:05:34.457Z,58.50
2022-11-05T05:08:04.566Z,58.26
2022-11-05T05:10:33.353Z,58.26
2022-11-05T05:13:01.615Z,58.11
2022-11-05T05:15:29.754Z,58.25
2022-11-05T05:17:58.773Z,57.99
2022-11-05T05:21:02.603Z,58.00
2022-11-05T05:23:30.512Z,58.13
2022-11-05T05:26:01.384Z,58.00
2022-11-05T05:28:29.975Z,58.32
2022-11-05T05:31:00.871Z,58.20
2022-11-05T05:33:29.307Z,58.24
2022-11-05T05:35:58.972Z,57.88
2022-11-05T05:38:26.686Z,57.87
2022-11-05T05:41:00.015Z,57.76
2022-11-05T05:43:33.378Z,57.57
2022-11-05T05:46:10.365Z,57.51
2022-11-05T05:48:38.794Z,57.81
2022-11-05T05:51:12.640Z,57.51
2022-11-05T05:53:41.056Z,57.46
2022-11-05T05:56:09.698Z,57.50
2022-11-05T05:58:39.812Z,57.55
2022-11-05T06:01:18.372Z,57.49
2022-11-05T06:03:49.213Z,57.42
2022-11-05T06:06:21.545Z,57.63
2022-11-05T06:08:49.442Z,57.57
2022-11-05T06:11:17.950Z,57.57
2022-11-05T06:13:47.097Z,57.55
2022-11-05T06:16:15.382Z,57.29
2022-11-05T06:18:43.455Z,57.46
2022-11-05T06:21:15.261Z,57.29
2022-11-05T06:23:45.713Z,57.79
2022-11-05T06:26:18.005Z,57.76
2022-11-05T06:28:47.167Z,57.54
2022-11-05T06:31:16.647Z,57.62
2022-11-05T06:33:44.735Z,57.71
2022-11-05T06:36:17.548Z,57.44
2022-11-05T06:38:46.533Z,57.68
2022-11-05T06:41:14.571Z,57.58
2022-11-05T06:43:42.657Z,57.75
2022-11-05T06:46:11.879Z,57.46
2022-11-05T06:48:40.419Z,57.55
2022-11-05T06:51:10.174Z,57.63
2022-11-05T06:53:38.668Z,57.61
2022-11-05T06:56:07.809Z,57.60
2022-11-05T06:58:35.950Z,57.67
2022-11-05T07:01:10.678Z,57.63
2022-11-05T07:03:39.272Z,57.69
2022-11-05T07:06:07.846Z,57.66
2022-11-05T07:08:38.030Z,57.50
2022-11-05T07:11:06.575Z,57.71
2022-11-05T07:13:34.852Z,57.57
2022-11-05T07:16:02.633Z,57.53
2022-11-05T07:18:30.750Z,57.52
2022-11-05T07:21:00.715Z,57.51
2022-11-05T07:23:29.481Z,57.57
2022-11-05T07:26:00.352Z,57.57
2022-11-05T07:28:28.425Z,57.44
2022-11-05T07:30:58.880Z,57.41
2022-11-05T07:33:26.862Z,57.56
2022-11-05T07:35:57.223Z,57.49
2022-11-05T07:38:25.454Z,57.69
2022-11-05T07:40:54.006Z,57.40
2022-11-05T07:43:21.995Z,57.55
2022-11-05T07:45:50.031Z,57.57
2022-11-05T07:48:18.104Z,57.70
2022-11-05T07:50:46.479Z,57.57
2022-11-05T07:53:16.777Z,57.64
2022-11-05T07:55:46.013Z,57.62
2022-11-05T07:58:14.485Z,57.63
2022-11-05T08:00:42.540Z,57.72
2022-11-05T08:03:17.189Z,57.58
2022-11-05T08:05:47.975Z,57.52
2022-11-05T08:08:22.237Z,57.86
2022-11-05T08:10:51.554Z,57.71
2022-11-05T08:13:19.687Z,57.82
2022-11-05T08:15:47.941Z,57.91
2022-11-05T08:18:18.197Z,57.88
2022-11-05T08:20:47.505Z,57.98
2022-11-05T08:23:16.314Z,57.73
2022-11-05T08:25:44.215Z,57.68
2022-11-05T08:28:14.741Z,57.76
2022-11-05T08:30:50.104Z,58.01
2022-11-05T08:33:19.221Z,58.24
2022-11-05T08:35:48.673Z,58.41
2022-11-05T08:38:19.175Z,58.34
2022-11-05T08:40:56.255Z,58.44
2022-11-05T08:43:24.813Z,58.32
2022-11-05T08:45:53.428Z,58.61
2022-11-05T08:48:21.538Z,58.93
2022-11-05T08:50:50.038Z,58.74
2022-11-05T08:53:18.710Z,58.76
2022-11-05T08:55:50.222Z,58.77
2022-11-05T08:58:20.199Z,58.58
2022-11-05T09:00:51.639Z,58.64
2022-11-05T09:03:22.236Z,58.69
2022-11-05T09:05:50.271Z,58.90
2022-11-05T09:08:37.993Z,58.73
2022-11-05T09:11:13.185Z,58.75
2022-11-05T09:13:41.016Z,58.73
2022-11-05T09:16:23.901Z,58.42
2022-11-05T09:18:52.889Z,58.57
2022-11-05T09:21:22.943Z,58.40
2022-11-05T09:23:53.243Z,58.39
2022-11-05T09:26:21.612Z,58.45
2022-11-05T09:28:50.836Z,58.05
2022-11-05T09:31:19.674Z,57.88
2022-11-05T09:33:47.736Z,57.82
2022-11-05T09:36:15.997Z,57.63
2022-11-05T09:38:45.996Z,57.57
2022-11-05T09:41:39.811Z,57.29
2022-11-05T09:44:24.938Z,57.36
2022-11-05T09:47:07.657Z,57.29
2022-11-05T09:49:42.495Z,57.37
2022-11-05T09:52:27.970Z,57.30
2022-11-05T09:54:58.240Z,57.46
2022-11-05T09:57:30.361Z,57.25
2022-11-05T10:00:02.272Z,57.18
2022-11-05T10:03:07.590Z,57.01
2022-11-05T10:05:37.770Z,57.15
2022-11-05T10:08:24.844Z,56.95
2022-11-05T10:11:06.890Z,56.97
2022-11-05T10:13:42.297Z,57.01
2022-11-05T10:16:31.579Z,56.86
2022-11-05T10:19:12.932Z,56.68
2022-11-05T10:24:29.096Z,56.34
2022-11-05T10:26:57.691Z,56.17
2022-11-05T10:29:34.557Z,56.00
2022-11-05T10:32:05.875Z,56.03
2022-11-05T10:34:37.991Z,55.94
2022-11-05T10:37:06.287Z,55.96
2022-11-05T10:39:34.766Z,55.94
2022-11-05T10:42:43.895Z,55.85
2022-11-05T10:45:47.135Z,55.96
2022-11-05T10:48:50.890Z,55.65
2022-11-05T10:51:19.709Z,55.51
2022-11-05T10:54:21.147Z,55.01
2022-11-05T10:56:50.202Z,55.51
2022-11-05T10:59:29.385Z,55.04
2022-11-05T11:02:23.346Z,55.02
2022-11-05T11:04:58.334Z,54.94
2022-11-05T11:07:27.343Z,55.01
2022-11-05T11:09:55.649Z,54.85
2022-11-05T11:12:29.007Z,54.56
2022-11-05T11:15:21.572Z,54.26
2022-11-05T11:17:49.479Z,54.68
2022-11-05T11:20:34.219Z,53.93
2022-11-05T11:23:16.636Z,54.04
2022-11-05T11:26:01.389Z,53.72
2022-11-05T11:28:51.867Z,53.48
2022-11-05T11:31:27.895Z,53.38
2022-11-05T11:34:14.726Z,53.36
2022-11-05T11:36:51.698Z,53.24
2022-11-05T11:39:26.652Z,53.02
2022-11-05T11:41:57.852Z,53.10
2022-11-05T11:44:41.252Z,52.83
2022-11-05T11:47:21.996Z,52.68
2022-11-05T11:50:00.209Z,52.63
2022-11-05T11:52:35.618Z,52.39
2022-11-05T11:55:13.290Z,52.16
2022-11-05T11:57:51.891Z,52.15
2022-11-05T12:00:23.942Z,52.20
2022-11-05T12:03:30.836Z,52.15
2022-11-05T12:06:38.295Z,52.32
2022-11-05T12:09:23.725Z,52.52
2022-11-05T12:12:10.423Z,52.20
2022-11-05T12:14:53.760Z,51.96
2022-11-05T12:17:29.785Z,51.83
2022-11-05T12:20:25.047Z,51.61
2022-11-05T12:23:57.400Z,51.77
2022-11-05T12:27:19.284Z,51.95
2022-11-05T12:30:07.515Z,51.68
2022-11-05T12:33:17.101Z,51.67
2022-11-05T12:36:03.272Z,51.51
2022-11-05T12:39:05.457Z,51.44
2022-11-05T12:42:23.167Z,51.50
2022-11-05T12:45:21.583Z,51.33
2022-11-05T12:48:37.096Z,51.30
2022-11-05T12:51:29.567Z,51.41
2022-11-05T12:54:12.459Z,51.47
2022-11-05T12:56:59.042Z,51.47
2022-11-05T12:59:44.166Z,51.35
2022-11-05T13:02:22.199Z,51.40
2022-11-05T13:05:21.741Z,51.30
2022-11-05T13:08:07.760Z,51.40
2022-11-05T13:11:05.137Z,51.57
2022-11-05T13:13:58.781Z,51.44
2022-11-05T13:16:37.466Z,51.49
2022-11-05T13:19:16.136Z,51.42
2022-11-05T13:21:50.362Z,51.54
2022-11-05T13:24:25.772Z,51.45
2022-11-05T13:27:19.915Z,51.33
2022-11-05T13:29:59.741Z,51.13
2022-11-05T13:32:45.574Z,50.74
2022-11-05T13:35:26.202Z,50.78
2022-11-05T13:38:22.500Z,50.63
2022-11-05T13:41:12.329Z,50.49
2022-11-05T13:44:15.880Z,50.31
2022-11-05T13:46:52.663Z,50.52
2022-11-05T13:49:39.052Z,50.12
2022-11-05T13:52:30.123Z,49.99
2022-11-05T13:55:38.514Z,49.87
2022-11-05T13:58:15.312Z,50.12
2022-11-05T14:01:38.805Z,49.85
2022-11-05T14:04:14.408Z,50.12
2022-11-05T14:06:42.914Z,50.11
2022-11-05T14:09:16.702Z,49.74
2022-11-05T14:11:52.826Z,49.73
2022-11-05T14:14:29.539Z,49.70
2022-11-05T14:17:27.021Z,49.61
2022-11-05T14:20:04.858Z,49.67
2022-11-05T14:22:32.671Z,49.66
2022-11-05T14:25:02.988Z,49.49
2022-11-05T14:27:37.033Z,49.27
2022-11-05T14:30:44.556Z,49.42
2022-11-05T14:33:33.444Z,49.70
2022-11-05T14:36:30.618Z,49.73
2022-11-05T14:39:27.754Z,49.57
2022-11-05T14:42:15.503Z,49.62
2022-11-05T14:45:17.800Z,49.57
2022-11-05T14:48:00.884Z,49.46
2022-11-05T14:50:40.968Z,49.42
2022-11-05T14:53:38.492Z,49.45
2022-11-05T14:56:17.935Z,49.57
2022-11-05T14:58:47.049Z,49.68
2022-11-05T15:01:15.542Z,49.57
2022-11-05T15:04:00.110Z,49.55
2022-11-05T15:06:37.137Z,49.40
2022-11-05T15:09:35.293Z,49.44
2022-11-05T15:12:52.995Z,49.24
2022-11-05T15:15:49.392Z,49.62
2022-11-05T15:18:46.430Z,49.43
2022-11-05T15:21:18.100Z,49.64
2022-11-05T15:23:47.782Z,50.15
2022-11-05T15:26:39.925Z,49.83
2022-11-05T15:29:24.812Z,49.74
2022-11-05T15:31:53.699Z,49.66
2022-11-05T15:34:36.174Z,49.59
2022-11-05T15:37:13.352Z,49.60
2022-11-05T15:39:46.793Z,49.64
2022-11-05T15:42:29.047Z,49.60
2022-11-05T15:44:59.527Z,49.62
2022-11-05T15:47:34.794Z,49.78
2022-11-05T15:50:14.780Z,49.72
2022-11-05T15:52:54.581Z,49.73
2022-11-05T15:55:27.296Z,49.67
2022-11-05T15:58:04.876Z,49.65
2022-11-05T16:00:36.710Z,49.75
2022-11-05T16:03:15.394Z,49.55
2022-11-05T16:05:47.648Z,49.58
2022-11-05T16:08:27.762Z,49.75
2022-11-05T16:11:24.383Z,49.55
2022-11-05T16:13:55.118Z,50.01
2022-11-05T16:16:41.391Z,49.78
2022-11-05T16:19:40.139Z,49.78
2022-11-05T16:22:09.215Z,49.79
2022-11-05T16:24:37.620Z,49.86
2022-11-05T16:27:06.787Z,49.81
2022-11-05T16:29:41.480Z,49.86
2022-11-05T16:32:30.690Z,49.85
2022-11-05T16:35:05.059Z,49.85
2022-11-05T16:37:47.752Z,49.94
2022-11-05T16:40:24.251Z,49.87
2022-11-05T16:42:54.389Z,50.15
2022-11-05T16:45:25.360Z,50.03
2022-11-05T16:47:54.039Z,50.22
2022-11-05T16:50:27.178Z,50.24
2022-11-05T16:52:55.100Z,50.36
2022-11-05T16:55:24.302Z,50.57
2022-11-05T16:57:55.474Z,50.60
2022-11-05T17:00:24.718Z,50.69
2022-11-05T17:02:53.625Z,50.63
2022-11-05T17:05:31.283Z,50.69
2022-11-05T17:08:01.226Z,50.53
2022-11-05T17:10:30.232Z,50.71
2022-11-05T17:12:58.416Z,50.72
2022-11-05T17:15:32.052Z,50.74
2022-11-05T17:18:02.871Z,50.86
2022-11-05T17:20:40.867Z,50.81
2022-11-05T17:23:12.780Z,50.94
2022-11-05T17:25:43.363Z,50.80
2022-11-05T17:28:12.957Z,50.87
2022-11-05T17:30:42.256Z,50.96
2022-11-05T17:33:15.326Z,51.02
2022-11-05T17:35:44.071Z,51.09
2022-11-05T17:38:13.025Z,51.22
2022-11-05T17:40:41.666Z,51.09
2022-11-05T17:43:10.561Z,51.15
2022-11-05T17:46:11.287Z,51.22
2022-11-05T17:48:40.179Z,51.36
2022-11-05T17:51:15.827Z,50.95
2022-11-05T17:53:44.944Z,51.29
2022-11-05T17:56:24.550Z,51.29
2022-11-05T17:58:55.748Z,51.17
2022-11-05T18:01:30.577Z,51.34
2022-11-05T18:04:05.491Z,51.27
2022-11-05T18:06:38.702Z,51.31
2022-11-05T18:09:09.691Z,51.36
2022-11-05T18:11:38.709Z,51.41
2022-11-05T18:14:08.675Z,51.50
2022-11-05T18:16:37.530Z,51.30
2022-11-05T18:19:06.436Z,51.39
2022-11-05T18:21:35.243Z,51.47
2022-11-05T18:24:06.393Z,51.41
2022-11-05T18:26:36.154Z,51.44
2022-11-05T18:29:06.568Z,51.44
2022-11-05T18:31:34.691Z,51.52
2022-11-05T18:34:03.455Z,51.49
2022-11-05T18:36:32.960Z,51.46
2022-11-05T18:39:04.576Z,51.48
2022-11-05T18:41:36.039Z,51.77
2022-11-05T18:44:04.780Z,51.75
2022-11-05T18:46:56.929Z,51.76
2022-11-05T18:49:22.468Z,51.95
2022-11-05T18:51:50.710Z,51.88
2022-11-05T18:54:18.929Z,51.94
2022-11-05T18:56:47.358Z,51.85
2022-11-05T19:02:09.636Z,51.96
2022-11-05T19:04:39.872Z,51.79
2022-11-05T19:07:10.048Z,51.78
2022-11-05T19:09:39.885Z,51.89
2022-11-05T19:12:08.519Z,51.81
2022-11-05T19:14:36.816Z,51.84
2022-11-05T19:17:05.325Z,51.85
2022-11-05T19:19:34.368Z,52.02
2022-11-05T19:22:02.510Z,52.15
2022-11-05T19:24:31.984Z,52.19
2022-11-05T19:27:00.078Z,52.16
2022-11-05T19:29:28.547Z,52.12
2022-11-05T19:31:57.225Z,51.99
2022-11-05T19:34:29.192Z,52.01
2022-11-05T19:36:57.128Z,52.07
2022-11-05T19:39:26.284Z,52.14
2022-11-05T19:41:57.711Z,52.28
2022-11-05T19:44:32.211Z,52.22
2022-11-05T19:47:00.091Z,52.32
2022-11-05T19:49:28.656Z,52.38
2022-11-05T19:51:56.629Z,52.40
2022-11-05T19:54:24.414Z,52.42
2022-11-05T19:56:52.706Z,52.31
2022-11-05T19:59:21.362Z,52.25
2022-11-05T20:01:49.758Z,52.31
2022-11-05T20:04:18.333Z,52.19
2022-11-05T20:06:47.161Z,52.21
2022-11-05T20:09:23.723Z,52.26
2022-11-05T20:11:54.951Z,52.37
2022-11-05T20:14:25.313Z,52.42
2022-11-05T20:16:54.258Z,52.43
2022-11-05T20:19:23.775Z,52.34
2022-11-05T20:21:52.146Z,52.66
2022-11-05T20:24:25.444Z,52.65
2022-11-05T20:26:59.280Z,52.69
2022-11-05T20:29:34.970Z,52.92
2022-11-05T20:32:05.081Z,53.00
2022-11-05T20:34:34.333Z,52.87
2022-11-05T20:37:05.547Z,53.04
2022-11-05T20:39:33.846Z,53.04
2022-11-05T20:42:03.107Z,53.20
2022-11-05T20:44:31.701Z,53.07
2022-11-05T20:47:00.663Z,53.01
2022-11-05T20:49:28.752Z,53.05
2022-11-05T20:51:58.269Z,53.11
2022-11-05T20:54:26.616Z,52.88
2022-11-05T20:56:55.934Z,52.80
2022-11-05T20:59:24.264Z,52.94
2022-11-05T21:01:53.236Z,52.68
2022-11-05T21:04:21.539Z,52.81
2022-11-05T21:06:49.739Z,52.64
2022-11-05T21:09:20.981Z,52.62
2022-11-05T21:12:07.899Z,52.63
2022-11-05T21:14:40.271Z,52.46
2022-11-05T21:17:11.544Z,52.58
2022-11-05T21:19:39.891Z,52.76
2022-11-05T21:22:08.137Z,52.74
2022-11-05T21:24:36.815Z,52.85
2022-11-05T21:27:05.134Z,52.95
2022-11-05T21:29:34.546Z,53.06
2022-11-05T21:32:02.695Z,53.06
2022-11-05T21:34:30.823Z,52.85
2022-11-05T21:37:00.259Z,52.98
2022-11-05T21:39:28.994Z,52.87
2022-11-05T21:41:57.453Z,52.90
2022-11-05T21:44:25.391Z,52.79
2022-11-05T21:46:57.961Z,52.95
2022-11-05T21:49:28.385Z,52.62
2022-11-05T21:52:15.830Z,52.86
2022-11-05T21:55:03.045Z,52.89
2022-11-05T21:57:53.366Z,52.91
2022-11-05T22:00:21.464Z,52.93
2022-11-05T22:02:49.555Z,52.99
2022-11-05T22:05:18.420Z,52.98
2022-11-05T22:07:46.592Z,52.87
2022-11-05T22:10:16.483Z,53.15
2022-11-05T22:12:45.472Z,52.75
2022-11-05T22:15:13.973Z,52.95
2022-11-05T22:17:47.184Z,53.27
2022-11-05T22:20:16.981Z,53.15
2022-11-05T22:22:45.436Z,53.04
2022-11-05T22:25:21.381Z,52.82
2022-11-05T22:27:49.442Z,52.96
2022-11-05T22:30:17.994Z,53.36
2022-11-05T22:32:46.620Z,53.25
2022-11-05T22:35:15.654Z,53.33
2022-11-05T22:37:43.771Z,53.51
2022-11-05T22:40:12.284Z,53.30
2022-11-05T22:42:40.308Z,53.51
2022-11-05T22:45:10.441Z,53.51
2022-11-05T22:47:40.904Z,53.07
2022-11-05T22:50:09.516Z,53.20
2022-11-05T22:52:37.727Z,53.37
2022-11-05T22:55:06.553Z,53.24
2022-11-05T22:57:34.578Z,53.43
2022-11-05T23:00:02.615Z,53.31
2022-11-05T23:02:32.858Z,53.29
2022-11-05T23:05:01.976Z,53.41
2022-11-05T23:07:50.101Z,53.44
2022-11-05T23:10:37.588Z,53.51
2022-11-05T23:13:08.044Z,53.38
2022-11-05T23:15:54.886Z,53.26
2022-11-05T23:18:42.163Z,53.52
2022-11-05T23:21:29.138Z,53.35
2022-11-05T23:24:04.319Z,53.57
2022-11-05T23:26:51.929Z,53.19
2022-11-05T23:29:26.205Z,53.19
2022-11-05T23:32:12.918Z,53.39
2022-11-05T23:34:41.116Z,53.30
2022-11-05T23:37:28.031Z,53.46
2022-11-05T23:39:56.370Z,53.19
2022-11-05T23:42:43.040Z,53.30
2022-11-05T23:45:30.548Z,53.48
2022-11-05T23:48:17.156Z,53.43
2022-11-05T23:51:11.096Z,53.40
2022-11-05T23:53:41.822Z,53.16
2022-11-05T23:56:15.601Z,53.31
2022-11-05T23:58:43.581Z,53.35
