createdAt,value
2022-11-20T00:01:38.955Z,99.90
2022-11-20T00:04:07.816Z,99.90
2022-11-20T00:06:36.550Z,99.90
2022-11-20T00:09:05.076Z,99.90
2022-11-20T00:11:34.016Z,99.90
2022-11-20T00:14:04.254Z,99.90
2022-11-20T00:16:33.619Z,99.90
2022-11-20T00:19:02.098Z,99.90
2022-11-20T00:21:31.307Z,99.90
2022-11-20T00:24:00.184Z,99.90
2022-11-20T00:26:29.606Z,99.90
2022-11-20T00:29:00.332Z,99.90
2022-11-20T00:31:29.563Z,99.90
2022-11-20T00:33:57.960Z,99.90
2022-11-20T00:36:28.996Z,99.90
2022-11-20T00:38:58.977Z,99.90
2022-11-20T00:41:28.058Z,99.90
2022-11-20T00:43:57.350Z,99.90
2022-11-20T00:46:27.292Z,99.90
2022-11-20T00:48:56.108Z,99.90
2022-11-20T00:51:26.372Z,99.90
2022-11-20T00:53:57.326Z,99.90
2022-11-20T00:56:26.191Z,99.90
2022-11-20T00:58:54.721Z,99.90
2022-11-20T01:01:26.176Z,99.90
2022-11-20T01:03:55.929Z,99.90
2022-11-20T01:06:25.225Z,99.90
2022-11-20T01:08:55.259Z,99.90
2022-11-20T01:11:25.942Z,99.90
2022-11-20T01:13:55.398Z,99.90
2022-11-20T01:16:24.676Z,99.90
2022-11-20T01:18:54.371Z,99.90
2022-11-20T01:21:25.421Z,99.90
2022-11-20T01:23:54.596Z,99.90
2022-11-20T01:26:24.953Z,99.90
2022-11-20T01:28:53.896Z,99.90
2022-11-20T01:31:23.676Z,99.90
2022-11-20T01:33:53.877Z,99.90
2022-11-20T01:36:23.659Z,99.90
2022-11-20T01:38:55.943Z,99.90
2022-11-20T01:41:44.753Z,99.90
2022-11-20T01:44:14.781Z,99.90
2022-11-20T01:46:50.482Z,99.90
2022-11-20T01:49:25.232Z,99.90
2022-11-20T01:51:57.205Z,99.90
2022-11-20T01:54:27.893Z,99.90
2022-11-20T01:56:57.896Z,99.90
2022-11-20T01:59:28.263Z,99.90
2022-11-20T02:01:57.303Z,99.90
2022-11-20T02:04:26.557Z,99.90
2022-11-20T02:07:01.698Z,99.90
2022-11-20T02:09:31.015Z,99.90
2022-11-20T02:12:00.830Z,99.90
2022-11-20T02:14:30.054Z,99.90
2022-11-20T02:16:58.458Z,99.90
2022-11-20T02:19:31.094Z,99.90
2022-11-20T02:22:17.035Z,99.90
2022-11-20T02:24:46.874Z,99.90
2022-11-20T02:27:16.408Z,99.90
2022-11-20T02:29:45.776Z,99.90
2022-11-20T02:32:26.632Z,99.90
2022-11-20T02:34:55.601Z,99.90
2022-11-20T02:37:24.363Z,99.90
2022-11-20T02:39:53.994Z,99.90
2022-11-20T02:42:22.456Z,99.90
2022-11-20T02:44:50.733Z,99.90
2022-11-20T02:47:19.430Z,99.90
2022-11-20T02:49:48.043Z,99.90
2022-11-20T02:52:16.762Z,99.90
2022-11-20T02:54:45.531Z,99.90
2022-11-20T02:57:14.327Z,99.90
2022-11-20T02:59:43.096Z,99.90
2022-11-20T03:02:11.614Z,99.90
2022-11-20T03:04:40.078Z,99.90
2022-11-20T03:07:10.128Z,99.90
2022-11-20T03:09:39.078Z,99.90
2022-11-20T03:12:08.360Z,99.90
2022-11-20T03:14:37.019Z,99.90
2022-11-20T03:17:05.701Z,99.90
2022-11-20T03:19:34.520Z,99.90
2022-11-20T03:22:03.177Z,99.90
2022-11-20T03:24:31.610Z,99.90
2022-11-20T03:27:01.310Z,99.90
2022-11-20T03:29:30.086Z,99.90
2022-11-20T03:31:58.526Z,99.90
2022-11-20T03:34:27.242Z,99.90
2022-11-20T03:36:56.070Z,99.90
2022-11-20T03:39:24.667Z,99.90
2022-11-20T03:41:53.184Z,99.90
2022-11-20T03:44:23.580Z,99.90
2022-11-20T03:46:52.089Z,99.90
2022-11-20T03:49:21.161Z,99.90
2022-11-20T03:51:49.857Z,99.90
2022-11-20T03:54:18.568Z,99.90
2022-11-20T03:56:46.970Z,99.90
2022-11-20T03:59:15.688Z,99.90
2022-11-20T04:01:49.167Z,99.90
2022-11-20T04:04:18.472Z,99.90
2022-11-20T04:06:47.031Z,99.90
2022-11-20T04:09:16.299Z,99.90
2022-11-20T04:11:44.840Z,99.90
2022-11-20T04:14:17.381Z,99.90
2022-11-20T04:16:45.938Z,99.90
2022-11-20T04:19:16.042Z,99.90
2022-11-20T04:21:45.221Z,99.90
2022-11-20T04:24:14.181Z,99.90
2022-11-20T04:26:42.928Z,99.50
2022-11-20T04:29:13.446Z,99.50
2022-11-20T04:31:42.209Z,99.70
2022-11-20T04:34:13.713Z,99.90
2022-11-20T04:36:42.509Z,99.10
2022-11-20T04:39:14.315Z,98.70
2022-11-20T04:41:42.707Z,98.90
2022-11-20T04:44:11.204Z,98.80
2022-11-20T04:46:41.962Z,99.10
2022-11-20T04:49:11.450Z,98.90
2022-11-20T04:51:40.572Z,99.90
2022-11-20T04:54:09.517Z,98.50
2022-11-20T04:56:38.357Z,99.00
2022-11-20T04:59:07.206Z,99.90
2022-11-20T05:01:36.076Z,98.50
2022-11-20T05:04:06.175Z,99.90
2022-11-20T05:06:34.983Z,99.20
2022-11-20T05:09:04.331Z,98.90
2022-11-20T05:11:34.296Z,99.90
2022-11-20T05:14:02.812Z,99.30
2022-11-20T05:16:31.459Z,99.80
2022-11-20T05:19:00.525Z,99.90
2022-11-20T05:21:31.372Z,99.90
2022-11-20T05:24:00.197Z,99.30
2022-11-20T05:26:28.960Z,99.80
2022-11-20T05:28:57.467Z,99.80
2022-11-20T05:31:28.319Z,97.60
2022-11-20T05:33:57.714Z,97.50
2022-11-20T05:36:26.536Z,97.20
2022-11-20T05:39:01.073Z,98.10
2022-11-20T05:41:30.982Z,97.20
2022-11-20T05:44:00.468Z,99.00
2022-11-20T05:46:29.714Z,97.50
2022-11-20T05:48:59.264Z,98.50
2022-11-20T05:51:28.637Z,98.10
2022-11-20T05:54:00.576Z,97.70
2022-11-20T05:56:29.058Z,99.10
2022-11-20T05:58:58.513Z,98.00
2022-11-20T06:01:28.329Z,98.50
2022-11-20T06:03:57.176Z,97.30
2022-11-20T06:06:25.972Z,98.30
2022-11-20T06:08:54.464Z,97.60
2022-11-20T06:11:23.378Z,96.80
2022-11-20T06:13:51.917Z,96.90
2022-11-20T06:16:21.296Z,99.20
2022-11-20T06:18:50.061Z,97.50
2022-11-20T06:21:20.171Z,98.30
2022-11-20T06:23:49.098Z,96.80
2022-11-20T06:26:19.817Z,97.80
2022-11-20T06:28:48.527Z,97.80
2022-11-20T06:31:18.061Z,97.50
2022-11-20T06:33:46.913Z,97.00
2022-11-20T06:36:16.465Z,96.70
2022-11-20T06:38:45.467Z,97.40
2022-11-20T06:41:16.705Z,96.50
2022-11-20T06:43:45.728Z,96.40
2022-11-20T06:46:15.270Z,97.30
2022-11-20T06:48:44.130Z,96.90
2022-11-20T06:51:13.052Z,96.80
2022-11-20T06:53:42.030Z,97.20
2022-11-20T06:56:10.883Z,98.20
2022-11-20T06:58:39.771Z,98.50
2022-11-20T07:01:09.948Z,97.50
2022-11-20T07:03:39.019Z,97.70
2022-11-20T07:06:08.047Z,98.50
2022-11-20T07:08:37.220Z,97.30
2022-11-20T07:11:07.559Z,97.20
2022-11-20T07:13:36.354Z,97.50
2022-11-20T07:16:06.213Z,97.10
2022-11-20T07:18:35.078Z,97.40
2022-11-20T07:21:04.578Z,97.20
2022-11-20T07:23:33.571Z,98.20
2022-11-20T07:26:09.916Z,98.50
2022-11-20T07:28:38.673Z,98.60
2022-11-20T07:31:09.173Z,98.10
2022-11-20T07:33:39.695Z,98.40
2022-11-20T07:36:08.193Z,98.60
2022-11-20T07:38:36.673Z,96.50
2022-11-20T07:41:05.506Z,98.40
2022-11-20T07:43:38.514Z,98.40
2022-11-20T07:46:09.956Z,96.30
2022-11-20T07:48:38.819Z,95.10
2022-11-20T07:51:08.024Z,95.10
2022-11-20T07:53:36.944Z,94.20
2022-11-20T07:56:05.786Z,95.20
2022-11-20T07:58:37.722Z,95.60
2022-11-20T08:01:07.984Z,97.10
2022-11-20T08:03:37.414Z,97.10
2022-11-20T08:06:06.518Z,97.60
2022-11-20T08:08:37.853Z,97.00
2022-11-20T08:11:29.216Z,96.00
2022-11-20T08:14:17.685Z,96.60
2022-11-20T08:16:47.370Z,97.80
2022-11-20T08:19:17.332Z,98.00
2022-11-20T08:21:46.174Z,97.60
2022-11-20T08:24:14.965Z,98.40
2022-11-20T08:26:46.540Z,97.50
2022-11-20T08:29:15.181Z,97.20
2022-11-20T08:31:45.185Z,96.90
2022-11-20T08:34:18.656Z,96.90
2022-11-20T08:36:47.556Z,97.70
2022-11-20T08:39:16.646Z,97.70
2022-11-20T08:41:45.379Z,97.30
2022-11-20T08:44:13.954Z,97.40
2022-11-20T08:46:43.061Z,98.10
2022-11-20T08:49:13.300Z,97.40
2022-11-20T08:51:42.480Z,98.10
2022-11-20T08:54:11.274Z,98.10
2022-11-20T08:56:40.038Z,98.40
2022-11-20T08:59:44.074Z,98.80
2022-11-20T09:01:56.934Z,98.30
2022-11-20T09:04:25.398Z,97.40
2022-11-20T09:06:54.143Z,98.60
2022-11-20T09:09:22.922Z,98.60
2022-11-20T09:11:52.430Z,98.50
2022-11-20T09:14:20.826Z,98.70
2022-11-20T09:16:49.281Z,99.50
2022-11-20T09:22:06.113Z,99.60
2022-11-20T09:24:34.921Z,99.60
2022-11-20T09:27:05.742Z,99.50
2022-11-20T09:29:34.447Z,99.60
2022-11-20T09:32:03.141Z,99.70
2022-11-20T09:34:31.978Z,99.70
2022-11-20T09:37:03.137Z,99.80
2022-11-20T09:39:35.123Z,99.90
2022-11-20T09:42:11.240Z,99.90
2022-11-20T09:44:59.550Z,99.90
2022-11-20T09:47:35.879Z,99.90
2022-11-20T09:50:05.190Z,99.90
2022-11-20T09:52:34.139Z,99.90
2022-11-20T09:55:04.234Z,99.90
2022-11-20T09:57:37.930Z,99.90
2022-11-20T10:00:08.313Z,99.90
2022-11-20T10:02:39.946Z,99.90
2022-11-20T10:05:09.871Z,99.90
2022-11-20T10:07:42.970Z,99.90
2022-11-20T10:10:31.018Z,99.90
2022-11-20T10:13:15.409Z,99.90
2022-11-20T10:15:45.323Z,99.90
2022-11-20T10:18:19.949Z,99.90
2022-11-20T10:20:56.907Z,99.90
2022-11-20T10:23:32.761Z,99.90
2022-11-20T10:26:17.582Z,99.90
2022-11-20T10:28:57.069Z,99.90
2022-11-20T10:31:28.745Z,99.90
2022-11-20T10:34:11.578Z,99.90
2022-11-20T10:36:47.122Z,99.90
2022-11-20T10:39:23.783Z,99.90
2022-11-20T10:41:54.396Z,99.90
2022-11-20T10:44:44.424Z,99.90
2022-11-20T10:47:20.875Z,99.90
2022-11-20T10:49:53.296Z,99.90
2022-11-20T10:52:41.359Z,99.90
2022-11-20T10:55:11.309Z,99.90
2022-11-20T10:57:57.011Z,99.90
2022-11-20T11:00:25.831Z,99.90
2022-11-20T11:02:59.907Z,99.90
2022-11-20T11:05:49.372Z,99.90
2022-11-20T11:08:19.175Z,99.90
2022-11-20T11:10:57.949Z,99.90
2022-11-20T11:13:28.317Z,99.90
2022-11-20T11:15:57.296Z,99.70
2022-11-20T11:18:29.987Z,99.90
2022-11-20T11:20:59.174Z,99.90
2022-11-20T11:23:34.713Z,99.90
2022-11-20T11:26:04.245Z,99.90
2022-11-20T11:28:33.220Z,99.90
2022-11-20T11:31:02.244Z,99.90
2022-11-20T11:33:32.063Z,99.90
2022-11-20T11:36:01.884Z,99.90
2022-11-20T11:38:31.959Z,99.90
2022-11-20T11:41:00.813Z,99.90
2022-11-20T11:43:51.064Z,99.90
2022-11-20T11:46:23.537Z,99.90
2022-11-20T11:49:11.884Z,99.90
2022-11-20T11:52:00.241Z,99.90
2022-11-20T11:54:33.118Z,99.90
2022-11-20T11:57:04.063Z,99.90
2022-11-20T11:59:47.006Z,99.90
2022-11-20T12:02:26.748Z,99.90
2022-11-20T12:04:59.403Z,99.90
2022-11-20T12:07:46.769Z,99.90
2022-11-20T12:10:19.591Z,99.90
2022-11-20T12:12:50.884Z,99.90
2022-11-20T12:15:31.859Z,99.90
2022-11-20T12:18:00.738Z,99.90
2022-11-20T12:20:32.238Z,99.90
2022-11-20T12:23:12.492Z,99.90
2022-11-20T12:25:42.631Z,99.90
2022-11-20T12:28:27.548Z,99.90
2022-11-20T12:30:57.997Z,99.90
2022-11-20T12:33:46.550Z,99.90
2022-11-20T12:36:16.446Z,99.90
2022-11-20T12:38:51.555Z,99.90
2022-11-20T12:41:47.804Z,99.90
2022-11-20T12:44:36.745Z,99.90
2022-11-20T12:47:13.519Z,99.90
2022-11-20T12:49:43.975Z,99.90
2022-11-20T12:52:20.858Z,99.90
2022-11-20T12:54:51.367Z,99.90
2022-11-20T12:57:32.384Z,99.90
2022-11-20T13:00:16.977Z,99.90
2022-11-20T13:03:05.058Z,99.90
2022-11-20T13:05:41.794Z,99.90
2022-11-20T13:08:14.358Z,99.90
2022-11-20T13:10:49.797Z,99.90
2022-11-20T13:13:19.083Z,99.90
2022-11-20T13:15:54.811Z,99.90
2022-11-20T13:18:23.656Z,99.90
2022-11-20T13:20:53.202Z,99.90
2022-11-20T13:23:29.928Z,99.90
2022-11-20T13:26:07.356Z,99.90
2022-11-20T13:28:36.038Z,99.90
2022-11-20T13:31:04.849Z,99.90
2022-11-20T13:33:36.009Z,99.90
2022-11-20T13:36:06.085Z,99.90
2022-11-20T13:38:50.963Z,99.90
2022-11-20T13:41:31.186Z,99.90
2022-11-20T13:44:07.707Z,99.90
2022-11-20T13:46:39.091Z,99.90
2022-11-20T13:49:11.452Z,99.90
2022-11-20T13:51:44.908Z,99.90
2022-11-20T13:54:22.068Z,99.90
2022-11-20T13:57:02.215Z,99.90
2022-11-20T13:59:50.412Z,99.90
2022-11-20T14:02:20.706Z,99.90
2022-11-20T14:04:52.570Z,99.90
2022-11-20T14:07:23.334Z,99.90
2022-11-20T14:09:54.255Z,99.90
2022-11-20T14:12:26.055Z,99.90
2022-11-20T14:14:55.750Z,99.90
2022-11-20T14:17:27.660Z,99.90
2022-11-20T14:19:56.657Z,99.90
2022-11-20T14:22:26.570Z,99.90
2022-11-20T14:25:15.025Z,99.90
2022-11-20T14:27:44.438Z,99.90
2022-11-20T14:30:21.771Z,99.90
2022-11-20T14:32:51.163Z,99.90
2022-11-20T14:35:25.538Z,99.90
2022-11-20T14:37:54.375Z,99.90
2022-11-20T14:40:26.287Z,99.90
2022-11-20T14:42:55.075Z,99.90
2022-11-20T14:45:24.777Z,99.90
2022-11-20T14:47:54.806Z,99.90
2022-11-20T14:50:25.638Z,99.90
2022-11-20T14:52:55.923Z,99.90
2022-11-20T14:55:29.167Z,99.90
2022-11-20T14:57:59.680Z,99.90
2022-11-20T15:00:28.576Z,99.90
2022-11-20T15:02:57.113Z,99.90
2022-11-20T15:05:27.720Z,99.90
2022-11-20T15:08:13.045Z,99.90
2022-11-20T15:10:47.695Z,99.90
2022-11-20T15:13:18.748Z,99.90
2022-11-20T15:15:51.144Z,99.90
2022-11-20T15:18:21.958Z,99.90
2022-11-20T15:20:51.177Z,99.90
2022-11-20T15:23:22.333Z,99.90
2022-11-20T15:25:51.331Z,99.90
2022-11-20T15:28:39.332Z,99.90
2022-11-20T15:31:08.131Z,99.90
2022-11-20T15:33:36.710Z,99.90
2022-11-20T15:36:05.299Z,99.90
2022-11-20T15:38:34.862Z,99.90
2022-11-20T15:41:03.503Z,99.90
2022-11-20T15:43:32.448Z,99.90
2022-11-20T15:46:04.575Z,99.90
2022-11-20T15:48:34.760Z,99.90
2022-11-20T15:51:04.089Z,99.90
2022-11-20T15:53:32.868Z,99.90
2022-11-20T15:56:01.431Z,99.90
2022-11-20T15:58:30.384Z,99.90
2022-11-20T16:00:59.341Z,99.90
2022-11-20T16:03:28.325Z,99.90
2022-11-20T16:05:56.880Z,99.90
2022-11-20T16:08:25.386Z,99.90
2022-11-20T16:10:54.188Z,99.90
2022-11-20T16:13:42.675Z,99.90
2022-11-20T16:16:16.962Z,99.90
2022-11-20T16:18:45.816Z,99.90
2022-11-20T16:21:15.701Z,99.90
2022-11-20T16:23:44.967Z,99.90
2022-11-20T16:26:16.128Z,99.90
2022-11-20T16:28:45.222Z,99.90
2022-11-20T16:31:15.044Z,99.90
2022-11-20T16:33:44.305Z,99.90
2022-11-20T16:36:14.460Z,99.90
2022-11-20T16:38:43.679Z,99.90
2022-11-20T16:41:20.071Z,99.90
2022-11-20T16:43:51.092Z,99.90
2022-11-20T16:46:20.557Z,99.90
2022-11-20T16:48:57.489Z,99.90
2022-11-20T16:51:26.646Z,99.90
2022-11-20T16:53:57.442Z,99.90
2022-11-20T16:56:27.626Z,99.90
2022-11-20T16:58:57.303Z,99.90
2022-11-20T17:03:59.416Z,99.90
2022-11-20T17:06:29.576Z,99.90
2022-11-20T17:08:58.878Z,99.90
2022-11-20T17:11:27.566Z,99.90
2022-11-20T17:13:57.712Z,99.90
2022-11-20T17:16:26.958Z,99.90
2022-11-20T17:19:02.292Z,99.90
2022-11-20T17:21:31.977Z,99.90
2022-11-20T17:24:03.381Z,99.90
2022-11-20T17:26:32.304Z,99.90
2022-11-20T17:29:02.607Z,99.90
2022-11-20T17:31:31.667Z,99.90
2022-11-20T17:34:01.733Z,99.90
2022-11-20T17:36:30.737Z,99.90
2022-11-20T17:38:59.593Z,99.90
2022-11-20T17:41:29.570Z,99.90
2022-11-20T17:44:00.072Z,99.90
2022-11-20T17:46:29.656Z,99.90
2022-11-20T17:48:58.505Z,99.90
2022-11-20T17:51:29.067Z,99.90
2022-11-20T17:53:59.526Z,99.90
2022-11-20T17:56:47.930Z,99.90
2022-11-20T17:59:16.326Z,99.90
2022-11-20T18:01:45.055Z,99.90
2022-11-20T18:04:13.641Z,99.90
2022-11-20T18:06:42.309Z,99.90
2022-11-20T18:09:11.074Z,99.90
2022-11-20T18:11:41.438Z,99.90
2022-11-20T18:14:33.039Z,99.90
2022-11-20T18:17:03.411Z,99.90
2022-11-20T18:19:34.229Z,99.90
2022-11-20T18:22:05.604Z,99.90
2022-11-20T18:24:34.941Z,99.90
2022-11-20T18:27:04.013Z,99.90
2022-11-20T18:29:32.903Z,99.90
2022-11-20T18:32:03.066Z,99.90
2022-11-20T18:34:31.620Z,99.90
2022-11-20T18:37:00.377Z,99.90
2022-11-20T18:39:29.170Z,99.90
2022-11-20T18:42:17.331Z,99.90
2022-11-20T18:44:53.252Z,99.90
2022-11-20T18:47:23.164Z,99.90
2022-11-20T18:49:53.649Z,99.90
2022-11-20T18:52:23.541Z,99.90
2022-11-20T18:54:52.895Z,99.90
2022-11-20T18:57:22.466Z,99.90
2022-11-20T18:59:51.357Z,99.90
2022-11-20T19:02:21.576Z,99.90
2022-11-20T19:04:50.386Z,99.90
2022-11-20T19:07:18.947Z,99.90
2022-11-20T19:09:50.042Z,99.90
2022-11-20T19:12:18.813Z,99.90
2022-11-20T19:14:47.552Z,99.90
2022-11-20T19:17:16.196Z,99.90
2022-11-20T19:19:44.947Z,99.90
2022-11-20T19:22:13.758Z,99.90
2022-11-20T19:24:42.617Z,99.90
2022-11-20T19:27:11.108Z,99.90
2022-11-20T19:29:39.560Z,99.90
2022-11-20T19:32:08.350Z,99.90
2022-11-20T19:34:36.920Z,99.90
2022-11-20T19:37:06.546Z,99.90
2022-11-20T19:39:36.599Z,99.90
2022-11-20T19:42:05.129Z,99.90
2022-11-20T19:44:34.129Z,99.90
2022-11-20T19:47:07.874Z,99.90
2022-11-20T19:49:39.567Z,99.90
2022-11-20T19:52:08.443Z,99.90
2022-11-20T19:54:37.194Z,99.90
2022-11-20T19:57:05.666Z,99.90
2022-11-20T19:59:34.291Z,99.90
2022-11-20T20:02:04.695Z,99.90
2022-11-20T20:04:33.295Z,99.90
2022-11-20T20:07:05.225Z,99.90
2022-11-20T20:09:35.328Z,99.90
2022-11-20T20:12:04.048Z,99.90
2022-11-20T20:14:33.109Z,99.90
2022-11-20T20:17:01.904Z,99.90
2022-11-20T20:19:30.752Z,99.90
2022-11-20T20:21:59.377Z,99.90
2022-11-20T20:24:27.717Z,99.90
2022-11-20T20:26:58.309Z,99.90
2022-11-20T20:29:27.663Z,99.90
2022-11-20T20:31:56.465Z,99.90
2022-11-20T20:34:24.944Z,99.90
2022-11-20T20:36:53.279Z,99.90
2022-11-20T20:39:22.191Z,99.90
2022-11-20T20:41:50.978Z,99.90
2022-11-20T20:44:39.096Z,99.90
2022-11-20T20:47:07.703Z,99.90
2022-11-20T20:49:36.262Z,99.90
2022-11-20T20:52:04.797Z,99.90
2022-11-20T20:54:34.639Z,99.90
2022-11-20T20:57:03.535Z,99.90
2022-11-20T20:59:32.340Z,99.90
2022-11-20T21:02:01.225Z,99.90
2022-11-20T21:04:30.002Z,99.90
2022-11-20T21:06:58.842Z,99.90
2022-11-20T21:09:27.293Z,99.90
2022-11-20T21:11:56.172Z,99.90
2022-11-20T21:14:24.900Z,99.90
2022-11-20T21:16:53.520Z,99.90
2022-11-20T21:19:22.212Z,99.90
2022-11-20T21:22:06.270Z,99.90
2022-11-20T21:24:35.505Z,99.90
2022-11-20T21:27:05.710Z,99.90
2022-11-20T21:29:34.331Z,99.90
2022-11-20T21:32:03.469Z,99.90
2022-11-20T21:34:32.297Z,99.90
2022-11-20T21:37:00.849Z,99.90
2022-11-20T21:39:31.668Z,99.90
2022-11-20T21:42:00.458Z,99.90
2022-11-20T21:44:31.297Z,99.90
2022-11-20T21:47:10.055Z,99.90
2022-11-20T21:49:39.923Z,99.90
2022-11-20T21:52:08.681Z,99.90
2022-11-20T21:54:37.380Z,99.90
2022-11-20T21:57:05.782Z,99.90
2022-11-20T21:59:37.124Z,99.90
2022-11-20T22:02:05.557Z,99.90
2022-11-20T22:04:34.017Z,99.90
2022-11-20T22:07:02.504Z,99.90
2022-11-20T22:09:30.985Z,99.90
2022-11-20T22:11:59.434Z,99.90
2022-11-20T22:14:28.619Z,99.90
2022-11-20T22:16:57.545Z,99.90
2022-11-20T22:19:26.327Z,99.90
2022-11-20T22:21:55.170Z,99.90
2022-11-20T22:24:24.449Z,99.90
2022-11-20T22:26:53.032Z,99.90
2022-11-20T22:29:22.675Z,99.90
2022-11-20T22:31:54.248Z,99.90
2022-11-20T22:34:23.110Z,99.90
2022-11-20T22:36:51.685Z,99.90
2022-11-20T22:39:20.440Z,99.90
2022-11-20T22:41:48.875Z,99.90
2022-11-20T22:44:17.384Z,99.90
2022-11-20T22:46:46.185Z,99.90
2022-11-20T22:49:14.652Z,99.90
2022-11-20T22:51:43.192Z,99.90
2022-11-20T22:54:13.753Z,99.90
2022-11-20T22:56:42.677Z,99.90
2022-11-20T22:59:11.433Z,99.90
2022-11-20T23:01:40.212Z,99.90
2022-11-20T23:04:12.278Z,99.90
2022-11-20T23:06:41.064Z,99.90
2022-11-20T23:09:10.374Z,99.90
2022-11-20T23:11:39.076Z,99.90
2022-11-20T23:14:08.972Z,99.90
2022-11-20T23:16:37.667Z,99.90
2022-11-20T23:19:07.685Z,99.90
2022-11-20T23:21:37.337Z,99.90
2022-11-20T23:24:05.997Z,99.90
2022-11-20T23:26:35.683Z,99.90
2022-11-20T23:29:05.443Z,99.90
2022-11-20T23:31:35.421Z,99.90
2022-11-20T23:34:04.535Z,99.90
2022-11-20T23:36:33.013Z,99.90
2022-11-20T23:39:01.507Z,99.90
2022-11-20T23:41:30.237Z,99.90
2022-11-20T23:43:58.762Z,99.90
2022-11-20T23:46:27.476Z,99.90
2022-11-20T23:48:55.909Z,99.90
2022-11-20T23:51:24.719Z,99.90
2022-11-20T23:53:53.217Z,99.90
2022-11-20T23:56:21.687Z,99.90
2022-11-20T23:58:50.430Z,99.90
