createdAt,value
2019-03-10T00:01:28.741Z,94.30
2019-03-10T00:03:55.625Z,94.30
2019-03-10T00:06:22.601Z,94.50
2019-03-10T00:08:49.626Z,94.70
2019-03-10T00:11:16.613Z,94.90
2019-03-10T00:13:43.595Z,95.20
2019-03-10T00:16:10.600Z,95.50
2019-03-10T00:18:37.587Z,95.80
2019-03-10T00:21:04.573Z,96.00
2019-03-10T00:23:31.601Z,96.00
2019-03-10T00:25:58.670Z,96.00
2019-03-10T00:28:25.661Z,96.20
2019-03-10T00:30:52.682Z,96.30
2019-03-10T00:33:19.681Z,96.40
2019-03-10T00:35:46.685Z,96.50
2019-03-10T00:38:13.739Z,96.50
2019-03-10T00:41:25.257Z,96.60
2019-03-10T00:45:01.808Z,96.70
2019-03-10T00:48:16.815Z,96.90
2019-03-10T00:51:09.065Z,97.20
2019-03-10T00:53:35.884Z,97.40
2019-03-10T00:56:02.908Z,97.60
2019-03-10T00:58:29.905Z,97.60
2019-03-10T01:00:56.867Z,97.70
2019-03-10T01:03:23.759Z,97.90
2019-03-10T01:05:50.734Z,98.00
2019-03-10T01:08:17.733Z,98.10
2019-03-10T01:10:44.759Z,98.30
2019-03-10T01:13:11.779Z,98.30
2019-03-10T01:15:39.573Z,98.30
2019-03-10T01:18:07.286Z,98.30
2019-03-10T01:20:34.601Z,98.30
2019-03-10T01:23:01.608Z,98.20
2019-03-10T01:25:28.658Z,98.20
2019-03-10T01:27:55.565Z,98.10
2019-03-10T01:30:22.564Z,98.10
2019-03-10T01:33:29.305Z,98.10
2019-03-10T01:35:56.105Z,98.30
2019-03-10T01:38:23.009Z,98.30
2019-03-10T01:40:50.018Z,98.30
2019-03-10T01:43:16.941Z,98.40
2019-03-10T01:45:43.841Z,98.30
2019-03-10T01:48:10.877Z,98.30
2019-03-10T01:50:37.685Z,98.30
2019-03-10T01:53:04.701Z,98.30
2019-03-10T01:55:31.622Z,98.40
2019-03-10T01:57:58.640Z,98.40
2019-03-10T02:00:25.501Z,98.50
2019-03-10T02:02:52.320Z,98.70
2019-03-10T02:05:19.310Z,98.30
2019-03-10T02:07:46.327Z,98.30
2019-03-10T02:10:13.358Z,98.30
2019-03-10T02:12:40.386Z,98.30
2019-03-10T02:15:09.824Z,98.30
2019-03-10T02:17:36.636Z,98.30
2019-03-10T02:20:04.732Z,98.40
2019-03-10T02:22:31.618Z,98.40
2019-03-10T02:24:58.500Z,98.40
2019-03-10T02:27:25.422Z,98.10
2019-03-10T02:29:52.305Z,98.00
2019-03-10T02:32:19.102Z,97.90
2019-03-10T02:34:45.886Z,97.70
2019-03-10T02:37:12.694Z,97.60
2019-03-10T02:39:39.486Z,97.60
2019-03-10T02:42:06.370Z,97.70
2019-03-10T02:44:33.276Z,97.90
2019-03-10T02:47:00.181Z,98.00
2019-03-10T02:49:27.077Z,98.20
2019-03-10T02:51:54.068Z,98.20
2019-03-10T02:54:20.981Z,98.40
2019-03-10T02:56:48.010Z,98.60
2019-03-10T02:59:14.901Z,99.00
2019-03-10T03:01:41.991Z,99.70
2019-03-10T03:04:09.090Z,99.90
2019-03-10T03:06:35.974Z,99.90
2019-03-10T03:09:04.351Z,99.90
2019-03-10T03:11:31.245Z,99.90
2019-03-10T03:13:58.237Z,99.90
2019-03-10T03:16:25.226Z,99.90
2019-03-10T03:18:52.039Z,99.90
2019-03-10T03:21:18.918Z,99.90
2019-03-10T03:23:45.720Z,99.90
2019-03-10T03:26:12.754Z,99.90
2019-03-10T03:28:39.571Z,99.90
2019-03-10T03:31:06.574Z,99.50
2019-03-10T03:33:33.582Z,99.20
2019-03-10T03:36:09.210Z,99.90
2019-03-10T03:38:41.954Z,99.30
2019-03-10T03:41:11.493Z,99.40
2019-03-10T03:43:38.502Z,99.70
2019-03-10T03:46:05.512Z,99.90
2019-03-10T03:48:32.388Z,99.50
2019-03-10T03:50:59.267Z,99.60
2019-03-10T03:53:26.259Z,99.60
2019-03-10T03:55:53.151Z,99.90
2019-03-10T03:58:20.062Z,99.90
2019-03-10T04:00:50.343Z,99.90
2019-03-10T04:03:17.238Z,99.90
2019-03-10T04:05:44.132Z,99.90
2019-03-10T04:08:10.922Z,99.90
2019-03-10T04:10:37.697Z,99.90
2019-03-10T04:13:04.577Z,99.90
2019-03-10T04:15:31.477Z,99.90
2019-03-10T04:17:58.251Z,99.90
2019-03-10T04:20:25.067Z,99.90
2019-03-10T04:22:51.867Z,99.90
2019-03-10T04:25:18.874Z,99.90
2019-03-10T04:27:46.257Z,99.90
2019-03-10T04:30:13.264Z,99.90
2019-03-10T04:32:40.053Z,99.90
2019-03-10T04:35:06.949Z,99.90
2019-03-10T04:37:33.824Z,99.90
2019-03-10T04:40:00.747Z,99.90
2019-03-10T04:42:27.736Z,99.90
2019-03-10T04:44:54.523Z,99.90
2019-03-10T04:47:21.305Z,99.90
2019-03-10T04:49:48.103Z,99.90
2019-03-10T04:52:14.903Z,99.90
2019-03-10T04:55:19.572Z,99.90
2019-03-10T04:57:58.397Z,99.90
2019-03-10T05:00:25.426Z,99.90
2019-03-10T05:02:52.301Z,99.90
2019-03-10T05:05:19.197Z,99.90
2019-03-10T05:07:46.191Z,99.90
2019-03-10T05:10:13.097Z,99.90
2019-03-10T05:12:39.880Z,99.90
2019-03-10T05:15:06.928Z,99.90
2019-03-10T05:17:33.916Z,99.90
2019-03-10T05:20:00.719Z,99.90
2019-03-10T05:22:27.501Z,99.90
2019-03-10T05:24:54.304Z,99.90
2019-03-10T05:27:21.105Z,99.90
2019-03-10T05:29:48.006Z,99.90
2019-03-10T05:32:14.889Z,99.90
2019-03-10T05:34:41.788Z,99.90
2019-03-10T05:37:08.608Z,99.90
2019-03-10T05:39:35.500Z,99.90
2019-03-10T05:42:02.405Z,99.90
2019-03-10T05:44:29.217Z,99.90
2019-03-10T05:46:56.020Z,99.90
2019-03-10T05:49:22.904Z,99.90
2019-03-10T05:51:49.740Z,99.90
2019-03-10T05:54:16.607Z,99.90
2019-03-10T05:56:43.392Z,99.90
2019-03-10T05:59:10.169Z,99.90
2019-03-10T06:01:37.171Z,99.90
2019-03-10T06:04:04.149Z,99.90
2019-03-10T06:06:30.947Z,99.90
2019-03-10T06:08:57.828Z,99.90
2019-03-10T06:11:24.609Z,99.90
2019-03-10T06:13:51.584Z,99.90
2019-03-10T06:16:18.368Z,99.90
2019-03-10T06:18:45.251Z,99.90
2019-03-10T06:21:12.139Z,99.90
2019-03-10T06:23:39.208Z,99.90
2019-03-10T06:26:06.125Z,99.90
2019-03-10T06:28:32.962Z,99.90
2019-03-10T06:30:59.914Z,99.90
2019-03-10T06:33:26.906Z,99.90
2019-03-10T06:35:53.713Z,99.90
2019-03-10T06:38:20.693Z,99.90
2019-03-10T06:40:47.682Z,99.90
2019-03-10T06:43:14.565Z,99.90
2019-03-10T06:45:41.568Z,99.90
2019-03-10T06:48:08.462Z,99.90
2019-03-10T06:50:35.367Z,99.90
2019-03-10T06:53:02.252Z,99.90
2019-03-10T06:55:29.252Z,99.90
2019-03-10T06:57:56.153Z,99.90
2019-03-10T07:00:23.067Z,99.90
2019-03-10T07:02:49.962Z,99.90
2019-03-10T07:05:16.798Z,99.90
2019-03-10T07:07:43.835Z,99.90
2019-03-10T07:10:11.854Z,99.90
2019-03-10T07:12:38.958Z,99.90
2019-03-10T07:15:06.894Z,99.90
2019-03-10T07:17:33.786Z,99.90
2019-03-10T07:20:00.694Z,99.90
2019-03-10T07:22:27.576Z,99.90
2019-03-10T07:24:54.454Z,99.90
2019-03-10T07:27:22.565Z,99.90
2019-03-10T07:30:02.172Z,99.90
2019-03-10T07:32:46.582Z,99.90
2019-03-10T07:35:31.766Z,99.90
2019-03-10T07:38:06.609Z,99.90
2019-03-10T07:40:51.817Z,99.90
2019-03-10T07:43:41.108Z,99.90
2019-03-10T07:46:26.432Z,99.90
2019-03-10T07:49:18.499Z,99.90
2019-03-10T07:52:19.573Z,99.90
2019-03-10T07:54:48.291Z,99.90
2019-03-10T07:57:34.842Z,99.90
2019-03-10T08:00:22.823Z,99.90
2019-03-10T08:03:12.112Z,99.90
2019-03-10T08:05:49.106Z,99.90
2019-03-10T08:08:25.757Z,99.90
2019-03-10T08:11:05.285Z,99.90
2019-03-10T08:13:58.108Z,99.90
2019-03-10T08:16:33.106Z,99.90
2019-03-10T08:19:22.873Z,99.90
2019-03-10T08:22:01.361Z,99.90
2019-03-10T08:24:47.820Z,99.90
2019-03-10T08:27:32.973Z,99.90
2019-03-10T08:30:24.565Z,99.90
2019-03-10T08:33:20.012Z,99.90
2019-03-10T08:35:53.350Z,99.90
2019-03-10T08:38:39.930Z,99.90
2019-03-10T08:41:29.178Z,99.90
2019-03-10T08:44:31.043Z,99.90
2019-03-10T08:47:17.587Z,99.90
2019-03-10T08:50:07.082Z,99.90
2019-03-10T08:52:47.882Z,99.90
2019-03-10T08:55:40.507Z,99.90
2019-03-10T08:58:28.637Z,99.90
2019-03-10T09:01:13.796Z,99.90
2019-03-10T09:04:00.500Z,99.90
2019-03-10T09:06:38.345Z,99.90
2019-03-10T09:09:32.290Z,99.90
2019-03-10T09:12:21.681Z,99.90
2019-03-10T09:15:06.573Z,99.90
2019-03-10T09:17:55.877Z,99.90
2019-03-10T09:20:39.007Z,99.90
2019-03-10T09:23:24.476Z,99.90
2019-03-10T09:26:10.581Z,99.90
2019-03-10T09:28:59.332Z,99.90
2019-03-10T09:31:44.610Z,99.90
2019-03-10T09:34:46.250Z,99.90
2019-03-10T09:37:21.405Z,99.90
2019-03-10T09:40:10.942Z,99.90
2019-03-10T09:42:56.289Z,99.90
2019-03-10T09:45:30.981Z,99.90
2019-03-10T09:48:32.925Z,99.90
2019-03-10T09:51:12.389Z,99.90
2019-03-10T09:53:57.824Z,99.90
2019-03-10T09:57:02.578Z,99.90
2019-03-10T10:00:00.853Z,99.90
2019-03-10T10:02:45.590Z,99.90
2019-03-10T10:05:24.329Z,99.90
2019-03-10T10:08:16.684Z,99.90
2019-03-10T10:11:00.556Z,99.90
2019-03-10T10:13:56.159Z,99.90
2019-03-10T10:16:36.612Z,99.90
2019-03-10T10:19:32.147Z,99.90
2019-03-10T10:22:05.925Z,99.90
2019-03-10T10:25:01.754Z,99.90
2019-03-10T10:27:41.185Z,99.90
2019-03-10T10:30:18.718Z,99.90
2019-03-10T10:33:08.349Z,99.90
2019-03-10T10:35:44.190Z,99.90
2019-03-10T10:38:27.269Z,99.90
2019-03-10T10:41:03.916Z,99.90
2019-03-10T10:43:56.387Z,99.90
2019-03-10T10:46:37.625Z,99.90
2019-03-10T10:49:28.917Z,99.90
2019-03-10T10:52:07.655Z,99.90
2019-03-10T10:54:53.044Z,99.90
2019-03-10T10:57:36.779Z,99.90
2019-03-10T11:00:21.999Z,99.90
2019-03-10T11:02:54.551Z,99.90
2019-03-10T11:05:28.147Z,99.60
2019-03-10T11:08:13.309Z,99.50
2019-03-10T11:10:50.168Z,99.50
2019-03-10T11:13:33.092Z,98.90
2019-03-10T11:16:25.320Z,97.80
2019-03-10T11:19:10.638Z,96.30
2019-03-10T11:21:55.802Z,92.60
2019-03-10T11:24:35.835Z,89.50
2019-03-10T11:27:08.713Z,84.20
2019-03-10T11:30:04.235Z,77.80
2019-03-10T11:32:50.878Z,80.10
2019-03-10T11:35:29.266Z,78.20
2019-03-10T11:38:01.879Z,79.00
2019-03-10T11:40:48.380Z,80.10
2019-03-10T11:43:23.966Z,78.40
2019-03-10T11:46:13.473Z,83.00
2019-03-10T11:48:47.538Z,83.40
2019-03-10T11:51:34.802Z,85.00
2019-03-10T11:54:22.212Z,81.80
2019-03-10T11:57:11.481Z,80.30
2019-03-10T12:00:10.145Z,76.70
2019-03-10T12:02:56.783Z,77.10
2019-03-10T12:05:52.397Z,76.90
2019-03-10T12:08:25.236Z,90.50
2019-03-10T12:10:52.156Z,93.00
2019-03-10T12:13:18.956Z,92.80
2019-03-10T12:15:45.857Z,90.80
2019-03-10T12:18:12.833Z,89.40
2019-03-10T12:20:39.725Z,81.10
2019-03-10T12:23:06.628Z,83.50
2019-03-10T12:25:33.616Z,80.50
2019-03-10T12:28:00.604Z,74.60
2019-03-10T12:30:27.508Z,75.50
2019-03-10T12:32:54.490Z,77.20
2019-03-10T12:35:21.371Z,78.50
2019-03-10T12:37:48.274Z,83.60
2019-03-10T12:40:15.282Z,85.70
2019-03-10T12:42:42.256Z,84.50
2019-03-10T12:45:09.325Z,86.50
2019-03-10T12:47:36.306Z,85.30
2019-03-10T12:50:04.093Z,81.50
2019-03-10T12:52:30.881Z,80.40
2019-03-10T12:54:57.797Z,77.50
2019-03-10T12:57:24.677Z,73.30
2019-03-10T12:59:51.566Z,68.00
2019-03-10T13:02:18.566Z,61.60
2019-03-10T13:04:45.437Z,59.60
2019-03-10T13:07:12.337Z,61.10
2019-03-10T13:09:39.305Z,58.50
2019-03-10T13:12:06.209Z,57.70
2019-03-10T13:14:33.222Z,56.40
2019-03-10T13:17:00.121Z,57.70
2019-03-10T13:19:26.896Z,55.60
2019-03-10T13:21:53.804Z,56.60
2019-03-10T13:24:20.685Z,57.20
2019-03-10T13:26:47.509Z,56.80
2019-03-10T13:29:14.411Z,55.20
2019-03-10T13:31:41.425Z,55.00
2019-03-10T13:34:08.337Z,54.70
2019-03-10T13:36:35.250Z,57.30
2019-03-10T13:39:04.182Z,57.30
2019-03-10T13:41:31.102Z,57.00
2019-03-10T13:43:58.020Z,55.10
2019-03-10T13:46:24.914Z,55.00
2019-03-10T13:48:51.786Z,55.30
2019-03-10T13:51:18.820Z,55.20
2019-03-10T13:53:45.895Z,58.50
2019-03-10T13:56:12.881Z,62.50
2019-03-10T13:58:39.896Z,67.80
2019-03-10T14:01:06.903Z,68.00
2019-03-10T14:03:33.802Z,65.00
2019-03-10T14:06:00.746Z,60.20
2019-03-10T14:08:27.737Z,56.00
2019-03-10T14:10:54.716Z,56.30
2019-03-10T14:13:21.741Z,56.40
2019-03-10T14:15:48.736Z,54.10
2019-03-10T14:18:15.739Z,53.30
2019-03-10T14:20:42.620Z,54.00
2019-03-10T14:23:09.602Z,53.80
2019-03-10T14:25:36.589Z,52.80
2019-03-10T14:28:03.596Z,52.90
2019-03-10T14:30:30.597Z,54.20
2019-03-10T14:32:57.390Z,54.90
2019-03-10T14:35:24.378Z,51.90
2019-03-10T14:37:51.395Z,50.30
2019-03-10T14:40:18.550Z,49.10
2019-03-10T14:42:45.532Z,51.40
2019-03-10T14:45:12.825Z,50.40
2019-03-10T14:47:39.845Z,51.20
2019-03-10T14:50:07.835Z,51.90
2019-03-10T14:52:34.835Z,54.20
2019-03-10T14:55:01.833Z,56.60
2019-03-10T14:57:28.821Z,58.00
2019-03-10T14:59:55.822Z,58.50
2019-03-10T15:02:22.814Z,55.90
2019-03-10T15:04:49.749Z,53.90
2019-03-10T15:07:16.714Z,52.30
2019-03-10T15:09:43.617Z,52.70
2019-03-10T15:12:10.410Z,50.40
2019-03-10T15:14:37.313Z,48.40
2019-03-10T15:17:04.330Z,48.20
2019-03-10T15:19:31.236Z,46.40
2019-03-10T15:21:58.153Z,48.50
2019-03-10T15:24:25.048Z,51.70
2019-03-10T15:26:51.978Z,54.90
2019-03-10T15:29:18.768Z,57.30
2019-03-10T15:31:45.652Z,59.90
2019-03-10T15:34:12.624Z,63.80
2019-03-10T15:36:39.426Z,68.80
2019-03-10T15:39:06.925Z,71.30
2019-03-10T15:41:33.717Z,70.50
2019-03-10T15:44:00.621Z,66.30
2019-03-10T15:46:27.536Z,65.80
2019-03-10T15:48:54.465Z,63.10
2019-03-10T15:51:21.384Z,67.40
2019-03-10T15:53:48.399Z,68.80
2019-03-10T15:56:15.399Z,64.10
2019-03-10T15:58:42.325Z,62.10
2019-03-10T16:01:09.321Z,58.80
2019-03-10T16:03:36.321Z,56.40
2019-03-10T16:06:03.323Z,55.30
2019-03-10T16:08:30.321Z,53.20
2019-03-10T16:10:57.252Z,52.80
2019-03-10T16:13:24.154Z,50.70
2019-03-10T16:15:51.097Z,51.00
2019-03-10T16:18:18.100Z,50.40
2019-03-10T16:20:45.073Z,50.00
2019-03-10T16:23:12.168Z,51.00
2019-03-10T16:25:39.090Z,50.90
2019-03-10T16:28:06.002Z,52.40
2019-03-10T16:30:32.931Z,54.00
2019-03-10T16:32:59.746Z,55.90
2019-03-10T16:35:26.548Z,55.70
2019-03-10T16:37:53.594Z,56.20
2019-03-10T16:40:21.104Z,57.00
2019-03-10T16:42:48.125Z,57.70
2019-03-10T16:45:16.905Z,58.90
2019-03-10T16:47:43.923Z,58.30
2019-03-10T16:50:12.111Z,59.10
2019-03-10T16:52:39.204Z,59.20
2019-03-10T16:55:07.332Z,59.20
2019-03-10T16:57:34.320Z,59.60
2019-03-10T17:00:01.357Z,56.70
2019-03-10T17:02:28.173Z,56.00
2019-03-10T17:04:55.093Z,55.00
2019-03-10T17:07:21.891Z,55.00
2019-03-10T17:09:48.805Z,54.20
2019-03-10T17:12:15.701Z,55.10
2019-03-10T17:14:42.675Z,55.30
2019-03-10T17:17:09.569Z,55.60
2019-03-10T17:19:36.381Z,56.40
2019-03-10T17:22:03.423Z,55.90
2019-03-10T17:24:30.242Z,55.60
2019-03-10T17:26:57.173Z,56.20
2019-03-10T17:29:24.088Z,56.30
2019-03-10T17:31:50.984Z,57.00
2019-03-10T17:34:17.897Z,57.00
2019-03-10T17:36:44.809Z,58.30
2019-03-10T17:39:11.821Z,59.10
2019-03-10T17:41:38.739Z,59.20
2019-03-10T17:44:05.754Z,59.80
2019-03-10T17:46:32.761Z,60.40
2019-03-10T17:48:59.693Z,61.20
2019-03-10T17:51:26.798Z,61.30
2019-03-10T17:53:53.711Z,62.60
2019-03-10T17:56:20.641Z,61.90
2019-03-10T17:58:47.496Z,62.40
2019-03-10T18:01:14.416Z,62.40
2019-03-10T18:03:41.199Z,63.30
2019-03-10T18:06:08.101Z,64.80
2019-03-10T18:08:34.892Z,65.80
2019-03-10T18:11:01.699Z,68.40
2019-03-10T18:13:28.602Z,75.30
2019-03-10T18:15:55.602Z,79.80
2019-03-10T18:18:22.506Z,83.70
2019-03-10T18:20:49.412Z,84.70
2019-03-10T18:23:16.293Z,84.70
2019-03-10T18:25:43.206Z,85.40
2019-03-10T18:28:10.105Z,85.90
2019-03-10T18:30:36.996Z,85.90
2019-03-10T18:33:03.985Z,85.30
2019-03-10T18:35:30.983Z,84.20
2019-03-10T18:37:57.753Z,84.00
2019-03-10T18:40:24.664Z,83.50
2019-03-10T18:42:51.654Z,90.40
2019-03-10T18:45:18.694Z,93.10
2019-03-10T18:47:45.720Z,95.90
2019-03-10T18:50:13.575Z,97.70
2019-03-10T18:52:40.564Z,99.60
2019-03-10T18:55:08.715Z,99.90
2019-03-10T18:57:35.617Z,99.90
2019-03-10T19:00:03.392Z,99.90
2019-03-10T19:02:30.204Z,99.90
2019-03-10T19:04:57.234Z,99.90
2019-03-10T19:07:24.164Z,99.90
2019-03-10T19:09:51.058Z,99.90
2019-03-10T19:12:18.064Z,99.90
2019-03-10T19:14:44.857Z,99.90
2019-03-10T19:17:11.664Z,99.90
2019-03-10T19:19:38.464Z,99.90
2019-03-10T19:22:05.465Z,98.20
2019-03-10T19:24:32.449Z,97.00
2019-03-10T19:26:59.368Z,96.20
2019-03-10T19:29:26.269Z,96.20
2019-03-10T19:31:53.256Z,95.00
2019-03-10T19:34:20.253Z,94.00
2019-03-10T19:36:56.396Z,93.10
2019-03-10T19:39:15.972Z,92.60
2019-03-10T19:41:42.873Z,93.50
2019-03-10T19:44:09.665Z,92.30
2019-03-10T19:46:36.577Z,92.20
2019-03-10T19:49:03.581Z,92.70
2019-03-10T19:51:30.524Z,93.00
2019-03-10T19:53:57.427Z,93.00
2019-03-10T19:56:24.416Z,93.10
2019-03-10T19:58:51.317Z,93.10
2019-03-10T20:01:18.126Z,93.70
2019-03-10T20:03:44.913Z,93.30
2019-03-10T20:06:11.917Z,93.50
2019-03-10T20:08:38.822Z,92.40
2019-03-10T20:11:05.635Z,92.70
2019-03-10T20:13:32.627Z,92.60
2019-03-10T20:15:59.548Z,92.20
2019-03-10T20:18:26.593Z,92.00
2019-03-10T20:20:53.398Z,91.80
2019-03-10T20:23:20.308Z,90.20
2019-03-10T20:25:47.255Z,88.60
2019-03-10T20:28:14.149Z,87.40
2019-03-10T20:30:41.142Z,85.40
2019-03-10T20:33:08.059Z,84.20
2019-03-10T20:35:34.964Z,82.60
2019-03-10T20:38:01.953Z,83.90
2019-03-10T20:40:28.882Z,84.20
2019-03-10T20:42:55.986Z,84.40
2019-03-10T20:45:24.526Z,84.80
2019-03-10T20:47:51.865Z,84.50
2019-03-10T20:50:18.884Z,84.20
2019-03-10T20:52:46.165Z,83.00
2019-03-10T20:55:13.249Z,84.10
2019-03-10T20:57:40.401Z,84.00
2019-03-10T21:00:13.194Z,83.80
2019-03-10T21:02:40.432Z,84.00
2019-03-10T21:05:08.188Z,83.40
2019-03-10T21:07:35.276Z,82.60
2019-03-10T21:10:02.455Z,79.20
2019-03-10T21:12:39.461Z,77.10
2019-03-10T21:14:58.446Z,77.80
2019-03-10T21:17:25.490Z,75.80
2019-03-10T21:19:52.496Z,69.60
2019-03-10T21:22:20.979Z,68.80
2019-03-10T21:24:48.174Z,67.90
2019-03-10T21:27:15.114Z,66.50
2019-03-10T21:29:41.929Z,68.00
2019-03-10T21:32:09.229Z,69.20
2019-03-10T21:34:36.032Z,69.00
2019-03-10T21:37:03.051Z,71.00
2019-03-10T21:39:34.589Z,72.60
2019-03-10T21:41:58.827Z,70.70
2019-03-10T21:44:26.871Z,71.50
2019-03-10T21:46:54.379Z,73.40
2019-03-10T21:49:21.221Z,73.00
2019-03-10T21:51:48.135Z,73.60
2019-03-10T21:54:14.967Z,74.10
2019-03-10T21:56:42.005Z,72.60
2019-03-10T21:59:08.854Z,72.20
2019-03-10T22:01:35.758Z,72.40
2019-03-10T22:04:02.690Z,73.70
2019-03-10T22:06:29.690Z,72.80
2019-03-10T22:08:56.723Z,73.20
2019-03-10T22:11:23.726Z,72.60
2019-03-10T22:13:50.734Z,73.00
2019-03-10T22:16:17.757Z,72.80
2019-03-10T22:18:44.665Z,73.50
2019-03-10T22:21:11.672Z,74.60
2019-03-10T22:23:38.489Z,77.00
2019-03-10T22:26:05.500Z,77.60
2019-03-10T22:28:32.464Z,77.30
2019-03-10T22:30:59.492Z,78.00
2019-03-10T22:33:26.480Z,79.70
2019-03-10T22:35:53.384Z,81.10
2019-03-10T22:38:20.313Z,82.80
2019-03-10T22:40:47.310Z,85.60
2019-03-10T22:43:14.192Z,87.90
2019-03-10T22:45:40.978Z,89.60
2019-03-10T22:48:07.889Z,88.70
2019-03-10T22:50:34.968Z,89.50
2019-03-10T22:53:01.981Z,90.30
2019-03-10T22:55:28.886Z,89.70
2019-03-10T22:57:55.952Z,88.70
2019-03-10T23:00:24.840Z,85.90
2019-03-10T23:02:51.954Z,86.40
2019-03-10T23:05:18.942Z,86.40
2019-03-10T23:07:45.957Z,86.00
2019-03-10T23:10:13.289Z,85.60
2019-03-10T23:12:40.192Z,84.60
2019-03-10T23:15:08.132Z,84.50
2019-03-10T23:17:35.034Z,84.30
2019-03-10T23:20:02.100Z,83.90
2019-03-10T23:22:29.177Z,82.30
2019-03-10T23:24:56.096Z,83.10
2019-03-10T23:27:23.015Z,82.10
2019-03-10T23:29:50.065Z,80.10
2019-03-10T23:32:16.955Z,81.30
2019-03-10T23:34:43.989Z,81.10
2019-03-10T23:37:10.790Z,80.70
2019-03-10T23:39:37.591Z,77.60
2019-03-10T23:42:04.524Z,78.60
2019-03-10T23:44:31.365Z,78.10
2019-03-10T23:46:58.276Z,79.60
2019-03-10T23:49:25.329Z,78.70
2019-03-10T23:51:52.296Z,78.60
2019-03-10T23:54:19.215Z,78.70
2019-03-10T23:56:46.001Z,79.50
2019-03-10T23:59:12.926Z,78.20
