createdAt,value
2022-08-24T00:02:26.815Z,36.50
2022-08-24T00:05:30.233Z,40.00
2022-08-24T00:08:33.676Z,35.80
2022-08-24T00:11:38.347Z,36.00
2022-08-24T00:14:41.869Z,36.25
2022-08-24T00:17:45.293Z,38.60
2022-08-24T00:20:49.168Z,36.00
2022-08-24T00:23:52.460Z,36.00
2022-08-24T00:26:57.584Z,38.50
2022-08-24T00:30:00.807Z,37.75
2022-08-24T00:33:05.193Z,38.00
2022-08-24T00:36:09.353Z,36.00
2022-08-24T00:39:14.165Z,36.75
2022-08-24T00:42:19.247Z,33.80
2022-08-24T00:45:24.673Z,38.75
2022-08-24T00:48:33.424Z,34.00
2022-08-24T00:51:41.936Z,33.00
2022-08-24T00:54:50.733Z,33.60
2022-08-24T00:58:00.942Z,33.00
2022-08-24T01:01:07.452Z,31.75
2022-08-24T01:04:18.151Z,32.40
2022-08-24T01:07:23.958Z,33.00
2022-08-24T01:10:34.845Z,32.00
2022-08-24T01:13:41.040Z,33.00
2022-08-24T01:17:02.318Z,33.00
2022-08-24T01:20:07.360Z,30.00
2022-08-24T01:23:19.862Z,33.00
2022-08-24T01:26:29.946Z,34.00
2022-08-24T01:29:33.360Z,31.50
2022-08-24T01:32:37.119Z,33.40
2022-08-24T01:35:40.856Z,33.00
2022-08-24T01:38:45.409Z,32.00
2022-08-24T01:41:51.653Z,32.00
2022-08-24T01:44:54.938Z,33.00
2022-08-24T01:47:58.774Z,32.20
2022-08-24T01:51:04.668Z,35.20
2022-08-24T01:54:08.830Z,32.00
2022-08-24T01:57:16.109Z,36.00
2022-08-24T02:00:20.488Z,33.00
2022-08-24T02:03:28.678Z,34.20
2022-08-24T02:06:36.190Z,41.00
2022-08-24T02:09:43.125Z,33.00
2022-08-24T02:12:58.142Z,33.20
2022-08-24T02:16:02.436Z,35.80
2022-08-24T02:19:08.796Z,33.40
2022-08-24T02:22:12.326Z,36.00
2022-08-24T02:25:16.860Z,33.00
2022-08-24T02:28:21.938Z,35.00
2022-08-24T02:31:25.658Z,35.20
2022-08-24T02:34:29.190Z,36.20
2022-08-24T02:37:32.674Z,36.00
2022-08-24T02:40:37.505Z,37.25
2022-08-24T02:43:42.865Z,40.00
2022-08-24T02:46:46.374Z,36.40
2022-08-24T02:49:49.794Z,32.75
2022-08-24T02:52:54.603Z,35.00
2022-08-24T02:56:00.242Z,38.00
2022-08-24T02:59:05.323Z,34.50
2022-08-24T03:02:08.979Z,40.00
2022-08-24T03:05:13.277Z,35.40
2022-08-24T03:08:16.905Z,35.00
2022-08-24T03:11:22.812Z,34.80
2022-08-24T03:14:29.330Z,37.60
2022-08-24T03:17:33.805Z,38.00
2022-08-24T03:20:37.349Z,36.00
2022-08-24T03:23:40.667Z,38.75
2022-08-24T03:26:44.565Z,36.00
2022-08-24T03:29:50.705Z,40.25
2022-08-24T03:32:54.903Z,37.50
2022-08-24T03:35:58.502Z,35.00
2022-08-24T03:39:02.860Z,40.80
2022-08-24T03:42:07.044Z,38.00
2022-08-24T03:45:12.459Z,41.20
2022-08-24T03:48:16.836Z,40.40
2022-08-24T03:51:24.350Z,41.00
2022-08-24T03:54:27.608Z,45.20
2022-08-24T03:57:31.938Z,44.00
2022-08-24T04:00:37.188Z,39.75
2022-08-24T04:03:44.554Z,41.00
2022-08-24T04:06:49.305Z,45.00
2022-08-24T04:09:52.986Z,45.00
2022-08-24T04:12:56.459Z,45.00
2022-08-24T04:16:05.985Z,42.20
2022-08-24T04:19:09.664Z,45.60
2022-08-24T04:22:13.291Z,44.40
2022-08-24T04:25:16.700Z,44.50
2022-08-24T04:28:22.908Z,44.00
2022-08-24T04:31:28.894Z,41.00
2022-08-24T04:34:32.465Z,42.20
2022-08-24T04:37:35.755Z,40.00
2022-08-24T04:40:40.534Z,44.00
2022-08-24T04:43:45.767Z,41.50
2022-08-24T04:46:51.549Z,46.50
2022-08-24T04:49:56.300Z,47.25
2022-08-24T04:52:59.719Z,45.00
2022-08-24T04:56:03.639Z,45.60
2022-08-24T04:59:09.274Z,44.00
2022-08-24T05:02:14.459Z,44.00
2022-08-24T05:05:20.094Z,39.00
2022-08-24T05:08:23.747Z,41.40
2022-08-24T05:11:27.657Z,41.00
2022-08-24T05:14:31.634Z,39.00
2022-08-24T05:17:36.668Z,36.00
2022-08-24T05:20:42.475Z,35.75
2022-08-24T05:23:46.439Z,40.50
2022-08-24T05:26:53.264Z,37.60
2022-08-24T05:29:57.897Z,35.00
2022-08-24T05:33:02.816Z,37.00
2022-08-24T05:36:07.169Z,40.00
2022-08-24T05:39:12.905Z,35.20
2022-08-24T05:42:18.093Z,36.00
2022-08-24T05:45:24.687Z,41.00
2022-08-24T05:48:29.979Z,38.20
2022-08-24T05:51:33.903Z,39.00
2022-08-24T05:54:43.055Z,36.00
2022-08-24T05:57:47.729Z,40.00
2022-08-24T06:01:00.113Z,31.00
2022-08-24T06:04:06.839Z,32.00
2022-08-24T06:07:11.561Z,32.00
2022-08-24T06:10:35.938Z,33.00
2022-08-24T06:13:41.233Z,31.60
2022-08-24T06:16:47.527Z,27.20
2022-08-24T06:19:52.441Z,32.60
2022-08-24T06:22:55.760Z,33.00
2022-08-24T06:26:22.957Z,30.40
2022-08-24T06:29:26.679Z,32.00
2022-08-24T06:32:34.215Z,30.20
2022-08-24T06:35:42.437Z,30.20
2022-08-24T06:38:48.186Z,29.00
2022-08-24T06:41:53.769Z,31.00
2022-08-24T06:45:06.809Z,30.00
2022-08-24T06:48:10.141Z,32.00
2022-08-24T06:51:17.620Z,34.00
2022-08-24T06:54:22.000Z,34.00
2022-08-24T06:57:25.936Z,31.60
2022-08-24T07:00:30.776Z,35.00
2022-08-24T07:03:34.221Z,34.75
2022-08-24T07:06:52.516Z,29.25
2022-08-24T07:09:56.061Z,33.50
2022-08-24T07:12:59.715Z,26.20
2022-08-24T07:16:03.860Z,27.00
2022-08-24T07:19:09.670Z,33.40
2022-08-24T07:22:15.200Z,32.00
2022-08-24T07:25:19.793Z,33.00
2022-08-24T07:28:27.751Z,30.00
2022-08-24T07:31:38.249Z,25.80
2022-08-24T07:34:50.750Z,25.40
2022-08-24T07:37:56.496Z,28.40
2022-08-24T07:44:24.712Z,26.25
2022-08-24T07:47:38.606Z,23.00
2022-08-24T07:50:52.991Z,24.60
2022-08-24T07:53:57.683Z,25.50
2022-08-24T07:57:07.145Z,27.60
2022-08-24T08:00:14.201Z,24.00
2022-08-24T08:03:26.744Z,30.00
2022-08-24T08:06:30.425Z,31.60
2022-08-24T08:09:39.450Z,27.50
2022-08-24T08:12:44.928Z,24.80
2022-08-24T08:15:48.323Z,22.60
2022-08-24T08:19:00.903Z,26.00
2022-08-24T08:22:30.236Z,20.80
2022-08-24T08:26:15.416Z,27.75
2022-08-24T08:29:43.579Z,26.00
2022-08-24T08:32:46.890Z,24.80
2022-08-24T08:35:52.394Z,19.80
2022-08-24T08:38:56.308Z,18.60
2022-08-24T08:42:39.698Z,21.75
2022-08-24T08:46:07.096Z,20.00
2022-08-24T08:50:03.994Z,16.80
2022-08-24T08:53:32.372Z,24.60
2022-08-24T08:56:47.470Z,23.00
2022-08-24T09:00:07.307Z,22.20
2022-08-24T09:03:47.736Z,22.00
2022-08-24T09:07:34.214Z,18.00
2022-08-24T09:10:57.617Z,20.00
2022-08-24T09:14:19.940Z,16.00
2022-08-24T09:17:52.650Z,19.00
2022-08-24T09:21:11.635Z,22.00
2022-08-24T09:24:30.091Z,21.40
2022-08-24T09:27:55.085Z,19.60
2022-08-24T09:31:25.851Z,21.40
2022-08-24T09:34:37.018Z,25.00
2022-08-24T09:37:59.564Z,20.00
2022-08-24T09:41:28.474Z,19.00
2022-08-24T09:45:10.802Z,19.60
2022-08-24T09:48:33.364Z,20.00
2022-08-24T09:52:14.098Z,23.00
2022-08-24T09:55:53.538Z,24.40
2022-08-24T09:59:17.095Z,24.40
2022-08-24T10:02:47.342Z,23.25
2022-08-24T10:06:13.393Z,21.60
2022-08-24T10:09:50.331Z,21.00
2022-08-24T10:13:04.692Z,23.00
2022-08-24T10:16:18.823Z,24.00
2022-08-24T10:19:49.136Z,21.75
2022-08-24T10:23:11.549Z,20.20
2022-08-24T10:26:23.161Z,22.00
2022-08-24T10:29:43.982Z,21.00
2022-08-24T10:33:03.171Z,22.00
2022-08-24T10:36:25.589Z,22.60
2022-08-24T10:40:09.536Z,24.00
2022-08-24T10:43:46.831Z,26.00
2022-08-24T10:46:57.964Z,20.00
2022-08-24T10:50:34.860Z,21.00
2022-08-24T10:53:38.731Z,19.25
2022-08-24T10:56:53.135Z,19.00
2022-08-24T11:00:07.657Z,18.00
2022-08-24T11:03:15.345Z,16.40
2022-08-24T11:06:20.313Z,18.60
2022-08-24T11:09:23.641Z,21.75
2022-08-24T11:12:33.032Z,18.80
2022-08-24T11:15:49.704Z,15.50
2022-08-24T11:18:55.147Z,18.00
2022-08-24T11:22:04.236Z,18.00
2022-08-24T11:25:15.079Z,17.60
2022-08-24T11:28:24.322Z,20.50
2022-08-24T11:31:36.003Z,18.00
2022-08-24T11:34:40.135Z,19.00
2022-08-24T11:37:43.853Z,20.00
2022-08-24T11:40:54.316Z,19.75
2022-08-24T11:44:03.721Z,20.00
2022-08-24T11:47:28.829Z,21.00
2022-08-24T11:50:40.210Z,19.60
2022-08-24T11:54:00.305Z,20.00
2022-08-24T11:57:12.387Z,19.75
2022-08-24T12:00:19.070Z,20.00
2022-08-24T12:03:44.048Z,19.00
2022-08-24T12:06:59.429Z,20.00
2022-08-24T12:10:19.190Z,23.40
2022-08-24T12:13:33.347Z,20.00
2022-08-24T12:16:44.814Z,21.00
2022-08-24T12:19:53.044Z,21.20
2022-08-24T12:23:01.832Z,20.80
2022-08-24T12:26:11.108Z,20.00
2022-08-24T12:29:20.228Z,21.00
2022-08-24T12:32:28.097Z,20.00
2022-08-24T12:35:39.405Z,22.33
2022-08-24T12:38:49.295Z,21.00
2022-08-24T12:42:05.853Z,21.20
2022-08-24T12:45:13.085Z,22.00
2022-08-24T12:48:23.256Z,22.00
2022-08-24T12:51:48.653Z,24.00
2022-08-24T12:55:19.284Z,24.00
2022-08-24T12:58:54.480Z,23.60
2022-08-24T13:02:02.979Z,21.75
2022-08-24T13:05:14.340Z,22.60
2022-08-24T13:08:33.314Z,20.33
2022-08-24T13:11:38.040Z,23.00
2022-08-24T13:14:50.990Z,22.40
2022-08-24T13:18:03.228Z,24.00
2022-08-24T13:21:17.675Z,22.40
2022-08-24T13:25:08.527Z,25.20
2022-08-24T13:28:34.282Z,20.25
2022-08-24T13:31:42.710Z,23.00
2022-08-24T13:34:48.427Z,22.00
2022-08-24T13:38:31.828Z,24.00
2022-08-24T13:41:55.263Z,21.33
2022-08-24T13:45:17.077Z,24.50
2022-08-24T13:48:30.411Z,23.20
2022-08-24T13:51:42.631Z,26.40
2022-08-24T13:55:02.807Z,23.00
2022-08-24T13:58:20.466Z,18.60
2022-08-24T14:01:35.034Z,23.40
2022-08-24T14:04:46.445Z,22.20
2022-08-24T14:07:58.085Z,21.00
2022-08-24T14:11:10.039Z,17.00
2022-08-24T14:14:23.214Z,23.60
2022-08-24T14:17:56.083Z,20.40
2022-08-24T14:21:09.129Z,21.00
2022-08-24T14:24:26.727Z,20.40
2022-08-24T14:27:41.117Z,19.00
2022-08-24T14:30:50.341Z,21.40
2022-08-24T14:34:16.340Z,22.75
2022-08-24T14:37:24.556Z,23.00
2022-08-24T14:40:37.159Z,22.00
2022-08-24T14:44:08.480Z,23.00
2022-08-24T14:47:24.206Z,27.00
2022-08-24T14:50:38.802Z,25.60
2022-08-24T14:53:56.548Z,19.20
2022-08-24T14:57:15.289Z,25.00
2022-08-24T15:00:21.972Z,23.80
2022-08-24T15:03:43.736Z,24.50
2022-08-24T15:06:50.697Z,24.00
2022-08-24T15:09:55.853Z,21.40
2022-08-24T15:13:04.086Z,20.25
2022-08-24T15:16:13.206Z,24.40
2022-08-24T15:19:27.635Z,26.00
2022-08-24T15:22:46.762Z,25.00
2022-08-24T15:25:56.614Z,24.00
2022-08-24T15:29:00.826Z,25.20
2022-08-24T15:32:08.452Z,26.80
2022-08-24T15:35:25.532Z,26.50
2022-08-24T15:38:34.592Z,24.00
2022-08-24T15:41:42.003Z,23.40
2022-08-24T15:44:49.582Z,24.00
2022-08-24T15:47:55.044Z,22.25
2022-08-24T15:50:59.497Z,25.00
2022-08-24T15:54:19.680Z,25.00
2022-08-24T15:57:30.674Z,26.40
2022-08-24T16:00:55.854Z,24.00
2022-08-24T16:04:00.793Z,24.00
2022-08-24T16:07:04.200Z,24.00
2022-08-24T16:10:12.980Z,26.00
2022-08-24T16:13:29.593Z,27.00
2022-08-24T16:16:39.318Z,24.25
2022-08-24T16:19:42.669Z,15.60
2022-08-24T16:22:56.578Z,12.50
2022-08-24T16:26:23.780Z,14.75
2022-08-24T16:29:50.311Z,12.33
2022-08-24T16:32:59.723Z,10.75
2022-08-24T16:36:05.944Z,12.00
2022-08-24T16:39:12.134Z,14.00
2022-08-24T16:42:23.162Z,10.50
2022-08-24T16:45:26.633Z,11.00
2022-08-24T16:48:29.978Z,10.80
2022-08-24T16:51:33.305Z,13.25
2022-08-24T16:54:36.634Z,13.60
2022-08-24T16:57:41.380Z,10.40
2022-08-24T17:00:45.996Z,10.00
2022-08-24T17:03:49.733Z,12.00
2022-08-24T17:06:55.562Z,12.20
2022-08-24T17:09:59.476Z,12.00
2022-08-24T17:13:04.176Z,12.00
2022-08-24T17:16:07.974Z,9.80
2022-08-24T17:19:14.798Z,14.00
2022-08-24T17:22:20.517Z,10.40
2022-08-24T17:25:24.252Z,11.00
2022-08-24T17:28:29.332Z,12.20
2022-08-24T17:31:33.882Z,13.20
2022-08-24T17:34:37.499Z,10.00
2022-08-24T17:37:41.306Z,12.40
2022-08-24T17:40:44.582Z,13.20
2022-08-24T17:43:49.272Z,14.00
2022-08-24T17:46:55.084Z,16.00
2022-08-24T17:50:00.808Z,10.20
2022-08-24T17:53:08.985Z,17.00
2022-08-24T17:56:14.283Z,14.00
2022-08-24T17:59:25.272Z,15.00
2022-08-24T18:02:28.627Z,16.00
2022-08-24T18:05:36.001Z,18.20
2022-08-24T18:08:39.638Z,15.50
2022-08-24T18:11:42.922Z,15.00
2022-08-24T18:14:47.555Z,22.40
2022-08-24T18:17:55.013Z,25.50
2022-08-24T18:20:58.408Z,17.00
2022-08-24T18:24:01.681Z,25.80
2022-08-24T18:27:10.320Z,24.00
2022-08-24T18:30:22.538Z,18.60
2022-08-24T18:33:28.705Z,14.00
2022-08-24T18:36:32.376Z,18.60
2022-08-24T18:39:36.276Z,20.80
2022-08-24T18:42:41.651Z,23.60
2022-08-24T18:45:46.503Z,12.00
2022-08-24T18:48:49.780Z,15.75
2022-08-24T18:51:53.193Z,12.00
2022-08-24T18:54:56.858Z,15.00
2022-08-24T18:58:00.296Z,21.25
2022-08-24T19:01:05.674Z,12.60
2022-08-24T19:04:13.940Z,19.00
2022-08-24T19:07:17.545Z,21.40
2022-08-24T19:10:24.910Z,23.00
2022-08-24T19:13:28.710Z,20.80
2022-08-24T19:16:33.437Z,18.00
2022-08-24T19:19:36.821Z,17.75
2022-08-24T19:22:41.012Z,23.00
2022-08-24T19:25:45.612Z,19.40
2022-08-24T19:28:48.968Z,13.00
2022-08-24T19:31:54.243Z,16.25
2022-08-24T19:34:59.766Z,9.00
2022-08-24T19:38:03.731Z,10.40
2022-08-24T19:41:11.596Z,9.40
2022-08-24T19:44:36.097Z,22.80
2022-08-24T19:47:41.854Z,16.40
2022-08-24T19:50:45.332Z,18.40
2022-08-24T19:53:48.935Z,19.60
2022-08-24T19:56:54.385Z,29.00
2022-08-24T20:00:00.198Z,30.33
2022-08-24T20:03:06.336Z,25.00
2022-08-24T20:06:12.809Z,34.60
2022-08-24T20:09:18.637Z,25.75
2022-08-24T20:12:23.881Z,27.50
2022-08-24T20:15:27.537Z,28.40
2022-08-24T20:18:35.118Z,33.00
2022-08-24T20:21:38.980Z,28.60
2022-08-24T20:24:42.664Z,27.40
2022-08-24T20:27:46.827Z,32.40
2022-08-24T20:30:50.100Z,32.00
2022-08-24T20:33:54.783Z,33.00
2022-08-24T20:36:58.627Z,32.00
2022-08-24T20:40:03.430Z,24.40
2022-08-24T20:43:07.483Z,22.50
2022-08-24T20:46:11.191Z,30.00
2022-08-24T20:49:17.658Z,19.00
2022-08-24T20:52:23.165Z,17.60
2022-08-24T20:55:26.792Z,20.00
2022-08-24T20:58:30.355Z,16.40
2022-08-24T21:01:34.847Z,15.80
2022-08-24T21:04:39.663Z,22.60
2022-08-24T21:07:49.432Z,24.00
2022-08-24T21:10:52.740Z,22.60
2022-08-24T21:13:56.051Z,17.40
2022-08-24T21:17:00.443Z,18.40
2022-08-24T21:20:06.135Z,22.40
2022-08-24T21:23:09.694Z,16.00
2022-08-24T21:26:16.307Z,25.40
2022-08-24T21:29:19.879Z,16.60
2022-08-24T21:32:40.324Z,15.40
2022-08-24T21:35:45.550Z,15.40
2022-08-24T21:38:52.147Z,15.20
2022-08-24T21:41:56.904Z,13.00
2022-08-24T21:45:00.270Z,15.75
2022-08-24T21:48:03.652Z,16.75
2022-08-24T21:51:08.524Z,14.00
2022-08-24T21:54:11.785Z,19.40
2022-08-24T21:57:15.462Z,16.67
2022-08-24T22:00:20.095Z,14.00
2022-08-24T22:03:23.662Z,15.50
2022-08-24T22:06:31.686Z,16.20
2022-08-24T22:09:35.402Z,15.40
2022-08-24T22:12:43.884Z,14.00
2022-08-24T22:15:47.589Z,16.00
2022-08-24T22:18:51.314Z,17.00
2022-08-24T22:21:56.241Z,12.75
2022-08-24T22:24:59.823Z,16.60
2022-08-24T22:28:03.118Z,18.40
2022-08-24T22:31:17.157Z,15.00
2022-08-24T22:34:21.429Z,15.80
2022-08-24T22:37:26.269Z,14.60
2022-08-24T22:40:29.656Z,14.60
2022-08-24T22:43:48.121Z,13.75
2022-08-24T22:46:56.717Z,14.60
2022-08-24T22:49:59.996Z,15.00
2022-08-24T22:53:05.153Z,14.00
2022-08-24T22:56:16.660Z,17.40
2022-08-24T22:59:22.100Z,14.00
2022-08-24T23:02:27.716Z,12.00
2022-08-24T23:05:30.941Z,11.00
2022-08-24T23:08:35.824Z,13.00
2022-08-24T23:11:39.807Z,11.20
2022-08-24T23:14:43.591Z,14.00
2022-08-24T23:17:46.943Z,14.40
2022-08-24T23:20:50.107Z,13.00
2022-08-24T23:23:55.290Z,13.50
2022-08-24T23:26:58.683Z,14.40
2022-08-24T23:30:02.042Z,13.50
2022-08-24T23:33:05.625Z,13.00
2022-08-24T23:36:10.742Z,17.40
2022-08-24T23:39:16.058Z,12.75
2022-08-24T23:42:19.755Z,13.75
2022-08-24T23:45:28.086Z,15.40
2022-08-24T23:48:33.005Z,11.50
2022-08-24T23:51:36.936Z,11.60
2022-08-24T23:54:41.657Z,14.75
2022-08-24T23:57:45.130Z,11.00
