createdAt,value
2022-09-23T00:01:19.794Z,43.89
2022-09-23T00:03:53.177Z,43.64
2022-09-23T00:06:26.339Z,43.64
2022-09-23T00:08:57.419Z,43.71
2022-09-23T00:11:33.871Z,43.85
2022-09-23T00:14:04.075Z,43.83
2022-09-23T00:16:35.881Z,44.01
2022-09-23T00:19:08.525Z,43.95
2022-09-23T00:21:38.540Z,43.83
2022-09-23T00:24:11.633Z,43.83
2022-09-23T00:26:41.640Z,43.96
2022-09-23T00:29:12.191Z,43.72
2022-09-23T00:31:42.222Z,43.88
2022-09-23T00:34:15.215Z,44.11
2022-09-23T00:36:46.277Z,44.04
2022-09-23T00:39:16.820Z,44.26
2022-09-23T00:41:46.650Z,44.15
2022-09-23T00:44:44.931Z,44.40
2022-09-23T00:47:21.848Z,44.22
2022-09-23T00:50:03.332Z,44.14
2022-09-23T00:52:34.298Z,44.32
2022-09-23T00:55:08.199Z,44.52
2022-09-23T00:57:40.416Z,44.52
2022-09-23T01:00:14.680Z,44.58
2022-09-23T01:02:45.246Z,44.24
2022-09-23T01:05:19.028Z,44.42
2022-09-23T01:07:54.508Z,44.50
2022-09-23T01:10:25.556Z,44.47
2022-09-23T01:13:06.671Z,44.47
2022-09-23T01:15:48.171Z,44.45
2022-09-23T01:18:31.573Z,44.40
2022-09-23T01:21:16.748Z,44.44
2022-09-23T01:24:18.204Z,44.56
2022-09-23T01:27:17.046Z,44.52
2022-09-23T01:30:25.208Z,44.75
2022-09-23T01:33:12.298Z,44.44
2022-09-23T01:36:06.741Z,44.47
2022-09-23T01:38:43.281Z,44.53
2022-09-23T01:41:28.339Z,44.74
2022-09-23T01:44:05.217Z,44.62
2022-09-23T01:46:41.932Z,44.71
2022-09-23T01:49:21.797Z,44.85
2022-09-23T01:51:56.912Z,44.67
2022-09-23T01:54:31.779Z,44.93
2022-09-23T01:57:07.399Z,44.88
2022-09-23T01:59:41.098Z,44.81
2022-09-23T02:02:16.997Z,45.00
2022-09-23T02:04:54.286Z,44.89
2022-09-23T02:07:29.368Z,44.75
2022-09-23T02:10:07.662Z,44.75
2022-09-23T02:12:42.162Z,44.55
2022-09-23T02:15:19.625Z,44.53
2022-09-23T02:17:53.636Z,44.54
2022-09-23T02:20:31.407Z,44.67
2022-09-23T02:23:07.738Z,44.79
2022-09-23T02:25:50.777Z,44.71
2022-09-23T02:28:28.627Z,44.60
2022-09-23T02:31:08.173Z,44.94
2022-09-23T02:33:46.984Z,44.77
2022-09-23T02:36:29.443Z,44.80
2022-09-23T02:39:04.281Z,44.74
2022-09-23T02:41:40.541Z,45.07
2022-09-23T02:44:13.806Z,45.03
2022-09-23T02:46:45.092Z,45.15
2022-09-23T02:49:19.294Z,45.26
2022-09-23T02:51:53.403Z,45.06
2022-09-23T02:54:26.899Z,45.18
2022-09-23T02:56:57.478Z,45.18
2022-09-23T02:59:27.526Z,45.39
2022-09-23T03:02:22.997Z,45.25
2022-09-23T03:05:00.413Z,45.27
2022-09-23T03:07:42.907Z,45.30
2022-09-23T03:10:20.964Z,45.30
2022-09-23T03:13:02.895Z,45.47
2022-09-23T03:15:40.564Z,45.63
2022-09-23T03:18:20.445Z,45.53
2022-09-23T03:20:54.503Z,45.52
2022-09-23T03:23:39.225Z,45.53
2022-09-23T03:26:17.232Z,45.42
2022-09-23T03:28:50.936Z,45.54
2022-09-23T03:31:21.094Z,45.35
2022-09-23T03:33:56.281Z,45.63
2022-09-23T03:36:44.678Z,45.61
2022-09-23T03:39:26.252Z,45.63
2022-09-23T03:41:59.891Z,45.58
2022-09-23T03:44:31.281Z,45.57
2022-09-23T03:47:04.845Z,45.66
2022-09-23T03:49:39.328Z,45.69
2022-09-23T03:52:10.030Z,45.51
2022-09-23T03:54:42.465Z,45.68
2022-09-23T03:57:14.158Z,45.71
2022-09-23T03:59:44.207Z,45.56
2022-09-23T04:02:15.769Z,45.74
2022-09-23T04:04:46.852Z,45.79
2022-09-23T04:07:17.005Z,45.67
2022-09-23T04:09:49.584Z,45.75
2022-09-23T04:12:20.337Z,45.72
2022-09-23T04:14:50.096Z,45.81
2022-09-23T04:17:20.385Z,45.75
2022-09-23T04:19:50.512Z,45.75
2022-09-23T04:22:20.468Z,45.78
2022-09-23T04:24:52.891Z,45.73
2022-09-23T04:27:22.793Z,45.73
2022-09-23T04:29:53.071Z,45.79
2022-09-23T04:32:24.711Z,45.89
2022-09-23T04:34:54.714Z,45.85
2022-09-23T04:37:25.229Z,46.02
2022-09-23T04:39:59.026Z,46.02
2022-09-23T04:42:31.983Z,45.88
2022-09-23T04:45:01.976Z,45.77
2022-09-23T04:47:34.632Z,46.04
2022-09-23T04:50:04.890Z,46.19
2022-09-23T04:52:34.737Z,46.18
2022-09-23T04:55:11.180Z,46.04
2022-09-23T04:57:41.436Z,45.89
2022-09-23T05:00:15.261Z,45.81
2022-09-23T05:02:46.634Z,46.00
2022-09-23T05:05:27.537Z,45.81
2022-09-23T05:07:58.856Z,45.89
2022-09-23T05:10:31.639Z,45.97
2022-09-23T05:13:01.626Z,45.96
2022-09-23T05:15:31.625Z,46.18
2022-09-23T05:18:03.112Z,45.95
2022-09-23T05:20:33.056Z,45.76
2022-09-23T05:23:03.297Z,45.63
2022-09-23T05:25:38.346Z,45.60
2022-09-23T05:28:09.594Z,45.28
2022-09-23T05:30:40.617Z,45.08
2022-09-23T05:33:10.828Z,44.81
2022-09-23T05:35:40.706Z,44.47
2022-09-23T05:38:10.500Z,44.72
2022-09-23T05:40:43.238Z,44.70
2022-09-23T05:43:14.182Z,44.69
2022-09-23T05:45:44.075Z,44.69
2022-09-23T05:48:14.345Z,44.46
2022-09-23T05:50:52.549Z,44.59
2022-09-23T05:53:23.109Z,44.48
2022-09-23T05:55:56.568Z,45.03
2022-09-23T05:58:27.763Z,44.54
2022-09-23T06:00:58.749Z,44.27
2022-09-23T06:03:29.313Z,43.96
2022-09-23T06:05:59.995Z,43.82
2022-09-23T06:08:29.949Z,44.07
2022-09-23T06:11:08.336Z,43.66
2022-09-23T06:13:39.042Z,43.72
2022-09-23T06:16:10.238Z,43.77
2022-09-23T06:18:56.323Z,43.52
2022-09-23T06:21:29.317Z,43.48
2022-09-23T06:24:00.997Z,43.13
2022-09-23T06:26:35.236Z,42.92
2022-09-23T06:29:07.796Z,42.68
2022-09-23T06:31:37.971Z,42.46
2022-09-23T06:34:12.796Z,42.39
2022-09-23T06:36:45.766Z,42.11
2022-09-23T06:39:17.371Z,41.98
2022-09-23T06:41:49.892Z,42.15
2022-09-23T06:44:19.982Z,42.62
2022-09-23T06:46:50.192Z,42.56
2022-09-23T06:49:20.513Z,42.86
2022-09-23T06:51:50.524Z,42.70
2022-09-23T06:54:20.404Z,41.61
2022-09-23T06:56:52.891Z,41.66
2022-09-23T06:59:22.703Z,41.70
2022-09-23T07:01:52.941Z,41.29
2022-09-23T07:04:27.282Z,41.41
2022-09-23T07:06:59.385Z,41.12
2022-09-23T07:09:29.463Z,41.17
2022-09-23T07:12:01.867Z,42.16
2022-09-23T07:14:31.681Z,40.57
2022-09-23T07:17:03.345Z,40.55
2022-09-23T07:19:34.234Z,40.74
2022-09-23T07:22:05.080Z,40.33
2022-09-23T07:24:35.048Z,40.06
2022-09-23T07:27:07.719Z,39.98
2022-09-23T07:29:46.264Z,39.97
2022-09-23T07:32:18.232Z,40.04
2022-09-23T07:34:48.030Z,39.93
2022-09-23T07:37:19.194Z,39.89
2022-09-23T07:39:49.159Z,39.31
2022-09-23T07:42:21.735Z,39.78
2022-09-23T07:44:53.130Z,39.23
2022-09-23T07:47:23.666Z,38.92
2022-09-23T07:49:54.234Z,38.66
2022-09-23T07:52:24.258Z,38.30
2022-09-23T07:54:54.392Z,38.78
2022-09-23T07:57:26.938Z,38.52
2022-09-23T07:59:57.387Z,38.17
2022-09-23T08:02:27.914Z,39.21
2022-09-23T08:04:57.918Z,39.39
2022-09-23T08:07:27.907Z,38.74
2022-09-23T08:09:57.884Z,39.24
2022-09-23T08:12:33.702Z,39.56
2022-09-23T08:15:04.466Z,39.36
2022-09-23T08:17:34.503Z,39.78
2022-09-23T08:20:05.210Z,39.61
2022-09-23T08:22:35.331Z,39.77
2022-09-23T08:25:08.880Z,39.09
2022-09-23T08:27:42.984Z,40.39
2022-09-23T08:30:14.600Z,40.62
2022-09-23T08:32:44.602Z,40.18
2022-09-23T08:35:14.862Z,40.05
2022-09-23T08:37:44.952Z,38.95
2022-09-23T08:40:15.353Z,39.01
2022-09-23T08:42:49.827Z,38.80
2022-09-23T08:45:24.485Z,38.28
2022-09-23T08:47:59.882Z,38.34
2022-09-23T08:50:37.247Z,37.75
2022-09-23T08:53:11.030Z,38.46
2022-09-23T08:55:47.830Z,38.00
2022-09-23T08:58:44.702Z,37.90
2022-09-23T09:01:25.637Z,37.60
2022-09-23T09:03:58.091Z,37.64
2022-09-23T09:06:41.897Z,36.16
2022-09-23T09:09:30.315Z,36.33
2022-09-23T09:12:07.598Z,35.68
2022-09-23T09:14:50.602Z,35.90
2022-09-23T09:17:34.909Z,35.92
2022-09-23T09:20:22.193Z,35.64
2022-09-23T09:23:02.215Z,35.22
2022-09-23T09:25:46.368Z,34.95
2022-09-23T09:28:24.854Z,34.79
2022-09-23T09:31:02.909Z,34.25
2022-09-23T09:33:40.543Z,34.80
2022-09-23T09:36:21.635Z,34.61
2022-09-23T09:38:51.479Z,33.55
2022-09-23T09:41:24.698Z,34.66
2022-09-23T09:43:57.714Z,33.19
2022-09-23T09:46:46.062Z,32.37
2022-09-23T09:49:25.871Z,31.23
2022-09-23T09:52:16.137Z,31.38
2022-09-23T09:54:45.875Z,30.41
2022-09-23T09:57:23.812Z,29.55
2022-09-23T09:59:53.676Z,29.12
2022-09-23T10:02:32.652Z,29.57
2022-09-23T10:05:05.009Z,28.66
2022-09-23T10:07:36.729Z,28.69
2022-09-23T10:10:32.300Z,28.12
2022-09-23T10:13:17.569Z,26.24
2022-09-23T10:15:48.263Z,26.29
2022-09-23T10:18:26.669Z,26.74
2022-09-23T10:21:03.362Z,26.85
2022-09-23T10:23:33.937Z,27.90
2022-09-23T10:26:06.340Z,27.60
2022-09-23T10:28:44.745Z,28.08
2022-09-23T10:31:16.875Z,26.31
2022-09-23T10:33:54.762Z,25.48
2022-09-23T10:36:25.007Z,25.15
2022-09-23T10:39:19.076Z,25.50
2022-09-23T10:42:15.428Z,25.81
2022-09-23T10:45:13.844Z,25.94
2022-09-23T10:47:53.720Z,27.74
2022-09-23T10:50:38.670Z,28.28
2022-09-23T10:53:21.117Z,28.58
2022-09-23T10:56:09.213Z,28.23
2022-09-23T10:59:01.874Z,27.94
2022-09-23T11:01:43.472Z,27.22
2022-09-23T11:04:35.392Z,26.63
2022-09-23T11:07:19.642Z,27.25
2022-09-23T11:10:18.567Z,26.06
2022-09-23T11:13:03.801Z,25.93
2022-09-23T11:15:46.484Z,26.51
2022-09-23T11:18:47.501Z,26.58
2022-09-23T11:21:37.130Z,26.70
2022-09-23T11:24:34.080Z,27.75
2022-09-23T11:27:16.030Z,27.50
2022-09-23T11:30:06.468Z,26.80
2022-09-23T11:36:00.461Z,27.34
2022-09-23T11:38:36.731Z,26.34
2022-09-23T11:41:17.819Z,25.33
2022-09-23T11:43:52.470Z,25.36
2022-09-23T11:46:33.125Z,24.47
2022-09-23T11:49:10.988Z,23.15
2022-09-23T11:51:46.788Z,21.88
2022-09-23T11:54:21.850Z,21.56
2022-09-23T11:56:59.675Z,19.97
2022-09-23T11:59:40.982Z,20.26
2022-09-23T12:02:23.846Z,20.23
2022-09-23T12:05:03.074Z,19.42
2022-09-23T12:07:44.316Z,18.50
2022-09-23T12:10:14.910Z,17.66
2022-09-23T12:12:57.911Z,17.26
2022-09-23T12:15:43.151Z,16.17
2022-09-23T12:18:44.813Z,15.71
2022-09-23T12:21:49.220Z,14.65
2022-09-23T12:24:37.701Z,14.58
2022-09-23T12:27:11.731Z,14.95
2022-09-23T12:29:44.865Z,15.38
2022-09-23T12:32:21.270Z,14.73
2022-09-23T12:34:54.141Z,13.80
2022-09-23T12:37:35.630Z,12.85
2022-09-23T12:40:12.899Z,12.37
2022-09-23T12:42:47.193Z,12.83
2022-09-23T12:45:39.020Z,13.33
2022-09-23T12:48:45.994Z,14.44
2022-09-23T12:51:23.784Z,14.77
2022-09-23T12:54:25.694Z,16.93
2022-09-23T12:57:17.074Z,18.43
2022-09-23T13:00:02.192Z,20.52
2022-09-23T13:02:38.626Z,21.37
2022-09-23T13:05:35.775Z,22.57
2022-09-23T13:08:10.263Z,24.06
2022-09-23T13:10:48.438Z,25.53
2022-09-23T13:13:24.928Z,26.01
2022-09-23T13:15:55.889Z,25.62
2022-09-23T13:18:57.414Z,26.34
2022-09-23T13:21:57.848Z,26.83
2022-09-23T13:24:40.224Z,26.46
2022-09-23T13:27:19.184Z,26.50
2022-09-23T13:29:58.751Z,27.05
2022-09-23T13:32:34.061Z,26.90
2022-09-23T13:35:18.026Z,27.34
2022-09-23T13:37:49.180Z,26.71
2022-09-23T13:40:23.924Z,27.74
2022-09-23T13:42:58.652Z,27.54
2022-09-23T13:45:31.265Z,27.50
2022-09-23T13:48:06.180Z,27.49
2022-09-23T13:50:41.728Z,27.83
2022-09-23T13:53:14.442Z,27.97
2022-09-23T13:55:46.921Z,28.25
2022-09-23T13:58:22.513Z,28.93
2022-09-23T14:00:53.267Z,28.43
2022-09-23T14:03:36.082Z,28.21
2022-09-23T14:06:14.714Z,28.20
2022-09-23T14:08:48.859Z,28.58
2022-09-23T14:11:20.069Z,28.83
2022-09-23T14:13:55.243Z,28.89
2022-09-23T14:16:29.215Z,28.98
2022-09-23T14:19:06.200Z,28.82
2022-09-23T14:21:40.702Z,29.29
2022-09-23T14:24:19.278Z,29.72
2022-09-23T14:26:56.918Z,29.28
2022-09-23T14:29:30.333Z,29.39
2022-09-23T14:32:04.306Z,29.51
2022-09-23T14:34:48.836Z,29.16
2022-09-23T14:37:49.124Z,28.96
2022-09-23T14:40:21.946Z,28.93
2022-09-23T14:42:56.090Z,29.95
2022-09-23T14:45:29.662Z,29.67
2022-09-23T14:48:02.547Z,28.86
2022-09-23T14:50:40.710Z,29.46
2022-09-23T14:53:43.124Z,30.00
2022-09-23T14:56:19.640Z,29.60
2022-09-23T14:58:56.811Z,29.34
2022-09-23T15:01:30.154Z,30.34
2022-09-23T15:04:00.899Z,30.63
2022-09-23T15:06:39.260Z,30.67
2022-09-23T15:09:20.481Z,29.97
2022-09-23T15:11:52.054Z,30.03
2022-09-23T15:14:37.112Z,30.53
2022-09-23T15:17:16.422Z,30.42
2022-09-23T15:19:52.713Z,31.33
2022-09-23T15:22:23.102Z,30.87
2022-09-23T15:24:56.927Z,30.84
2022-09-23T15:27:36.817Z,30.86
2022-09-23T15:30:21.374Z,31.75
2022-09-23T15:32:51.287Z,32.31
2022-09-23T15:35:25.724Z,32.53
2022-09-23T15:38:00.488Z,31.56
2022-09-23T15:40:35.968Z,31.37
2022-09-23T15:43:20.976Z,32.31
2022-09-23T15:45:53.632Z,32.49
2022-09-23T15:48:27.088Z,31.95
2022-09-23T15:50:58.922Z,32.35
2022-09-23T15:53:31.792Z,32.28
2022-09-23T15:56:05.296Z,32.64
2022-09-23T15:58:35.934Z,33.30
2022-09-23T16:01:07.239Z,32.48
2022-09-23T16:03:37.568Z,32.62
2022-09-23T16:06:08.851Z,32.52
2022-09-23T16:08:39.128Z,32.71
2022-09-23T16:11:18.333Z,32.65
2022-09-23T16:13:48.392Z,32.25
2022-09-23T16:16:21.248Z,32.66
2022-09-23T16:18:51.361Z,32.24
2022-09-23T16:21:24.089Z,32.43
2022-09-23T16:23:54.955Z,32.76
2022-09-23T16:26:30.440Z,32.43
2022-09-23T16:29:01.632Z,32.72
2022-09-23T16:31:32.916Z,32.61
2022-09-23T16:34:03.168Z,32.39
2022-09-23T16:36:35.179Z,32.45
2022-09-23T16:39:08.042Z,33.13
2022-09-23T16:41:41.213Z,32.67
2022-09-23T16:44:12.608Z,33.42
2022-09-23T16:46:43.088Z,33.31
2022-09-23T16:49:14.304Z,33.34
2022-09-23T16:51:46.910Z,33.65
2022-09-23T16:54:17.442Z,33.77
2022-09-23T16:56:50.529Z,33.21
2022-09-23T16:59:20.746Z,33.37
2022-09-23T17:02:03.039Z,33.76
2022-09-23T17:04:32.930Z,33.85
2022-09-23T17:07:05.532Z,33.82
2022-09-23T17:09:35.676Z,34.41
2022-09-23T17:12:15.732Z,34.20
2022-09-23T17:14:45.895Z,33.90
2022-09-23T17:17:15.655Z,34.71
2022-09-23T17:19:45.567Z,35.20
2022-09-23T17:22:15.380Z,35.27
2022-09-23T17:24:45.205Z,35.47
2022-09-23T17:27:18.005Z,35.50
2022-09-23T17:29:47.836Z,34.88
2022-09-23T17:32:18.248Z,35.35
2022-09-23T17:34:48.318Z,35.28
2022-09-23T17:37:18.428Z,34.98
2022-09-23T17:39:48.265Z,35.26
2022-09-23T17:42:21.131Z,35.40
2022-09-23T17:44:51.268Z,35.73
2022-09-23T17:47:21.176Z,35.27
2022-09-23T17:49:51.107Z,35.69
2022-09-23T17:52:21.929Z,35.64
2022-09-23T17:54:55.215Z,34.93
2022-09-23T17:57:27.639Z,34.78
2022-09-23T17:59:57.511Z,35.60
2022-09-23T18:02:27.551Z,35.70
2022-09-23T18:04:57.875Z,35.46
2022-09-23T18:07:27.680Z,35.24
2022-09-23T18:09:57.495Z,35.42
2022-09-23T18:12:30.084Z,35.17
2022-09-23T18:14:59.970Z,35.51
2022-09-23T18:17:29.931Z,35.65
2022-09-23T18:19:59.773Z,36.08
2022-09-23T18:22:29.680Z,36.08
2022-09-23T18:24:59.563Z,35.86
2022-09-23T18:27:32.542Z,35.70
2022-09-23T18:30:02.392Z,35.82
2022-09-23T18:32:33.349Z,36.24
2022-09-23T18:35:03.511Z,36.03
2022-09-23T18:37:33.738Z,36.09
2022-09-23T18:40:04.719Z,36.15
2022-09-23T18:42:40.329Z,35.82
2022-09-23T18:45:12.345Z,35.79
2022-09-23T18:47:54.644Z,36.20
2022-09-23T18:50:36.946Z,36.33
2022-09-23T18:53:06.823Z,35.97
2022-09-23T18:55:37.458Z,35.80
2022-09-23T18:58:10.546Z,35.94
2022-09-23T19:00:40.576Z,35.80
2022-09-23T19:03:10.682Z,36.30
2022-09-23T19:05:40.509Z,36.28
2022-09-23T19:08:10.522Z,36.54
2022-09-23T19:10:40.370Z,36.73
2022-09-23T19:13:12.844Z,36.42
2022-09-23T19:15:42.793Z,36.34
2022-09-23T19:18:12.700Z,36.29
2022-09-23T19:20:51.875Z,36.43
2022-09-23T19:23:22.656Z,36.60
2022-09-23T19:25:52.965Z,36.83
2022-09-23T19:28:25.636Z,36.76
2022-09-23T19:30:55.432Z,36.75
2022-09-23T19:33:26.344Z,36.49
2022-09-23T19:35:56.461Z,36.82
2022-09-23T19:38:26.335Z,37.05
2022-09-23T19:40:56.549Z,36.88
2022-09-23T19:43:29.729Z,36.73
2022-09-23T19:45:59.657Z,37.13
2022-09-23T19:48:29.468Z,36.99
2022-09-23T19:50:59.314Z,36.82
2022-09-23T19:53:29.181Z,37.44
2022-09-23T19:55:59.167Z,37.18
2022-09-23T19:58:31.767Z,36.98
2022-09-23T20:01:02.084Z,37.25
2022-09-23T20:03:32.182Z,37.71
2022-09-23T20:06:02.419Z,37.61
2022-09-23T20:08:32.150Z,37.65
2022-09-23T20:11:03.636Z,38.12
2022-09-23T20:13:36.668Z,37.96
2022-09-23T20:16:09.058Z,38.52
2022-09-23T20:18:39.584Z,38.35
2022-09-23T20:21:11.030Z,37.79
2022-09-23T20:23:41.165Z,38.06
2022-09-23T20:26:27.014Z,38.09
2022-09-23T20:29:01.822Z,38.42
2022-09-23T20:31:32.202Z,38.32
2022-09-23T20:34:05.740Z,37.79
2022-09-23T20:36:36.598Z,37.56
2022-09-23T20:39:09.118Z,37.98
2022-09-23T20:41:39.976Z,38.29
2022-09-23T20:44:14.839Z,38.00
2022-09-23T20:46:48.659Z,37.86
2022-09-23T20:49:19.712Z,38.07
2022-09-23T20:51:51.041Z,38.16
2022-09-23T20:54:21.055Z,38.38
2022-09-23T20:56:51.323Z,38.18
2022-09-23T20:59:23.809Z,38.16
2022-09-23T21:01:55.657Z,38.59
2022-09-23T21:04:25.732Z,38.28
2022-09-23T21:06:56.015Z,38.59
2022-09-23T21:09:27.183Z,38.42
2022-09-23T21:11:57.075Z,38.87
2022-09-23T21:14:31.528Z,38.82
2022-09-23T21:17:02.053Z,38.81
2022-09-23T21:19:32.324Z,38.94
2022-09-23T21:22:02.142Z,38.83
2022-09-23T21:25:12.099Z,38.97
2022-09-23T21:27:22.954Z,38.85
2022-09-23T21:29:55.517Z,38.87
2022-09-23T21:32:25.638Z,39.22
2022-09-23T21:34:55.669Z,39.05
2022-09-23T21:37:26.194Z,39.10
2022-09-23T21:40:08.494Z,38.99
2022-09-23T21:42:38.550Z,39.11
2022-09-23T21:45:12.500Z,38.70
2022-09-23T21:47:42.482Z,39.28
2022-09-23T21:50:12.845Z,39.00
2022-09-23T21:52:42.740Z,39.06
2022-09-23T21:55:12.865Z,39.19
2022-09-23T21:57:44.359Z,39.30
2022-09-23T22:00:17.913Z,39.43
2022-09-23T22:02:47.963Z,39.24
2022-09-23T22:05:18.107Z,39.24
2022-09-23T22:07:47.970Z,39.51
2022-09-23T22:10:17.882Z,39.40
2022-09-23T22:12:50.664Z,39.32
2022-09-23T22:15:23.549Z,39.62
2022-09-23T22:17:53.671Z,39.13
2022-09-23T22:20:23.439Z,39.66
2022-09-23T22:22:53.227Z,39.33
2022-09-23T22:25:23.219Z,39.57
2022-09-23T22:28:05.495Z,39.50
2022-09-23T22:30:54.083Z,39.58
2022-09-23T22:33:24.117Z,39.87
2022-09-23T22:35:54.015Z,39.90
2022-09-23T22:38:23.802Z,39.95
2022-09-23T22:40:54.398Z,39.58
2022-09-23T22:43:24.261Z,40.01
2022-09-23T22:45:56.750Z,39.67
2022-09-23T22:48:26.825Z,39.94
2022-09-23T22:50:56.630Z,40.31
2022-09-23T22:53:26.672Z,39.84
2022-09-23T22:56:02.906Z,40.10
2022-09-23T22:58:33.089Z,39.93
2022-09-23T23:01:05.563Z,40.23
2022-09-23T23:03:36.370Z,40.07
2022-09-23T23:06:07.566Z,40.24
2022-09-23T23:08:38.338Z,39.95
2022-09-23T23:11:10.707Z,39.97
2022-09-23T23:13:42.225Z,40.46
2022-09-23T23:16:15.747Z,40.37
2022-09-23T23:18:47.736Z,40.15
2022-09-23T23:21:19.524Z,40.57
2022-09-23T23:23:51.310Z,40.68
2022-09-23T23:26:23.154Z,40.40
2022-09-23T23:28:54.345Z,40.86
2022-09-23T23:31:32.151Z,40.69
2022-09-23T23:34:02.093Z,40.76
2022-09-23T23:36:32.156Z,40.84
2022-09-23T23:39:01.899Z,40.91
2022-09-23T23:41:31.665Z,41.14
2022-09-23T23:44:05.929Z,41.09
2022-09-23T23:46:38.575Z,41.12
2022-09-23T23:49:08.719Z,41.23
2022-09-23T23:51:38.650Z,41.12
2022-09-23T23:54:08.593Z,41.25
2022-09-23T23:56:38.754Z,41.31
2022-09-23T23:59:08.484Z,41.42
