createdAt,value
2022-11-28T00:00:08.045Z,99.70
2022-11-28T00:03:02.480Z,94.60
2022-11-28T00:05:31.151Z,94.90
2022-11-28T00:08:00.001Z,94.00
2022-11-28T00:10:28.431Z,96.60
2022-11-28T00:12:56.808Z,105.50
2022-11-28T00:15:25.071Z,96.90
2022-11-28T00:17:53.436Z,97.30
2022-11-28T00:20:21.892Z,95.40
2022-11-28T00:22:50.237Z,95.60
2022-11-28T00:25:18.690Z,97.80
2022-11-28T00:27:47.071Z,95.70
2022-11-28T00:30:15.868Z,90.40
2022-11-28T00:32:44.237Z,96.40
2022-11-28T00:35:13.248Z,106.40
2022-11-28T00:37:41.951Z,105.10
2022-11-28T00:40:12.154Z,94.30
2022-11-28T00:42:40.476Z,94.20
2022-11-28T00:45:10.225Z,93.00
2022-11-28T00:47:38.509Z,88.00
2022-11-28T00:50:09.583Z,94.20
2022-11-28T00:52:38.079Z,97.00
2022-11-28T00:55:07.436Z,94.70
2022-11-28T00:57:36.868Z,92.80
2022-11-28T01:00:07.838Z,98.10
2022-11-28T01:02:38.070Z,97.60
2022-11-28T01:05:09.039Z,100.10
2022-11-28T01:07:42.352Z,100.50
2022-11-28T01:10:12.923Z,100.60
2022-11-28T01:12:41.294Z,98.10
2022-11-28T01:15:12.910Z,102.10
2022-11-28T01:17:41.181Z,95.70
2022-11-28T01:20:13.390Z,96.90
2022-11-28T01:22:41.864Z,97.10
2022-11-28T01:25:10.508Z,93.30
2022-11-28T01:27:39.026Z,96.30
2022-11-28T01:30:09.017Z,102.40
2022-11-28T01:32:37.930Z,91.70
2022-11-28T01:35:09.106Z,97.10
2022-11-28T01:37:38.090Z,96.60
2022-11-28T01:40:10.425Z,96.80
2022-11-28T01:42:39.316Z,92.20
2022-11-28T01:45:19.377Z,89.50
2022-11-28T01:47:51.128Z,90.70
2022-11-28T01:50:22.274Z,91.10
2022-11-28T01:52:55.705Z,91.10
2022-11-28T01:55:27.462Z,100.30
2022-11-28T01:57:57.562Z,100.70
2022-11-28T02:00:26.600Z,97.60
2022-11-28T02:03:00.649Z,92.70
2022-11-28T02:05:29.044Z,99.00
2022-11-28T02:07:57.442Z,88.00
2022-11-28T02:10:29.729Z,93.00
2022-11-28T02:13:13.766Z,93.30
2022-11-28T02:15:59.820Z,96.20
2022-11-28T02:18:50.346Z,94.60
2022-11-28T02:21:34.818Z,79.80
2022-11-28T02:24:41.699Z,91.50
2022-11-28T02:27:32.022Z,86.10
2022-11-28T02:30:12.151Z,78.00
2022-11-28T02:32:51.814Z,85.10
2022-11-28T02:35:24.313Z,88.10
2022-11-28T02:38:04.606Z,91.30
2022-11-28T02:40:38.799Z,85.20
2022-11-28T02:43:14.960Z,90.30
2022-11-28T02:45:50.413Z,92.50
2022-11-28T02:48:29.440Z,100.40
2022-11-28T02:51:06.035Z,93.70
2022-11-28T02:53:35.319Z,104.90
2022-11-28T02:56:04.302Z,84.30
2022-11-28T02:58:32.885Z,86.60
2022-11-28T03:01:01.630Z,83.80
2022-11-28T03:03:42.482Z,96.30
2022-11-28T03:06:19.651Z,86.50
2022-11-28T03:09:02.357Z,83.20
2022-11-28T03:11:46.317Z,83.20
2022-11-28T03:14:28.486Z,90.40
2022-11-28T03:17:10.996Z,88.60
2022-11-28T03:19:43.780Z,84.80
2022-11-28T03:22:24.258Z,78.80
2022-11-28T03:24:57.741Z,76.70
2022-11-28T03:27:32.469Z,82.70
2022-11-28T03:30:08.832Z,82.20
2022-11-28T03:32:40.082Z,79.40
2022-11-28T03:35:16.572Z,84.60
2022-11-28T03:37:50.864Z,75.80
2022-11-28T03:40:24.598Z,79.10
2022-11-28T03:42:58.475Z,77.10
2022-11-28T03:45:29.862Z,84.30
2022-11-28T03:48:01.916Z,74.70
2022-11-28T03:50:35.830Z,86.40
2022-11-28T03:53:09.821Z,79.60
2022-11-28T03:55:43.475Z,78.10
2022-11-28T03:58:17.150Z,69.00
2022-11-28T04:00:55.919Z,74.80
2022-11-28T04:03:36.818Z,77.90
2022-11-28T04:06:15.651Z,83.90
2022-11-28T04:08:49.715Z,87.40
2022-11-28T04:11:22.738Z,82.20
2022-11-28T04:13:57.094Z,73.70
2022-11-28T04:16:31.489Z,84.30
2022-11-28T04:19:08.530Z,79.40
2022-11-28T04:21:43.399Z,83.80
2022-11-28T04:24:17.610Z,71.70
2022-11-28T04:26:51.594Z,81.70
2022-11-28T04:29:24.746Z,75.60
2022-11-28T04:31:58.625Z,76.30
2022-11-28T04:34:30.531Z,82.00
2022-11-28T04:37:05.450Z,81.30
2022-11-28T04:39:39.752Z,84.80
2022-11-28T04:42:13.702Z,86.20
2022-11-28T04:44:47.144Z,70.60
2022-11-28T04:47:16.558Z,73.20
2022-11-28T04:49:45.556Z,74.00
2022-11-28T04:52:19.719Z,70.40
2022-11-28T04:54:56.795Z,78.30
2022-11-28T04:57:30.715Z,75.10
2022-11-28T05:00:04.296Z,73.80
2022-11-28T05:02:33.074Z,64.00
2022-11-28T05:05:01.968Z,80.30
2022-11-28T05:07:30.353Z,74.70
2022-11-28T05:09:58.667Z,77.30
2022-11-28T05:12:27.726Z,78.50
2022-11-28T05:14:56.009Z,74.40
2022-11-28T05:17:27.546Z,70.60
2022-11-28T05:19:55.991Z,67.90
2022-11-28T05:22:25.252Z,70.50
2022-11-28T05:24:54.334Z,66.60
2022-11-28T05:27:22.822Z,67.30
2022-11-28T05:29:52.677Z,64.70
2022-11-28T05:32:21.173Z,67.10
2022-11-28T05:34:49.710Z,78.80
2022-11-28T05:37:17.901Z,76.60
2022-11-28T05:39:46.947Z,63.90
2022-11-28T05:42:15.419Z,72.70
2022-11-28T05:44:43.899Z,68.20
2022-11-28T05:47:12.416Z,72.30
2022-11-28T05:49:41.320Z,74.10
2022-11-28T05:52:10.351Z,63.00
2022-11-28T05:54:39.300Z,67.10
2022-11-28T05:57:07.635Z,80.40
2022-11-28T05:59:36.435Z,79.90
2022-11-28T06:02:04.840Z,76.80
2022-11-28T06:04:33.547Z,76.80
2022-11-28T06:07:01.906Z,76.00
2022-11-28T06:09:30.561Z,77.60
2022-11-28T06:11:59.194Z,78.00
2022-11-28T06:14:27.515Z,77.00
2022-11-28T06:16:55.854Z,84.60
2022-11-28T06:19:24.358Z,80.10
2022-11-28T06:21:53.047Z,74.20
2022-11-28T06:24:21.285Z,66.70
2022-11-28T06:26:50.223Z,61.70
2022-11-28T06:29:18.513Z,78.00
2022-11-28T06:31:47.000Z,83.40
2022-11-28T06:34:15.833Z,77.00
2022-11-28T06:36:47.171Z,80.50
2022-11-28T06:39:16.836Z,80.00
2022-11-28T06:41:45.532Z,74.60
2022-11-28T06:44:15.327Z,79.00
2022-11-28T06:46:44.386Z,70.90
2022-11-28T06:49:13.574Z,83.20
2022-11-28T06:51:43.105Z,79.50
2022-11-28T06:54:11.848Z,97.80
2022-11-28T06:56:41.847Z,73.60
2022-11-28T06:59:12.748Z,81.40
2022-11-28T07:01:41.951Z,80.80
2022-11-28T07:04:10.692Z,74.30
2022-11-28T07:06:39.756Z,75.10
2022-11-28T07:09:08.032Z,76.90
2022-11-28T07:11:36.321Z,74.70
2022-11-28T07:14:05.169Z,72.80
2022-11-28T07:16:34.684Z,78.00
2022-11-28T07:19:03.964Z,76.20
2022-11-28T07:21:32.921Z,76.80
2022-11-28T07:24:01.987Z,75.20
2022-11-28T07:26:30.571Z,74.40
2022-11-28T07:28:59.567Z,91.40
2022-11-28T07:31:31.788Z,80.10
2022-11-28T07:34:02.644Z,73.50
2022-11-28T07:36:31.572Z,79.80
2022-11-28T07:39:02.213Z,78.70
2022-11-28T07:41:30.675Z,77.00
2022-11-28T07:44:00.741Z,82.80
2022-11-28T07:46:31.457Z,71.60
2022-11-28T07:49:00.797Z,72.30
2022-11-28T07:51:32.148Z,76.60
2022-11-28T07:54:02.571Z,75.30
2022-11-28T07:56:57.292Z,80.00
2022-11-28T07:59:21.971Z,73.70
2022-11-28T08:01:50.472Z,76.20
2022-11-28T08:04:18.909Z,67.80
2022-11-28T08:06:47.292Z,66.90
2022-11-28T08:09:15.782Z,69.40
2022-11-28T08:11:44.082Z,71.80
2022-11-28T08:14:13.639Z,57.50
2022-11-28T08:16:44.286Z,69.00
2022-11-28T08:19:12.887Z,73.60
2022-11-28T08:21:41.316Z,74.00
2022-11-28T08:24:11.527Z,75.80
2022-11-28T08:26:40.520Z,59.80
2022-11-28T08:29:10.107Z,62.70
2022-11-28T08:31:40.354Z,66.90
2022-11-28T08:34:12.071Z,70.40
2022-11-28T08:36:42.788Z,68.60
2022-11-28T08:39:26.791Z,66.30
2022-11-28T08:41:58.218Z,61.10
2022-11-28T08:44:30.464Z,66.90
2022-11-28T08:46:59.887Z,68.60
2022-11-28T08:49:28.394Z,80.10
2022-11-28T08:51:56.794Z,74.90
2022-11-28T08:54:25.698Z,77.40
2022-11-28T08:56:53.976Z,70.70
2022-11-28T08:59:22.528Z,61.70
2022-11-28T09:01:53.467Z,62.40
2022-11-28T09:04:23.533Z,66.20
2022-11-28T09:06:52.210Z,65.50
2022-11-28T09:09:20.705Z,70.70
2022-11-28T09:11:49.028Z,67.30
2022-11-28T09:14:17.419Z,70.00
2022-11-28T09:16:46.055Z,64.10
2022-11-28T09:19:14.376Z,64.80
2022-11-28T09:21:43.479Z,66.80
2022-11-28T09:24:13.673Z,56.30
2022-11-28T09:26:43.140Z,56.70
2022-11-28T09:29:11.417Z,67.40
2022-11-28T09:31:46.949Z,48.50
2022-11-28T09:34:16.162Z,62.20
2022-11-28T09:36:44.751Z,66.40
2022-11-28T09:39:13.201Z,73.80
2022-11-28T09:41:49.764Z,70.70
2022-11-28T09:44:23.577Z,69.80
2022-11-28T09:46:54.757Z,59.80
2022-11-28T09:49:39.854Z,54.40
2022-11-28T09:52:24.846Z,59.30
2022-11-28T09:55:01.552Z,46.20
2022-11-28T09:57:35.957Z,49.50
2022-11-28T10:00:06.954Z,53.90
2022-11-28T10:02:49.501Z,54.90
2022-11-28T10:05:24.241Z,57.70
2022-11-28T10:08:05.399Z,58.50
2022-11-28T10:10:49.875Z,51.50
2022-11-28T10:13:27.407Z,48.30
2022-11-28T10:16:10.297Z,44.90
2022-11-28T10:18:44.396Z,52.70
2022-11-28T10:21:24.654Z,46.60
2022-11-28T10:23:58.246Z,50.00
2022-11-28T10:26:35.593Z,56.50
2022-11-28T10:29:17.650Z,55.10
2022-11-28T10:31:47.096Z,59.30
2022-11-28T10:34:22.582Z,43.20
2022-11-28T10:37:00.189Z,51.00
2022-11-28T10:39:29.281Z,61.40
2022-11-28T10:42:13.085Z,43.20
2022-11-28T10:44:57.825Z,41.10
2022-11-28T10:47:44.419Z,55.90
2022-11-28T10:50:21.535Z,42.00
2022-11-28T10:52:56.744Z,42.20
2022-11-28T10:55:35.549Z,45.50
2022-11-28T10:58:13.023Z,44.10
2022-11-28T11:00:45.908Z,41.90
2022-11-28T11:03:17.564Z,38.20
2022-11-28T11:05:46.145Z,36.30
2022-11-28T11:08:20.317Z,35.70
2022-11-28T11:10:51.333Z,41.20
2022-11-28T11:13:22.983Z,42.20
2022-11-28T11:15:59.811Z,35.30
2022-11-28T11:18:30.779Z,36.60
2022-11-28T11:21:13.830Z,37.10
2022-11-28T11:23:43.094Z,36.20
2022-11-28T11:26:23.277Z,29.50
2022-11-28T11:28:52.256Z,43.50
2022-11-28T11:31:24.356Z,39.20
2022-11-28T11:34:00.999Z,42.10
2022-11-28T11:36:31.715Z,34.20
2022-11-28T11:39:16.282Z,33.20
2022-11-28T11:41:46.430Z,37.00
2022-11-28T11:44:30.273Z,37.40
2022-11-28T11:47:02.307Z,41.50
2022-11-28T11:49:33.502Z,37.40
2022-11-28T11:52:06.993Z,42.10
2022-11-28T11:54:35.273Z,33.00
2022-11-28T11:57:31.524Z,35.90
2022-11-28T11:59:56.514Z,33.30
2022-11-28T12:02:32.066Z,33.70
2022-11-28T12:05:05.362Z,43.30
2022-11-28T12:07:39.829Z,44.40
2022-11-28T12:10:16.184Z,44.60
2022-11-28T12:12:47.955Z,35.50
2022-11-28T12:15:21.239Z,37.50
2022-11-28T12:18:02.628Z,38.70
2022-11-28T12:20:51.592Z,43.40
2022-11-28T12:23:38.326Z,35.10
2022-11-28T12:26:18.728Z,30.20
2022-11-28T12:28:58.927Z,36.90
2022-11-28T12:31:40.575Z,41.80
2022-11-28T12:34:20.490Z,38.30
2022-11-28T12:36:57.579Z,40.20
2022-11-28T12:39:35.940Z,48.10
2022-11-28T12:42:25.614Z,47.60
2022-11-28T12:45:21.274Z,37.70
2022-11-28T12:47:59.672Z,45.20
2022-11-28T12:53:25.663Z,35.00
2022-11-28T12:56:05.002Z,38.50
2022-11-28T12:58:40.757Z,35.70
2022-11-28T13:01:32.234Z,54.60
2022-11-28T13:04:10.790Z,43.80
2022-11-28T13:09:30.595Z,58.80
2022-11-28T13:12:15.129Z,48.40
2022-11-28T13:14:52.086Z,51.40
2022-11-28T13:17:37.194Z,48.20
2022-11-28T13:20:19.304Z,39.20
2022-11-28T13:23:02.601Z,46.40
2022-11-28T13:25:39.922Z,39.20
2022-11-28T13:28:17.820Z,57.20
2022-11-28T13:30:51.404Z,44.00
2022-11-28T13:33:35.632Z,51.60
2022-11-28T13:36:06.825Z,46.30
2022-11-28T13:39:11.339Z,47.50
2022-11-28T13:42:16.214Z,48.70
2022-11-28T13:44:46.642Z,46.30
2022-11-28T13:47:28.388Z,34.50
2022-11-28T13:50:36.050Z,42.50
2022-11-28T13:53:21.210Z,45.40
2022-11-28T13:55:52.427Z,34.20
2022-11-28T13:58:28.665Z,50.70
2022-11-28T14:01:06.053Z,49.70
2022-11-28T14:03:36.759Z,51.30
2022-11-28T14:06:08.166Z,47.40
2022-11-28T14:08:41.257Z,50.90
2022-11-28T14:11:49.368Z,47.30
2022-11-28T14:14:48.118Z,47.90
2022-11-28T14:17:36.455Z,55.70
2022-11-28T14:20:17.933Z,34.10
2022-11-28T14:23:08.323Z,50.50
2022-11-28T14:25:43.525Z,46.20
2022-11-28T14:28:22.862Z,49.70
2022-11-28T14:31:01.156Z,46.40
2022-11-28T14:36:28.083Z,48.30
2022-11-28T14:39:11.593Z,44.00
2022-11-28T14:42:21.289Z,45.20
2022-11-28T14:45:08.248Z,47.70
2022-11-28T14:47:42.454Z,46.30
2022-11-28T14:51:00.584Z,53.50
2022-11-28T14:53:45.813Z,50.20
2022-11-28T14:56:26.040Z,55.20
2022-11-28T14:59:00.320Z,59.80
2022-11-28T15:01:54.690Z,54.50
2022-11-28T15:04:41.217Z,55.60
2022-11-28T15:07:26.861Z,54.40
2022-11-28T15:10:08.068Z,43.40
2022-11-28T15:12:51.337Z,48.00
2022-11-28T15:15:22.249Z,46.10
2022-11-28T15:17:53.865Z,47.40
2022-11-28T15:20:28.897Z,56.90
2022-11-28T15:22:57.460Z,52.60
2022-11-28T15:25:29.131Z,42.20
2022-11-28T15:28:14.194Z,51.70
2022-11-28T15:30:47.295Z,45.30
2022-11-28T15:33:16.108Z,40.50
2022-11-28T15:35:56.249Z,44.40
2022-11-28T15:38:26.922Z,44.90
2022-11-28T15:40:57.002Z,34.10
2022-11-28T15:43:26.429Z,33.60
2022-11-28T15:45:58.504Z,48.80
2022-11-28T15:48:38.762Z,53.20
2022-11-28T15:51:25.027Z,47.60
2022-11-28T15:53:54.327Z,47.30
2022-11-28T15:56:23.115Z,49.70
2022-11-28T15:58:53.108Z,36.10
2022-11-28T16:01:24.985Z,44.80
2022-11-28T16:03:56.928Z,44.20
2022-11-28T16:06:33.848Z,33.00
2022-11-28T16:09:04.792Z,53.30
2022-11-28T16:11:36.273Z,51.30
2022-11-28T16:14:09.877Z,55.40
2022-11-28T16:16:42.391Z,50.90
2022-11-28T16:19:25.226Z,43.40
2022-11-28T16:21:56.939Z,54.00
2022-11-28T16:24:31.134Z,42.50
2022-11-28T16:27:04.698Z,45.20
2022-11-28T16:29:35.543Z,39.80
2022-11-28T16:32:08.940Z,52.70
2022-11-28T16:34:49.230Z,49.90
2022-11-28T16:37:22.822Z,59.70
2022-11-28T16:40:01.747Z,46.40
2022-11-28T16:42:31.692Z,47.20
2022-11-28T16:45:09.975Z,42.60
2022-11-28T16:47:39.494Z,51.90
2022-11-28T16:50:22.315Z,42.80
2022-11-28T16:52:52.803Z,38.60
2022-11-28T16:55:43.695Z,45.70
2022-11-28T16:58:28.985Z,42.20
2022-11-28T17:01:02.525Z,22.20
2022-11-28T17:03:49.195Z,53.20
2022-11-28T17:06:24.130Z,42.60
2022-11-28T17:08:52.892Z,48.50
2022-11-28T17:11:23.965Z,44.60
2022-11-28T17:13:57.250Z,37.70
2022-11-28T17:16:27.421Z,47.90
2022-11-28T17:18:56.208Z,43.70
2022-11-28T17:21:32.014Z,45.90
2022-11-28T17:24:01.010Z,46.50
2022-11-28T17:26:29.828Z,45.00
2022-11-28T17:28:59.202Z,47.40
2022-11-28T17:31:28.986Z,46.60
2022-11-28T17:33:57.540Z,44.70
2022-11-28T17:36:25.925Z,50.50
2022-11-28T17:38:54.662Z,46.40
2022-11-28T17:41:23.298Z,46.20
2022-11-28T17:43:51.901Z,48.80
2022-11-28T17:46:21.091Z,28.50
2022-11-28T17:48:49.408Z,39.20
2022-11-28T17:51:17.780Z,37.80
2022-11-28T17:53:46.254Z,42.60
2022-11-28T17:56:14.654Z,46.00
2022-11-28T17:58:44.401Z,51.40
2022-11-28T18:01:17.546Z,42.90
2022-11-28T18:03:46.595Z,46.60
2022-11-28T18:06:18.107Z,41.90
2022-11-28T18:08:48.736Z,37.30
2022-11-28T18:11:20.001Z,37.80
2022-11-28T18:13:49.404Z,40.90
2022-11-28T18:16:22.279Z,41.70
2022-11-28T18:18:51.214Z,45.80
2022-11-28T18:21:24.449Z,51.00
2022-11-28T18:23:53.958Z,45.30
2022-11-28T18:26:25.479Z,44.20
2022-11-28T18:28:54.509Z,50.50
2022-11-28T18:31:25.086Z,35.10
2022-11-28T18:34:00.191Z,29.10
2022-11-28T18:36:32.765Z,41.40
2022-11-28T18:39:04.203Z,33.90
2022-11-28T18:41:32.895Z,49.70
2022-11-28T18:44:04.253Z,51.00
2022-11-28T18:46:35.533Z,47.10
2022-11-28T18:49:04.571Z,47.20
2022-11-28T18:51:34.825Z,49.80
2022-11-28T18:54:04.525Z,49.70
2022-11-28T18:56:33.769Z,47.10
2022-11-28T18:59:02.494Z,52.80
2022-11-28T19:01:35.449Z,44.20
2022-11-28T19:04:08.893Z,39.60
2022-11-28T19:06:39.732Z,45.10
2022-11-28T19:09:11.288Z,53.70
2022-11-28T19:11:40.775Z,51.00
2022-11-28T19:14:10.825Z,45.50
2022-11-28T19:16:42.497Z,44.10
2022-11-28T19:19:11.105Z,44.60
2022-11-28T19:21:41.681Z,44.60
2022-11-28T19:24:11.890Z,37.40
2022-11-28T19:26:42.824Z,35.40
2022-11-28T19:29:12.362Z,50.60
2022-11-28T19:31:42.035Z,47.40
2022-11-28T19:34:14.526Z,38.40
2022-11-28T19:36:44.741Z,46.40
2022-11-28T19:39:16.604Z,45.90
2022-11-28T19:41:45.504Z,51.40
2022-11-28T19:44:15.727Z,47.60
2022-11-28T19:46:44.331Z,51.50
2022-11-28T19:49:18.931Z,56.50
2022-11-28T19:51:48.023Z,48.30
2022-11-28T19:54:19.023Z,44.80
2022-11-28T19:56:48.312Z,35.70
2022-11-28T19:59:17.827Z,50.10
2022-11-28T20:01:49.332Z,54.50
2022-11-28T20:04:18.961Z,51.90
2022-11-28T20:06:47.646Z,46.50
2022-11-28T20:09:16.107Z,53.40
2022-11-28T20:11:45.067Z,47.20
2022-11-28T20:14:16.079Z,50.90
2022-11-28T20:16:45.642Z,44.60
2022-11-28T20:19:14.468Z,50.50
2022-11-28T20:21:43.384Z,33.10
2022-11-28T20:24:12.213Z,42.70
2022-11-28T20:26:43.195Z,44.00
2022-11-28T20:29:15.673Z,47.00
2022-11-28T20:31:46.203Z,46.30
2022-11-28T20:34:18.437Z,47.40
2022-11-28T20:36:51.730Z,51.40
2022-11-28T20:39:20.497Z,44.00
2022-11-28T20:41:49.227Z,38.10
2022-11-28T20:44:18.540Z,45.90
2022-11-28T20:46:49.644Z,30.70
2022-11-28T20:49:18.667Z,45.00
2022-11-28T20:51:47.881Z,39.50
2022-11-28T20:54:17.163Z,45.20
2022-11-28T20:57:18.958Z,47.20
2022-11-28T20:59:35.477Z,43.80
2022-11-28T21:02:04.017Z,34.50
2022-11-28T21:04:33.134Z,46.70
2022-11-28T21:07:02.644Z,50.50
2022-11-28T21:09:33.725Z,31.30
2022-11-28T21:12:05.338Z,30.70
2022-11-28T21:14:34.157Z,28.20
2022-11-28T21:17:04.637Z,32.40
2022-11-28T21:19:34.616Z,32.80
2022-11-28T21:22:03.614Z,36.30
2022-11-28T21:24:34.338Z,25.80
2022-11-28T21:27:05.541Z,34.90
2022-11-28T21:29:34.893Z,31.40
2022-11-28T21:32:07.479Z,30.20
2022-11-28T21:34:36.151Z,34.60
2022-11-28T21:37:07.563Z,38.00
2022-11-28T21:39:36.031Z,28.20
2022-11-28T21:42:08.367Z,24.50
2022-11-28T21:44:37.368Z,31.60
2022-11-28T21:47:07.575Z,26.60
2022-11-28T21:49:36.063Z,31.00
2022-11-28T21:52:08.808Z,36.40
2022-11-28T21:54:37.807Z,33.10
2022-11-28T21:57:06.420Z,31.60
2022-11-28T21:59:35.259Z,29.40
2022-11-28T22:04:58.712Z,27.80
2022-11-28T22:07:34.750Z,34.70
2022-11-28T22:10:06.566Z,31.40
2022-11-28T22:12:35.566Z,22.00
2022-11-28T22:15:06.653Z,34.20
2022-11-28T22:17:36.121Z,35.50
2022-11-28T22:20:08.650Z,35.60
2022-11-28T22:22:43.258Z,32.50
2022-11-28T22:25:11.688Z,34.70
2022-11-28T22:27:41.440Z,30.80
2022-11-28T22:30:12.484Z,37.10
2022-11-28T22:32:41.184Z,37.80
2022-11-28T22:35:12.704Z,28.00
2022-11-28T22:37:41.312Z,27.30
2022-11-28T22:40:11.745Z,28.50
2022-11-28T22:42:41.458Z,24.90
2022-11-28T22:45:11.205Z,25.10
2022-11-28T22:47:42.469Z,38.90
2022-11-28T22:50:13.086Z,43.60
2022-11-28T22:52:43.675Z,38.40
2022-11-28T22:55:12.176Z,41.40
2022-11-28T22:57:41.423Z,37.10
2022-11-28T23:00:12.699Z,34.80
2022-11-28T23:02:43.166Z,29.30
2022-11-28T23:05:12.307Z,26.40
2022-11-28T23:07:41.052Z,21.90
2022-11-28T23:10:12.088Z,26.40
2022-11-28T23:12:41.407Z,30.40
2022-11-28T23:15:10.764Z,38.00
2022-11-28T23:17:40.542Z,35.40
2022-11-28T23:20:11.520Z,35.30
2022-11-28T23:22:41.023Z,37.70
2022-11-28T23:25:11.069Z,29.40
2022-11-28T23:27:41.641Z,29.20
2022-11-28T23:30:11.574Z,32.20
2022-11-28T23:32:40.641Z,33.40
2022-11-28T23:35:10.517Z,26.80
2022-11-28T23:37:39.401Z,20.50
2022-11-28T23:40:12.507Z,36.30
2022-11-28T23:42:41.590Z,32.50
2022-11-28T23:45:12.401Z,33.10
2022-11-28T23:47:41.493Z,39.00
2022-11-28T23:50:11.213Z,34.60
2022-11-28T23:52:39.849Z,35.00
2022-11-28T23:55:13.371Z,27.50
2022-11-28T23:57:43.137Z,29.90
