createdAt,value
2018-12-27T00:02:35.311Z,107.50
2018-12-27T00:05:31.352Z,88.23
2018-12-27T00:08:28.815Z,93.70
2018-12-27T00:11:24.943Z,91.53
2018-12-27T00:14:20.762Z,100.87
2018-12-27T00:17:16.456Z,82.47
2018-12-27T00:20:15.994Z,82.47
2018-12-27T00:23:11.609Z,96.37
2018-12-27T00:26:07.219Z,98.83
2018-12-27T00:29:02.947Z,92.83
2018-12-27T00:31:58.769Z,80.03
2018-12-27T00:34:54.897Z,96.13
2018-12-27T00:37:55.231Z,99.40
2018-12-27T00:40:51.355Z,99.47
2018-12-27T00:43:47.282Z,112.70
2018-12-27T00:46:50.651Z,108.63
2018-12-27T00:49:43.837Z,105.57
2018-12-27T00:52:42.710Z,119.53
2018-12-27T00:55:38.832Z,123.87
2018-12-27T00:58:34.998Z,120.50
2018-12-27T01:01:31.019Z,111.60
2018-12-27T01:04:26.718Z,116.77
2018-12-27T01:07:25.431Z,111.63
2018-12-27T01:10:24.014Z,100.73
2018-12-27T01:13:18.790Z,110.17
2018-12-27T01:16:14.432Z,90.17
2018-12-27T01:19:10.008Z,109.10
2018-12-27T01:22:05.707Z,107.40
2018-12-27T01:25:01.742Z,112.83
2018-12-27T01:27:57.886Z,112.73
2018-12-27T01:30:54.155Z,106.30
2018-12-27T01:33:50.284Z,99.60
2018-12-27T01:36:46.210Z,105.03
2018-12-27T01:39:44.999Z,102.70
2018-12-27T01:42:40.820Z,98.93
2018-12-27T01:45:39.098Z,101.60
2018-12-27T01:48:34.926Z,104.23
2018-12-27T01:51:38.130Z,100.40
2018-12-27T01:54:35.152Z,100.10
2018-12-27T01:57:31.097Z,101.87
2018-12-27T02:00:27.022Z,102.93
2018-12-27T02:03:26.494Z,91.17
2018-12-27T02:06:20.096Z,89.00
2018-12-27T02:09:16.224Z,99.00
2018-12-27T02:12:12.336Z,103.20
2018-12-27T02:15:08.176Z,93.23
2018-12-27T02:18:04.307Z,101.20
2018-12-27T02:21:00.229Z,104.37
2018-12-27T02:23:56.515Z,102.53
2018-12-27T02:26:52.374Z,107.77
2018-12-27T02:29:48.718Z,107.10
2018-12-27T02:32:44.749Z,103.67
2018-12-27T02:35:40.679Z,101.63
2018-12-27T02:38:37.316Z,99.53
2018-12-27T02:41:35.489Z,112.47
2018-12-27T02:44:31.723Z,110.97
2018-12-27T02:47:27.420Z,116.37
2018-12-27T02:50:23.560Z,119.27
2018-12-27T02:53:21.182Z,116.47
2018-12-27T02:56:19.790Z,116.57
2018-12-27T02:59:20.044Z,114.10
2018-12-27T03:02:16.076Z,106.97
2018-12-27T03:05:11.514Z,107.17
2018-12-27T03:08:07.601Z,105.60
2018-12-27T03:11:04.068Z,108.07
2018-12-27T03:13:59.760Z,109.33
2018-12-27T03:16:56.008Z,108.57
2018-12-27T03:19:53.261Z,103.40
2018-12-27T03:22:54.141Z,107.57
2018-12-27T03:25:47.346Z,111.43
2018-12-27T03:28:43.461Z,112.00
2018-12-27T03:31:40.957Z,114.10
2018-12-27T03:34:37.367Z,107.97
2018-12-27T03:37:33.208Z,106.97
2018-12-27T03:40:30.146Z,110.57
2018-12-27T03:43:25.881Z,109.97
2018-12-27T03:46:21.483Z,110.43
2018-12-27T03:49:19.880Z,109.87
2018-12-27T03:52:16.416Z,113.43
2018-12-27T03:55:12.760Z,110.90
2018-12-27T03:58:08.776Z,111.67
2018-12-27T04:01:04.702Z,112.67
2018-12-27T04:04:01.575Z,109.50
2018-12-27T04:06:58.086Z,106.27
2018-12-27T04:09:54.834Z,102.90
2018-12-27T04:12:51.050Z,103.50
2018-12-27T04:15:48.027Z,97.57
2018-12-27T04:18:43.712Z,97.23
2018-12-27T04:22:11.807Z,96.30
2018-12-27T04:25:07.842Z,93.37
2018-12-27T04:28:03.861Z,92.47
2018-12-27T04:31:00.545Z,88.77
2018-12-27T04:33:58.370Z,88.97
2018-12-27T04:36:55.035Z,87.47
2018-12-27T04:39:50.937Z,83.37
2018-12-27T04:42:47.378Z,82.30
2018-12-27T04:45:44.326Z,82.90
2018-12-27T04:48:40.369Z,77.00
2018-12-27T04:51:39.524Z,79.93
2018-12-27T04:54:38.050Z,76.97
2018-12-27T04:57:34.835Z,78.17
2018-12-27T05:00:30.703Z,76.83
2018-12-27T05:03:26.512Z,77.47
2018-12-27T05:06:25.831Z,73.90
2018-12-27T05:09:21.121Z,75.53
2018-12-27T05:12:17.309Z,71.47
2018-12-27T05:15:19.621Z,73.77
2018-12-27T05:18:27.092Z,70.53
2018-12-27T05:21:23.649Z,71.67
2018-12-27T05:24:21.257Z,70.47
2018-12-27T05:27:19.835Z,69.37
2018-12-27T05:30:21.347Z,67.70
2018-12-27T05:33:39.789Z,69.07
2018-12-27T05:36:40.836Z,67.50
2018-12-27T05:39:55.452Z,65.80
2018-12-27T05:43:40.405Z,70.53
2018-12-27T05:46:56.491Z,66.43
2018-12-27T05:49:58.008Z,67.57
2018-12-27T05:52:59.700Z,76.40
2018-12-27T05:55:55.981Z,73.90
2018-12-27T05:58:55.650Z,77.13
2018-12-27T06:02:56.514Z,75.43
2018-12-27T06:06:05.844Z,77.97
2018-12-27T06:09:09.169Z,77.77
2018-12-27T06:12:22.482Z,75.07
2018-12-27T06:15:21.145Z,67.80
2018-12-27T06:18:18.077Z,70.40
2018-12-27T06:21:17.737Z,72.27
2018-12-27T06:24:17.289Z,70.47
2018-12-27T06:27:32.893Z,69.00
2018-12-27T06:30:34.545Z,69.40
2018-12-27T06:33:34.009Z,69.70
2018-12-27T06:36:32.816Z,67.50
2018-12-27T06:39:28.311Z,69.27
2018-12-27T06:42:23.743Z,70.43
2018-12-27T06:45:20.604Z,71.30
2018-12-27T06:48:40.888Z,68.03
2018-12-27T06:51:33.815Z,68.83
2018-12-27T06:54:42.150Z,69.60
2018-12-27T06:57:45.089Z,68.43
2018-12-27T07:00:44.094Z,69.57
2018-12-27T07:03:44.453Z,68.90
2018-12-27T07:06:42.662Z,71.73
2018-12-27T07:09:39.405Z,69.37
2018-12-27T07:12:35.368Z,71.27
2018-12-27T07:15:44.737Z,73.23
2018-12-27T07:18:43.411Z,71.53
2018-12-27T07:21:41.840Z,72.67
2018-12-27T07:24:46.068Z,72.17
2018-12-27T07:27:42.796Z,74.17
2018-12-27T07:30:38.784Z,70.33
2018-12-27T07:33:34.995Z,72.77
2018-12-27T07:36:33.932Z,71.17
2018-12-27T07:39:43.154Z,72.40
2018-12-27T07:42:59.001Z,72.07
2018-12-27T07:45:57.976Z,68.07
2018-12-27T07:49:00.105Z,71.40
2018-12-27T07:52:03.616Z,71.47
2018-12-27T07:55:10.454Z,69.80
2018-12-27T07:58:24.739Z,69.83
2018-12-27T08:14:42.783Z,65.07
2018-12-27T08:17:49.970Z,64.23
2018-12-27T08:21:06.699Z,62.27
2018-12-27T08:24:09.435Z,62.67
2018-12-27T08:31:16.204Z,61.03
2018-12-27T08:34:40.850Z,60.70
2018-12-27T08:37:41.817Z,59.10
2018-12-27T08:41:11.727Z,59.50
2018-12-27T08:44:21.827Z,60.50
2018-12-27T08:48:19.257Z,60.23
2018-12-27T08:51:44.104Z,57.67
2018-12-27T08:55:06.857Z,57.03
2018-12-27T08:58:20.086Z,56.10
2018-12-27T09:01:30.060Z,58.63
2018-12-27T09:04:33.767Z,61.10
2018-12-27T09:07:31.216Z,59.33
2018-12-27T09:10:30.019Z,58.10
2018-12-27T09:13:38.310Z,58.63
2018-12-27T09:16:48.761Z,58.80
2018-12-27T09:32:33.491Z,59.63
2018-12-27T09:35:32.377Z,57.63
2018-12-27T09:38:47.740Z,57.80
2018-12-27T09:41:52.391Z,55.53
2018-12-27T09:44:59.060Z,57.53
2018-12-27T09:48:05.995Z,55.83
2018-12-27T09:51:06.373Z,55.37
2018-12-27T09:54:24.383Z,54.80
2018-12-27T09:57:29.749Z,57.23
2018-12-27T10:00:37.504Z,56.47
2018-12-27T10:03:38.591Z,56.67
2018-12-27T10:06:55.010Z,56.23
2018-12-27T10:10:14.788Z,54.80
2018-12-27T10:13:14.927Z,55.37
2018-12-27T10:16:14.280Z,55.43
2018-12-27T10:24:34.973Z,54.60
2018-12-27T10:27:30.480Z,58.27
2018-12-27T10:30:37.512Z,55.47
2018-12-27T10:33:59.872Z,56.47
2018-12-27T10:41:31.579Z,56.00
2018-12-27T10:46:13.128Z,56.10
2018-12-27T10:48:13.887Z,57.13
2018-12-27T10:51:22.418Z,56.30
2018-12-27T10:54:42.077Z,55.70
2018-12-27T10:57:51.595Z,56.20
2018-12-27T11:01:49.637Z,55.10
2018-12-27T11:04:18.916Z,57.03
2018-12-27T11:11:13.703Z,56.33
2018-12-27T11:14:17.964Z,56.43
2018-12-27T11:17:24.313Z,55.37
2018-12-27T11:20:53.749Z,57.63
2018-12-27T11:24:06.268Z,57.07
2018-12-27T11:30:48.084Z,58.00
2018-12-27T11:33:51.746Z,57.73
2018-12-27T11:37:06.978Z,57.57
2018-12-27T11:40:21.375Z,57.40
2018-12-27T11:43:47.735Z,61.30
2018-12-27T11:46:54.167Z,57.27
2018-12-27T11:50:03.662Z,57.50
2018-12-27T11:53:12.383Z,58.17
2018-12-27T11:56:22.183Z,59.07
2018-12-27T11:59:41.131Z,59.43
2018-12-27T12:03:10.570Z,59.17
2018-12-27T12:10:27.825Z,58.33
2018-12-27T12:13:39.468Z,58.57
2018-12-27T12:20:29.763Z,61.63
2018-12-27T12:23:31.674Z,62.90
2018-12-27T12:26:37.017Z,61.87
2018-12-27T12:29:46.446Z,62.50
2018-12-27T12:33:04.872Z,64.07
2018-12-27T12:36:13.323Z,65.03
2018-12-27T12:39:19.949Z,66.63
2018-12-27T12:42:32.236Z,65.67
2018-12-27T12:45:20.947Z,65.97
2018-12-27T12:48:25.882Z,62.57
2018-12-27T12:51:39.956Z,66.17
2018-12-27T12:54:39.019Z,67.53
2018-12-27T12:57:45.010Z,70.90
2018-12-27T13:00:46.199Z,69.07
2018-12-27T13:03:44.985Z,72.00
2018-12-27T13:06:46.136Z,73.87
2018-12-27T13:09:53.877Z,72.90
2018-12-27T13:12:52.632Z,76.27
2018-12-27T13:15:50.287Z,73.83
2018-12-27T13:18:48.660Z,75.47
2018-12-27T13:21:49.256Z,79.43
2018-12-27T13:24:54.893Z,75.93
2018-12-27T13:27:55.919Z,76.93
2018-12-27T13:31:06.527Z,82.60
2018-12-27T13:34:12.386Z,80.23
2018-12-27T13:37:25.627Z,79.77
2018-12-27T13:40:21.520Z,81.20
2018-12-27T13:43:18.091Z,82.33
2018-12-27T13:46:14.534Z,84.60
2018-12-27T13:49:10.871Z,84.53
2018-12-27T13:52:06.785Z,85.73
2018-12-27T13:55:05.660Z,79.47
2018-12-27T13:58:01.439Z,78.80
2018-12-27T14:00:58.087Z,83.33
2018-12-27T14:03:53.564Z,80.40
2018-12-27T14:06:50.197Z,84.63
2018-12-27T14:09:46.323Z,81.90
2018-12-27T14:12:42.850Z,85.20
2018-12-27T14:15:44.095Z,83.73
2018-12-27T14:18:38.899Z,80.80
2018-12-27T14:21:34.941Z,82.00
2018-12-27T14:24:30.964Z,77.60
2018-12-27T14:27:26.890Z,80.13
2018-12-27T14:30:22.745Z,86.20
2018-12-27T14:33:19.148Z,79.93
2018-12-27T14:36:14.781Z,74.90
2018-12-27T14:39:11.795Z,83.83
2018-12-27T14:42:07.533Z,85.20
2018-12-27T14:45:03.889Z,78.50
2018-12-27T14:47:59.702Z,81.67
2018-12-27T14:50:55.621Z,81.80
2018-12-27T14:53:51.527Z,80.03
2018-12-27T14:56:47.469Z,84.07
2018-12-27T14:59:43.608Z,84.27
2018-12-27T15:02:39.420Z,82.93
2018-12-27T15:05:35.333Z,85.57
2018-12-27T15:08:31.273Z,80.43
2018-12-27T15:11:30.686Z,77.73
2018-12-27T15:14:27.119Z,80.40
2018-12-27T15:17:22.957Z,77.70
2018-12-27T15:20:18.765Z,73.93
2018-12-27T15:23:14.883Z,76.13
2018-12-27T15:26:12.050Z,79.13
2018-12-27T15:29:07.863Z,77.60
2018-12-27T15:32:04.007Z,71.70
2018-12-27T15:35:00.244Z,73.97
2018-12-27T15:37:56.349Z,82.30
2018-12-27T15:40:54.219Z,74.27
2018-12-27T15:43:50.356Z,70.77
2018-12-27T15:46:46.586Z,74.47
2018-12-27T15:49:46.394Z,76.53
2018-12-27T15:52:42.837Z,83.00
2018-12-27T15:55:39.063Z,77.07
2018-12-27T15:58:35.190Z,81.73
2018-12-27T16:01:31.323Z,81.67
2018-12-27T16:04:32.121Z,83.63
2018-12-27T16:07:27.675Z,74.03
2018-12-27T16:10:24.011Z,72.67
2018-12-27T16:13:20.939Z,74.13
2018-12-27T16:16:19.856Z,73.03
2018-12-27T16:19:17.742Z,79.07
2018-12-27T16:22:15.091Z,81.20
2018-12-27T16:25:10.302Z,81.57
2018-12-27T16:28:06.323Z,82.83
2018-12-27T16:31:03.264Z,71.17
2018-12-27T16:33:59.198Z,71.70
2018-12-27T16:36:55.237Z,74.80
2018-12-27T16:39:51.246Z,71.07
2018-12-27T16:42:47.779Z,74.57
2018-12-27T16:45:43.167Z,72.20
2018-12-27T16:48:40.450Z,73.87
2018-12-27T16:51:37.934Z,68.53
2018-12-27T16:54:35.680Z,71.23
2018-12-27T16:57:32.002Z,71.43
2018-12-27T17:00:27.555Z,70.23
2018-12-27T17:03:23.651Z,73.23
2018-12-27T17:06:22.730Z,73.67
2018-12-27T17:09:18.962Z,72.80
2018-12-27T17:12:15.529Z,79.37
2018-12-27T17:15:12.173Z,105.87
2018-12-27T17:18:08.309Z,72.73
2018-12-27T17:21:05.651Z,74.77
2018-12-27T17:24:01.970Z,76.10
2018-12-27T17:26:57.497Z,74.43
2018-12-27T17:29:52.704Z,74.97
2018-12-27T17:32:49.975Z,73.93
2018-12-27T17:35:45.694Z,73.60
2018-12-27T17:38:41.509Z,70.93
2018-12-27T17:41:37.542Z,71.73
2018-12-27T17:44:33.201Z,72.67
2018-12-27T17:47:29.072Z,72.07
2018-12-27T17:50:24.688Z,69.10
2018-12-27T17:53:20.412Z,70.73
2018-12-27T17:56:16.337Z,68.80
2018-12-27T17:59:13.385Z,71.47
2018-12-27T18:02:09.396Z,69.87
2018-12-27T18:05:04.918Z,69.73
2018-12-27T18:08:00.123Z,72.53
2018-12-27T18:10:57.375Z,74.77
2018-12-27T18:13:52.677Z,70.50
2018-12-27T18:16:48.316Z,72.97
2018-12-27T18:19:43.706Z,74.00
2018-12-27T18:22:39.456Z,78.13
2018-12-27T18:25:35.380Z,81.40
2018-12-27T18:28:31.308Z,77.53
2018-12-27T18:31:27.843Z,78.03
2018-12-27T18:34:24.585Z,81.37
2018-12-27T18:37:20.589Z,77.87
2018-12-27T18:40:16.127Z,74.50
2018-12-27T18:43:14.491Z,79.07
2018-12-27T18:46:10.637Z,80.77
2018-12-27T18:49:06.767Z,76.17
2018-12-27T18:52:02.697Z,70.17
2018-12-27T18:54:59.437Z,77.13
2018-12-27T18:57:55.769Z,75.87
2018-12-27T19:00:50.994Z,75.90
2018-12-27T19:03:49.065Z,77.43
2018-12-27T19:06:44.986Z,74.90
2018-12-27T19:09:41.094Z,74.67
2018-12-27T19:13:14.007Z,75.60
2018-12-27T19:16:09.917Z,71.37
2018-12-27T19:19:07.074Z,69.67
2018-12-27T19:22:22.308Z,70.70
2018-12-27T19:25:17.573Z,73.90
2018-12-27T19:28:15.530Z,75.20
2018-12-27T19:31:13.200Z,73.97
2018-12-27T19:34:08.709Z,72.83
2018-12-27T19:37:04.080Z,69.87
2018-12-27T19:40:00.665Z,73.83
2018-12-27T19:42:56.279Z,75.60
2018-12-27T19:45:51.614Z,72.73
2018-12-27T19:48:47.111Z,74.63
2018-12-27T19:51:43.530Z,70.40
2018-12-27T19:54:39.163Z,71.13
2018-12-27T19:57:35.157Z,72.50
2018-12-27T20:00:32.954Z,69.67
2018-12-27T20:03:28.888Z,70.77
2018-12-27T20:06:29.262Z,70.10
2018-12-27T20:09:21.138Z,70.80
2018-12-27T20:12:16.857Z,70.30
2018-12-27T20:15:13.400Z,65.97
2018-12-27T20:18:09.112Z,64.07
2018-12-27T20:21:05.144Z,65.80
2018-12-27T20:24:00.537Z,67.57
2018-12-27T20:26:56.380Z,65.20
2018-12-27T20:29:51.711Z,66.60
2018-12-27T20:32:47.915Z,66.37
2018-12-27T20:35:43.435Z,63.53
2018-12-27T20:38:40.174Z,61.40
2018-12-27T20:41:35.879Z,62.30
2018-12-27T20:44:31.515Z,62.50
2018-12-27T20:47:27.749Z,62.50
2018-12-27T20:50:23.448Z,59.57
2018-12-27T20:53:19.285Z,58.30
2018-12-27T20:56:15.007Z,57.00
2018-12-27T20:59:10.837Z,58.43
2018-12-27T21:02:09.306Z,57.97
2018-12-27T21:05:04.847Z,57.73
2018-12-27T21:08:00.853Z,59.03
2018-12-27T21:10:58.623Z,58.80
2018-12-27T21:13:54.239Z,59.67
2018-12-27T21:16:50.573Z,57.93
2018-12-27T21:19:46.394Z,55.67
2018-12-27T21:22:43.137Z,55.43
2018-12-27T21:25:38.693Z,54.20
2018-12-27T21:28:34.321Z,56.57
2018-12-27T21:31:30.402Z,54.97
2018-12-27T21:34:28.079Z,55.00
2018-12-27T21:37:23.893Z,54.40
2018-12-27T21:40:20.328Z,57.57
2018-12-27T21:43:21.692Z,53.03
2018-12-27T21:46:17.296Z,54.87
2018-12-27T21:49:13.426Z,53.23
2018-12-27T21:52:09.450Z,50.13
2018-12-27T21:55:05.576Z,53.97
2018-12-27T21:58:01.299Z,53.23
2018-12-27T22:00:57.434Z,53.33
2018-12-27T22:03:52.906Z,54.07
2018-12-27T22:06:48.978Z,55.77
2018-12-27T22:09:46.737Z,53.97
2018-12-27T22:12:42.845Z,54.97
2018-12-27T22:15:44.325Z,53.00
2018-12-27T22:18:39.612Z,54.97
2018-12-27T22:21:35.769Z,56.93
2018-12-27T22:24:31.668Z,58.20
2018-12-27T22:27:27.608Z,56.83
2018-12-27T22:30:23.211Z,55.40
2018-12-27T22:33:26.122Z,58.27
2018-12-27T22:36:21.943Z,58.63
2018-12-27T22:39:17.863Z,57.03
2018-12-27T22:42:13.581Z,53.73
2018-12-27T22:45:09.795Z,59.33
2018-12-27T22:48:05.733Z,55.57
2018-12-27T22:51:01.461Z,55.80
2018-12-27T22:53:57.362Z,53.77
2018-12-27T22:56:53.423Z,58.60
2018-12-27T22:59:49.623Z,58.53
2018-12-27T23:02:45.977Z,56.37
2018-12-27T23:05:41.599Z,57.63
2018-12-27T23:08:42.986Z,56.53
2018-12-27T23:11:33.558Z,54.47
2018-12-27T23:14:29.069Z,54.87
2018-12-27T23:17:24.528Z,52.80
2018-12-27T23:20:20.094Z,55.17
2018-12-27T23:23:16.836Z,55.47
2018-12-27T23:26:14.895Z,57.17
2018-12-27T23:29:10.616Z,54.77
2018-12-27T23:32:06.327Z,58.10
2018-12-27T23:35:03.102Z,56.27
2018-12-27T23:37:58.579Z,56.53
2018-12-27T23:40:56.050Z,60.33
2018-12-27T23:43:51.796Z,58.53
2018-12-27T23:46:49.551Z,56.77
2018-12-27T23:49:46.375Z,58.83
2018-12-27T23:52:42.421Z,62.63
2018-12-27T23:55:39.675Z,63.57
2018-12-27T23:58:35.705Z,60.00
