createdAt,value
2023-02-06T00:00:49.586Z,7.55
2023-02-06T00:01:51.387Z,7.60
2023-02-06T00:02:52.993Z,6.88
2023-02-06T00:03:54.673Z,7.13
2023-02-06T00:04:56.312Z,6.63
2023-02-06T00:05:58.892Z,8.02
2023-02-06T00:07:00.512Z,7.25
2023-02-06T00:08:02.678Z,7.72
2023-02-06T00:09:04.593Z,6.80
2023-02-06T00:10:06.532Z,9.40
2023-02-06T00:11:10.842Z,8.05
2023-02-06T00:12:13.980Z,8.10
2023-02-06T00:13:15.582Z,8.23
2023-02-06T00:14:17.214Z,8.30
2023-02-06T00:15:18.983Z,7.90
2023-02-06T00:16:21.522Z,8.15
2023-02-06T00:17:23.471Z,8.05
2023-02-06T00:18:25.394Z,6.95
2023-02-06T00:19:27.044Z,6.88
2023-02-06T00:20:28.693Z,6.10
2023-02-06T00:21:30.506Z,5.70
2023-02-06T00:22:32.143Z,6.30
2023-02-06T00:23:33.734Z,6.68
2023-02-06T00:24:35.386Z,6.00
2023-02-06T00:25:37.353Z,6.53
2023-02-06T00:26:39.177Z,6.18
2023-02-06T00:27:41.067Z,6.40
2023-02-06T00:28:42.677Z,6.10
2023-02-06T00:29:44.272Z,7.32
2023-02-06T00:30:47.267Z,6.95
2023-02-06T00:31:49.054Z,9.32
2023-02-06T00:32:50.755Z,7.32
2023-02-06T00:33:52.391Z,7.68
2023-02-06T00:34:54.003Z,8.02
2023-02-06T00:35:55.596Z,8.77
2023-02-06T00:36:57.236Z,9.50
2023-02-06T00:38:00.232Z,9.25
2023-02-06T00:39:01.925Z,8.43
2023-02-06T00:40:03.620Z,8.82
2023-02-06T00:41:05.522Z,7.72
2023-02-06T00:42:07.257Z,7.83
2023-02-06T00:43:08.845Z,7.35
2023-02-06T00:44:10.476Z,7.32
2023-02-06T00:45:12.065Z,7.28
2023-02-06T00:46:13.730Z,7.40
2023-02-06T00:47:15.386Z,7.05
2023-02-06T00:48:17.056Z,8.07
2023-02-06T00:49:18.717Z,9.38
2023-02-06T00:50:20.383Z,8.90
2023-02-06T00:51:22.172Z,9.23
2023-02-06T00:52:23.780Z,8.70
2023-02-06T00:53:25.510Z,8.98
2023-02-06T00:54:27.229Z,9.52
2023-02-06T00:55:28.883Z,9.45
2023-02-06T00:56:30.474Z,9.43
2023-02-06T00:57:32.080Z,11.73
2023-02-06T00:58:33.757Z,11.30
2023-02-06T00:59:35.326Z,10.93
2023-02-06T01:00:36.935Z,11.35
2023-02-06T01:01:38.517Z,11.13
2023-02-06T01:02:40.273Z,11.65
2023-02-06T01:03:42.018Z,10.88
2023-02-06T01:04:43.633Z,10.07
2023-02-06T01:05:45.233Z,9.50
2023-02-06T01:06:46.822Z,9.68
2023-02-06T01:07:48.436Z,9.35
2023-02-06T01:08:50.715Z,10.23
2023-02-06T01:09:52.289Z,10.70
2023-02-06T01:10:53.964Z,10.53
2023-02-06T01:11:56.334Z,10.38
2023-02-06T01:12:58.007Z,9.82
2023-02-06T01:14:00.731Z,10.82
2023-02-06T01:15:04.226Z,14.35
2023-02-06T01:16:09.994Z,14.13
2023-02-06T01:17:11.984Z,15.13
2023-02-06T01:18:13.599Z,15.65
2023-02-06T01:19:15.227Z,19.08
2023-02-06T01:20:16.913Z,17.33
2023-02-06T01:21:22.832Z,15.32
2023-02-06T01:22:24.543Z,14.03
2023-02-06T01:23:26.168Z,12.90
2023-02-06T01:24:27.784Z,12.15
2023-02-06T01:25:29.371Z,10.65
2023-02-06T01:26:31.004Z,11.55
2023-02-06T01:27:32.798Z,10.15
2023-02-06T01:28:38.239Z,9.00
2023-02-06T01:29:39.834Z,9.23
2023-02-06T01:30:41.436Z,8.43
2023-02-06T01:31:43.071Z,9.02
2023-02-06T01:32:44.949Z,9.13
2023-02-06T01:33:47.000Z,8.67
2023-02-06T01:34:48.604Z,9.20
2023-02-06T01:35:56.930Z,9.77
2023-02-06T01:36:58.512Z,9.45
2023-02-06T01:38:00.139Z,9.60
2023-02-06T01:39:01.738Z,11.03
2023-02-06T01:40:04.771Z,12.43
2023-02-06T01:41:07.381Z,11.18
2023-02-06T01:42:11.291Z,12.38
2023-02-06T01:43:17.864Z,10.40
2023-02-06T01:44:23.600Z,11.20
2023-02-06T01:45:41.998Z,9.93
2023-02-06T01:46:45.811Z,8.95
2023-02-06T01:47:48.934Z,10.48
2023-02-06T01:48:52.110Z,14.80
2023-02-06T01:49:53.728Z,21.67
2023-02-06T01:50:55.592Z,25.02
2023-02-06T01:52:01.192Z,19.42
2023-02-06T01:53:02.837Z,13.50
2023-02-06T01:54:05.342Z,12.18
2023-02-06T01:55:07.059Z,11.43
2023-02-06T01:56:08.665Z,10.97
2023-02-06T01:57:10.965Z,10.45
2023-02-06T01:58:16.015Z,9.80
2023-02-06T01:59:17.707Z,10.25
2023-02-06T02:00:19.970Z,8.70
2023-02-06T02:01:21.603Z,8.73
2023-02-06T02:02:23.316Z,9.23
2023-02-06T02:03:25.089Z,9.45
2023-02-06T02:04:27.144Z,12.65
2023-02-06T02:05:28.742Z,11.68
2023-02-06T02:06:30.333Z,13.95
2023-02-06T02:08:01.114Z,12.23
2023-02-06T02:09:03.426Z,10.77
2023-02-06T02:10:05.450Z,10.45
2023-02-06T02:11:08.106Z,9.90
2023-02-06T02:12:09.760Z,10.27
2023-02-06T02:13:11.361Z,8.80
2023-02-06T02:14:13.495Z,8.60
2023-02-06T02:15:15.124Z,10.73
2023-02-06T02:16:19.438Z,9.45
2023-02-06T02:17:37.344Z,9.23
2023-02-06T02:18:39.037Z,8.63
2023-02-06T02:20:01.794Z,9.27
2023-02-06T02:21:15.098Z,8.55
2023-02-06T02:22:18.358Z,8.10
2023-02-06T02:23:34.694Z,7.68
2023-02-06T02:24:57.802Z,7.18
2023-02-06T02:26:05.500Z,8.30
2023-02-06T02:27:25.234Z,8.10
2023-02-06T02:28:47.874Z,6.97
2023-02-06T02:30:33.309Z,7.97
2023-02-06T02:31:34.979Z,8.00
2023-02-06T02:32:45.278Z,7.32
2023-02-06T02:34:01.177Z,8.07
2023-02-06T02:35:30.335Z,8.07
2023-02-06T02:36:34.646Z,8.00
2023-02-06T02:38:24.423Z,8.27
2023-02-06T02:39:34.993Z,7.82
2023-02-06T02:40:51.731Z,7.85
2023-02-06T02:41:56.358Z,8.80
2023-02-06T02:43:18.337Z,8.93
2023-02-06T02:44:26.962Z,7.97
2023-02-06T02:45:49.618Z,8.27
2023-02-06T02:46:52.249Z,8.60
2023-02-06T02:47:57.739Z,8.75
2023-02-06T02:49:08.664Z,8.85
2023-02-06T02:50:10.324Z,8.87
2023-02-06T02:51:11.935Z,8.95
2023-02-06T02:52:13.793Z,8.73
2023-02-06T02:53:15.487Z,7.63
2023-02-06T02:54:17.178Z,8.45
2023-02-06T02:55:22.435Z,8.63
2023-02-06T02:56:24.692Z,11.00
2023-02-06T02:57:28.929Z,12.75
2023-02-06T02:58:32.860Z,12.63
2023-02-06T02:59:39.414Z,10.23
2023-02-06T03:00:47.504Z,10.25
2023-02-06T03:02:00.220Z,11.18
2023-02-06T03:03:01.867Z,10.75
2023-02-06T03:04:14.518Z,9.35
2023-02-06T03:05:20.208Z,8.70
2023-02-06T03:06:54.184Z,9.30
2023-02-06T03:08:15.722Z,8.48
2023-02-06T03:09:23.230Z,8.50
2023-02-06T03:10:35.296Z,9.52
2023-02-06T03:11:39.458Z,9.73
2023-02-06T03:12:57.305Z,9.95
2023-02-06T03:14:03.534Z,8.98
2023-02-06T03:15:23.748Z,7.90
2023-02-06T03:16:52.552Z,8.75
2023-02-06T03:17:56.232Z,8.00
2023-02-06T03:19:08.755Z,7.50
2023-02-06T03:20:10.557Z,7.70
2023-02-06T03:21:14.997Z,8.65
2023-02-06T03:22:16.586Z,7.80
2023-02-06T03:23:21.181Z,7.47
2023-02-06T03:24:27.012Z,7.43
2023-02-06T03:25:35.798Z,8.13
2023-02-06T03:26:37.562Z,7.38
2023-02-06T03:27:40.068Z,7.50
2023-02-06T03:28:47.443Z,8.60
2023-02-06T03:29:49.417Z,8.98
2023-02-06T03:30:52.348Z,8.27
2023-02-06T03:31:56.440Z,8.43
2023-02-06T03:33:01.864Z,8.93
2023-02-06T03:34:25.910Z,8.55
2023-02-06T03:35:30.766Z,7.88
2023-02-06T03:36:32.439Z,8.65
2023-02-06T03:37:34.529Z,8.90
2023-02-06T03:38:36.153Z,8.20
2023-02-06T03:39:37.745Z,8.63
2023-02-06T03:40:39.914Z,9.95
2023-02-06T03:41:41.577Z,9.80
2023-02-06T03:42:45.817Z,11.13
2023-02-06T03:43:47.445Z,13.45
2023-02-06T03:44:51.923Z,14.65
2023-02-06T03:45:56.551Z,18.38
2023-02-06T03:46:58.651Z,16.83
2023-02-06T03:48:03.915Z,15.77
2023-02-06T03:49:07.418Z,12.00
2023-02-06T03:50:09.198Z,11.40
2023-02-06T03:51:22.072Z,10.63
2023-02-06T03:52:25.476Z,11.63
2023-02-06T03:53:27.110Z,13.02
2023-02-06T03:54:29.073Z,12.40
2023-02-06T03:55:30.745Z,14.55
2023-02-06T03:56:40.049Z,15.05
2023-02-06T03:57:42.312Z,15.65
2023-02-06T03:58:43.926Z,14.52
2023-02-06T03:59:46.397Z,15.85
2023-02-06T04:00:48.068Z,14.52
2023-02-06T04:01:52.392Z,13.32
2023-02-06T04:02:54.005Z,13.43
2023-02-06T04:03:55.646Z,13.80
2023-02-06T04:04:57.260Z,11.73
2023-02-06T04:05:58.980Z,11.48
2023-02-06T04:07:02.791Z,12.60
2023-02-06T04:08:04.790Z,10.52
2023-02-06T04:09:06.459Z,10.23
2023-02-06T04:10:08.297Z,11.53
2023-02-06T04:11:09.928Z,11.35
2023-02-06T04:12:11.684Z,11.48
2023-02-06T04:13:13.504Z,12.00
2023-02-06T04:14:15.093Z,12.43
2023-02-06T04:15:16.911Z,11.35
2023-02-06T04:16:18.560Z,10.80
2023-02-06T04:17:38.553Z,10.50
2023-02-06T04:18:41.995Z,9.45
2023-02-06T04:19:43.648Z,10.65
2023-02-06T04:20:45.252Z,10.48
2023-02-06T04:21:46.867Z,12.00
2023-02-06T04:22:48.562Z,10.65
2023-02-06T04:23:50.238Z,12.48
2023-02-06T04:24:51.835Z,13.18
2023-02-06T04:25:53.479Z,13.18
2023-02-06T04:26:55.097Z,13.63
2023-02-06T04:27:56.778Z,14.23
2023-02-06T04:28:58.397Z,13.48
2023-02-06T04:30:00.164Z,14.45
2023-02-06T04:31:01.899Z,12.02
2023-02-06T04:32:04.961Z,10.70
2023-02-06T04:33:06.555Z,11.93
2023-02-06T04:34:08.223Z,9.95
2023-02-06T04:35:09.924Z,9.95
2023-02-06T04:36:11.639Z,10.38
2023-02-06T04:37:13.234Z,8.73
2023-02-06T04:38:14.957Z,10.07
2023-02-06T04:39:16.592Z,10.75
2023-02-06T04:40:18.264Z,11.15
2023-02-06T04:41:20.016Z,11.57
2023-02-06T04:42:21.621Z,10.20
2023-02-06T04:43:23.219Z,9.05
2023-02-06T04:44:24.842Z,9.15
2023-02-06T04:45:26.509Z,9.00
2023-02-06T04:46:28.316Z,8.40
2023-02-06T04:47:30.112Z,8.63
2023-02-06T04:48:31.717Z,9.07
2023-02-06T04:49:33.338Z,8.32
2023-02-06T04:50:34.920Z,8.80
2023-02-06T04:51:36.672Z,8.63
2023-02-06T04:52:38.379Z,8.00
2023-02-06T04:53:40.010Z,9.13
2023-02-06T04:54:41.614Z,9.07
2023-02-06T04:55:43.298Z,8.48
2023-02-06T04:56:45.393Z,8.07
2023-02-06T04:57:47.712Z,8.95
2023-02-06T04:58:49.605Z,8.35
2023-02-06T04:59:51.204Z,9.48
2023-02-06T05:00:52.797Z,8.73
2023-02-06T05:01:54.453Z,8.52
2023-02-06T05:02:56.104Z,9.07
2023-02-06T05:03:59.066Z,9.50
2023-02-06T05:05:00.666Z,8.95
2023-02-06T05:06:02.939Z,9.95
2023-02-06T05:07:05.657Z,10.55
2023-02-06T05:08:07.313Z,9.10
2023-02-06T05:09:11.304Z,11.07
2023-02-06T05:10:12.907Z,11.75
2023-02-06T05:11:14.580Z,11.65
2023-02-06T05:12:16.175Z,11.57
2023-02-06T05:13:21.340Z,11.13
2023-02-06T05:14:23.485Z,11.23
2023-02-06T05:15:25.162Z,10.93
2023-02-06T05:16:26.905Z,12.13
2023-02-06T05:17:28.636Z,11.45
2023-02-06T05:18:30.279Z,10.98
2023-02-06T05:19:31.895Z,9.85
2023-02-06T05:20:33.710Z,9.25
2023-02-06T05:21:35.328Z,9.40
2023-02-06T05:22:37.025Z,9.95
2023-02-06T05:23:38.628Z,8.93
2023-02-06T05:24:40.339Z,9.23
2023-02-06T05:25:42.359Z,10.53
2023-02-06T05:26:45.081Z,8.43
2023-02-06T05:27:46.734Z,10.27
2023-02-06T05:28:48.359Z,9.35
2023-02-06T05:29:50.140Z,9.55
2023-02-06T05:30:51.872Z,8.70
2023-02-06T05:31:53.606Z,8.77
2023-02-06T05:32:55.269Z,9.35
2023-02-06T05:33:56.906Z,10.30
2023-02-06T05:34:58.606Z,10.73
2023-02-06T05:36:06.740Z,10.98
2023-02-06T05:37:08.360Z,8.93
2023-02-06T05:38:09.942Z,9.32
2023-02-06T05:39:11.566Z,10.02
2023-02-06T05:40:13.169Z,9.15
2023-02-06T05:41:15.452Z,10.20
2023-02-06T05:42:17.056Z,9.87
2023-02-06T05:43:18.676Z,9.05
2023-02-06T05:44:20.281Z,11.02
2023-02-06T05:45:21.884Z,10.77
2023-02-06T05:46:23.566Z,10.75
2023-02-06T05:47:26.070Z,12.63
2023-02-06T05:48:30.582Z,10.57
2023-02-06T05:49:32.204Z,10.15
2023-02-06T05:50:33.843Z,9.98
2023-02-06T05:51:35.459Z,9.55
2023-02-06T05:52:37.054Z,8.95
2023-02-06T05:53:38.748Z,13.82
2023-02-06T05:54:40.437Z,19.65
2023-02-06T05:55:42.052Z,32.42
2023-02-06T05:56:43.870Z,97.75
2023-02-06T05:57:45.539Z,154.40
2023-02-06T05:58:47.273Z,121.07
2023-02-06T05:59:48.887Z,89.90
2023-02-06T06:00:50.467Z,58.38
2023-02-06T06:01:52.116Z,82.55
2023-02-06T06:02:53.781Z,82.68
2023-02-06T06:03:55.904Z,87.53
2023-02-06T06:04:57.695Z,38.45
2023-02-06T06:06:00.559Z,34.15
2023-02-06T06:07:02.386Z,81.80
2023-02-06T06:08:04.202Z,47.65
2023-02-06T06:09:05.889Z,37.73
2023-02-06T06:10:08.126Z,37.05
2023-02-06T06:11:09.740Z,32.33
2023-02-06T06:12:11.334Z,22.55
2023-02-06T06:13:12.991Z,19.50
2023-02-06T06:14:14.673Z,32.10
2023-02-06T06:15:16.524Z,55.03
2023-02-06T06:16:18.151Z,50.25
2023-02-06T06:17:19.820Z,35.65
2023-02-06T06:18:21.709Z,31.98
2023-02-06T06:19:23.313Z,30.20
2023-02-06T06:20:25.003Z,31.35
2023-02-06T06:21:26.654Z,31.15
2023-02-06T06:22:28.405Z,23.75
2023-02-06T06:23:30.074Z,15.75
2023-02-06T06:24:31.692Z,13.27
2023-02-06T06:25:33.584Z,12.00
2023-02-06T06:26:35.366Z,86.63
2023-02-06T06:27:36.958Z,40.92
2023-02-06T06:28:38.962Z,40.45
2023-02-06T06:29:40.607Z,23.20
2023-02-06T06:30:42.275Z,43.80
2023-02-06T06:31:44.285Z,32.92
2023-02-06T06:32:45.905Z,19.73
2023-02-06T06:33:47.691Z,21.90
2023-02-06T06:34:49.330Z,27.80
2023-02-06T06:35:50.930Z,15.90
2023-02-06T06:36:52.559Z,53.67
2023-02-06T06:37:54.261Z,71.85
2023-02-06T06:38:55.951Z,38.22
2023-02-06T06:39:57.628Z,16.73
2023-02-06T06:40:59.239Z,10.70
2023-02-06T06:42:00.871Z,10.40
2023-02-06T06:43:02.577Z,11.52
2023-02-06T06:44:04.350Z,10.02
2023-02-06T06:45:06.552Z,11.05
2023-02-06T06:46:08.597Z,10.85
2023-02-06T06:47:10.877Z,11.75
2023-02-06T06:48:12.525Z,11.23
2023-02-06T06:49:14.149Z,10.88
2023-02-06T06:50:15.956Z,12.60
2023-02-06T06:51:17.689Z,12.82
2023-02-06T06:52:24.922Z,12.48
2023-02-06T06:53:27.079Z,11.27
2023-02-06T06:54:28.728Z,11.93
2023-02-06T06:55:30.425Z,10.25
2023-02-06T06:56:32.056Z,9.90
2023-02-06T06:57:33.718Z,10.13
2023-02-06T06:58:35.372Z,9.90
2023-02-06T06:59:37.176Z,11.38
2023-02-06T07:00:39.929Z,11.90
2023-02-06T07:01:41.640Z,18.67
2023-02-06T07:02:43.375Z,21.30
2023-02-06T07:03:45.476Z,16.08
2023-02-06T07:04:47.226Z,16.77
2023-02-06T07:05:48.836Z,11.60
2023-02-06T07:06:50.427Z,11.45
2023-02-06T07:07:52.063Z,11.02
2023-02-06T07:08:53.721Z,11.48
2023-02-06T07:09:55.332Z,12.35
2023-02-06T07:10:57.768Z,11.40
2023-02-06T07:11:59.445Z,10.57
2023-02-06T07:13:01.101Z,9.55
2023-02-06T07:14:02.849Z,10.20
2023-02-06T07:15:05.059Z,10.15
2023-02-06T07:16:06.822Z,10.88
2023-02-06T07:17:08.493Z,32.83
2023-02-06T07:18:11.713Z,13.07
2023-02-06T07:19:13.674Z,12.18
2023-02-06T07:20:15.810Z,11.75
2023-02-06T07:21:19.961Z,27.77
2023-02-06T07:22:21.807Z,14.97
2023-02-06T07:23:23.508Z,12.75
2023-02-06T07:24:25.136Z,14.10
2023-02-06T07:25:26.803Z,10.93
2023-02-06T07:26:28.396Z,10.88
2023-02-06T07:27:30.062Z,11.85
2023-02-06T07:28:32.081Z,11.47
2023-02-06T07:29:33.708Z,13.52
2023-02-06T07:30:35.445Z,12.75
2023-02-06T07:31:37.101Z,12.73
2023-02-06T07:32:38.900Z,13.00
2023-02-06T07:33:40.560Z,11.52
2023-02-06T07:34:42.225Z,12.73
2023-02-06T07:35:44.073Z,12.25
2023-02-06T07:36:45.671Z,12.50
2023-02-06T07:37:47.346Z,18.63
2023-02-06T07:38:49.095Z,14.50
2023-02-06T07:39:50.763Z,13.65
2023-02-06T07:40:52.373Z,13.73
2023-02-06T07:41:53.953Z,12.15
2023-02-06T07:42:55.612Z,11.32
2023-02-06T07:43:57.211Z,16.88
2023-02-06T07:44:58.897Z,14.68
2023-02-06T07:46:01.490Z,14.95
2023-02-06T07:47:03.405Z,15.48
2023-02-06T07:48:05.413Z,18.67
2023-02-06T07:49:07.008Z,15.98
2023-02-06T07:50:09.064Z,14.68
2023-02-06T07:51:10.828Z,38.78
2023-02-06T07:52:12.429Z,28.33
2023-02-06T07:53:14.092Z,23.05
2023-02-06T07:54:15.698Z,14.77
2023-02-06T07:55:17.447Z,11.20
2023-02-06T07:56:20.056Z,11.15
2023-02-06T07:57:21.814Z,12.38
2023-02-06T07:58:23.460Z,13.07
2023-02-06T07:59:25.079Z,11.27
2023-02-06T08:00:26.788Z,10.95
2023-02-06T08:01:28.553Z,11.65
2023-02-06T08:02:30.192Z,14.38
2023-02-06T08:03:31.923Z,11.00
2023-02-06T08:04:35.715Z,11.27
2023-02-06T08:05:40.141Z,10.43
2023-02-06T08:06:42.824Z,11.40
2023-02-06T08:07:44.422Z,10.93
2023-02-06T08:08:46.113Z,9.55
2023-02-06T08:09:47.846Z,10.80
2023-02-06T08:10:49.645Z,10.45
2023-02-06T08:11:51.722Z,9.77
2023-02-06T08:12:53.394Z,10.40
2023-02-06T08:13:54.997Z,12.52
2023-02-06T08:14:56.620Z,10.38
2023-02-06T08:15:58.236Z,10.18
2023-02-06T08:17:00.106Z,8.88
2023-02-06T08:18:01.710Z,9.13
2023-02-06T08:19:03.306Z,9.93
2023-02-06T08:20:05.242Z,10.65
2023-02-06T08:21:10.072Z,10.87
2023-02-06T08:22:11.760Z,10.38
2023-02-06T08:23:13.357Z,9.68
2023-02-06T08:24:14.944Z,9.10
2023-02-06T08:25:16.532Z,9.82
2023-02-06T08:26:18.474Z,10.07
2023-02-06T08:27:20.132Z,8.30
2023-02-06T08:28:21.845Z,8.75
2023-02-06T08:29:24.421Z,9.50
2023-02-06T08:30:26.221Z,9.48
2023-02-06T08:31:29.759Z,9.77
2023-02-06T08:32:34.959Z,9.88
2023-02-06T08:33:36.753Z,10.65
2023-02-06T08:34:41.584Z,10.30
2023-02-06T08:35:43.255Z,9.63
2023-02-06T08:36:44.986Z,8.27
2023-02-06T08:37:46.595Z,8.90
2023-02-06T08:38:48.564Z,10.23
2023-02-06T08:39:50.202Z,10.80
2023-02-06T08:40:51.838Z,9.65
2023-02-06T08:41:53.525Z,10.07
2023-02-06T08:42:55.139Z,10.70
2023-02-06T08:43:59.528Z,9.48
2023-02-06T08:45:01.204Z,11.27
2023-02-06T08:46:02.925Z,9.40
2023-02-06T08:47:10.112Z,9.13
2023-02-06T08:48:12.125Z,8.15
2023-02-06T08:49:18.535Z,7.43
2023-02-06T08:50:21.263Z,11.68
2023-02-06T08:51:22.933Z,27.58
2023-02-06T08:52:24.606Z,16.98
2023-02-06T08:53:26.205Z,22.55
2023-02-06T08:54:27.860Z,18.40
2023-02-06T08:55:30.664Z,24.17
2023-02-06T08:56:32.987Z,21.65
2023-02-06T08:57:34.584Z,11.50
2023-02-06T08:58:36.533Z,10.38
2023-02-06T08:59:38.392Z,10.45
2023-02-06T09:00:40.004Z,10.20
2023-02-06T09:01:42.137Z,9.85
2023-02-06T09:02:43.956Z,10.73
2023-02-06T09:03:45.815Z,11.57
2023-02-06T09:04:47.442Z,9.07
2023-02-06T09:05:54.055Z,9.53
2023-02-06T09:06:55.812Z,8.93
2023-02-06T09:07:57.786Z,9.07
2023-02-06T09:08:59.373Z,9.20
2023-02-06T09:10:01.005Z,7.65
2023-02-06T09:11:22.173Z,8.63
2023-02-06T09:12:23.828Z,8.37
2023-02-06T09:13:25.812Z,7.18
2023-02-06T09:14:27.437Z,8.98
2023-02-06T09:15:29.124Z,8.25
2023-02-06T09:16:33.311Z,8.27
2023-02-06T09:17:35.513Z,6.88
2023-02-06T09:18:37.213Z,7.00
2023-02-06T09:19:38.869Z,7.30
2023-02-06T09:20:40.490Z,8.90
2023-02-06T09:21:42.212Z,7.72
2023-02-06T09:22:44.672Z,7.47
2023-02-06T09:23:47.963Z,7.18
2023-02-06T09:24:49.600Z,7.65
2023-02-06T09:25:51.200Z,8.60
2023-02-06T09:26:59.774Z,7.60
2023-02-06T09:28:02.108Z,7.10
2023-02-06T09:29:07.732Z,8.15
2023-02-06T09:30:10.022Z,8.77
2023-02-06T09:31:11.892Z,7.28
2023-02-06T09:32:13.647Z,8.02
2023-02-06T09:33:15.296Z,7.97
2023-02-06T09:34:16.909Z,8.20
2023-02-06T09:35:18.518Z,8.25
2023-02-06T09:36:21.148Z,9.70
2023-02-06T09:37:23.568Z,8.45
2023-02-06T09:38:25.326Z,7.47
2023-02-06T09:39:26.958Z,8.02
2023-02-06T09:40:29.666Z,8.50
2023-02-06T09:41:40.849Z,11.52
2023-02-06T09:42:42.548Z,8.25
2023-02-06T09:43:58.828Z,6.85
2023-02-06T09:45:07.458Z,7.57
2023-02-06T09:46:09.467Z,7.20
2023-02-06T09:47:26.563Z,7.68
2023-02-06T09:48:30.800Z,8.05
2023-02-06T09:49:43.986Z,8.00
2023-02-06T09:51:04.237Z,7.78
2023-02-06T09:52:12.730Z,7.37
2023-02-06T09:53:17.103Z,8.23
2023-02-06T09:54:35.842Z,7.13
2023-02-06T09:55:51.785Z,7.03
2023-02-06T09:56:57.597Z,8.18
2023-02-06T09:58:06.823Z,8.13
2023-02-06T09:59:17.550Z,7.32
2023-02-06T10:00:37.297Z,8.15
2023-02-06T10:01:53.223Z,10.25
2023-02-06T10:03:26.905Z,7.20
2023-02-06T10:04:34.489Z,8.38
2023-02-06T10:05:57.982Z,7.03
2023-02-06T10:07:28.522Z,8.50
2023-02-06T10:08:38.932Z,8.25
2023-02-06T10:09:51.152Z,7.68
2023-02-06T10:10:56.668Z,9.82
2023-02-06T10:12:04.828Z,7.85
2023-02-06T10:13:06.421Z,8.00
2023-02-06T10:14:24.853Z,8.80
2023-02-06T10:15:33.075Z,8.95
2023-02-06T10:16:47.980Z,8.90
2023-02-06T10:17:53.604Z,9.15
2023-02-06T10:18:57.029Z,9.32
2023-02-06T10:20:03.514Z,10.23
2023-02-06T10:21:13.699Z,7.65
2023-02-06T10:22:28.394Z,12.80
2023-02-06T10:23:47.438Z,9.23
2023-02-06T10:25:01.552Z,9.93
2023-02-06T10:26:07.867Z,13.70
2023-02-06T10:27:11.823Z,7.65
2023-02-06T10:28:23.503Z,13.63
2023-02-06T10:29:30.365Z,9.20
2023-02-06T10:31:02.764Z,7.72
2023-02-06T10:32:12.395Z,7.28
2023-02-06T10:33:32.729Z,9.05
2023-02-06T10:34:54.404Z,31.38
2023-02-06T10:36:05.127Z,9.83
2023-02-06T10:37:09.768Z,8.65
2023-02-06T10:38:23.169Z,14.07
2023-02-06T10:39:46.125Z,19.10
2023-02-06T10:41:13.207Z,9.38
2023-02-06T10:42:42.589Z,8.00
2023-02-06T10:43:56.172Z,6.43
2023-02-06T10:45:21.840Z,8.13
2023-02-06T10:46:26.584Z,8.40
2023-02-06T10:47:39.864Z,17.60
2023-02-06T10:48:46.664Z,7.65
2023-02-06T10:49:52.609Z,6.63
2023-02-06T10:51:00.895Z,6.00
2023-02-06T10:52:07.882Z,6.63
2023-02-06T10:53:36.781Z,10.35
2023-02-06T10:54:40.177Z,6.03
2023-02-06T10:55:47.523Z,6.15
2023-02-06T10:56:52.122Z,6.17
2023-02-06T10:58:13.556Z,6.80
2023-02-06T10:59:23.797Z,6.80
2023-02-06T11:00:26.442Z,7.78
2023-02-06T11:01:32.029Z,7.70
2023-02-06T11:03:06.295Z,6.65
2023-02-06T11:04:34.856Z,6.55
2023-02-06T11:05:37.033Z,6.60
2023-02-06T11:06:40.194Z,10.13
2023-02-06T11:07:43.772Z,13.35
2023-02-06T11:08:45.827Z,7.00
2023-02-06T11:09:47.482Z,6.32
2023-02-06T11:10:49.369Z,5.63
2023-02-06T11:11:52.028Z,6.20
2023-02-06T11:13:05.030Z,6.82
2023-02-06T11:14:11.191Z,7.60
2023-02-06T11:15:25.826Z,6.00
2023-02-06T11:16:28.482Z,6.35
2023-02-06T11:17:31.743Z,7.63
2023-02-06T11:18:39.241Z,7.53
2023-02-06T11:19:42.517Z,6.68
2023-02-06T11:20:44.454Z,6.78
2023-02-06T11:21:48.780Z,5.97
2023-02-06T11:22:53.517Z,5.80
2023-02-06T11:24:14.480Z,7.10
2023-02-06T11:25:27.861Z,6.13
2023-02-06T11:26:29.467Z,6.10
2023-02-06T11:27:31.587Z,5.65
2023-02-06T11:28:34.632Z,8.07
2023-02-06T11:29:44.407Z,9.02
2023-02-06T11:31:01.504Z,9.43
2023-02-06T11:32:05.092Z,7.53
2023-02-06T11:33:40.989Z,6.72
2023-02-06T11:34:54.890Z,8.48
2023-02-06T11:36:01.289Z,7.78
2023-02-06T11:37:05.184Z,6.60
2023-02-06T11:38:19.792Z,8.45
2023-02-06T11:39:27.767Z,6.75
2023-02-06T11:40:29.618Z,7.22
2023-02-06T11:41:31.424Z,8.10
2023-02-06T11:42:34.970Z,9.73
2023-02-06T11:43:42.179Z,6.47
2023-02-06T11:44:44.466Z,6.20
2023-02-06T11:45:47.436Z,5.13
2023-02-06T11:46:49.133Z,5.50
2023-02-06T11:47:50.798Z,6.88
2023-02-06T11:48:55.403Z,6.43
2023-02-06T11:50:15.301Z,5.57
2023-02-06T11:51:17.044Z,5.57
2023-02-06T11:52:32.490Z,4.40
2023-02-06T11:53:34.572Z,4.85
2023-02-06T11:54:36.406Z,6.43
2023-02-06T11:55:39.596Z,5.65
2023-02-06T11:56:41.398Z,5.60
2023-02-06T11:57:43.014Z,4.93
2023-02-06T11:58:44.864Z,6.43
2023-02-06T11:59:57.104Z,6.55
2023-02-06T12:01:01.190Z,4.67
2023-02-06T12:02:06.968Z,5.80
2023-02-06T12:03:30.778Z,6.95
2023-02-06T12:04:38.313Z,4.93
2023-02-06T12:05:40.938Z,12.75
2023-02-06T12:06:42.576Z,8.70
2023-02-06T12:08:00.353Z,5.07
2023-02-06T12:09:09.565Z,9.15
2023-02-06T12:10:18.085Z,4.77
2023-02-06T12:11:38.534Z,5.50
2023-02-06T12:12:42.153Z,5.53
2023-02-06T12:13:46.680Z,4.90
2023-02-06T12:15:43.551Z,6.78
2023-02-06T12:16:41.050Z,6.22
2023-02-06T12:17:48.409Z,12.55
2023-02-06T12:18:53.009Z,4.72
2023-02-06T12:20:28.917Z,4.85
2023-02-06T12:21:43.024Z,4.60
2023-02-06T12:22:47.591Z,3.53
2023-02-06T12:23:53.319Z,5.88
2023-02-06T12:24:55.747Z,4.25
2023-02-06T12:25:59.579Z,4.22
2023-02-06T12:27:04.336Z,5.93
2023-02-06T12:28:16.281Z,6.18
2023-02-06T12:29:24.118Z,4.50
2023-02-06T12:30:43.829Z,4.82
2023-02-06T12:31:53.958Z,4.10
2023-02-06T12:33:03.687Z,5.20
2023-02-06T12:34:43.842Z,6.13
2023-02-06T12:35:49.631Z,5.55
2023-02-06T12:37:00.344Z,4.78
2023-02-06T12:38:08.012Z,5.63
2023-02-06T12:39:17.476Z,5.57
2023-02-06T12:40:43.712Z,5.20
2023-02-06T12:41:45.392Z,5.95
2023-02-06T12:43:00.108Z,5.20
2023-02-06T12:44:25.250Z,4.45
2023-02-06T12:45:31.732Z,4.95
2023-02-06T12:46:33.436Z,5.40
2023-02-06T12:47:39.405Z,5.55
2023-02-06T12:48:51.061Z,4.47
2023-02-06T12:50:23.571Z,4.63
2023-02-06T12:51:36.906Z,4.88
2023-02-06T12:52:50.426Z,5.22
2023-02-06T12:53:58.237Z,5.75
2023-02-06T12:55:39.756Z,6.57
2023-02-06T12:56:49.392Z,9.25
2023-02-06T12:57:51.027Z,5.60
2023-02-06T12:59:10.656Z,5.60
2023-02-06T13:00:34.362Z,6.10
2023-02-06T13:02:01.212Z,6.72
2023-02-06T13:03:14.810Z,6.87
2023-02-06T13:04:18.646Z,6.07
2023-02-06T13:05:36.569Z,5.38
2023-02-06T13:07:03.010Z,5.43
2023-02-06T13:08:16.119Z,5.68
2023-02-06T13:09:39.863Z,5.82
2023-02-06T13:10:42.630Z,5.15
2023-02-06T13:11:44.260Z,5.82
2023-02-06T13:12:53.558Z,5.80
2023-02-06T13:14:24.501Z,6.38
2023-02-06T13:15:33.400Z,5.72
2023-02-06T13:16:57.078Z,6.28
2023-02-06T13:17:58.866Z,5.43
2023-02-06T13:19:03.539Z,5.45
2023-02-06T13:20:09.174Z,6.72
2023-02-06T13:21:14.883Z,6.05
2023-02-06T13:22:17.504Z,6.55
2023-02-06T13:23:21.515Z,6.37
2023-02-06T13:24:23.235Z,5.43
2023-02-06T13:25:30.732Z,5.30
2023-02-06T13:26:53.382Z,6.20
2023-02-06T13:27:59.413Z,7.60
2023-02-06T13:29:01.134Z,9.32
2023-02-06T13:30:31.734Z,11.07
2023-02-06T13:31:34.583Z,13.10
2023-02-06T13:32:42.195Z,9.32
2023-02-06T13:33:58.284Z,7.07
2023-02-06T13:35:05.063Z,6.03
2023-02-06T13:36:15.946Z,13.50
2023-02-06T13:37:21.383Z,8.82
2023-02-06T13:38:22.960Z,18.60
2023-02-06T13:39:30.187Z,16.52
2023-02-06T13:40:32.354Z,10.90
2023-02-06T13:41:37.247Z,8.45
2023-02-06T13:42:41.571Z,7.03
2023-02-06T13:43:49.652Z,6.60
2023-02-06T13:44:51.275Z,6.07
2023-02-06T13:45:58.607Z,7.10
2023-02-06T13:47:08.162Z,5.90
2023-02-06T13:48:31.574Z,6.88
2023-02-06T13:49:33.200Z,6.60
2023-02-06T13:50:57.856Z,6.05
2023-02-06T13:52:07.239Z,6.80
2023-02-06T13:53:11.515Z,6.97
2023-02-06T13:54:37.642Z,6.43
2023-02-06T13:55:57.678Z,6.40
2023-02-06T13:57:23.970Z,7.68
2023-02-06T13:58:40.687Z,11.45
2023-02-06T13:59:53.621Z,11.45
2023-02-06T14:00:55.269Z,12.80
2023-02-06T14:01:57.080Z,9.02
2023-02-06T14:03:13.424Z,9.63
2023-02-06T14:04:20.493Z,16.15
2023-02-06T14:05:43.831Z,22.60
2023-02-06T14:07:18.909Z,21.55
2023-02-06T14:08:46.929Z,22.37
2023-02-06T14:10:28.661Z,17.52
2023-02-06T14:12:36.751Z,22.48
2023-02-06T14:13:40.976Z,10.65
2023-02-06T14:15:15.145Z,7.88
2023-02-06T14:16:35.329Z,8.38
2023-02-06T14:17:57.305Z,7.93
2023-02-06T14:19:04.433Z,6.85
2023-02-06T14:20:26.390Z,7.87
2023-02-06T14:21:40.398Z,9.63
2023-02-06T14:23:14.831Z,9.02
2023-02-06T14:24:38.216Z,8.15
2023-02-06T14:26:13.512Z,8.77