createdAt,value
2023-01-07T00:01:10.941Z,100.00
2023-01-07T00:03:39.051Z,100.00
2023-01-07T00:06:08.948Z,100.00
2023-01-07T00:08:41.108Z,100.00
2023-01-07T00:11:09.099Z,100.00
2023-01-07T00:13:37.097Z,100.00
2023-01-07T00:16:06.704Z,100.00
2023-01-07T00:18:34.936Z,100.00
2023-01-07T00:21:04.719Z,100.00
2023-01-07T00:23:33.422Z,100.00
2023-01-07T00:26:04.479Z,100.00
2023-01-07T00:28:33.890Z,100.00
2023-01-07T00:31:01.911Z,100.00
2023-01-07T00:33:29.643Z,100.00
2023-01-07T00:36:01.069Z,100.00
2023-01-07T00:38:29.075Z,100.00
2023-01-07T00:40:56.775Z,100.00
2023-01-07T00:43:25.786Z,100.00
2023-01-07T00:45:53.451Z,100.00
2023-01-07T00:48:23.567Z,100.00
2023-01-07T00:50:52.600Z,100.00
2023-01-07T00:53:20.660Z,100.00
2023-01-07T00:55:49.668Z,100.00
2023-01-07T00:58:20.739Z,100.00
2023-01-07T01:00:50.394Z,100.00
2023-01-07T01:03:18.383Z,100.00
2023-01-07T01:05:46.223Z,100.00
2023-01-07T01:08:14.048Z,100.00
2023-01-07T01:10:41.883Z,100.00
2023-01-07T01:13:11.608Z,100.00
2023-01-07T01:15:43.273Z,100.00
2023-01-07T01:18:12.493Z,100.00
2023-01-07T01:20:40.356Z,100.00
2023-01-07T01:23:08.749Z,100.00
2023-01-07T01:25:36.532Z,100.00
2023-01-07T01:28:04.627Z,100.00
2023-01-07T01:30:32.253Z,100.00
2023-01-07T01:32:59.927Z,100.00
2023-01-07T01:35:28.927Z,100.00
2023-01-07T01:37:56.645Z,100.00
2023-01-07T01:40:24.522Z,100.00
2023-01-07T01:42:52.222Z,100.00
2023-01-07T01:45:19.960Z,100.00
2023-01-07T01:47:50.562Z,100.00
2023-01-07T01:50:21.461Z,100.00
2023-01-07T01:52:53.605Z,100.00
2023-01-07T01:55:22.037Z,100.00
2023-01-07T01:57:52.162Z,100.00
2023-01-07T02:00:20.074Z,100.00
2023-01-07T02:02:49.664Z,100.00
2023-01-07T02:05:17.603Z,100.00
2023-01-07T02:07:45.279Z,100.00
2023-01-07T02:10:17.063Z,100.00
2023-01-07T02:12:51.380Z,100.00
2023-01-07T02:15:25.818Z,100.00
2023-01-07T02:18:06.285Z,100.00
2023-01-07T02:20:43.979Z,100.00
2023-01-07T02:23:36.466Z,100.00
2023-01-07T02:26:16.421Z,100.00
2023-01-07T02:29:05.261Z,100.00
2023-01-07T02:32:04.211Z,100.00
2023-01-07T02:34:35.448Z,100.00
2023-01-07T02:37:07.655Z,100.00
2023-01-07T02:39:38.114Z,100.00
2023-01-07T02:42:09.435Z,100.00
2023-01-07T02:44:41.565Z,100.00
2023-01-07T02:47:12.824Z,100.00
2023-01-07T02:49:40.611Z,100.00
2023-01-07T02:52:19.625Z,100.00
2023-01-07T02:54:51.010Z,100.00
2023-01-07T02:57:37.253Z,100.00
2023-01-07T03:00:15.450Z,100.00
2023-01-07T03:02:59.391Z,100.00
2023-01-07T03:05:38.080Z,100.00
2023-01-07T03:08:16.805Z,100.00
2023-01-07T03:10:48.241Z,100.00
2023-01-07T03:13:18.557Z,100.00
2023-01-07T03:15:49.455Z,100.00
2023-01-07T03:18:20.341Z,100.00
2023-01-07T03:20:51.045Z,100.00
2023-01-07T03:23:21.856Z,100.00
2023-01-07T03:25:51.743Z,100.00
2023-01-07T03:28:22.253Z,100.00
2023-01-07T03:30:50.627Z,100.00
2023-01-07T03:33:23.324Z,100.00
2023-01-07T03:35:51.964Z,100.00
2023-01-07T03:38:20.632Z,100.00
2023-01-07T03:40:48.305Z,100.00
2023-01-07T03:43:15.741Z,100.00
2023-01-07T03:45:43.730Z,100.00
2023-01-07T03:48:11.323Z,100.00
2023-01-07T03:50:40.363Z,100.00
2023-01-07T03:53:08.307Z,100.00
2023-01-07T03:55:35.977Z,100.00
2023-01-07T03:58:03.766Z,100.00
2023-01-07T04:00:31.483Z,100.00
2023-01-07T04:02:59.218Z,100.00
2023-01-07T04:05:26.875Z,100.00
2023-01-07T04:07:55.933Z,100.00
2023-01-07T04:10:23.667Z,100.00
2023-01-07T04:12:51.378Z,100.00
2023-01-07T04:15:19.115Z,100.00
2023-01-07T04:17:46.782Z,100.00
2023-01-07T04:20:14.438Z,100.00
2023-01-07T04:22:42.095Z,100.00
2023-01-07T04:25:11.126Z,100.00
2023-01-07T04:27:38.931Z,100.00
2023-01-07T04:30:07.586Z,100.00
2023-01-07T04:32:35.270Z,100.00
2023-01-07T04:35:02.950Z,100.00
2023-01-07T04:37:30.689Z,100.00
2023-01-07T04:39:58.437Z,100.00
2023-01-07T04:42:27.478Z,100.00
2023-01-07T04:44:55.191Z,100.00
2023-01-07T04:47:22.843Z,100.00
2023-01-07T04:49:50.423Z,100.00
2023-01-07T04:52:18.066Z,100.00
2023-01-07T04:54:45.751Z,100.00
2023-01-07T04:57:13.408Z,100.00
2023-01-07T04:59:42.421Z,100.00
2023-01-07T05:02:10.125Z,100.00
2023-01-07T05:04:37.871Z,100.00
2023-01-07T05:07:05.578Z,100.00
2023-01-07T05:09:34.504Z,100.00
2023-01-07T05:12:02.187Z,100.00
2023-01-07T05:14:29.849Z,100.00
2023-01-07T05:16:58.874Z,100.00
2023-01-07T05:19:26.568Z,100.00
2023-01-07T05:21:54.296Z,100.00
2023-01-07T05:24:22.111Z,100.00
2023-01-07T05:26:49.743Z,100.00
2023-01-07T05:29:17.430Z,100.00
2023-01-07T05:31:45.084Z,100.00
2023-01-07T05:34:14.081Z,100.00
2023-01-07T05:36:41.715Z,100.00
2023-01-07T05:39:09.586Z,100.00
2023-01-07T05:41:37.239Z,100.00
2023-01-07T05:44:05.288Z,100.00
2023-01-07T05:46:32.984Z,100.00
2023-01-07T05:49:00.669Z,100.00
2023-01-07T05:51:29.723Z,100.00
2023-01-07T05:53:57.325Z,100.00
2023-01-07T05:56:24.975Z,100.00
2023-01-07T05:58:52.569Z,100.00
2023-01-07T06:01:20.434Z,100.00
2023-01-07T06:03:48.199Z,100.00
2023-01-07T06:06:15.888Z,100.00
2023-01-07T06:08:44.903Z,100.00
2023-01-07T06:11:12.562Z,100.00
2023-01-07T06:13:40.148Z,100.00
2023-01-07T06:16:10.579Z,100.00
2023-01-07T06:18:38.228Z,100.00
2023-01-07T06:21:06.154Z,100.00
2023-01-07T06:23:33.932Z,100.00
2023-01-07T06:26:02.895Z,100.00
2023-01-07T06:28:30.784Z,100.00
2023-01-07T06:30:58.509Z,100.00
2023-01-07T06:33:26.266Z,100.00
2023-01-07T06:35:53.918Z,100.00
2023-01-07T06:38:21.570Z,100.00
2023-01-07T06:40:49.242Z,100.00
2023-01-07T06:43:18.255Z,100.00
2023-01-07T06:45:46.021Z,100.00
2023-01-07T06:48:13.681Z,100.00
2023-01-07T06:50:41.341Z,100.00
2023-01-07T06:53:08.982Z,100.00
2023-01-07T06:55:36.598Z,100.00
2023-01-07T06:58:04.320Z,100.00
2023-01-07T07:00:33.349Z,100.00
2023-01-07T07:03:00.991Z,100.00
2023-01-07T07:05:29.481Z,100.00
2023-01-07T07:07:57.454Z,100.00
2023-01-07T07:10:25.137Z,100.00
2023-01-07T07:12:52.812Z,100.00
2023-01-07T07:15:20.489Z,100.00
2023-01-07T07:17:49.499Z,100.00
2023-01-07T07:20:17.347Z,100.00
2023-01-07T07:22:48.650Z,100.00
2023-01-07T07:25:16.799Z,100.00
2023-01-07T07:27:45.971Z,100.00
2023-01-07T07:30:14.877Z,100.00
2023-01-07T07:32:42.685Z,100.00
2023-01-07T07:35:12.507Z,100.00
2023-01-07T07:37:40.344Z,100.00
2023-01-07T07:40:09.559Z,100.00
2023-01-07T07:43:10.284Z,100.00
2023-01-07T07:45:26.539Z,100.00
2023-01-07T07:47:54.153Z,100.00
2023-01-07T07:50:23.404Z,100.00
2023-01-07T07:52:50.997Z,100.00
2023-01-07T07:55:20.121Z,100.00
2023-01-07T07:57:54.330Z,100.00
2023-01-07T08:00:22.162Z,100.00
2023-01-07T08:02:49.816Z,100.00
2023-01-07T08:05:17.880Z,100.00
2023-01-07T08:07:46.894Z,100.00
2023-01-07T08:10:14.545Z,100.00
2023-01-07T08:12:42.237Z,100.00
2023-01-07T08:15:10.751Z,100.00
2023-01-07T08:17:38.526Z,100.00
2023-01-07T08:20:07.639Z,100.00
2023-01-07T08:22:36.135Z,100.00
2023-01-07T08:25:05.598Z,100.00
2023-01-07T08:27:33.240Z,100.00
2023-01-07T08:30:00.972Z,100.00
2023-01-07T08:32:28.615Z,100.00
2023-01-07T08:34:56.251Z,100.00
2023-01-07T08:37:23.886Z,100.00
2023-01-07T08:39:51.585Z,100.00
2023-01-07T08:42:20.577Z,100.00
2023-01-07T08:44:48.377Z,100.00
2023-01-07T08:47:16.027Z,100.00
2023-01-07T08:49:43.706Z,100.00
2023-01-07T08:52:11.356Z,100.00
2023-01-07T08:54:39.108Z,100.00
2023-01-07T08:57:06.821Z,100.00
2023-01-07T08:59:35.800Z,100.00
2023-01-07T09:02:03.722Z,100.00
2023-01-07T09:04:31.386Z,100.00
2023-01-07T09:06:59.010Z,100.00
2023-01-07T09:09:26.623Z,100.00
2023-01-07T09:11:54.259Z,100.00
2023-01-07T09:14:21.885Z,100.00
2023-01-07T09:16:50.951Z,100.00
2023-01-07T09:19:18.707Z,100.00
2023-01-07T09:21:46.371Z,100.00
2023-01-07T09:24:14.220Z,100.00
2023-01-07T09:26:41.907Z,100.00
2023-01-07T09:29:09.597Z,100.00
2023-01-07T09:31:37.447Z,100.00
2023-01-07T09:34:06.562Z,100.00
2023-01-07T09:36:34.648Z,100.00
2023-01-07T09:39:02.421Z,100.00
2023-01-07T09:41:39.139Z,100.00
2023-01-07T09:44:13.823Z,100.00
2023-01-07T09:46:41.592Z,100.00
2023-01-07T09:49:17.438Z,100.00
2023-01-07T09:51:47.614Z,100.00
2023-01-07T09:54:21.368Z,100.00
2023-01-07T09:56:49.195Z,100.00
2023-01-07T09:59:18.169Z,100.00
2023-01-07T10:01:49.644Z,100.00
2023-01-07T10:04:29.460Z,100.00
2023-01-07T10:07:03.642Z,100.00
2023-01-07T10:09:37.298Z,100.00
2023-01-07T10:12:11.241Z,100.00
2023-01-07T10:14:46.471Z,100.00
2023-01-07T10:17:24.246Z,100.00
2023-01-07T10:19:58.581Z,100.00
2023-01-07T10:22:31.281Z,99.14
2023-01-07T10:25:01.044Z,100.00
2023-01-07T10:27:31.878Z,99.49
2023-01-07T10:30:02.305Z,100.00
2023-01-07T10:32:32.090Z,100.00
2023-01-07T10:35:02.307Z,99.53
2023-01-07T10:37:32.642Z,100.00
2023-01-07T10:40:16.732Z,96.78
2023-01-07T10:42:49.802Z,97.86
2023-01-07T10:45:35.012Z,95.26
2023-01-07T10:48:15.440Z,96.69
2023-01-07T10:50:55.756Z,94.43
2023-01-07T10:53:33.088Z,93.72
2023-01-07T10:56:09.486Z,93.84
2023-01-07T10:58:40.088Z,90.42
2023-01-07T11:01:08.875Z,87.86
2023-01-07T11:03:38.839Z,88.68
2023-01-07T11:06:11.164Z,88.69
2023-01-07T11:08:40.734Z,87.68
2023-01-07T11:11:15.145Z,85.73
2023-01-07T11:13:44.515Z,84.13
2023-01-07T11:16:14.382Z,88.83
2023-01-07T11:18:47.092Z,85.56
2023-01-07T11:21:43.144Z,87.65
2023-01-07T11:24:30.297Z,86.47
2023-01-07T11:27:03.811Z,87.45
2023-01-07T11:29:36.549Z,82.55
2023-01-07T11:32:05.921Z,81.39
2023-01-07T11:34:36.885Z,81.28
2023-01-07T11:37:06.209Z,83.01
2023-01-07T11:39:35.864Z,82.75
2023-01-07T11:42:25.714Z,82.13
2023-01-07T11:45:09.380Z,81.63
2023-01-07T11:47:38.240Z,79.32
2023-01-07T11:50:06.667Z,81.38
2023-01-07T11:52:35.720Z,77.34
2023-01-07T11:55:03.515Z,75.78
2023-01-07T11:57:31.129Z,72.13
2023-01-07T12:00:20.147Z,75.98
2023-01-07T12:03:00.512Z,75.50
2023-01-07T12:05:28.614Z,74.71
2023-01-07T12:07:58.779Z,75.35
2023-01-07T12:10:29.583Z,76.11
2023-01-07T12:12:57.241Z,75.53
2023-01-07T12:15:27.595Z,79.06
2023-01-07T12:18:09.548Z,79.52
2023-01-07T12:20:44.061Z,77.21
2023-01-07T12:23:22.424Z,79.16
2023-01-07T12:25:54.217Z,78.98
2023-01-07T12:28:40.551Z,79.77
2023-01-07T12:31:19.141Z,78.95
2023-01-07T12:34:02.128Z,78.12
2023-01-07T12:36:37.166Z,78.17
2023-01-07T12:39:12.713Z,78.10
2023-01-07T12:41:42.231Z,75.20
2023-01-07T12:44:14.431Z,74.30
2023-01-07T12:46:42.819Z,73.44
2023-01-07T12:49:16.351Z,74.42
2023-01-07T12:51:46.532Z,71.92
2023-01-07T12:54:19.741Z,73.75
2023-01-07T12:56:50.541Z,76.32
2023-01-07T12:59:46.605Z,70.89
2023-01-07T13:02:17.136Z,71.79
2023-01-07T13:04:51.480Z,69.84
2023-01-07T13:07:22.387Z,73.51
2023-01-07T13:09:53.646Z,77.03
2023-01-07T13:12:46.600Z,67.12
2023-01-07T13:15:22.145Z,72.10
2023-01-07T13:17:51.418Z,69.51
2023-01-07T13:20:30.204Z,69.00
2023-01-07T13:22:57.963Z,68.10
2023-01-07T13:25:41.848Z,69.30
2023-01-07T13:28:24.804Z,67.35
2023-01-07T13:31:06.195Z,71.75
2023-01-07T13:33:40.587Z,71.80
2023-01-07T13:36:16.111Z,64.46
2023-01-07T13:39:04.929Z,68.04
2023-01-07T13:41:48.891Z,64.77
2023-01-07T13:44:38.384Z,65.04
2023-01-07T13:47:06.877Z,69.42
2023-01-07T13:49:35.598Z,68.01
2023-01-07T13:52:14.715Z,65.68
2023-01-07T13:54:59.296Z,67.59
2023-01-07T13:57:46.988Z,66.51
2023-01-07T14:00:53.493Z,66.51
2023-01-07T14:03:36.050Z,66.76
2023-01-07T14:06:43.058Z,70.98
2023-01-07T14:09:20.405Z,67.59
2023-01-07T14:12:02.310Z,68.64
2023-01-07T14:14:38.239Z,70.70
2023-01-07T14:17:12.899Z,70.92
2023-01-07T14:19:44.078Z,66.64
2023-01-07T14:22:18.869Z,67.62
2023-01-07T14:25:14.673Z,67.97
2023-01-07T14:28:03.421Z,70.29
2023-01-07T14:30:35.132Z,70.51
2023-01-07T14:33:04.492Z,69.45
2023-01-07T14:35:36.197Z,67.00
2023-01-07T14:38:42.671Z,68.85
2023-01-07T14:41:13.162Z,70.56
2023-01-07T14:43:50.006Z,69.53
2023-01-07T14:46:48.990Z,69.56
2023-01-07T14:49:46.380Z,71.56
2023-01-07T14:52:44.232Z,74.29
2023-01-07T14:55:25.309Z,73.55
2023-01-07T14:58:03.424Z,73.11
2023-01-07T15:00:38.815Z,74.48
2023-01-07T15:03:26.051Z,74.76
2023-01-07T15:06:03.491Z,75.12
2023-01-07T15:09:00.690Z,74.67
2023-01-07T15:11:45.969Z,73.81
2023-01-07T15:14:42.142Z,75.71
2023-01-07T15:17:11.907Z,75.56
2023-01-07T15:19:39.835Z,75.04
2023-01-07T15:22:18.274Z,76.85
2023-01-07T15:24:52.410Z,77.49
2023-01-07T15:27:27.860Z,78.12
2023-01-07T15:30:04.969Z,78.51
2023-01-07T15:32:41.472Z,77.00
2023-01-07T15:35:10.718Z,78.91
2023-01-07T15:37:38.310Z,79.96
2023-01-07T15:40:07.757Z,80.45
2023-01-07T15:42:35.516Z,82.62
2023-01-07T15:45:04.825Z,82.83
2023-01-07T15:47:36.320Z,82.08
2023-01-07T15:50:22.063Z,82.65
2023-01-07T15:52:50.877Z,83.91
2023-01-07T15:55:24.113Z,83.55
2023-01-07T15:57:53.098Z,84.28
2023-01-07T16:00:22.222Z,84.99
2023-01-07T16:02:49.875Z,85.14
2023-01-07T16:05:19.094Z,86.27
2023-01-07T16:07:51.451Z,86.60
2023-01-07T16:10:24.164Z,87.75
2023-01-07T16:12:52.805Z,86.88
2023-01-07T16:15:28.206Z,87.22
2023-01-07T16:17:57.173Z,87.61
2023-01-07T16:20:29.539Z,87.34
2023-01-07T16:23:13.648Z,87.89
2023-01-07T16:25:45.532Z,88.37
2023-01-07T16:28:17.545Z,88.78
2023-01-07T16:30:46.654Z,89.30
2023-01-07T16:33:17.050Z,89.79
2023-01-07T16:35:46.346Z,90.39
2023-01-07T16:38:14.695Z,90.42
2023-01-07T16:40:42.870Z,90.68
2023-01-07T16:43:30.513Z,91.65
2023-01-07T16:46:12.581Z,91.77
2023-01-07T16:48:40.121Z,93.10
2023-01-07T16:51:34.322Z,94.09
2023-01-07T16:54:39.995Z,94.48
2023-01-07T16:57:29.818Z,95.49
2023-01-07T16:59:58.843Z,95.64
2023-01-07T17:02:32.708Z,95.06
2023-01-07T17:05:18.542Z,95.97
2023-01-07T17:07:47.972Z,94.55
2023-01-07T17:10:21.400Z,94.77
2023-01-07T17:12:57.433Z,95.18
2023-01-07T17:15:36.988Z,95.28
2023-01-07T17:18:30.723Z,96.27
2023-01-07T17:20:59.762Z,98.18
2023-01-07T17:23:38.964Z,100.00
2023-01-07T17:26:12.564Z,100.00
2023-01-07T17:28:45.467Z,100.00
2023-01-07T17:31:13.235Z,100.00
2023-01-07T17:33:42.828Z,100.00
2023-01-07T17:36:16.322Z,100.00
2023-01-07T17:38:44.174Z,100.00
2023-01-07T17:41:35.362Z,100.00
2023-01-07T17:44:02.318Z,100.00
2023-01-07T17:46:31.001Z,100.00
2023-01-07T17:49:00.921Z,100.00
2023-01-07T17:51:29.392Z,100.00
2023-01-07T17:53:58.599Z,100.00
2023-01-07T17:56:26.561Z,100.00
2023-01-07T17:58:56.086Z,100.00
2023-01-07T18:01:24.585Z,100.00
2023-01-07T18:03:52.713Z,100.00
2023-01-07T18:06:23.018Z,100.00
2023-01-07T18:08:51.689Z,100.00
2023-01-07T18:11:37.963Z,100.00
2023-01-07T18:14:06.143Z,100.00
2023-01-07T18:16:34.077Z,100.00
2023-01-07T18:19:01.760Z,100.00
2023-01-07T18:21:30.962Z,100.00
2023-01-07T18:23:58.815Z,100.00
2023-01-07T18:26:26.522Z,100.00
2023-01-07T18:28:54.225Z,100.00
2023-01-07T18:31:21.956Z,100.00
2023-01-07T18:33:49.769Z,100.00
2023-01-07T18:36:17.599Z,100.00
2023-01-07T18:38:46.648Z,100.00
2023-01-07T18:41:14.383Z,100.00
2023-01-07T18:43:42.097Z,100.00
2023-01-07T18:46:10.777Z,100.00
2023-01-07T18:48:39.052Z,100.00
2023-01-07T18:51:10.728Z,100.00
2023-01-07T18:53:39.008Z,100.00
2023-01-07T18:56:11.681Z,100.00
2023-01-07T18:58:39.512Z,100.00
2023-01-07T19:01:08.724Z,100.00
2023-01-07T19:03:36.830Z,100.00
2023-01-07T19:06:07.893Z,100.00
2023-01-07T19:08:35.699Z,100.00
2023-01-07T19:11:08.431Z,100.00
2023-01-07T19:13:37.153Z,100.00
2023-01-07T19:16:07.147Z,100.00
2023-01-07T19:18:35.105Z,100.00
2023-01-07T19:21:03.642Z,100.00
2023-01-07T19:27:13.650Z,100.00
2023-01-07T19:29:41.395Z,100.00
2023-01-07T19:32:09.083Z,100.00
2023-01-07T19:34:36.799Z,100.00
2023-01-07T19:37:04.441Z,100.00
2023-01-07T19:39:32.057Z,100.00
2023-01-07T19:42:05.731Z,100.00
2023-01-07T19:44:36.579Z,100.00
2023-01-07T19:47:04.259Z,100.00
2023-01-07T19:49:31.974Z,100.00
2023-01-07T19:51:59.623Z,100.00
2023-01-07T19:54:27.247Z,100.00
2023-01-07T19:56:55.116Z,100.00
2023-01-07T19:59:22.879Z,100.00
2023-01-07T20:01:53.694Z,100.00
2023-01-07T20:04:21.537Z,100.00
2023-01-07T20:06:50.461Z,100.00
2023-01-07T20:09:18.741Z,100.00
2023-01-07T20:11:46.554Z,100.00
2023-01-07T20:14:14.777Z,100.00
2023-01-07T20:16:42.773Z,100.00
2023-01-07T20:19:12.430Z,100.00
2023-01-07T20:21:40.257Z,100.00
2023-01-07T20:24:08.745Z,100.00
2023-01-07T20:26:38.174Z,100.00
2023-01-07T20:29:06.152Z,100.00
2023-01-07T20:31:33.966Z,100.00
2023-01-07T20:34:02.109Z,100.00
2023-01-07T20:44:50.868Z,100.00
2023-01-07T20:51:10.968Z,100.00
2023-01-07T20:51:23.012Z,100.00
2023-01-07T20:53:40.170Z,100.00
2023-01-07T20:56:08.534Z,100.00
2023-01-07T20:58:38.233Z,100.00
2023-01-07T21:01:07.484Z,100.00
2023-01-07T21:03:35.857Z,100.00
2023-01-07T21:06:03.874Z,100.00
2023-01-07T21:08:31.859Z,100.00
2023-01-07T21:11:01.493Z,100.00
2023-01-07T21:13:29.489Z,100.00
2023-01-07T21:16:02.708Z,100.00
2023-01-07T21:18:30.546Z,100.00
2023-01-07T21:20:58.391Z,100.00
2023-01-07T21:23:26.960Z,100.00
2023-01-07T21:25:55.076Z,100.00
2023-01-07T21:28:24.197Z,100.00
2023-01-07T21:30:51.968Z,100.00
2023-01-07T21:33:19.771Z,100.00
2023-01-07T21:35:47.701Z,100.00
2023-01-07T21:38:15.905Z,100.00
2023-01-07T21:40:43.626Z,100.00
2023-01-07T21:43:11.332Z,100.00
2023-01-07T21:45:40.537Z,100.00
2023-01-07T21:48:08.342Z,100.00
2023-01-07T21:50:36.057Z,100.00
2023-01-07T21:53:04.018Z,100.00
2023-01-07T21:55:31.760Z,100.00
2023-01-07T21:57:59.614Z,100.00
2023-01-07T22:00:27.674Z,100.00
2023-01-07T22:02:56.761Z,100.00
2023-01-07T22:05:24.476Z,100.00
2023-01-07T22:07:52.405Z,100.00
2023-01-07T22:10:21.134Z,100.00
2023-01-07T22:12:49.072Z,100.00
2023-01-07T22:15:17.044Z,100.00
2023-01-07T22:17:44.972Z,100.00
2023-01-07T22:20:14.698Z,100.00
2023-01-07T22:22:42.670Z,100.00
2023-01-07T22:25:11.265Z,100.00
2023-01-07T22:27:39.143Z,100.00
2023-01-07T22:30:08.788Z,100.00
2023-01-07T22:32:36.559Z,100.00
2023-01-07T22:37:11.578Z,100.00
2023-01-07T22:37:54.775Z,100.00
2023-01-07T22:40:38.578Z,100.00
2023-01-07T22:43:07.963Z,100.00
2023-01-07T22:45:40.651Z,100.00
2023-01-07T22:48:09.015Z,100.00
2023-01-07T22:50:37.350Z,100.00
2023-01-07T22:53:06.855Z,100.00
2023-01-07T22:55:34.517Z,100.00
2023-01-07T22:58:02.460Z,100.00
2023-01-07T23:00:40.299Z,100.00
2023-01-07T23:03:08.060Z,100.00
2023-01-07T23:05:37.737Z,100.00
2023-01-07T23:08:08.083Z,100.00
2023-01-07T23:10:36.710Z,100.00
2023-01-07T23:13:04.591Z,100.00
2023-01-07T23:15:32.202Z,100.00
2023-01-07T23:17:59.765Z,100.00
2023-01-07T23:20:27.426Z,100.00
2023-01-07T23:22:55.073Z,100.00
2023-01-07T23:25:24.027Z,100.00
2023-01-07T23:27:51.580Z,100.00
2023-01-07T23:30:19.495Z,100.00
2023-01-07T23:32:47.043Z,100.00
2023-01-07T23:35:14.884Z,100.00
2023-01-07T23:37:42.651Z,100.00
2023-01-07T23:40:11.642Z,100.00
2023-01-07T23:42:40.598Z,100.00
2023-01-07T23:45:09.164Z,100.00
2023-01-07T23:47:36.802Z,100.00
2023-01-07T23:50:04.698Z,100.00
2023-01-07T23:52:32.307Z,100.00
2023-01-07T23:54:59.933Z,100.00
2023-01-07T23:57:28.746Z,100.00
2023-01-07T23:59:58.208Z,100.00
