createdAt,value
2017-10-14T00:00:21.798Z,4.07
2017-10-14T00:02:48.259Z,4.03
2017-10-14T00:05:15.490Z,4.05
2017-10-14T00:07:41.954Z,4.22
2017-10-14T00:10:08.402Z,4.72
2017-10-14T00:12:34.915Z,4.28
2017-10-14T00:15:01.352Z,4.10
2017-10-14T00:17:27.794Z,4.43
2017-10-14T00:19:54.229Z,5.45
2017-10-14T00:22:21.427Z,4.70
2017-10-14T00:24:47.883Z,4.43
2017-10-14T00:27:14.310Z,4.87
2017-10-14T00:29:40.780Z,5.22
2017-10-14T00:32:07.953Z,5.37
2017-10-14T00:34:34.418Z,5.60
2017-10-14T00:37:00.870Z,5.60
2017-10-14T00:39:27.351Z,5.10
2017-10-14T00:41:53.825Z,4.93
2017-10-14T00:44:20.353Z,4.60
2017-10-14T00:46:46.869Z,5.60
2017-10-14T00:49:13.334Z,6.15
2017-10-14T00:51:39.813Z,5.90
2017-10-14T00:54:06.266Z,5.60
2017-10-14T00:56:32.761Z,6.28
2017-10-14T00:59:00.023Z,5.40
2017-10-14T01:01:26.562Z,6.45
2017-10-14T01:03:53.053Z,5.30
2017-10-14T01:06:19.572Z,5.32
2017-10-14T01:08:46.100Z,5.93
2017-10-14T01:11:12.581Z,6.05
2017-10-14T01:13:39.748Z,5.80
2017-10-14T01:16:06.971Z,7.15
2017-10-14T01:18:34.365Z,6.68
2017-10-14T01:21:00.848Z,8.27
2017-10-14T01:23:27.337Z,7.90
2017-10-14T01:25:53.800Z,7.57
2017-10-14T01:28:20.298Z,7.37
2017-10-14T01:30:46.840Z,6.37
2017-10-14T01:33:14.217Z,5.50
2017-10-14T01:35:40.738Z,5.15
2017-10-14T01:38:07.228Z,4.95
2017-10-14T01:40:34.457Z,4.82
2017-10-14T01:43:01.837Z,5.40
2017-10-14T01:45:29.120Z,5.10
2017-10-14T01:47:55.690Z,4.20
2017-10-14T01:50:22.224Z,4.20
2017-10-14T01:52:48.752Z,4.57
2017-10-14T01:55:15.272Z,4.30
2017-10-14T01:57:41.773Z,4.70
2017-10-14T02:00:08.281Z,4.12
2017-10-14T02:02:35.513Z,4.37
2017-10-14T02:05:02.047Z,3.90
2017-10-14T02:07:28.510Z,4.00
2017-10-14T02:09:55.728Z,4.72
2017-10-14T02:12:22.218Z,4.93
2017-10-14T02:14:48.675Z,3.92
2017-10-14T02:17:15.113Z,4.15
2017-10-14T02:19:41.538Z,4.50
2017-10-14T02:22:08.014Z,4.35
2017-10-14T02:24:35.212Z,4.90
2017-10-14T02:27:01.726Z,4.40
2017-10-14T02:29:28.289Z,4.78
2017-10-14T02:31:54.755Z,4.40
2017-10-14T02:34:21.243Z,4.78
2017-10-14T02:36:47.737Z,4.40
2017-10-14T02:39:14.226Z,4.28
2017-10-14T02:41:40.649Z,4.10
2017-10-14T02:44:07.197Z,4.43
2017-10-14T02:46:33.713Z,5.07
2017-10-14T02:49:00.872Z,5.05
2017-10-14T02:51:27.348Z,4.50
2017-10-14T02:53:53.803Z,4.32
2017-10-14T02:56:20.254Z,5.07
2017-10-14T02:58:46.699Z,4.20
2017-10-14T03:01:13.875Z,4.62
2017-10-14T03:03:40.389Z,5.35
2017-10-14T03:06:06.835Z,4.95
2017-10-14T03:08:34.113Z,5.15
2017-10-14T03:11:00.614Z,5.28
2017-10-14T03:13:27.075Z,5.30
2017-10-14T03:15:53.680Z,5.03
2017-10-14T03:18:20.512Z,5.20
2017-10-14T03:20:47.681Z,5.22
2017-10-14T03:23:14.195Z,5.20
2017-10-14T03:25:41.337Z,4.80
2017-10-14T03:28:07.783Z,5.05
2017-10-14T03:30:34.986Z,4.55
2017-10-14T03:33:01.433Z,4.05
2017-10-14T03:35:27.870Z,4.37
2017-10-14T03:37:54.310Z,4.60
2017-10-14T03:40:20.754Z,5.97
2017-10-14T03:42:48.003Z,4.55
2017-10-14T03:45:14.510Z,4.50
2017-10-14T03:47:41.717Z,4.75
2017-10-14T03:50:08.185Z,5.03
2017-10-14T03:52:34.619Z,4.90
2017-10-14T03:55:01.190Z,5.55
2017-10-14T03:57:27.657Z,5.70
2017-10-14T03:59:54.108Z,5.82
2017-10-14T04:02:20.600Z,6.43
2017-10-14T04:04:47.154Z,7.53
2017-10-14T04:07:13.580Z,8.15
2017-10-14T04:09:40.749Z,8.10
2017-10-14T04:12:07.234Z,9.15
2017-10-14T04:14:33.739Z,8.98
2017-10-14T04:17:00.325Z,7.32
2017-10-14T04:19:27.487Z,6.53
2017-10-14T04:21:53.926Z,6.93
2017-10-14T04:24:20.948Z,6.68
2017-10-14T04:26:47.417Z,7.22
2017-10-14T04:29:13.857Z,7.12
2017-10-14T04:31:40.273Z,7.87
2017-10-14T04:34:06.762Z,6.93
2017-10-14T04:36:33.210Z,6.80
2017-10-14T04:38:59.655Z,7.95
2017-10-14T04:41:26.822Z,9.00
2017-10-14T04:43:53.289Z,7.20
2017-10-14T04:46:19.753Z,7.25
2017-10-14T04:48:46.223Z,7.68
2017-10-14T04:51:12.670Z,6.28
2017-10-14T04:53:39.139Z,7.10
2017-10-14T04:56:05.587Z,6.65
2017-10-14T04:58:32.836Z,7.53
2017-10-14T05:01:00.072Z,15.27
2017-10-14T05:03:26.521Z,14.45
2017-10-14T05:05:53.099Z,8.80
2017-10-14T05:08:19.626Z,9.70
2017-10-14T05:10:46.134Z,12.10
2017-10-14T05:13:13.351Z,10.38
2017-10-14T05:15:39.806Z,18.35
2017-10-14T05:18:06.266Z,14.20
2017-10-14T05:20:32.715Z,8.98
2017-10-14T05:22:59.140Z,8.15
2017-10-14T05:25:25.595Z,6.60
2017-10-14T05:27:52.070Z,7.40
2017-10-14T05:30:19.268Z,7.50
2017-10-14T05:32:45.731Z,6.65
2017-10-14T05:35:12.201Z,7.22
2017-10-14T05:37:38.652Z,7.37
2017-10-14T05:40:05.890Z,7.37
2017-10-14T05:42:33.081Z,6.55
2017-10-14T05:44:59.518Z,7.40
2017-10-14T05:47:26.010Z,8.57
2017-10-14T05:49:52.571Z,7.53
2017-10-14T05:52:19.005Z,7.12
2017-10-14T05:54:45.421Z,7.50
2017-10-14T05:57:12.641Z,6.60
2017-10-14T05:59:39.154Z,9.07
2017-10-14T06:02:05.662Z,8.75
2017-10-14T06:04:32.161Z,12.02
2017-10-14T06:06:59.406Z,11.73
2017-10-14T06:09:25.883Z,18.55
2017-10-14T06:11:53.335Z,12.80
2017-10-14T06:14:19.781Z,10.73
2017-10-14T06:16:46.228Z,10.05
2017-10-14T06:19:12.756Z,9.07
2017-10-14T06:21:39.252Z,9.30
2017-10-14T06:24:06.458Z,9.60
2017-10-14T06:26:33.048Z,8.88
2017-10-14T06:28:59.549Z,8.02
2017-10-14T06:31:25.962Z,7.43
2017-10-14T06:33:53.177Z,7.43
2017-10-14T06:36:19.626Z,8.07
2017-10-14T06:38:46.069Z,7.32
2017-10-14T06:41:12.601Z,7.30
2017-10-14T06:43:39.781Z,7.72
2017-10-14T06:46:06.227Z,6.72
2017-10-14T06:48:32.785Z,7.20
2017-10-14T06:50:59.250Z,7.25
2017-10-14T06:53:25.785Z,8.30
2017-10-14T06:55:52.222Z,12.02
2017-10-14T06:58:18.688Z,11.05
2017-10-14T07:00:45.932Z,11.23
2017-10-14T07:03:12.371Z,9.77
2017-10-14T07:05:39.586Z,9.55
2017-10-14T07:08:06.037Z,8.68
2017-10-14T07:10:33.262Z,8.48
2017-10-14T07:12:59.707Z,8.35
2017-10-14T07:15:26.230Z,7.97
2017-10-14T07:17:52.720Z,9.05
2017-10-14T07:20:19.305Z,8.48
2017-10-14T07:22:45.919Z,9.40
2017-10-14T07:25:12.412Z,8.18
2017-10-14T07:27:38.891Z,11.02
2017-10-14T07:30:05.401Z,8.10
2017-10-14T07:32:31.850Z,8.30
2017-10-14T07:34:59.140Z,8.02
2017-10-14T07:37:25.662Z,6.40
2017-10-14T07:39:52.136Z,6.07
2017-10-14T07:42:18.657Z,5.87
2017-10-14T07:44:45.142Z,5.62
2017-10-14T07:47:11.656Z,5.47
2017-10-14T07:49:38.849Z,6.30
2017-10-14T07:52:05.367Z,6.03
2017-10-14T07:54:32.640Z,5.20
2017-10-14T07:56:59.103Z,5.57
2017-10-14T07:59:25.562Z,5.55
2017-10-14T08:01:52.002Z,4.60
2017-10-14T08:04:18.469Z,4.25
2017-10-14T08:06:44.963Z,4.68
2017-10-14T08:09:12.241Z,4.60
2017-10-14T08:11:38.765Z,4.70
2017-10-14T08:14:07.273Z,4.32
2017-10-14T08:16:33.844Z,4.55
2017-10-14T08:19:00.365Z,4.37
2017-10-14T08:21:26.819Z,4.95
2017-10-14T08:23:54.072Z,4.60
2017-10-14T08:26:21.258Z,4.55
2017-10-14T08:28:47.748Z,4.90
2017-10-14T08:31:14.990Z,4.50
2017-10-14T08:33:41.449Z,4.40
2017-10-14T08:36:07.895Z,4.25
2017-10-14T08:38:34.389Z,4.20
2017-10-14T08:41:01.770Z,4.35
2017-10-14T08:43:28.217Z,4.70
2017-10-14T08:45:55.429Z,4.43
2017-10-14T08:48:21.863Z,4.40
2017-10-14T08:50:48.391Z,4.12
2017-10-14T08:53:14.830Z,4.25
2017-10-14T08:55:41.290Z,3.70
2017-10-14T08:58:08.494Z,4.37
2017-10-14T09:00:34.948Z,3.95
2017-10-14T09:03:01.461Z,4.87
2017-10-14T09:05:27.911Z,4.40
2017-10-14T09:07:54.360Z,3.87
2017-10-14T09:10:20.858Z,4.00
2017-10-14T09:12:47.348Z,3.55
2017-10-14T09:15:14.598Z,3.72
2017-10-14T09:17:41.166Z,3.80
2017-10-14T09:20:07.613Z,3.95
2017-10-14T09:22:34.049Z,4.35
2017-10-14T09:25:00.579Z,3.90
2017-10-14T09:27:27.066Z,4.00
2017-10-14T09:29:54.376Z,3.70
2017-10-14T09:32:20.947Z,3.70
2017-10-14T09:34:48.153Z,3.95
2017-10-14T09:37:14.750Z,7.60
2017-10-14T09:39:41.970Z,3.80
2017-10-14T09:42:08.403Z,4.05
2017-10-14T09:44:34.889Z,3.92
2017-10-14T09:47:01.326Z,4.50
2017-10-14T09:49:27.798Z,3.95
2017-10-14T09:51:54.249Z,4.22
2017-10-14T09:54:20.824Z,3.75
2017-10-14T09:56:47.267Z,3.67
2017-10-14T09:59:13.727Z,4.07
2017-10-14T10:01:40.212Z,4.57
2017-10-14T10:04:06.710Z,4.65
2017-10-14T10:06:33.170Z,4.50
2017-10-14T10:09:00.422Z,3.70
2017-10-14T10:11:27.631Z,4.00
2017-10-14T10:13:54.084Z,4.00
2017-10-14T10:16:20.526Z,3.80
2017-10-14T10:18:47.025Z,4.20
2017-10-14T10:21:13.468Z,4.20
2017-10-14T10:23:39.938Z,3.72
2017-10-14T10:26:06.373Z,4.00
2017-10-14T10:28:33.653Z,4.10
2017-10-14T10:31:00.112Z,4.47
2017-10-14T10:33:26.571Z,4.07
2017-10-14T10:35:53.060Z,3.85
2017-10-14T10:38:19.547Z,4.32
2017-10-14T10:40:46.079Z,3.95
2017-10-14T10:43:12.530Z,4.40
2017-10-14T10:45:39.723Z,4.25
2017-10-14T10:48:06.210Z,4.45
2017-10-14T10:50:33.382Z,4.37
2017-10-14T10:53:00.871Z,4.00
2017-10-14T10:55:27.321Z,4.10
2017-10-14T10:57:53.843Z,4.55
2017-10-14T11:00:20.293Z,4.28
2017-10-14T11:02:47.486Z,4.18
2017-10-14T11:05:13.942Z,4.18
2017-10-14T11:07:40.394Z,3.60
2017-10-14T11:10:06.874Z,3.60
2017-10-14T11:12:33.309Z,4.12
2017-10-14T11:14:59.815Z,4.57
2017-10-14T11:17:26.290Z,3.90
2017-10-14T11:19:52.761Z,3.30
2017-10-14T11:22:19.205Z,4.35
2017-10-14T11:24:46.406Z,4.37
2017-10-14T11:27:12.863Z,4.50
2017-10-14T11:29:39.317Z,5.40
2017-10-14T11:32:05.776Z,4.57
2017-10-14T11:34:32.219Z,4.43
2017-10-14T11:36:58.643Z,3.70
2017-10-14T11:39:25.093Z,4.10
2017-10-14T11:41:52.269Z,4.05
2017-10-14T11:44:19.347Z,3.15
2017-10-14T11:46:45.815Z,3.85
2017-10-14T11:49:12.370Z,3.20
2017-10-14T11:51:38.851Z,3.25
2017-10-14T11:54:05.306Z,3.05
2017-10-14T11:56:32.711Z,3.58
2017-10-14T11:59:00.298Z,3.47
2017-10-14T12:01:27.473Z,3.37
2017-10-14T12:03:53.937Z,3.00
2017-10-14T12:06:21.121Z,3.35
2017-10-14T12:08:47.587Z,2.80
2017-10-14T12:11:14.087Z,3.30
2017-10-14T12:13:40.564Z,3.28
2017-10-14T12:16:07.082Z,3.30
2017-10-14T12:18:33.541Z,3.17
2017-10-14T12:20:59.960Z,3.08
2017-10-14T12:23:26.408Z,3.30
2017-10-14T12:25:53.635Z,2.90
2017-10-14T12:28:20.173Z,2.67
2017-10-14T12:30:47.476Z,2.97
2017-10-14T12:33:13.927Z,3.05
2017-10-14T12:35:40.368Z,2.72
2017-10-14T12:38:06.797Z,2.47
2017-10-14T12:40:33.295Z,2.60
2017-10-14T12:43:00.522Z,2.50
2017-10-14T12:45:27.096Z,2.70
2017-10-14T12:47:53.590Z,2.70
2017-10-14T12:50:20.778Z,2.72
2017-10-14T12:52:47.228Z,2.50
2017-10-14T12:55:13.686Z,2.85
2017-10-14T12:57:40.914Z,2.78
2017-10-14T13:00:07.398Z,2.30
2017-10-14T13:02:34.634Z,2.15
2017-10-14T13:05:01.158Z,2.37
2017-10-14T13:07:27.610Z,2.50
2017-10-14T13:09:54.051Z,1.90
2017-10-14T13:12:21.271Z,1.95
2017-10-14T13:14:47.725Z,1.87
2017-10-14T13:17:14.170Z,1.90
2017-10-14T13:19:41.366Z,1.80
2017-10-14T13:22:07.865Z,2.15
2017-10-14T13:24:34.330Z,1.95
2017-10-14T13:27:00.794Z,2.58
2017-10-14T13:29:27.234Z,2.20
2017-10-14T13:31:53.703Z,2.60
2017-10-14T13:34:20.942Z,2.50
2017-10-14T13:36:48.107Z,2.17
2017-10-14T13:39:15.370Z,2.10
2017-10-14T13:41:41.810Z,2.15
2017-10-14T13:44:08.301Z,2.15
2017-10-14T13:46:34.758Z,2.80
2017-10-14T13:49:01.243Z,2.60
2017-10-14T13:51:27.679Z,2.85
2017-10-14T13:53:54.125Z,3.20
2017-10-14T13:56:20.669Z,2.75
2017-10-14T13:58:47.927Z,2.80
2017-10-14T14:01:14.402Z,3.00
2017-10-14T14:03:40.862Z,2.90
2017-10-14T14:06:07.334Z,3.10
2017-10-14T14:08:33.813Z,3.00
2017-10-14T14:11:01.006Z,2.90
2017-10-14T14:13:27.458Z,3.37
2017-10-14T14:15:53.914Z,3.08
2017-10-14T14:18:20.406Z,3.12
2017-10-14T14:20:46.858Z,3.00
2017-10-14T14:23:14.055Z,2.80
2017-10-14T14:25:40.556Z,2.85
2017-10-14T14:28:07.022Z,3.05
2017-10-14T14:30:33.535Z,4.37
2017-10-14T14:33:00.042Z,3.03
2017-10-14T14:35:27.291Z,3.33
2017-10-14T14:37:54.528Z,3.72
2017-10-14T14:40:21.030Z,3.20
2017-10-14T14:42:47.476Z,3.30
2017-10-14T14:45:13.930Z,3.30
2017-10-14T14:47:40.389Z,4.53
2017-10-14T14:50:06.823Z,3.40
2017-10-14T14:52:34.114Z,3.60
2017-10-14T14:55:00.562Z,3.62
2017-10-14T14:57:27.791Z,3.70
2017-10-14T14:59:54.290Z,2.83
2017-10-14T15:02:20.771Z,4.70
2017-10-14T15:04:47.249Z,4.18
2017-10-14T15:07:14.437Z,4.40
2017-10-14T15:09:40.904Z,4.80
2017-10-14T15:12:07.364Z,4.45
2017-10-14T15:14:34.550Z,4.75
2017-10-14T15:17:01.033Z,4.40
2017-10-14T15:19:27.468Z,4.57
2017-10-14T15:21:53.980Z,4.45
2017-10-14T15:24:20.449Z,5.12
2017-10-14T15:26:46.935Z,5.10
2017-10-14T15:29:13.373Z,5.20
2017-10-14T15:31:39.861Z,5.50
2017-10-14T15:34:07.090Z,5.43
2017-10-14T15:36:34.316Z,6.10
2017-10-14T15:39:00.822Z,5.50
2017-10-14T15:41:27.297Z,6.18
2017-10-14T15:43:54.511Z,6.45
2017-10-14T15:46:20.982Z,7.60
2017-10-14T15:48:47.422Z,5.70
2017-10-14T15:51:13.863Z,7.30
2017-10-14T15:53:40.307Z,6.30
2017-10-14T15:56:07.534Z,5.68
2017-10-14T15:58:34.001Z,4.78
2017-10-14T16:01:00.455Z,5.40
2017-10-14T16:03:26.899Z,5.22
2017-10-14T16:05:53.353Z,5.07
2017-10-14T16:08:19.811Z,6.75
2017-10-14T16:10:46.246Z,6.15
2017-10-14T16:13:12.711Z,6.65
2017-10-14T16:15:39.190Z,6.10
2017-10-14T16:18:05.671Z,6.20
2017-10-14T16:20:32.143Z,6.22
2017-10-14T16:22:59.394Z,5.40
2017-10-14T16:25:25.907Z,5.87
2017-10-14T16:27:52.410Z,5.50
2017-10-14T16:30:19.604Z,6.80
2017-10-14T16:32:46.100Z,6.57
2017-10-14T16:35:12.556Z,7.15
2017-10-14T16:37:39.021Z,6.40
2017-10-14T16:40:05.465Z,5.70
2017-10-14T16:42:31.925Z,5.50
2017-10-14T16:44:58.383Z,6.30
2017-10-14T16:47:24.918Z,5.85
2017-10-14T16:49:51.402Z,5.47
2017-10-14T16:52:17.867Z,7.15
2017-10-14T16:54:45.096Z,7.25
2017-10-14T16:57:12.285Z,8.15
2017-10-14T16:59:38.827Z,10.38
2017-10-14T17:02:05.313Z,8.75
2017-10-14T17:04:31.782Z,8.63
2017-10-14T17:06:58.230Z,8.55
2017-10-14T17:09:24.730Z,7.85
2017-10-14T17:11:51.924Z,7.30
2017-10-14T17:14:18.403Z,7.07
2017-10-14T17:16:44.893Z,7.45
2017-10-14T17:19:11.378Z,6.15
2017-10-14T17:21:37.824Z,6.85
2017-10-14T17:24:05.178Z,6.82
2017-10-14T17:26:31.675Z,5.97
2017-10-14T17:28:58.084Z,5.68
2017-10-14T17:31:24.565Z,5.32
2017-10-14T17:33:51.850Z,6.30
2017-10-14T17:36:18.312Z,6.07
2017-10-14T17:38:44.790Z,16.60
2017-10-14T17:41:12.022Z,10.57
2017-10-14T17:43:38.450Z,12.02
2017-10-14T17:46:04.928Z,15.63
2017-10-14T17:48:31.393Z,17.52
2017-10-14T17:50:57.874Z,12.27
2017-10-14T17:53:25.074Z,8.38
2017-10-14T17:55:53.050Z,6.57
2017-10-14T17:58:19.536Z,7.45
2017-10-14T18:00:46.026Z,6.80
2017-10-14T18:03:13.206Z,8.70
2017-10-14T18:05:39.709Z,9.10
2017-10-14T18:08:06.926Z,10.38
2017-10-14T18:10:33.406Z,8.43
2017-10-14T18:12:59.863Z,8.02
2017-10-14T18:15:27.044Z,7.10
2017-10-14T18:17:53.569Z,6.07
2017-10-14T18:20:20.740Z,6.80
2017-10-14T18:22:47.218Z,7.50
2017-10-14T18:25:13.671Z,7.30
2017-10-14T18:27:40.959Z,6.45
2017-10-14T18:30:07.574Z,6.40
2017-10-14T18:32:34.061Z,6.78
2017-10-14T18:35:00.519Z,6.30
2017-10-14T18:37:27.012Z,6.60
2017-10-14T18:39:53.454Z,5.57
2017-10-14T18:42:19.904Z,6.00
2017-10-14T18:44:46.355Z,6.20
2017-10-14T18:47:13.559Z,6.05
2017-10-14T18:49:39.997Z,6.90
2017-10-14T18:52:06.419Z,6.60
2017-10-14T18:54:32.903Z,6.60
2017-10-14T18:56:59.339Z,5.78
2017-10-14T18:59:25.829Z,12.23
2017-10-14T19:01:52.269Z,9.15
2017-10-14T19:04:18.863Z,12.15
2017-10-14T19:06:45.358Z,8.30
2017-10-14T19:09:11.818Z,10.25
2017-10-14T19:11:39.017Z,7.15
2017-10-14T19:14:05.509Z,7.87
2017-10-14T19:16:32.001Z,5.10
2017-10-14T19:18:58.460Z,5.60
2017-10-14T19:21:24.927Z,5.35
2017-10-14T19:23:51.402Z,4.65
2017-10-14T19:26:17.856Z,4.85
2017-10-14T19:28:44.330Z,5.65
2017-10-14T19:31:10.779Z,5.78
2017-10-14T19:33:37.230Z,5.78
2017-10-14T19:36:03.681Z,5.20
2017-10-14T19:38:30.141Z,4.95
2017-10-14T19:40:56.590Z,5.37
2017-10-14T19:43:23.015Z,6.80
2017-10-14T19:45:49.532Z,5.53
2017-10-14T19:48:16.744Z,8.10
2017-10-14T19:50:43.181Z,5.60
2017-10-14T19:53:09.663Z,4.95
2017-10-14T19:55:36.917Z,5.90
2017-10-14T19:58:03.369Z,5.18
2017-10-14T20:00:29.869Z,5.95
2017-10-14T20:02:57.201Z,7.18
2017-10-14T20:05:23.681Z,7.65
2017-10-14T20:07:50.180Z,7.07
2017-10-14T20:10:16.797Z,8.07
2017-10-14T20:12:43.388Z,6.78
2017-10-14T20:15:09.827Z,10.15
2017-10-14T20:17:36.286Z,27.75
2017-10-14T20:20:02.788Z,21.98
2017-10-14T20:22:29.207Z,14.55
2017-10-14T20:24:55.683Z,11.05
2017-10-14T20:27:22.203Z,8.68
2017-10-14T20:29:48.653Z,8.73
2017-10-14T20:32:15.108Z,8.18
2017-10-14T20:34:42.314Z,9.70
2017-10-14T20:37:08.751Z,8.85
2017-10-14T20:39:35.207Z,8.38
2017-10-14T20:42:01.656Z,8.07
2017-10-14T20:44:28.262Z,8.10
2017-10-14T20:46:54.732Z,8.40
2017-10-14T20:49:21.249Z,6.68
2017-10-14T20:51:47.685Z,6.55
2017-10-14T20:54:14.176Z,7.22
2017-10-14T20:56:40.694Z,6.60
2017-10-14T20:59:07.166Z,6.40
2017-10-14T21:01:33.670Z,6.30
2017-10-14T21:04:00.130Z,6.68
2017-10-14T21:06:26.687Z,6.72
2017-10-14T21:08:53.149Z,6.93
2017-10-14T21:11:19.709Z,6.40
2017-10-14T21:13:46.214Z,7.00
2017-10-14T21:16:12.830Z,6.20
2017-10-14T21:18:39.337Z,7.03
2017-10-14T21:21:05.834Z,7.15
2017-10-14T21:23:33.028Z,7.93
2017-10-14T21:25:59.568Z,7.55
2017-10-14T21:28:26.032Z,9.25
2017-10-14T21:30:53.267Z,7.22
2017-10-14T21:33:19.766Z,7.43
2017-10-14T21:35:46.249Z,6.65
2017-10-14T21:38:12.717Z,6.80
2017-10-14T21:40:39.921Z,7.03
2017-10-14T21:43:06.426Z,7.40
2017-10-14T21:45:32.970Z,7.45
2017-10-14T21:47:59.439Z,7.37
2017-10-14T21:50:26.670Z,8.50
2017-10-14T21:52:53.170Z,8.02
2017-10-14T21:55:19.658Z,7.90
2017-10-14T21:57:46.094Z,7.20
2017-10-14T22:00:12.628Z,6.75
2017-10-14T22:02:40.567Z,7.35
2017-10-14T22:05:07.100Z,7.45
2017-10-14T22:07:33.561Z,7.30
2017-10-14T22:10:00.082Z,7.00
2017-10-14T22:12:27.377Z,7.50
2017-10-14T22:14:54.566Z,7.25
2017-10-14T22:17:21.067Z,6.70
2017-10-14T22:19:47.607Z,7.30
2017-10-14T22:22:14.062Z,6.50
2017-10-14T22:24:40.506Z,6.20
2017-10-14T22:27:07.042Z,6.60
2017-10-14T22:29:33.471Z,6.45
2017-10-14T22:31:59.941Z,6.35
2017-10-14T22:34:26.387Z,6.20
2017-10-14T22:36:53.578Z,6.07
2017-10-14T22:39:20.014Z,7.07
2017-10-14T22:41:46.493Z,6.03
2017-10-14T22:44:12.966Z,5.62
2017-10-14T22:46:39.449Z,5.85
2017-10-14T22:49:05.975Z,6.03
2017-10-14T22:51:32.446Z,6.18
2017-10-14T22:53:59.651Z,7.12
2017-10-14T22:56:26.091Z,6.90
2017-10-14T22:58:52.554Z,7.43
2017-10-14T23:01:19.828Z,7.28
2017-10-14T23:03:46.404Z,6.90
2017-10-14T23:06:12.893Z,8.10
2017-10-14T23:08:40.143Z,7.80
2017-10-14T23:11:07.379Z,7.22
2017-10-14T23:13:34.570Z,8.57
2017-10-14T23:16:00.978Z,8.10
2017-10-14T23:18:27.492Z,7.45
2017-10-14T23:20:53.906Z,8.10
2017-10-14T23:23:21.144Z,9.05
2017-10-14T23:25:47.623Z,9.50
2017-10-14T23:28:14.856Z,8.93
2017-10-14T23:30:42.078Z,8.27
2017-10-14T23:33:08.589Z,10.35
2017-10-14T23:35:35.071Z,10.30
2017-10-14T23:38:01.509Z,9.50
2017-10-14T23:40:28.008Z,7.60
2017-10-14T23:42:54.417Z,7.75
2017-10-14T23:45:21.566Z,6.93
2017-10-14T23:47:48.082Z,6.97
2017-10-14T23:50:14.563Z,7.22
2017-10-14T23:52:41.021Z,7.97
2017-10-14T23:55:07.443Z,8.30
2017-10-14T23:57:33.913Z,7.30
