createdAt,value
2018-07-16T00:00:33.930Z,20.21
2018-07-16T00:03:03.630Z,20.18
2018-07-16T00:05:33.250Z,20.16
2018-07-16T00:08:02.818Z,20.12
2018-07-16T00:10:31.620Z,20.09
2018-07-16T00:13:00.385Z,20.07
2018-07-16T00:15:29.195Z,20.01
2018-07-16T00:17:59.648Z,19.94
2018-07-16T00:20:28.422Z,19.87
2018-07-16T00:22:57.234Z,19.81
2018-07-16T00:25:26.003Z,19.79
2018-07-16T00:27:54.782Z,19.78
2018-07-16T00:30:23.940Z,19.76
2018-07-16T00:32:53.908Z,19.75
2018-07-16T00:35:22.702Z,19.71
2018-07-16T00:37:52.079Z,19.68
2018-07-16T00:40:20.846Z,19.66
2018-07-16T00:42:50.126Z,19.63
2018-07-16T00:45:19.415Z,19.59
2018-07-16T00:47:48.171Z,19.56
2018-07-16T00:50:16.966Z,19.50
2018-07-16T00:52:45.701Z,19.48
2018-07-16T00:55:15.347Z,19.45
2018-07-16T00:57:44.935Z,19.44
2018-07-16T01:00:13.734Z,19.41
2018-07-16T01:02:43.157Z,19.36
2018-07-16T01:05:12.692Z,19.30
2018-07-16T01:07:42.034Z,19.25
2018-07-16T01:10:10.809Z,19.22
2018-07-16T01:12:39.570Z,19.19
2018-07-16T01:15:08.389Z,19.17
2018-07-16T01:17:37.134Z,19.15
2018-07-16T01:20:06.904Z,19.12
2018-07-16T01:22:36.361Z,19.08
2018-07-16T01:25:05.817Z,19.06
2018-07-16T01:27:35.102Z,19.05
2018-07-16T01:30:04.802Z,19.03
2018-07-16T01:32:33.795Z,19.03
2018-07-16T01:35:02.556Z,18.94
2018-07-16T01:37:32.470Z,18.87
2018-07-16T01:40:01.288Z,18.78
2018-07-16T01:42:31.326Z,18.72
2018-07-16T01:45:00.116Z,18.67
2018-07-16T01:47:28.947Z,18.63
2018-07-16T01:49:57.767Z,18.60
2018-07-16T01:52:26.592Z,18.62
2018-07-16T01:54:55.998Z,18.61
2018-07-16T01:57:25.569Z,18.61
2018-07-16T01:59:54.322Z,18.61
2018-07-16T02:02:23.917Z,18.61
2018-07-16T02:04:53.369Z,18.58
2018-07-16T02:07:22.812Z,18.54
2018-07-16T02:09:51.566Z,18.48
2018-07-16T02:12:20.376Z,18.45
2018-07-16T02:14:50.033Z,18.40
2018-07-16T02:17:18.787Z,18.39
2018-07-16T02:19:48.597Z,18.38
2018-07-16T02:22:17.389Z,18.37
2018-07-16T02:24:46.159Z,18.36
2018-07-16T02:27:15.049Z,18.35
2018-07-16T02:29:43.814Z,18.37
2018-07-16T02:32:13.358Z,18.37
2018-07-16T02:34:42.132Z,18.38
2018-07-16T02:37:11.566Z,18.38
2018-07-16T02:39:40.354Z,18.39
2018-07-16T02:42:09.203Z,18.42
2018-07-16T02:44:38.012Z,18.40
2018-07-16T02:47:06.814Z,18.40
2018-07-16T02:49:36.085Z,18.43
2018-07-16T02:52:05.114Z,18.42
2018-07-16T02:54:34.182Z,18.42
2018-07-16T02:57:04.033Z,18.43
2018-07-16T02:59:33.611Z,18.69
2018-07-16T03:02:03.535Z,19.05
2018-07-16T03:04:33.348Z,19.51
2018-07-16T03:07:03.031Z,19.93
2018-07-16T03:09:31.813Z,20.33
2018-07-16T03:12:00.643Z,20.72
2018-07-16T03:14:30.002Z,21.06
2018-07-16T03:16:58.742Z,21.41
2018-07-16T03:19:28.094Z,21.64
2018-07-16T03:21:56.879Z,21.78
2018-07-16T03:24:25.671Z,21.97
2018-07-16T03:26:54.472Z,22.23
2018-07-16T03:29:23.219Z,22.49
2018-07-16T03:31:52.735Z,22.76
2018-07-16T03:34:21.476Z,23.06
2018-07-16T03:36:51.207Z,23.33
2018-07-16T03:39:19.978Z,23.58
2018-07-16T03:41:48.742Z,23.85
2018-07-16T03:44:17.542Z,24.12
2018-07-16T03:46:46.443Z,24.42
2018-07-16T03:49:15.444Z,24.62
2018-07-16T03:51:44.230Z,24.83
2018-07-16T03:54:12.984Z,25.04
2018-07-16T03:56:42.502Z,25.27
2018-07-16T03:59:11.272Z,25.42
2018-07-16T04:01:40.604Z,25.53
2018-07-16T04:04:09.858Z,25.69
2018-07-16T04:06:39.325Z,25.66
2018-07-16T04:09:08.589Z,25.72
2018-07-16T04:11:37.579Z,25.79
2018-07-16T04:14:07.239Z,25.86
2018-07-16T04:16:36.210Z,25.76
2018-07-16T04:19:06.043Z,25.57
2018-07-16T04:21:35.091Z,25.24
2018-07-16T04:24:04.667Z,24.95
2018-07-16T04:26:34.218Z,24.63
2018-07-16T04:29:03.710Z,24.42
2018-07-16T04:31:33.249Z,24.16
2018-07-16T04:34:02.069Z,23.84
2018-07-16T04:36:31.425Z,23.69
2018-07-16T04:39:00.185Z,23.52
2018-07-16T04:41:28.978Z,23.29
2018-07-16T04:43:57.753Z,23.15
2018-07-16T04:46:26.522Z,23.16
2018-07-16T04:48:56.350Z,23.20
2018-07-16T04:51:25.186Z,23.19
2018-07-16T04:53:53.930Z,23.19
2018-07-16T04:56:23.738Z,23.16
2018-07-16T04:58:52.559Z,23.17
2018-07-16T05:01:21.349Z,23.16
2018-07-16T05:03:51.227Z,23.20
2018-07-16T05:06:21.271Z,23.25
2018-07-16T05:08:50.048Z,23.24
2018-07-16T05:11:18.842Z,23.17
2018-07-16T05:13:48.467Z,23.15
2018-07-16T05:16:17.251Z,23.21
2018-07-16T05:18:46.735Z,23.22
2018-07-16T05:21:15.532Z,23.19
2018-07-16T05:23:44.409Z,23.23
2018-07-16T05:26:13.198Z,23.19
2018-07-16T05:28:41.995Z,23.14
2018-07-16T05:31:11.382Z,23.15
2018-07-16T05:33:40.194Z,23.16
2018-07-16T05:36:09.042Z,23.16
2018-07-16T05:38:38.711Z,23.18
2018-07-16T05:41:07.583Z,23.21
2018-07-16T05:43:36.615Z,23.24
2018-07-16T05:49:05.586Z,23.29
2018-07-16T05:51:34.950Z,23.32
2018-07-16T05:54:04.092Z,23.37
2018-07-16T05:56:34.663Z,23.51
2018-07-16T05:59:03.748Z,23.67
2018-07-16T06:01:32.750Z,23.86
2018-07-16T06:04:02.660Z,23.99
2018-07-16T06:06:32.777Z,24.13
2018-07-16T06:09:01.791Z,24.31
2018-07-16T06:11:30.582Z,24.48
2018-07-16T06:14:00.268Z,24.64
2018-07-16T06:16:29.042Z,24.72
2018-07-16T06:18:58.478Z,24.75
2018-07-16T06:21:27.284Z,24.73
2018-07-16T06:23:56.103Z,24.70
2018-07-16T06:26:24.923Z,24.67
2018-07-16T06:28:53.714Z,24.74
2018-07-16T06:31:23.382Z,24.85
2018-07-16T06:33:52.166Z,25.00
2018-07-16T06:36:21.323Z,25.10
2018-07-16T06:38:50.723Z,25.21
2018-07-16T06:41:19.858Z,25.34
2018-07-16T06:43:48.358Z,25.49
2018-07-16T06:46:17.354Z,25.51
2018-07-16T06:48:46.131Z,25.68
2018-07-16T06:51:15.015Z,25.69
2018-07-16T06:53:43.801Z,25.77
2018-07-16T06:56:13.522Z,25.79
2018-07-16T06:58:42.506Z,25.95
2018-07-16T07:01:11.282Z,26.08
2018-07-16T07:03:41.042Z,26.12
2018-07-16T07:06:10.470Z,26.14
2018-07-16T07:08:39.233Z,26.20
2018-07-16T07:11:08.157Z,26.22
2018-07-16T07:13:37.437Z,26.34
2018-07-16T07:16:06.687Z,26.42
2018-07-16T07:18:36.567Z,26.55
2018-07-16T07:21:05.743Z,26.69
2018-07-16T07:23:34.846Z,26.79
2018-07-16T07:26:04.206Z,26.92
2018-07-16T07:28:33.320Z,27.01
2018-07-16T07:31:02.539Z,27.05
2018-07-16T07:33:31.774Z,27.14
2018-07-16T07:36:00.628Z,27.24
2018-07-16T07:38:29.876Z,27.36
2018-07-16T07:40:58.667Z,27.42
2018-07-16T07:43:27.765Z,27.43
2018-07-16T07:45:56.551Z,27.45
2018-07-16T07:48:25.338Z,27.60
2018-07-16T07:50:54.215Z,27.71
2018-07-16T07:53:23.602Z,27.87
2018-07-16T07:55:53.421Z,27.93
2018-07-16T07:58:22.176Z,27.99
2018-07-16T08:00:50.975Z,28.03
2018-07-16T08:03:20.740Z,28.11
2018-07-16T08:05:55.384Z,28.13
2018-07-16T08:08:24.966Z,28.23
2018-07-16T08:10:53.801Z,28.33
2018-07-16T08:13:23.804Z,28.36
2018-07-16T08:15:52.606Z,28.42
2018-07-16T08:18:22.133Z,28.40
2018-07-16T08:20:50.894Z,28.50
2018-07-16T08:23:20.074Z,28.55
2018-07-16T08:25:48.885Z,28.64
2018-07-16T08:28:18.382Z,28.73
2018-07-16T08:30:47.490Z,28.84
2018-07-16T08:33:16.345Z,28.90
2018-07-16T08:35:45.123Z,29.06
2018-07-16T08:38:14.478Z,29.23
2018-07-16T08:40:43.267Z,29.15
2018-07-16T08:43:12.098Z,29.27
2018-07-16T08:45:40.892Z,29.32
2018-07-16T08:48:09.731Z,29.37
2018-07-16T08:50:38.584Z,29.49
2018-07-16T08:53:07.624Z,29.61
2018-07-16T08:55:37.184Z,29.64
2018-07-16T08:58:06.376Z,29.67
2018-07-16T09:00:35.457Z,29.73
2018-07-16T09:03:05.347Z,29.68
2018-07-16T09:05:34.811Z,29.77
2018-07-16T09:08:04.592Z,29.92
2018-07-16T09:10:33.417Z,29.99
2018-07-16T09:13:03.212Z,30.07
2018-07-16T09:15:32.074Z,30.08
2018-07-16T09:18:01.631Z,30.09
2018-07-16T09:20:30.447Z,30.17
2018-07-16T09:22:59.233Z,30.30
2018-07-16T09:25:28.064Z,30.46
2018-07-16T09:27:56.815Z,30.64
2018-07-16T09:30:26.796Z,30.67
2018-07-16T09:32:55.606Z,30.61
2018-07-16T09:35:24.395Z,30.59
2018-07-16T09:37:54.083Z,30.60
2018-07-16T09:40:22.886Z,30.66
2018-07-16T09:42:51.643Z,30.67
2018-07-16T09:45:20.898Z,30.62
2018-07-16T09:47:49.667Z,30.63
2018-07-16T09:50:18.593Z,30.68
2018-07-16T09:52:47.423Z,30.77
2018-07-16T09:55:16.981Z,30.95
2018-07-16T09:57:46.356Z,31.15
2018-07-16T10:00:19.344Z,31.30
2018-07-16T10:02:48.690Z,31.34
2018-07-16T10:05:18.025Z,31.41
2018-07-16T10:07:47.396Z,31.45
2018-07-16T10:10:16.214Z,31.48
2018-07-16T10:12:45.624Z,31.49
2018-07-16T10:15:14.377Z,31.54
2018-07-16T10:17:43.215Z,31.59
2018-07-16T10:20:12.911Z,31.68
2018-07-16T10:22:41.650Z,31.77
2018-07-16T10:25:10.458Z,31.76
2018-07-16T10:27:39.246Z,31.72
2018-07-16T10:30:08.834Z,31.69
2018-07-16T10:32:37.603Z,31.77
2018-07-16T10:35:06.875Z,31.81
2018-07-16T10:37:37.159Z,31.83
2018-07-16T10:40:06.810Z,31.87
2018-07-16T10:42:35.888Z,31.90
2018-07-16T10:45:05.847Z,32.01
2018-07-16T10:47:35.079Z,32.07
2018-07-16T10:50:04.482Z,32.18
2018-07-16T10:52:33.300Z,32.19
2018-07-16T10:55:03.330Z,32.26
2018-07-16T10:57:33.224Z,32.27
2018-07-16T11:00:02.073Z,32.32
2018-07-16T11:02:31.746Z,32.42
2018-07-16T11:05:01.345Z,32.29
2018-07-16T11:07:31.223Z,32.05
2018-07-16T11:09:59.975Z,32.07
2018-07-16T11:12:29.255Z,32.16
2018-07-16T11:14:58.014Z,32.26
2018-07-16T11:17:26.786Z,32.27
2018-07-16T11:19:56.288Z,32.36
2018-07-16T11:22:25.172Z,32.52
2018-07-16T11:24:53.940Z,32.46
2018-07-16T11:27:22.761Z,32.60
2018-07-16T11:29:52.543Z,32.65
2018-07-16T11:32:21.315Z,32.64
2018-07-16T11:34:50.090Z,32.56
2018-07-16T11:37:19.661Z,32.50
2018-07-16T11:39:48.470Z,32.51
2018-07-16T11:42:17.279Z,32.55
2018-07-16T11:44:46.059Z,32.51
2018-07-16T11:47:14.851Z,32.55
2018-07-16T11:49:43.719Z,32.64
2018-07-16T11:52:12.571Z,32.67
2018-07-16T11:54:42.187Z,32.81
2018-07-16T11:57:11.728Z,32.93
2018-07-16T11:59:40.486Z,33.06
2018-07-16T12:02:09.917Z,33.18
2018-07-16T12:04:40.448Z,33.36
2018-07-16T12:07:09.821Z,33.09
2018-07-16T12:09:38.666Z,32.80
2018-07-16T12:12:07.524Z,32.72
2018-07-16T12:14:36.948Z,32.72
2018-07-16T12:17:06.103Z,32.83
2018-07-16T12:19:36.129Z,32.84
2018-07-16T12:22:05.727Z,32.93
2018-07-16T12:24:35.611Z,33.01
2018-07-16T12:27:04.968Z,33.18
2018-07-16T12:29:33.937Z,33.36
2018-07-16T12:32:03.742Z,33.29
2018-07-16T12:34:32.498Z,33.42
2018-07-16T12:37:02.921Z,33.50
2018-07-16T12:39:31.692Z,33.50
2018-07-16T12:42:00.462Z,33.58
2018-07-16T12:44:29.265Z,33.75
2018-07-16T12:46:58.054Z,33.79
2018-07-16T12:49:26.984Z,33.84
2018-07-16T12:51:56.031Z,33.96
2018-07-16T12:54:24.816Z,33.95
2018-07-16T12:56:54.056Z,34.05
2018-07-16T12:59:22.843Z,34.10
2018-07-16T13:01:52.260Z,34.10
2018-07-16T13:04:21.652Z,34.08
2018-07-16T13:06:51.604Z,33.97
2018-07-16T13:09:20.363Z,34.02
2018-07-16T13:11:49.185Z,34.11
2018-07-16T13:14:19.482Z,33.93
2018-07-16T13:16:48.256Z,33.85
2018-07-16T13:19:18.083Z,33.82
2018-07-16T13:21:46.919Z,33.72
2018-07-16T13:24:15.667Z,33.62
2018-07-16T13:26:44.493Z,33.67
2018-07-16T13:29:13.298Z,33.71
2018-07-16T13:31:43.037Z,33.72
2018-07-16T13:34:11.790Z,33.62
2018-07-16T13:36:41.692Z,33.66
2018-07-16T13:39:11.277Z,33.77
2018-07-16T13:41:40.100Z,33.83
2018-07-16T13:44:08.930Z,33.81
2018-07-16T13:46:37.716Z,33.92
2018-07-16T13:49:07.582Z,33.96
2018-07-16T13:51:36.830Z,33.88
2018-07-16T13:54:06.050Z,34.00
2018-07-16T13:56:36.222Z,33.82
2018-07-16T13:59:05.583Z,33.65
2018-07-16T14:01:35.086Z,33.57
2018-07-16T14:04:05.107Z,33.61
2018-07-16T14:06:34.891Z,33.71
2018-07-16T14:09:04.293Z,33.84
2018-07-16T14:11:33.708Z,33.92
2018-07-16T14:14:03.378Z,34.00
2018-07-16T14:16:32.112Z,34.07
2018-07-16T14:19:01.587Z,34.07
2018-07-16T14:21:30.425Z,34.10
2018-07-16T14:23:59.183Z,34.14
2018-07-16T14:26:27.975Z,34.19
2018-07-16T14:28:56.746Z,34.12
2018-07-16T14:31:26.231Z,34.17
2018-07-16T14:33:55.045Z,34.26
2018-07-16T14:36:24.753Z,34.37
2018-07-16T14:38:54.415Z,34.43
2018-07-16T14:41:23.242Z,34.43
2018-07-16T14:43:52.073Z,34.53
2018-07-16T14:46:20.835Z,34.64
2018-07-16T14:48:49.727Z,34.70
2018-07-16T14:51:18.639Z,34.65
2018-07-16T14:53:47.428Z,34.75
2018-07-16T14:56:17.091Z,34.83
2018-07-16T14:58:46.010Z,34.88
2018-07-16T15:01:14.824Z,34.83
2018-07-16T15:03:44.074Z,34.55
2018-07-16T15:06:13.519Z,34.34
2018-07-16T15:08:42.278Z,34.19
2018-07-16T15:11:11.078Z,33.98
2018-07-16T15:13:40.476Z,33.83
2018-07-16T15:16:09.264Z,33.59
2018-07-16T15:18:39.370Z,33.45
2018-07-16T15:21:08.286Z,33.26
2018-07-16T15:23:36.953Z,33.15
2018-07-16T15:26:06.291Z,32.99
2018-07-16T15:28:36.061Z,32.84
2018-07-16T15:31:06.511Z,32.73
2018-07-16T15:33:35.677Z,32.67
2018-07-16T15:36:04.877Z,32.64
2018-07-16T15:38:35.520Z,32.57
2018-07-16T15:41:07.134Z,32.50
2018-07-16T15:43:36.563Z,32.53
2018-07-16T15:46:05.786Z,32.62
2018-07-16T15:48:34.878Z,32.64
2018-07-16T15:51:03.957Z,33.17
2018-07-16T15:53:32.762Z,34.26
2018-07-16T15:56:02.482Z,35.25
2018-07-16T15:58:31.330Z,36.15
2018-07-16T16:01:00.098Z,36.73
2018-07-16T16:03:29.750Z,37.32
2018-07-16T16:05:59.095Z,37.73
2018-07-16T16:08:28.583Z,38.10
2018-07-16T16:10:57.382Z,38.27
2018-07-16T16:13:26.779Z,38.31
2018-07-16T16:15:55.597Z,38.51
2018-07-16T16:18:25.039Z,38.65
2018-07-16T16:20:53.835Z,38.85
2018-07-16T16:23:22.630Z,38.97
2018-07-16T16:25:51.403Z,38.79
2018-07-16T16:28:20.268Z,38.87
2018-07-16T16:30:49.773Z,38.95
2018-07-16T16:33:18.638Z,38.18
2018-07-16T16:35:47.482Z,37.29
2018-07-16T16:38:17.100Z,36.40
2018-07-16T16:40:45.882Z,35.66
2018-07-16T16:43:14.738Z,35.01
2018-07-16T16:45:43.595Z,34.65
2018-07-16T16:48:12.407Z,34.57
2018-07-16T16:50:41.297Z,34.66
2018-07-16T16:53:10.111Z,35.26
2018-07-16T16:55:39.821Z,35.94
2018-07-16T16:58:08.683Z,36.38
2018-07-16T17:00:37.497Z,36.57
2018-07-16T17:03:06.994Z,36.91
2018-07-16T17:05:36.573Z,37.25
2018-07-16T17:08:07.131Z,37.54
2018-07-16T17:10:39.032Z,37.60
2018-07-16T17:13:09.273Z,37.51
2018-07-16T17:15:38.067Z,37.71
2018-07-16T17:18:07.635Z,37.77
2018-07-16T17:20:36.464Z,37.59
2018-07-16T17:23:06.208Z,37.60
2018-07-16T17:25:35.371Z,37.61
2018-07-16T17:28:04.565Z,37.66
2018-07-16T17:30:34.736Z,37.69
2018-07-16T17:33:03.833Z,37.74
2018-07-16T17:35:33.902Z,37.74
2018-07-16T17:38:03.668Z,37.66
2018-07-16T17:40:32.494Z,37.62
2018-07-16T17:43:01.275Z,37.59
2018-07-16T17:45:30.043Z,37.75
2018-07-16T17:47:58.797Z,37.83
2018-07-16T17:50:27.695Z,37.79
2018-07-16T17:52:56.515Z,37.78
2018-07-16T17:55:25.867Z,37.67
2018-07-16T17:57:55.296Z,37.48
2018-07-16T18:00:24.143Z,37.35
2018-07-16T18:02:53.686Z,37.29
2018-07-16T18:05:23.126Z,37.04
2018-07-16T18:07:53.167Z,36.90
2018-07-16T18:10:22.043Z,36.68
2018-07-16T18:12:51.488Z,36.55
2018-07-16T18:15:20.267Z,36.38
2018-07-16T18:17:50.007Z,36.18
2018-07-16T18:20:18.796Z,35.47
2018-07-16T18:22:47.553Z,34.82
2018-07-16T18:25:16.439Z,34.44
2018-07-16T18:27:45.164Z,34.53
2018-07-16T18:30:14.770Z,34.20
2018-07-16T18:32:43.530Z,33.92
2018-07-16T18:35:12.303Z,33.80
2018-07-16T18:37:42.870Z,33.46
2018-07-16T18:40:11.535Z,33.06
2018-07-16T18:42:40.326Z,32.70
2018-07-16T18:45:09.136Z,32.31
2018-07-16T18:47:37.890Z,32.01
2018-07-16T18:50:07.939Z,31.79
2018-07-16T18:52:36.773Z,31.51
2018-07-16T18:55:06.646Z,31.28
2018-07-16T18:57:36.431Z,31.04
2018-07-16T19:00:06.576Z,30.82
2018-07-16T19:02:36.237Z,30.65
2018-07-16T19:05:06.061Z,30.46
2018-07-16T19:07:36.221Z,30.28
2018-07-16T19:10:05.526Z,30.11
2018-07-16T19:12:36.276Z,29.96
2018-07-16T19:15:11.071Z,29.80
2018-07-16T19:17:39.867Z,29.62
2018-07-16T19:20:09.444Z,29.43
2018-07-16T19:22:38.254Z,29.22
2018-07-16T19:25:07.063Z,29.02
2018-07-16T19:27:36.402Z,28.85
2018-07-16T19:30:06.544Z,28.70
2018-07-16T19:32:35.647Z,28.57
2018-07-16T19:35:04.959Z,28.45
2018-07-16T19:37:35.753Z,28.36
2018-07-16T19:40:05.351Z,28.28
2018-07-16T19:42:34.614Z,28.18
2018-07-16T19:45:03.849Z,28.11
2018-07-16T19:47:32.653Z,28.01
2018-07-16T19:50:01.741Z,27.93
2018-07-16T19:52:30.669Z,27.80
2018-07-16T19:55:00.796Z,27.69
2018-07-16T19:57:30.163Z,27.61
2018-07-16T19:59:58.936Z,27.52
2018-07-16T20:02:28.606Z,27.46
2018-07-16T20:04:58.224Z,27.38
2018-07-16T20:07:27.884Z,27.28
2018-07-16T20:09:56.783Z,27.16
2018-07-16T20:12:32.552Z,27.06
2018-07-16T20:15:02.203Z,26.93
2018-07-16T20:17:31.378Z,26.83
2018-07-16T20:20:01.952Z,26.76
2018-07-16T20:22:30.919Z,26.70
2018-07-16T20:25:00.266Z,26.60
2018-07-16T20:27:29.098Z,26.51
2018-07-16T20:29:58.726Z,26.46
2018-07-16T20:32:27.596Z,26.35
2018-07-16T20:34:56.347Z,26.25
2018-07-16T20:37:25.820Z,26.16
2018-07-16T20:39:54.587Z,26.08
2018-07-16T20:42:23.338Z,25.97
2018-07-16T20:44:52.177Z,25.85
2018-07-16T20:47:20.977Z,25.74
2018-07-16T20:49:49.804Z,25.66
2018-07-16T20:52:18.612Z,25.56
2018-07-16T20:54:48.593Z,25.52
2018-07-16T20:57:17.948Z,25.42
2018-07-16T20:59:46.733Z,25.35
2018-07-16T21:02:16.238Z,25.27
2018-07-16T21:04:45.700Z,25.22
2018-07-16T21:07:15.080Z,25.16
2018-07-16T21:09:43.884Z,25.11
2018-07-16T21:12:12.669Z,25.02
2018-07-16T21:14:42.090Z,24.93
2018-07-16T21:17:10.875Z,24.85
2018-07-16T21:19:40.146Z,24.74
2018-07-16T21:22:08.896Z,24.64
2018-07-16T21:24:37.876Z,24.52
2018-07-16T21:27:06.695Z,24.42
2018-07-16T21:29:35.686Z,24.31
2018-07-16T21:32:05.447Z,24.21
2018-07-16T21:34:34.971Z,24.13
2018-07-16T21:37:05.032Z,24.07
2018-07-16T21:39:33.955Z,24.01
2018-07-16T21:42:03.008Z,23.95
2018-07-16T21:44:32.012Z,23.90
2018-07-16T21:47:00.790Z,23.84
2018-07-16T21:49:29.767Z,23.77
2018-07-16T21:51:58.698Z,23.72
2018-07-16T21:54:27.416Z,23.66
2018-07-16T21:56:56.948Z,23.59
2018-07-16T21:59:25.722Z,23.53
2018-07-16T22:01:55.257Z,23.46
2018-07-16T22:04:24.782Z,23.42
2018-07-16T22:06:54.400Z,23.31
2018-07-16T22:09:23.158Z,23.22
2018-07-16T22:11:51.976Z,23.14
2018-07-16T22:14:21.621Z,23.03
2018-07-16T22:16:50.378Z,22.95
2018-07-16T22:19:19.807Z,22.90
2018-07-16T22:21:48.595Z,22.85
2018-07-16T22:24:17.371Z,22.77
2018-07-16T22:26:46.198Z,22.71
2018-07-16T22:29:14.962Z,22.63
2018-07-16T22:31:44.422Z,22.56
2018-07-16T22:34:13.233Z,22.46
2018-07-16T22:36:42.495Z,22.33
2018-07-16T22:39:11.773Z,22.22
2018-07-16T22:41:40.614Z,22.08
2018-07-16T22:44:09.401Z,21.98
2018-07-16T22:46:38.218Z,21.92
2018-07-16T22:49:07.099Z,21.84
2018-07-16T22:51:36.455Z,21.80
2018-07-16T22:54:05.602Z,21.73
2018-07-16T22:56:35.291Z,21.63
2018-07-16T22:59:04.559Z,21.58
2018-07-16T23:01:33.691Z,21.53
2018-07-16T23:04:03.841Z,21.47
2018-07-16T23:06:34.036Z,21.41
2018-07-16T23:09:03.084Z,21.37
2018-07-16T23:11:31.938Z,21.32
2018-07-16T23:14:01.284Z,21.29
2018-07-16T23:16:30.054Z,21.23
2018-07-16T23:18:59.507Z,21.17
2018-07-16T23:21:28.343Z,21.12
2018-07-16T23:23:57.109Z,21.09
2018-07-16T23:26:25.939Z,21.05
2018-07-16T23:28:54.728Z,20.99
2018-07-16T23:31:24.194Z,20.94
2018-07-16T23:33:52.991Z,20.90
2018-07-16T23:36:21.739Z,20.85
2018-07-16T23:38:51.047Z,20.76
2018-07-16T23:41:19.814Z,20.69
2018-07-16T23:43:48.608Z,20.66
2018-07-16T23:46:17.438Z,20.59
2018-07-16T23:48:46.297Z,20.54
2018-07-16T23:51:15.131Z,20.49
2018-07-16T23:53:44.003Z,20.44
2018-07-16T23:56:13.613Z,20.41
2018-07-16T23:58:42.444Z,20.35
