createdAt,value
2022-12-06T00:04:25.294Z,100047.84
2022-12-06T00:09:29.416Z,100036.28
2022-12-06T00:14:31.052Z,100037.13
2022-12-06T00:19:32.708Z,100020.41
2022-12-06T00:24:34.556Z,100021.81
2022-12-06T00:29:36.146Z,100008.47
2022-12-06T00:34:37.704Z,100002.84
2022-12-06T00:39:39.357Z,100006.34
2022-12-06T00:44:40.949Z,99991.28
2022-12-06T00:49:42.557Z,99985.34
2022-12-06T00:54:44.136Z,99973.53
2022-12-06T00:59:45.791Z,100003.28
2022-12-06T01:04:47.745Z,99997.09
2022-12-06T01:09:49.332Z,99982.31
2022-12-06T01:14:50.945Z,99963.88
2022-12-06T01:19:52.560Z,99943.22
2022-12-06T01:24:54.152Z,99944.72
2022-12-06T01:29:55.718Z,99963.75
2022-12-06T01:34:57.348Z,99975.41
2022-12-06T01:39:59.270Z,99963.53
2022-12-06T01:45:01.851Z,99948.16
2022-12-06T01:50:06.064Z,99946.16
2022-12-06T01:55:10.882Z,99936.97
2022-12-06T02:00:12.990Z,99952.78
2022-12-06T02:05:16.895Z,99931.19
2022-12-06T02:10:19.029Z,99936.38
2022-12-06T02:15:27.164Z,99938.91
2022-12-06T02:20:36.682Z,99936.25
2022-12-06T02:25:53.457Z,99938.06
2022-12-06T02:31:09.860Z,99936.59
2022-12-06T02:36:33.020Z,99920.53
2022-12-06T02:41:49.515Z,99915.53
2022-12-06T02:46:53.088Z,99916.47
2022-12-06T02:51:56.616Z,99916.63
2022-12-06T02:56:58.272Z,99900.97
2022-12-06T03:02:03.341Z,99900.16
2022-12-06T03:07:16.686Z,99882.91
2022-12-06T03:12:29.732Z,99882.06
2022-12-06T03:17:39.615Z,99870.28
2022-12-06T03:22:47.964Z,99865.31
2022-12-06T03:27:51.437Z,99871.53
2022-12-06T03:32:53.131Z,99884.53
2022-12-06T03:38:07.647Z,99893.75
2022-12-06T03:43:10.258Z,99875.38
2022-12-06T03:48:41.456Z,99883.84
2022-12-06T03:53:49.400Z,99883.03
2022-12-06T03:58:51.305Z,99882.00
2022-12-06T04:03:53.118Z,99881.78
2022-12-06T04:09:14.925Z,99886.81
2022-12-06T04:14:16.569Z,99887.50
2022-12-06T04:19:18.174Z,99882.06
2022-12-06T04:24:19.824Z,99890.53
2022-12-06T04:29:40.235Z,99889.38
2022-12-06T04:35:00.470Z,99890.97
2022-12-06T04:40:02.531Z,99898.72
2022-12-06T04:45:05.739Z,99892.28
2022-12-06T04:50:07.874Z,99882.41
2022-12-06T04:55:09.721Z,99878.47
2022-12-06T05:00:11.814Z,99868.38
2022-12-06T05:05:13.618Z,99865.16
2022-12-06T05:10:15.264Z,99861.84
2022-12-06T05:15:16.898Z,99870.38
2022-12-06T05:20:19.936Z,99862.44
2022-12-06T05:25:22.041Z,99854.28
2022-12-06T05:30:23.611Z,99861.13
2022-12-06T05:35:25.202Z,99857.28
2022-12-06T05:40:27.008Z,99850.63
2022-12-06T05:45:28.812Z,99857.19
2022-12-06T05:50:30.616Z,99864.78
2022-12-06T05:55:32.912Z,99856.75
2022-12-06T06:00:34.650Z,99866.72
2022-12-06T06:05:36.249Z,99853.69
2022-12-06T06:10:37.809Z,99859.25
2022-12-06T06:15:39.596Z,99846.03
2022-12-06T06:20:41.263Z,99858.75
2022-12-06T06:25:42.859Z,99862.84
2022-12-06T06:30:44.839Z,99861.94
2022-12-06T06:35:46.445Z,99857.06
2022-12-06T06:40:48.065Z,99868.13
2022-12-06T06:45:53.949Z,99873.69
2022-12-06T06:50:57.826Z,99875.50
2022-12-06T06:55:59.695Z,99877.97
2022-12-06T07:01:02.444Z,99880.66
2022-12-06T07:06:08.740Z,99887.41
2022-12-06T07:11:12.114Z,99878.34
2022-12-06T07:16:16.927Z,99887.38
2022-12-06T07:21:18.667Z,99905.78
2022-12-06T07:26:23.010Z,99895.75
2022-12-06T07:31:27.298Z,99892.44
2022-12-06T07:36:31.513Z,99894.25
2022-12-06T07:41:51.687Z,99895.25
2022-12-06T07:47:09.350Z,99893.03
2022-12-06T07:52:10.944Z,99895.41
2022-12-06T07:57:13.524Z,99906.56
2022-12-06T08:02:19.672Z,99907.00
2022-12-06T08:07:22.670Z,99917.44
2022-12-06T08:12:24.329Z,99910.22
2022-12-06T08:17:26.016Z,99911.91
2022-12-06T08:22:28.134Z,99904.53
2022-12-06T08:27:29.687Z,99902.63
2022-12-06T08:32:31.313Z,99904.69
2022-12-06T08:37:34.340Z,99913.16
2022-12-06T08:42:35.957Z,99913.94
2022-12-06T08:47:37.579Z,99906.56
2022-12-06T08:52:39.403Z,99919.50
2022-12-06T08:57:41.245Z,99919.53
2022-12-06T09:02:42.829Z,99913.66
2022-12-06T09:07:44.475Z,99913.66
2022-12-06T09:12:46.125Z,99917.03
2022-12-06T09:17:47.704Z,99910.25
2022-12-06T09:22:49.318Z,99918.53
2022-12-06T09:27:50.952Z,99925.31
2022-12-06T09:32:53.335Z,99913.81
2022-12-06T09:37:54.918Z,99924.97
2022-12-06T09:43:08.667Z,99921.00
2022-12-06T09:49:01.033Z,99916.31
2022-12-06T09:54:11.869Z,99913.72
2022-12-06T09:59:41.270Z,99904.22
2022-12-06T10:04:45.920Z,99901.44
2022-12-06T10:09:53.103Z,99902.63
2022-12-06T10:15:23.361Z,99898.53
2022-12-06T10:20:53.125Z,99893.44
2022-12-06T10:26:09.786Z,99885.84
2022-12-06T10:31:23.161Z,99891.47
2022-12-06T10:36:41.425Z,99884.28
2022-12-06T10:42:02.851Z,99883.25
2022-12-06T10:47:12.218Z,99878.47
2022-12-06T10:52:42.668Z,99869.25
2022-12-06T10:57:51.825Z,99871.75
2022-12-06T11:03:16.962Z,99875.56
2022-12-06T11:08:28.792Z,99871.69
2022-12-06T11:13:55.449Z,99866.56
2022-12-06T11:19:02.820Z,99861.16
2022-12-06T11:24:41.817Z,99858.63
2022-12-06T11:29:49.585Z,99860.09
2022-12-06T11:34:57.893Z,99861.75
2022-12-06T11:40:08.336Z,99854.97
2022-12-06T11:45:24.188Z,99855.59
2022-12-06T11:50:32.377Z,99859.66
2022-12-06T11:55:43.871Z,99857.50
2022-12-06T12:01:10.578Z,99856.78
2022-12-06T12:06:21.671Z,99855.19
2022-12-06T12:11:37.369Z,99849.41
2022-12-06T12:16:50.176Z,99854.13
2022-12-06T12:21:54.734Z,99836.78
2022-12-06T12:26:56.337Z,99848.56
2022-12-06T12:31:59.629Z,99853.72
2022-12-06T12:37:04.703Z,99836.97
2022-12-06T12:42:29.802Z,99842.13
2022-12-06T12:47:32.291Z,99824.56
2022-12-06T12:52:40.013Z,99827.69
2022-12-06T12:57:45.104Z,99822.97
2022-12-06T13:03:34.768Z,99817.47
2022-12-06T13:08:36.128Z,99819.81
2022-12-06T13:13:45.124Z,99818.09
2022-12-06T13:18:48.575Z,99824.00
2022-12-06T13:23:58.541Z,99816.50
2022-12-06T13:29:06.191Z,99818.28
2022-12-06T13:34:36.047Z,99810.94
2022-12-06T13:39:40.422Z,99817.09
2022-12-06T13:44:55.521Z,99812.47
2022-12-06T13:50:21.166Z,99813.63
2022-12-06T13:55:25.754Z,99810.19
2022-12-06T14:00:30.288Z,99803.72
2022-12-06T14:06:07.400Z,99800.63
2022-12-06T14:11:14.706Z,99801.78
2022-12-06T14:16:26.211Z,99804.13
2022-12-06T14:21:35.968Z,99798.97
2022-12-06T14:26:37.691Z,99802.31
2022-12-06T14:31:39.951Z,99800.53
2022-12-06T14:36:41.633Z,99804.47
2022-12-06T14:42:10.792Z,99798.56
2022-12-06T14:47:15.706Z,99804.22
2022-12-06T14:52:27.007Z,99807.88
2022-12-06T14:57:31.637Z,99811.78
2022-12-06T15:02:33.342Z,99804.47
2022-12-06T15:07:41.422Z,99803.28
2022-12-06T15:12:58.004Z,99801.34
2022-12-06T15:18:20.994Z,99802.59
2022-12-06T15:23:30.475Z,99798.03
2022-12-06T15:28:32.486Z,99811.38
2022-12-06T15:33:34.243Z,99811.00
2022-12-06T15:38:35.825Z,99814.06
2022-12-06T15:43:38.819Z,99814.50
2022-12-06T15:48:40.993Z,99816.00
2022-12-06T15:53:42.930Z,99820.50
2022-12-06T15:58:46.127Z,99821.28
2022-12-06T16:03:48.774Z,99816.47
2022-12-06T16:08:50.642Z,99820.00
2022-12-06T16:13:52.808Z,99819.25
2022-12-06T16:18:55.200Z,99816.69
2022-12-06T16:24:16.150Z,99811.88
2022-12-06T16:29:25.699Z,99809.41
2022-12-06T16:34:28.729Z,99797.84
2022-12-06T16:39:32.071Z,99805.34
2022-12-06T16:44:33.890Z,99809.66
2022-12-06T16:49:48.442Z,99806.47
2022-12-06T16:54:50.840Z,99809.03
2022-12-06T16:59:52.439Z,99802.31
2022-12-06T17:04:54.889Z,99803.09
2022-12-06T17:09:56.648Z,99793.84
2022-12-06T17:14:59.694Z,99786.25
2022-12-06T17:20:02.317Z,99778.78
2022-12-06T17:25:05.204Z,99782.84
2022-12-06T17:30:09.449Z,99780.31
2022-12-06T17:35:11.118Z,99784.44
2022-12-06T17:40:13.662Z,99784.44
2022-12-06T17:45:15.746Z,99781.06
2022-12-06T17:50:17.571Z,99778.31
2022-12-06T17:55:19.172Z,99775.16
2022-12-06T18:00:21.065Z,99777.72
2022-12-06T18:05:22.713Z,99777.84
2022-12-06T18:10:24.309Z,99773.53
2022-12-06T18:15:37.732Z,99777.75
2022-12-06T18:20:39.820Z,99766.13
2022-12-06T18:25:42.260Z,99757.84
2022-12-06T18:30:43.887Z,99758.56
2022-12-06T18:35:45.472Z,99770.16
2022-12-06T18:40:47.104Z,99772.59
2022-12-06T18:45:48.918Z,99770.81
2022-12-06T18:50:50.650Z,99769.94
2022-12-06T18:55:52.239Z,99777.44
2022-12-06T19:00:53.869Z,99769.88
2022-12-06T19:06:02.779Z,99770.75
2022-12-06T19:11:06.831Z,99775.59
2022-12-06T19:16:08.592Z,99767.81
2022-12-06T19:21:10.485Z,99776.09
2022-12-06T19:26:13.603Z,99771.03
2022-12-06T19:31:15.985Z,99772.63
2022-12-06T19:36:19.327Z,99774.25
2022-12-06T19:41:20.975Z,99778.34
2022-12-06T19:46:26.179Z,99774.13
2022-12-06T19:51:29.025Z,99774.13
2022-12-06T19:56:31.257Z,99767.38
2022-12-06T20:01:32.942Z,99768.19
2022-12-06T20:06:35.361Z,99781.47
2022-12-06T20:11:57.384Z,99779.69
2022-12-06T20:16:58.964Z,99768.41
2022-12-06T20:22:00.950Z,99765.03
2022-12-06T20:27:02.670Z,99763.19
2022-12-06T20:32:04.621Z,99763.16
2022-12-06T20:37:06.594Z,99764.75
2022-12-06T20:42:08.168Z,99761.34
2022-12-06T20:47:09.798Z,99761.34
2022-12-06T20:52:11.927Z,99774.78
2022-12-06T20:57:13.514Z,99777.28
2022-12-06T21:02:15.252Z,99790.59
2022-12-06T21:07:16.884Z,99786.47
2022-12-06T21:12:20.237Z,99781.31
2022-12-06T21:17:22.056Z,99777.25
2022-12-06T21:22:23.676Z,99774.91
2022-12-06T21:27:25.267Z,99780.75
2022-12-06T21:32:26.939Z,99790.91
2022-12-06T21:37:28.504Z,99791.03
2022-12-06T21:42:30.420Z,99781.84
2022-12-06T21:47:32.248Z,99777.75
2022-12-06T21:52:34.078Z,99777.75
2022-12-06T21:57:36.607Z,99773.66
2022-12-06T22:02:38.435Z,99791.94
2022-12-06T22:07:40.174Z,99788.63
2022-12-06T22:12:41.790Z,99782.03
2022-12-06T22:17:43.352Z,99776.28
2022-12-06T22:22:45.148Z,99767.94
2022-12-06T22:27:46.719Z,99764.38
2022-12-06T22:32:48.422Z,99766.69
2022-12-06T22:37:50.060Z,99754.97
2022-12-06T22:42:51.917Z,99749.97
2022-12-06T22:47:53.521Z,99750.75
2022-12-06T22:52:55.107Z,99749.19
2022-12-06T22:57:56.710Z,99740.94
2022-12-06T23:02:59.097Z,99752.84
2022-12-06T23:08:00.764Z,99740.66
2022-12-06T23:13:02.567Z,99742.44
2022-12-06T23:18:04.328Z,99736.66
2022-12-06T23:23:05.895Z,99742.59
2022-12-06T23:28:07.832Z,99734.41
2022-12-06T23:33:09.432Z,99734.41
2022-12-06T23:38:11.030Z,99732.81
2022-12-06T23:43:12.723Z,99740.38
2022-12-06T23:48:14.282Z,99737.03
2022-12-06T23:53:15.847Z,99744.59
2022-12-06T23:58:17.437Z,99733.69
