createdAt,value
2022-11-01T00:00:24.734Z,98203.84
2022-11-01T00:02:51.312Z,98212.41
2022-11-01T00:05:17.981Z,98195.13
2022-11-01T00:07:44.506Z,98193.69
2022-11-01T00:10:11.636Z,98194.09
2022-11-01T00:12:38.193Z,98187.16
2022-11-01T00:15:05.166Z,98161.09
2022-11-01T00:17:31.661Z,98142.38
2022-11-01T00:19:58.304Z,98186.56
2022-11-01T00:22:24.799Z,98131.41
2022-11-01T00:24:53.105Z,98172.91
2022-11-01T00:27:21.475Z,98165.78
2022-11-01T00:29:48.042Z,98161.09
2022-11-01T00:32:14.520Z,98163.56
2022-11-01T00:34:41.123Z,98170.47
2022-11-01T00:37:07.623Z,98156.03
2022-11-01T00:39:34.213Z,98163.94
2022-11-01T00:42:00.862Z,98163.53
2022-11-01T00:44:27.493Z,98155.81
2022-11-01T00:46:53.987Z,98145.00
2022-11-01T00:49:20.667Z,98156.81
2022-11-01T00:51:47.181Z,98149.69
2022-11-01T00:54:13.736Z,98154.56
2022-11-01T00:56:40.374Z,98154.97
2022-11-01T00:59:07.026Z,98158.63
2022-11-01T01:01:33.662Z,98160.47
2022-11-01T01:04:00.683Z,98151.31
2022-11-01T01:06:27.208Z,98139.88
2022-11-01T01:08:53.787Z,98133.78
2022-11-01T01:11:20.336Z,98126.06
2022-11-01T01:13:46.929Z,98137.25
2022-11-01T01:16:13.463Z,98114.66
2022-11-01T01:18:40.128Z,98132.56
2022-11-01T01:21:06.871Z,98133.78
2022-11-01T01:23:34.088Z,98126.47
2022-11-01T01:26:05.447Z,98128.72
2022-11-01T01:28:32.008Z,98141.16
2022-11-01T01:30:58.524Z,98122.44
2022-11-01T01:33:25.361Z,98134.22
2022-11-01T01:35:51.884Z,98135.06
2022-11-01T01:38:18.439Z,98132.41
2022-11-01T01:40:44.996Z,98093.34
2022-11-01T01:43:12.496Z,98133.44
2022-11-01T01:45:41.126Z,97994.03
2022-11-01T01:48:24.621Z,98122.03
2022-11-01T01:50:54.852Z,98115.72
2022-11-01T01:53:31.936Z,98124.06
2022-11-01T01:56:10.276Z,98125.91
2022-11-01T01:58:50.112Z,98129.56
2022-11-01T02:01:16.910Z,98118.38
2022-11-01T02:03:44.365Z,98100.47
2022-11-01T02:06:12.301Z,98105.94
2022-11-01T02:09:00.362Z,98102.50
2022-11-01T02:11:27.579Z,98071.97
2022-11-01T02:13:54.615Z,98078.50
2022-11-01T02:16:45.372Z,98087.84
2022-11-01T02:19:36.765Z,98080.50
2022-11-01T02:22:27.935Z,98079.31
2022-11-01T02:25:08.451Z,98078.50
2022-11-01T02:27:58.297Z,98077.47
2022-11-01T02:30:33.421Z,98073.78
2022-11-01T02:33:08.412Z,98095.16
2022-11-01T02:35:37.691Z,98104.53
2022-11-01T02:38:07.409Z,98094.16
2022-11-01T02:41:07.773Z,98088.84
2022-11-01T02:43:45.239Z,98048.75
2022-11-01T02:46:12.009Z,98086.19
2022-11-01T02:48:39.055Z,98086.78
2022-11-01T02:51:06.042Z,98089.03
2022-11-01T02:53:32.726Z,98091.88
2022-11-01T02:55:59.679Z,98087.00
2022-11-01T02:58:29.264Z,98095.31
2022-11-01T03:00:55.981Z,98095.94
2022-11-01T03:03:34.076Z,98088.19
2022-11-01T03:06:00.654Z,98090.63
2022-11-01T03:08:35.528Z,98084.91
2022-11-01T03:11:15.825Z,98094.91
2022-11-01T03:14:11.468Z,98086.97
2022-11-01T03:17:27.502Z,98088.59
2022-11-01T03:20:23.120Z,98096.91
2022-11-01T03:22:57.738Z,98094.91
2022-11-01T03:25:40.105Z,98092.06
2022-11-01T03:28:12.197Z,98083.09
2022-11-01T03:30:41.989Z,98085.56
2022-11-01T03:33:12.790Z,98080.25
2022-11-01T03:35:42.875Z,98088.19
2022-11-01T03:38:15.712Z,98084.75
2022-11-01T03:40:48.712Z,98085.53
2022-11-01T03:43:18.410Z,98084.75
2022-11-01T03:45:45.448Z,98085.97
2022-11-01T03:48:14.123Z,98076.41
2022-11-01T03:50:50.377Z,98078.22
2022-11-01T03:53:17.089Z,98077.81
2022-11-01T03:55:43.934Z,98070.06
2022-11-01T03:58:11.394Z,98076.81
2022-11-01T04:00:40.746Z,98066.63
2022-11-01T04:03:08.981Z,98058.13
2022-11-01T04:05:37.011Z,98074.78
2022-11-01T04:08:05.193Z,98082.13
2022-11-01T04:10:32.359Z,98074.56
2022-11-01T04:12:59.709Z,98047.53
2022-11-01T04:15:27.376Z,98114.47
2022-11-01T04:18:04.379Z,98122.22
2022-11-01T04:20:31.928Z,98123.66
2022-11-01T04:23:08.237Z,98126.47
2022-11-01T04:25:34.945Z,98126.47
2022-11-01T04:28:01.452Z,98141.75
2022-11-01T04:30:29.671Z,98114.88
2022-11-01T04:32:56.530Z,98095.16
2022-11-01T04:35:23.641Z,98131.34
2022-11-01T04:37:56.653Z,98125.66
2022-11-01T04:40:23.432Z,98112.44
2022-11-01T04:42:49.946Z,98124.63
2022-11-01T04:45:16.622Z,98112.19
2022-11-01T04:47:43.229Z,98097.72
2022-11-01T04:50:09.981Z,98116.16
2022-11-01T04:52:36.525Z,98120.59
2022-11-01T04:55:03.310Z,98128.91
2022-11-01T04:57:29.794Z,98121.78
2022-11-01T04:59:56.395Z,98131.97
2022-11-01T05:02:24.253Z,98139.94
2022-11-01T05:04:50.804Z,98148.28
2022-11-01T05:07:17.320Z,98152.38
2022-11-01T05:09:44.004Z,98157.88
2022-11-01T05:12:10.517Z,98162.38
2022-11-01T05:14:37.097Z,98171.00
2022-11-01T05:17:03.665Z,98179.94
2022-11-01T05:19:30.574Z,98187.94
2022-11-01T05:21:57.531Z,98175.50
2022-11-01T05:24:24.230Z,98175.50
2022-11-01T05:26:50.753Z,98179.50
2022-11-01T05:29:31.234Z,98186.66
2022-11-01T05:31:59.266Z,98192.75
2022-11-01T05:34:25.757Z,98193.97
2022-11-01T05:36:53.821Z,98205.16
2022-11-01T05:39:20.404Z,98194.88
2022-11-01T05:41:46.955Z,98205.06
2022-11-01T05:44:13.457Z,98210.84
2022-11-01T05:46:40.107Z,98217.09
2022-11-01T05:49:06.607Z,98203.16
2022-11-01T05:51:33.176Z,98214.13
2022-11-01T05:53:59.707Z,98209.25
2022-11-01T05:56:26.242Z,98218.69
2022-11-01T05:58:52.746Z,98216.69
2022-11-01T06:01:19.463Z,98209.97
2022-11-01T06:03:49.820Z,98202.88
2022-11-01T06:06:16.492Z,98204.63
2022-11-01T06:08:43.429Z,98205.72
2022-11-01T06:11:09.996Z,98203.84
2022-11-01T06:13:36.481Z,98191.59
2022-11-01T06:16:05.791Z,98191.81
2022-11-01T06:18:32.675Z,98188.84
2022-11-01T06:20:59.340Z,98191.69
2022-11-01T06:23:25.880Z,98197.53
2022-11-01T06:25:59.749Z,98202.69
2022-11-01T06:28:26.427Z,98211.72
2022-11-01T06:30:52.978Z,98208.50
2022-11-01T06:33:19.909Z,98216.31
2022-11-01T06:35:46.674Z,98203.94
2022-11-01T06:38:13.276Z,98220.44
2022-11-01T06:40:39.780Z,98220.00
2022-11-01T06:43:06.563Z,98222.00
2022-11-01T06:45:34.718Z,98219.03
2022-11-01T06:48:01.715Z,98218.59
2022-11-01T06:50:28.606Z,98218.88
2022-11-01T06:52:59.394Z,98228.22
2022-11-01T06:55:29.687Z,98229.66
2022-11-01T06:57:58.792Z,98218.84
2022-11-01T07:00:26.882Z,98213.94
2022-11-01T07:03:00.666Z,98220.38
2022-11-01T07:05:30.420Z,98215.50
2022-11-01T07:08:01.977Z,98182.66
2022-11-01T07:10:30.155Z,98233.53
2022-11-01T07:13:00.835Z,98239.47
2022-11-01T07:15:28.799Z,98205.91
2022-11-01T07:18:02.882Z,98238.22
2022-11-01T07:20:32.208Z,98243.53
2022-11-01T07:22:59.777Z,98246.94
2022-11-01T07:25:27.892Z,98206.97
2022-11-01T07:27:54.647Z,98261.91
2022-11-01T07:30:21.809Z,98256.88
2022-11-01T07:32:48.406Z,98258.41
2022-11-01T07:35:15.465Z,98258.19
2022-11-01T07:37:42.032Z,98264.50
2022-11-01T07:40:09.154Z,98259.44
2022-11-01T07:42:41.982Z,98260.06
2022-11-01T07:45:12.990Z,98256.78
2022-11-01T07:47:39.965Z,98260.34
2022-11-01T07:50:07.281Z,98236.59
2022-11-01T07:52:34.068Z,98283.13
2022-11-01T07:55:00.581Z,98290.66
2022-11-01T07:57:27.369Z,98292.09
2022-11-01T07:59:53.904Z,98294.84
2022-11-01T08:02:20.623Z,98299.03
2022-11-01T08:04:47.677Z,98298.28
2022-11-01T08:07:14.312Z,98309.28
2022-11-01T08:09:40.808Z,98303.97
2022-11-01T08:12:07.488Z,98309.47
2022-11-01T08:14:34.008Z,98313.75
2022-11-01T08:17:00.630Z,98310.84
2022-11-01T08:19:27.638Z,98272.91
2022-11-01T08:21:57.600Z,98322.88
2022-11-01T08:24:24.196Z,98318.19
2022-11-01T08:26:52.241Z,98309.41
2022-11-01T08:29:19.086Z,98318.56
2022-11-01T08:31:45.768Z,98321.03
2022-11-01T08:34:15.887Z,98321.44
2022-11-01T08:36:43.367Z,98324.91
2022-11-01T08:41:41.565Z,98342.09
2022-11-01T08:44:08.194Z,98341.44
2022-11-01T08:46:34.772Z,98340.47
2022-11-01T08:49:01.303Z,98329.22
2022-11-01T08:51:27.953Z,98345.13
2022-11-01T08:53:58.123Z,98332.88
2022-11-01T08:56:25.322Z,98349.03
2022-11-01T08:58:52.408Z,98343.97
2022-11-01T09:01:19.516Z,98342.56
2022-11-01T09:03:49.428Z,98349.28
2022-11-01T09:06:16.346Z,98343.19
2022-11-01T09:08:42.852Z,98331.13
2022-11-01T09:11:09.407Z,98360.28
2022-11-01T09:13:35.912Z,98365.16
2022-11-01T09:16:06.799Z,98353.84
2022-11-01T09:18:33.945Z,98363.63
2022-11-01T09:21:00.811Z,98311.94
2022-11-01T09:23:27.711Z,98358.38
2022-11-01T09:26:01.133Z,98363.06
2022-11-01T09:28:31.380Z,98352.94
2022-11-01T09:31:19.786Z,98363.78
2022-11-01T09:33:47.427Z,98360.13
2022-11-01T09:36:14.117Z,98362.41
2022-11-01T09:38:40.731Z,98366.50
2022-11-01T09:41:18.021Z,98349.91
2022-11-01T09:43:46.281Z,98360.75
2022-11-01T09:46:18.867Z,98374.22
2022-11-01T09:48:46.164Z,98374.59
2022-11-01T09:51:20.134Z,98365.00
2022-11-01T09:53:49.466Z,98368.94
2022-11-01T09:56:39.122Z,98374.06
2022-11-01T09:59:28.995Z,98361.47
2022-11-01T10:02:14.062Z,98371.59
2022-11-01T10:04:43.708Z,98369.19
2022-11-01T10:07:25.984Z,98366.25
2022-11-01T10:09:55.315Z,98365.19
2022-11-01T10:12:33.831Z,98366.47
2022-11-01T10:15:13.585Z,98366.06
2022-11-01T10:17:54.126Z,98374.97
2022-11-01T10:20:26.416Z,98367.94
2022-11-01T10:22:53.071Z,98372.28
2022-11-01T10:25:25.884Z,98375.69
2022-11-01T10:27:58.598Z,98371.84
2022-11-01T10:30:27.241Z,98374.34
2022-11-01T10:33:01.830Z,98379.47
2022-11-01T10:35:30.550Z,98383.31
2022-11-01T10:38:19.172Z,98380.00
2022-11-01T10:41:05.377Z,98365.94
2022-11-01T10:43:36.638Z,98389.44
2022-11-01T10:46:08.090Z,98386.25
2022-11-01T10:48:41.799Z,98384.66
2022-11-01T10:51:11.047Z,98382.75
2022-11-01T10:53:43.435Z,98391.91
2022-11-01T10:56:17.471Z,98378.59
2022-11-01T10:58:51.708Z,98381.31
2022-11-01T11:01:26.857Z,98383.09
2022-11-01T11:03:56.756Z,98385.38
2022-11-01T11:06:23.265Z,98385.09
2022-11-01T11:08:53.301Z,98327.31
2022-11-01T11:11:41.972Z,98391.28
2022-11-01T11:14:11.283Z,98383.28
2022-11-01T11:16:37.756Z,98381.06
2022-11-01T11:19:33.712Z,98386.44
2022-11-01T11:22:05.210Z,98385.72
2022-11-01T11:24:36.386Z,98381.13
2022-11-01T11:27:10.617Z,98367.81
2022-11-01T11:30:00.548Z,98376.44
2022-11-01T11:32:31.255Z,98384.50
2022-11-01T11:35:04.301Z,98390.19
2022-11-01T11:37:34.323Z,98381.00
2022-11-01T11:40:12.916Z,98372.25
2022-11-01T11:42:39.549Z,98375.91
2022-11-01T11:45:16.130Z,98375.16
2022-11-01T11:47:42.937Z,98379.16
2022-11-01T11:50:16.372Z,98379.22
2022-11-01T11:52:43.035Z,98378.38
2022-11-01T11:55:33.568Z,98385.00
2022-11-01T11:58:01.182Z,98388.94
2022-11-01T12:00:29.694Z,98384.47
2022-11-01T12:02:56.460Z,98394.09
2022-11-01T12:05:23.077Z,98388.81
2022-11-01T12:07:56.929Z,98388.22
2022-11-01T12:10:29.546Z,98393.22
2022-11-01T12:12:56.267Z,98389.97
2022-11-01T12:15:37.028Z,98395.50
2022-11-01T12:18:15.981Z,98395.41
2022-11-01T12:20:49.483Z,98385.72
2022-11-01T12:23:39.252Z,98393.97
2022-11-01T12:26:14.020Z,98389.47
2022-11-01T12:28:53.688Z,98391.41
2022-11-01T12:31:22.016Z,98392.38
2022-11-01T12:34:08.740Z,98403.94
2022-11-01T12:36:48.650Z,98394.63
2022-11-01T12:39:24.318Z,98395.66
2022-11-01T12:41:57.576Z,98398.34
2022-11-01T12:44:35.016Z,98411.94
2022-11-01T12:47:20.204Z,98409.75
2022-11-01T12:49:54.497Z,98410.78
2022-11-01T12:52:41.135Z,98414.78
2022-11-01T12:55:20.626Z,98410.94
2022-11-01T12:57:48.386Z,98410.31
2022-11-01T13:00:17.331Z,98411.31
2022-11-01T13:03:08.712Z,98407.16
2022-11-01T13:05:54.047Z,98408.56
2022-11-01T13:08:37.903Z,98400.00
2022-11-01T13:11:22.091Z,98399.38
2022-11-01T13:14:02.944Z,98401.91
2022-11-01T13:16:38.561Z,98395.75
2022-11-01T13:19:22.080Z,98399.72
2022-11-01T13:22:01.350Z,98397.00
2022-11-01T13:24:45.202Z,98396.03
2022-11-01T13:27:35.461Z,98401.53
2022-11-01T13:30:20.792Z,98406.84
2022-11-01T13:32:59.503Z,98408.78
2022-11-01T13:35:47.381Z,98408.63
2022-11-01T13:38:18.534Z,98413.38
2022-11-01T13:40:54.137Z,98411.28
2022-11-01T13:43:36.246Z,98419.78
2022-11-01T13:46:53.858Z,98420.13
2022-11-01T13:49:54.199Z,98418.25
2022-11-01T13:52:25.952Z,98425.06
2022-11-01T13:55:00.490Z,98420.34
2022-11-01T13:57:27.977Z,98416.31
2022-11-01T14:00:00.433Z,98413.44
2022-11-01T14:02:27.139Z,98417.53
2022-11-01T14:05:07.264Z,98422.69
2022-11-01T14:08:03.518Z,98414.97
2022-11-01T14:10:30.385Z,98430.84
2022-11-01T14:12:56.825Z,98429.19
2022-11-01T14:15:27.926Z,98436.09
2022-11-01T14:17:54.529Z,98433.53
2022-11-01T14:20:26.853Z,98431.03
2022-11-01T14:22:55.467Z,98427.47
2022-11-01T14:25:32.512Z,98428.81
2022-11-01T14:28:17.488Z,98425.69
2022-11-01T14:30:51.044Z,98382.16
2022-11-01T14:33:21.781Z,98434.53
2022-11-01T14:35:55.634Z,98429.34
2022-11-01T14:38:32.366Z,98437.53
2022-11-01T14:41:00.098Z,98432.19
2022-11-01T14:43:26.548Z,98437.56
2022-11-01T14:46:13.492Z,98426.63
2022-11-01T14:48:43.219Z,98384.31
2022-11-01T14:51:21.852Z,98430.03
2022-11-01T14:53:57.009Z,98437.97
2022-11-01T14:56:38.242Z,98434.19
2022-11-01T14:59:21.709Z,98442.50
2022-11-01T15:01:51.895Z,98419.53
2022-11-01T15:04:21.551Z,98445.97
2022-11-01T15:06:48.419Z,98457.03
2022-11-01T15:09:41.437Z,98455.88
2022-11-01T15:12:10.381Z,98453.59
2022-11-01T15:14:44.011Z,98444.72
2022-11-01T15:17:28.860Z,98447.81
2022-11-01T15:19:56.726Z,98462.31
2022-11-01T15:22:26.304Z,98459.28
2022-11-01T15:24:58.180Z,98465.38
2022-11-01T15:27:31.973Z,98467.28
2022-11-01T15:29:58.837Z,98457.66
2022-11-01T15:32:33.788Z,98467.91
2022-11-01T15:35:03.239Z,98480.22
2022-11-01T15:37:31.028Z,98484.06
2022-11-01T15:40:00.714Z,98488.78
2022-11-01T15:42:27.367Z,98473.34
2022-11-01T15:44:54.010Z,98484.13
2022-11-01T15:47:24.003Z,98487.44
2022-11-01T15:50:02.764Z,98476.66
2022-11-01T15:52:31.856Z,98486.41
2022-11-01T15:55:14.467Z,98486.25
2022-11-01T15:57:45.608Z,98483.31
2022-11-01T16:00:17.992Z,98447.63
2022-11-01T16:03:13.787Z,98488.94
2022-11-01T16:05:58.624Z,98496.13
2022-11-01T16:08:35.356Z,98501.44
2022-11-01T16:11:02.538Z,98499.81
2022-11-01T16:13:31.254Z,98445.53
2022-11-01T16:16:06.094Z,98501.44
2022-11-01T16:18:38.224Z,98480.25
2022-11-01T16:21:20.169Z,98514.13
2022-11-01T16:23:50.523Z,98519.81
2022-11-01T16:26:17.033Z,98510.81
2022-11-01T16:28:46.836Z,98530.03
2022-11-01T16:31:24.552Z,98525.72
2022-11-01T16:33:53.020Z,98482.66
2022-11-01T16:36:19.624Z,98529.38
2022-11-01T16:38:53.908Z,98532.84
2022-11-01T16:41:36.407Z,98537.31
2022-11-01T16:44:15.256Z,98543.22
2022-11-01T16:46:41.943Z,98544.41
2022-11-01T16:49:14.205Z,98557.25
2022-11-01T16:51:41.792Z,98550.69
2022-11-01T16:54:09.304Z,98548.50
2022-11-01T16:57:03.653Z,98558.94
2022-11-01T16:59:36.609Z,98558.53
2022-11-01T17:02:18.485Z,98559.69
2022-11-01T17:04:49.097Z,98573.19
2022-11-01T17:07:16.058Z,98567.88
2022-11-01T17:09:42.708Z,98579.31
2022-11-01T17:12:09.745Z,98578.84
2022-11-01T17:14:36.332Z,98579.19
2022-11-01T17:17:05.533Z,98546.84
2022-11-01T17:19:33.423Z,98578.97
2022-11-01T17:22:04.297Z,98585.88
2022-11-01T17:24:31.078Z,98586.97
2022-11-01T17:27:00.985Z,98589.97
2022-11-01T17:29:28.758Z,98587.91
2022-11-01T17:31:55.549Z,98575.41
2022-11-01T17:34:22.250Z,98592.59
2022-11-01T17:36:50.189Z,98586.81
2022-11-01T17:39:17.120Z,98588.34
2022-11-01T17:41:43.713Z,98587.34
2022-11-01T17:44:11.750Z,98588.16
2022-11-01T17:46:38.456Z,98592.38
2022-11-01T17:49:05.865Z,98599.16
2022-11-01T17:51:32.493Z,98607.22
2022-11-01T17:54:01.423Z,98607.25
2022-11-01T17:56:27.959Z,98605.88
2022-11-01T17:58:55.938Z,98614.75
2022-11-01T18:01:22.864Z,98609.28
2022-11-01T18:03:49.661Z,98617.41
2022-11-01T18:06:17.029Z,98623.56
2022-11-01T18:08:50.213Z,98621.88
2022-11-01T18:11:41.858Z,98614.00
2022-11-01T18:14:11.236Z,98623.38
2022-11-01T18:16:47.939Z,98618.91
2022-11-01T18:19:23.529Z,98628.75
2022-11-01T18:22:01.142Z,98628.13
2022-11-01T18:25:12.899Z,98624.81
2022-11-01T18:27:39.474Z,98625.41
2022-11-01T18:30:15.793Z,98631.09
2022-11-01T18:32:48.884Z,98638.53
2022-11-01T18:35:34.821Z,98636.50
2022-11-01T18:38:01.606Z,98633.06
2022-11-01T18:40:59.201Z,98635.50
2022-11-01T18:43:37.133Z,98628.84
2022-11-01T18:46:29.377Z,98597.34
2022-11-01T18:49:00.587Z,98627.78
2022-11-01T18:51:34.326Z,98637.41
2022-11-01T18:54:10.110Z,98634.44
2022-11-01T18:56:38.099Z,98631.63
2022-11-01T18:59:31.718Z,98637.53
2022-11-01T19:02:25.520Z,98639.75
2022-11-01T19:04:56.578Z,98628.66
2022-11-01T19:07:35.380Z,98636.31
2022-11-01T19:10:20.685Z,98639.28
2022-11-01T19:12:52.467Z,98632.69
2022-11-01T19:15:28.380Z,98643.16
2022-11-01T19:17:58.802Z,98646.53
2022-11-01T19:20:28.315Z,98643.00
2022-11-01T19:23:00.349Z,98620.44
2022-11-01T19:25:35.780Z,98648.38
2022-11-01T19:28:19.105Z,98656.53
2022-11-01T19:30:49.970Z,98664.75
2022-11-01T19:33:36.789Z,98671.97
2022-11-01T19:36:11.184Z,98677.03
2022-11-01T19:38:38.731Z,98680.59
2022-11-01T19:41:05.414Z,98684.75
2022-11-01T19:43:34.953Z,98674.31
2022-11-01T19:46:03.262Z,98675.22
2022-11-01T19:48:32.792Z,98672.13
2022-11-01T19:51:02.618Z,98675.19
2022-11-01T19:53:33.640Z,98673.56
2022-11-01T19:56:05.515Z,98665.78
2022-11-01T19:58:48.836Z,98667.78
2022-11-01T20:01:18.362Z,98673.09
2022-11-01T20:03:53.770Z,98673.47
2022-11-01T20:06:23.087Z,98679.59
2022-11-01T20:08:53.465Z,98678.13
2022-11-01T20:11:20.564Z,98682.13
2022-11-01T20:13:47.091Z,98682.03
2022-11-01T20:16:13.786Z,98682.94
2022-11-01T20:18:40.378Z,98681.41
2022-11-01T20:21:07.482Z,98686.31
2022-11-01T20:23:34.590Z,98654.00
2022-11-01T20:26:03.113Z,98687.31
2022-11-01T20:28:30.087Z,98689.31
2022-11-01T20:30:56.716Z,98689.47
2022-11-01T20:33:24.532Z,98692.66
2022-11-01T20:35:51.533Z,98677.47
2022-11-01T20:40:50.347Z,98687.22
2022-11-01T20:43:16.876Z,98678.38
2022-11-01T20:45:43.459Z,98684.84
2022-11-01T20:48:10.060Z,98687.03
2022-11-01T20:50:36.737Z,98690.31
2022-11-01T20:53:03.496Z,98694.75
2022-11-01T20:55:30.571Z,98691.66
2022-11-01T20:57:57.131Z,98690.94
2022-11-01T21:00:23.750Z,98694.75
2022-11-01T21:02:51.478Z,98686.09
2022-11-01T21:05:25.341Z,98655.00
2022-11-01T21:08:08.384Z,98688.09
2022-11-01T21:10:37.245Z,98694.59
2022-11-01T21:13:21.274Z,98692.66
2022-11-01T21:15:48.635Z,98699.84
2022-11-01T21:18:15.089Z,98704.69
2022-11-01T21:20:44.927Z,98691.72
2022-11-01T21:23:22.325Z,98711.72
2022-11-01T21:25:53.891Z,98691.16
2022-11-01T21:28:35.504Z,98660.44
2022-11-01T21:31:26.454Z,98700.84
2022-11-01T21:33:57.302Z,98707.19
2022-11-01T21:36:28.941Z,98707.13
2022-11-01T21:39:00.658Z,98708.72
2022-11-01T21:42:06.863Z,98708.28
2022-11-01T21:44:45.051Z,98717.34
2022-11-01T21:47:17.805Z,98713.59
2022-11-01T21:49:44.512Z,98717.03
2022-11-01T21:54:43.307Z,98712.81
2022-11-01T21:57:10.810Z,98698.63
2022-11-01T21:59:38.028Z,98705.53
2022-11-01T22:02:06.434Z,98689.38
2022-11-01T22:04:33.248Z,98701.66
2022-11-01T22:07:02.098Z,98706.94
2022-11-01T22:09:30.063Z,98709.81
2022-11-01T22:11:57.021Z,98703.47
2022-11-01T22:14:23.576Z,98700.34
2022-11-01T22:16:50.553Z,98698.56
2022-11-01T22:19:17.305Z,98682.09
2022-11-01T22:24:15.344Z,98702.50
2022-11-01T22:26:41.862Z,98703.16
2022-11-01T22:29:09.989Z,98703.00
2022-11-01T22:31:36.634Z,98702.28
2022-11-01T22:34:03.378Z,98695.94
2022-11-01T22:36:34.479Z,98705.06
2022-11-01T22:39:06.549Z,98697.13
2022-11-01T22:41:35.640Z,98694.19
2022-11-01T22:44:10.014Z,98691.09
2022-11-01T22:46:50.261Z,98691.41
2022-11-01T22:49:44.240Z,98688.50
2022-11-01T22:52:40.070Z,98689.50
2022-11-01T22:55:12.868Z,98693.25
2022-11-01T22:57:50.047Z,98689.16
2022-11-01T23:00:29.134Z,98694.19
2022-11-01T23:03:08.889Z,98688.81
2022-11-01T23:05:35.975Z,98692.53
2022-11-01T23:08:32.184Z,98693.00
2022-11-01T23:10:59.359Z,98697.53
2022-11-01T23:13:28.858Z,98692.34
2022-11-01T23:15:58.946Z,98648.69
2022-11-01T23:18:28.668Z,98698.31
2022-11-01T23:20:59.159Z,98668.13
2022-11-01T23:23:26.811Z,98659.66
2022-11-01T23:25:55.130Z,98697.41
2022-11-01T23:28:23.119Z,98694.44
2022-11-01T23:30:49.896Z,98689.88
2022-11-01T23:33:18.896Z,98687.00
2022-11-01T23:35:57.697Z,98680.81
2022-11-01T23:38:30.133Z,98699.88
2022-11-01T23:40:57.404Z,98697.22
2022-11-01T23:43:32.806Z,98699.59
2022-11-01T23:46:00.250Z,98694.31
2022-11-01T23:48:26.814Z,98694.19
2022-11-01T23:50:53.737Z,98694.66
2022-11-01T23:53:31.877Z,98692.31
2022-11-01T23:56:00.079Z,98688.69
