createdAt,value
2019-02-25T00:00:11.952Z,12.50
2019-02-25T00:01:12.000Z,11.60
2019-02-25T00:02:12.044Z,12.90
2019-02-25T00:03:12.007Z,12.70
2019-02-25T00:04:11.933Z,10.90
2019-02-25T00:05:11.884Z,12.10
2019-02-25T00:06:11.880Z,11.00
2019-02-25T00:07:11.871Z,11.90
2019-02-25T00:08:11.920Z,15.70
2019-02-25T00:09:11.865Z,11.90
2019-02-25T00:10:11.844Z,12.60
2019-02-25T00:11:13.237Z,11.00
2019-02-25T00:12:12.048Z,12.30
2019-02-25T00:13:11.819Z,11.20
2019-02-25T00:14:11.880Z,12.40
2019-02-25T00:15:12.045Z,12.30
2019-02-25T00:16:12.733Z,12.90
2019-02-25T00:17:11.773Z,10.50
2019-02-25T00:18:11.757Z,11.30
2019-02-25T00:19:11.742Z,12.20
2019-02-25T00:20:11.791Z,14.10
2019-02-25T00:21:11.725Z,12.90
2019-02-25T00:22:11.705Z,11.00
2019-02-25T00:23:11.700Z,12.00
2019-02-25T00:24:11.685Z,12.60
2019-02-25T00:25:11.680Z,11.70
2019-02-25T00:26:11.714Z,11.50
2019-02-25T00:27:11.747Z,10.60
2019-02-25T00:28:11.667Z,14.20
2019-02-25T00:29:11.650Z,13.00
2019-02-25T00:30:11.613Z,10.40
2019-02-25T00:31:11.629Z,10.70
2019-02-25T00:32:11.619Z,11.90
2019-02-25T00:33:11.624Z,13.20
2019-02-25T00:34:11.582Z,13.10
2019-02-25T00:35:11.572Z,12.30
2019-02-25T00:36:11.557Z,15.60
2019-02-25T00:37:11.562Z,12.00
2019-02-25T00:38:11.564Z,13.00
2019-02-25T00:39:11.536Z,12.70
2019-02-25T00:40:11.527Z,11.70
2019-02-25T00:41:11.500Z,11.20
2019-02-25T00:42:11.491Z,13.40
2019-02-25T00:43:11.517Z,11.00
2019-02-25T00:44:11.465Z,10.20
2019-02-25T00:45:11.458Z,12.70
2019-02-25T00:46:11.451Z,11.20
2019-02-25T00:47:11.448Z,11.50
2019-02-25T00:48:11.424Z,14.20
2019-02-25T00:49:11.484Z,11.70
2019-02-25T00:50:11.407Z,12.80
2019-02-25T00:51:11.398Z,11.80
2019-02-25T00:52:11.387Z,11.50
2019-02-25T00:53:11.368Z,13.20
2019-02-25T00:54:11.357Z,12.30
2019-02-25T00:55:11.392Z,12.40
2019-02-25T00:56:11.423Z,13.00
2019-02-25T00:57:11.386Z,12.30
2019-02-25T00:58:11.324Z,14.00
2019-02-25T00:59:11.315Z,14.30
2019-02-25T01:00:11.324Z,12.90
2019-02-25T01:01:11.293Z,13.40
2019-02-25T01:02:11.278Z,11.30
2019-02-25T01:03:11.285Z,12.40
2019-02-25T01:04:11.260Z,12.10
2019-02-25T01:05:11.272Z,12.90
2019-02-25T01:06:11.233Z,12.30
2019-02-25T01:07:11.217Z,11.90
2019-02-25T01:08:11.227Z,13.10
2019-02-25T01:09:11.205Z,11.20
2019-02-25T01:10:11.190Z,11.90
2019-02-25T01:11:11.219Z,14.10
2019-02-25T01:12:11.176Z,11.70
2019-02-25T01:13:11.150Z,11.20
2019-02-25T01:14:11.139Z,12.40
2019-02-25T01:15:11.134Z,13.80
2019-02-25T01:16:11.268Z,12.50
2019-02-25T01:17:11.111Z,12.40
2019-02-25T01:18:11.112Z,12.90
2019-02-25T01:19:11.086Z,12.30
2019-02-25T01:20:11.086Z,12.60
2019-02-25T01:21:11.103Z,12.80
2019-02-25T01:22:11.065Z,10.50
2019-02-25T01:23:11.051Z,11.70
2019-02-25T01:24:11.043Z,11.90
2019-02-25T01:25:11.027Z,14.40
2019-02-25T01:26:11.063Z,9.80
2019-02-25T01:27:11.002Z,13.20
2019-02-25T01:28:10.999Z,11.00
2019-02-25T01:29:10.984Z,12.50
2019-02-25T01:30:10.973Z,13.30
2019-02-25T01:31:10.959Z,12.10
2019-02-25T01:32:10.976Z,11.40
2019-02-25T01:33:10.934Z,13.20
2019-02-25T01:34:10.920Z,11.90
2019-02-25T01:35:10.929Z,12.00
2019-02-25T01:36:10.919Z,14.70
2019-02-25T01:37:10.954Z,12.90
2019-02-25T01:38:10.923Z,12.50
2019-02-25T01:39:10.876Z,10.30
2019-02-25T01:40:10.886Z,12.80
2019-02-25T01:41:10.879Z,13.90
2019-02-25T01:42:10.842Z,11.20
2019-02-25T01:43:10.896Z,11.80
2019-02-25T01:44:10.826Z,10.10
2019-02-25T01:45:10.807Z,13.00
2019-02-25T01:46:10.832Z,12.50
2019-02-25T01:47:10.781Z,10.30
2019-02-25T01:48:10.811Z,14.00
2019-02-25T01:49:10.770Z,10.10
2019-02-25T01:50:10.761Z,12.30
2019-02-25T01:51:10.743Z,10.70
2019-02-25T01:52:10.774Z,12.30
2019-02-25T01:53:10.756Z,12.50
2019-02-25T01:54:10.715Z,11.80
2019-02-25T01:55:10.704Z,9.70
2019-02-25T01:56:10.689Z,11.40
2019-02-25T01:57:10.677Z,10.60
2019-02-25T01:58:10.675Z,11.80
2019-02-25T01:59:10.697Z,10.90
2019-02-25T02:00:10.656Z,11.70
2019-02-25T02:01:10.636Z,11.20
2019-02-25T02:02:10.648Z,14.10
2019-02-25T02:03:10.627Z,12.00
2019-02-25T02:04:10.694Z,10.90
2019-02-25T02:05:10.635Z,11.50
2019-02-25T02:06:10.594Z,13.70
2019-02-25T02:07:10.569Z,10.60
2019-02-25T02:08:10.571Z,12.20
2019-02-25T02:09:10.549Z,13.20
2019-02-25T02:10:10.533Z,11.00
2019-02-25T02:11:10.565Z,9.70
2019-02-25T02:12:10.518Z,10.90
2019-02-25T02:13:14.241Z,10.30
2019-02-25T02:14:10.509Z,15.10
2019-02-25T02:15:10.554Z,12.70
2019-02-25T02:16:10.481Z,12.30
2019-02-25T02:17:10.460Z,10.90
2019-02-25T02:18:10.483Z,11.80
2019-02-25T02:19:10.436Z,12.10
2019-02-25T02:20:10.457Z,11.30
2019-02-25T02:21:10.440Z,11.20
2019-02-25T02:22:10.407Z,13.40
2019-02-25T02:23:10.392Z,11.60
2019-02-25T02:24:10.387Z,12.60
2019-02-25T02:25:10.425Z,10.10
2019-02-25T02:26:10.396Z,13.20
2019-02-25T02:27:10.375Z,12.70
2019-02-25T02:28:10.459Z,10.90
2019-02-25T02:29:10.328Z,10.40
2019-02-25T02:30:10.345Z,12.30
2019-02-25T02:31:10.304Z,12.10
2019-02-25T02:32:10.299Z,10.90
2019-02-25T02:33:10.334Z,10.50
2019-02-25T02:34:10.288Z,10.80
2019-02-25T02:35:10.271Z,10.40
2019-02-25T02:36:11.713Z,13.20
2019-02-25T02:37:10.248Z,12.30
2019-02-25T02:38:10.234Z,12.20
2019-02-25T02:39:10.244Z,11.20
2019-02-25T02:40:10.216Z,11.40
2019-02-25T02:41:10.234Z,11.50
2019-02-25T02:42:10.186Z,11.20
2019-02-25T02:43:10.179Z,12.90
2019-02-25T02:44:10.170Z,13.20
2019-02-25T02:45:10.198Z,11.70
2019-02-25T02:46:10.180Z,11.60
2019-02-25T02:47:10.138Z,10.40
2019-02-25T02:48:10.129Z,11.30
2019-02-25T02:49:10.130Z,13.20
2019-02-25T02:50:10.100Z,10.80
2019-02-25T02:51:10.132Z,11.40
2019-02-25T02:52:10.080Z,11.50
2019-02-25T02:53:10.100Z,11.60
2019-02-25T02:54:10.062Z,14.50
2019-02-25T02:55:10.198Z,10.70
2019-02-25T02:56:10.075Z,11.70
2019-02-25T02:57:10.030Z,11.30
2019-02-25T02:58:10.026Z,9.50
2019-02-25T02:59:10.071Z,10.80
2019-02-25T03:00:10.000Z,10.20
2019-02-25T03:01:09.998Z,10.30
2019-02-25T03:02:10.007Z,10.30
2019-02-25T03:03:09.963Z,9.80
2019-02-25T03:04:09.954Z,12.60
2019-02-25T03:05:09.957Z,11.80
2019-02-25T03:06:09.938Z,11.20
2019-02-25T03:07:09.954Z,11.70
2019-02-25T03:08:09.909Z,10.50
2019-02-25T03:09:09.897Z,12.00
2019-02-25T03:10:09.884Z,11.50
2019-02-25T03:11:09.879Z,10.80
2019-02-25T03:12:09.897Z,11.70
2019-02-25T03:13:09.853Z,13.50
2019-02-25T03:14:09.841Z,12.20
2019-02-25T03:15:09.827Z,12.10
2019-02-25T03:16:09.821Z,14.40
2019-02-25T03:17:09.850Z,11.70
2019-02-25T03:18:09.803Z,11.50
2019-02-25T03:19:09.799Z,14.70
2019-02-25T03:20:09.782Z,15.60
2019-02-25T03:21:09.767Z,12.30
2019-02-25T03:22:09.758Z,12.10
2019-02-25T03:23:09.785Z,11.50
2019-02-25T03:24:09.734Z,13.30
2019-02-25T03:25:09.730Z,10.50
2019-02-25T03:26:09.717Z,12.50
2019-02-25T03:27:09.705Z,12.70
2019-02-25T03:28:09.720Z,11.40
2019-02-25T03:29:09.806Z,11.20
2019-02-25T03:30:09.677Z,11.20
2019-02-25T03:31:09.671Z,10.60
2019-02-25T03:32:09.655Z,14.50
2019-02-25T03:33:09.639Z,10.60
2019-02-25T03:34:09.664Z,10.60
2019-02-25T03:35:09.614Z,11.60
2019-02-25T03:36:09.604Z,11.80
2019-02-25T03:37:09.599Z,12.10
2019-02-25T03:38:09.592Z,12.90
2019-02-25T03:39:09.575Z,11.40
2019-02-25T03:40:09.592Z,13.70
2019-02-25T03:41:09.567Z,13.00
2019-02-25T03:42:09.573Z,11.70
2019-02-25T03:43:09.534Z,10.00
2019-02-25T03:44:09.525Z,12.00
2019-02-25T03:45:09.529Z,12.30
2019-02-25T03:46:09.560Z,11.60
2019-02-25T03:47:09.484Z,10.40
2019-02-25T03:48:09.473Z,11.80
2019-02-25T03:49:09.467Z,12.50
2019-02-25T03:50:09.507Z,14.70
2019-02-25T03:51:09.468Z,11.10
2019-02-25T03:52:09.435Z,10.60
2019-02-25T03:53:09.453Z,11.10
2019-02-25T03:54:09.405Z,9.90
2019-02-25T03:55:09.415Z,11.60
2019-02-25T03:56:09.428Z,10.80
2019-02-25T03:57:09.392Z,10.50
2019-02-25T03:58:09.391Z,10.90
2019-02-25T03:59:09.356Z,10.90
2019-02-25T04:00:09.349Z,10.10
2019-02-25T04:01:09.337Z,10.50
2019-02-25T04:02:09.394Z,10.10
2019-02-25T04:03:09.321Z,12.10
2019-02-25T04:04:09.324Z,11.40
2019-02-25T04:05:09.291Z,12.00
2019-02-25T04:06:09.278Z,12.30
2019-02-25T04:07:09.327Z,11.00
2019-02-25T04:08:09.342Z,10.80
2019-02-25T04:09:09.265Z,11.10
2019-02-25T04:10:09.262Z,9.80
2019-02-25T04:11:09.232Z,11.90
2019-02-25T04:12:09.283Z,11.50
2019-02-25T04:13:09.207Z,10.80
2019-02-25T04:14:09.529Z,12.00
2019-02-25T04:15:09.189Z,10.90
2019-02-25T04:16:09.181Z,9.60
2019-02-25T04:17:09.166Z,11.00
2019-02-25T04:18:09.180Z,10.10
2019-02-25T04:19:09.153Z,11.60
2019-02-25T04:20:09.128Z,10.60
2019-02-25T04:21:09.122Z,11.80
2019-02-25T04:22:09.144Z,11.90
2019-02-25T04:23:09.119Z,11.20
2019-02-25T04:24:09.091Z,10.60
2019-02-25T04:25:09.090Z,9.90
2019-02-25T04:26:09.069Z,11.00
2019-02-25T04:27:09.103Z,10.00
2019-02-25T04:28:09.104Z,11.30
2019-02-25T04:29:09.036Z,10.90
2019-02-25T04:30:09.022Z,10.60
2019-02-25T04:31:09.009Z,10.80
2019-02-25T04:32:09.039Z,12.10
2019-02-25T04:33:08.994Z,10.00
2019-02-25T04:34:09.018Z,11.30
2019-02-25T04:35:08.973Z,9.20
2019-02-25T04:36:08.962Z,10.90
2019-02-25T04:37:08.972Z,11.10
2019-02-25T04:38:08.970Z,11.80
2019-02-25T04:39:08.928Z,12.90
2019-02-25T04:40:08.945Z,9.30
2019-02-25T04:41:08.929Z,9.20
2019-02-25T04:42:08.896Z,10.70
2019-02-25T04:43:08.925Z,12.10
2019-02-25T04:44:08.882Z,9.20
2019-02-25T04:45:08.886Z,12.10
2019-02-25T04:46:08.882Z,11.50
2019-02-25T04:47:08.853Z,12.40
2019-02-25T04:48:08.966Z,10.30
2019-02-25T04:49:08.814Z,10.60
2019-02-25T04:50:08.804Z,11.40
2019-02-25T04:51:08.796Z,11.90
2019-02-25T04:52:08.837Z,10.70
2019-02-25T04:53:08.780Z,10.70
2019-02-25T04:54:08.783Z,12.90
2019-02-25T04:55:08.755Z,9.50
2019-02-25T04:56:08.749Z,13.30
2019-02-25T04:57:08.758Z,13.50
2019-02-25T04:58:08.761Z,11.40
2019-02-25T04:59:16.795Z,11.90
2019-02-25T05:00:08.704Z,11.40
2019-02-25T05:01:08.682Z,10.90
2019-02-25T05:02:08.721Z,12.00
2019-02-25T05:03:08.663Z,11.10
2019-02-25T05:04:08.653Z,12.80
2019-02-25T05:05:08.645Z,11.30
2019-02-25T05:06:08.633Z,9.70
2019-02-25T05:07:08.626Z,12.80
2019-02-25T05:08:08.656Z,11.60
2019-02-25T05:09:08.595Z,10.90
2019-02-25T05:10:08.593Z,11.90
2019-02-25T05:11:08.577Z,12.90
2019-02-25T05:12:08.573Z,11.70
2019-02-25T05:13:08.556Z,10.70
2019-02-25T05:14:08.586Z,11.30
2019-02-25T05:15:08.531Z,10.60
2019-02-25T05:16:08.519Z,12.40
2019-02-25T05:17:08.514Z,9.90
2019-02-25T05:18:08.507Z,10.80
2019-02-25T05:19:08.550Z,11.70
2019-02-25T05:20:08.479Z,14.40
2019-02-25T05:21:08.464Z,11.80
2019-02-25T05:22:08.451Z,10.20
2019-02-25T05:23:08.453Z,11.70
2019-02-25T05:24:08.440Z,11.00
2019-02-25T05:25:08.489Z,11.40
2019-02-25T05:26:08.419Z,12.80
2019-02-25T05:27:08.416Z,12.80
2019-02-25T05:28:08.389Z,15.20
2019-02-25T05:29:08.381Z,12.10
2019-02-25T05:30:08.844Z,12.00
2019-02-25T05:31:08.394Z,13.20
2019-02-25T05:32:08.366Z,11.60
2019-02-25T05:33:08.339Z,11.70
2019-02-25T05:34:08.336Z,13.40
2019-02-25T05:35:08.323Z,12.30
2019-02-25T05:36:08.342Z,14.30
2019-02-25T05:37:08.301Z,13.10
2019-02-25T05:38:08.292Z,11.30
2019-02-25T05:39:08.276Z,13.30
2019-02-25T05:40:08.269Z,12.90
2019-02-25T05:41:08.284Z,11.90
2019-02-25T05:42:08.242Z,12.20
2019-02-25T05:43:08.241Z,12.20
2019-02-25T05:44:08.603Z,12.90
2019-02-25T05:45:08.221Z,11.70
2019-02-25T05:46:08.249Z,12.50
2019-02-25T05:47:08.192Z,10.80
2019-02-25T05:48:08.209Z,12.90
2019-02-25T05:49:08.176Z,11.20
2019-02-25T05:50:08.166Z,13.00
2019-02-25T05:51:08.148Z,11.60
2019-02-25T05:52:08.179Z,12.30
2019-02-25T05:53:08.130Z,12.40
2019-02-25T05:54:08.120Z,10.50
2019-02-25T05:55:08.112Z,14.00
2019-02-25T05:56:08.104Z,13.20
2019-02-25T05:57:08.130Z,12.30
2019-02-25T05:58:08.080Z,10.30
2019-02-25T05:59:08.075Z,12.40
2019-02-25T06:00:08.057Z,12.20
2019-02-25T06:01:08.045Z,13.10
2019-02-25T06:02:08.036Z,11.90
2019-02-25T06:03:08.083Z,14.20
2019-02-25T06:04:08.021Z,11.80
2019-02-25T06:05:08.009Z,12.00
2019-02-25T06:06:16.902Z,13.70
2019-02-25T06:07:07.987Z,14.70
2019-02-25T06:08:08.008Z,13.00
2019-02-25T06:09:07.965Z,10.80
2019-02-25T06:10:07.982Z,11.00
2019-02-25T06:11:07.941Z,12.20
2019-02-25T06:12:07.929Z,13.00
2019-02-25T06:13:07.925Z,11.50
2019-02-25T06:14:07.955Z,11.70
2019-02-25T06:15:07.903Z,13.80
2019-02-25T06:16:07.894Z,11.20
2019-02-25T06:17:07.875Z,14.20
2019-02-25T06:18:07.871Z,11.90
2019-02-25T06:19:07.866Z,11.80
2019-02-25T06:20:07.882Z,12.20
2019-02-25T06:21:07.839Z,13.00
2019-02-25T06:22:07.826Z,13.70
2019-02-25T06:23:07.827Z,13.90
2019-02-25T06:24:07.807Z,13.10
2019-02-25T06:25:07.805Z,11.90
2019-02-25T06:26:07.825Z,13.30
2019-02-25T06:27:07.779Z,11.70
2019-02-25T06:28:07.770Z,12.10
2019-02-25T06:29:07.753Z,12.00
2019-02-25T06:30:07.740Z,12.60
2019-02-25T06:31:07.779Z,14.20
2019-02-25T06:32:07.731Z,10.70
2019-02-25T06:33:07.716Z,15.20
2019-02-25T06:34:07.703Z,12.00
2019-02-25T06:35:07.688Z,12.60
2019-02-25T06:36:07.740Z,14.40
2019-02-25T06:37:07.675Z,13.40
2019-02-25T06:38:07.664Z,13.30
2019-02-25T06:39:07.655Z,13.80
2019-02-25T06:40:07.666Z,13.40
2019-02-25T06:41:07.626Z,11.20
2019-02-25T06:42:07.667Z,14.30
2019-02-25T06:43:07.600Z,13.30
2019-02-25T06:44:07.598Z,13.00
2019-02-25T06:45:07.589Z,11.80
2019-02-25T06:46:07.579Z,12.60
2019-02-25T06:47:07.568Z,13.00
2019-02-25T06:48:07.595Z,12.90
2019-02-25T06:49:07.543Z,12.70
2019-02-25T06:50:07.532Z,13.20
2019-02-25T06:51:07.538Z,11.90
2019-02-25T06:52:07.514Z,13.00
2019-02-25T06:53:07.550Z,12.70
2019-02-25T06:54:07.488Z,11.50
2019-02-25T06:55:07.480Z,13.40
2019-02-25T06:56:07.474Z,13.70
2019-02-25T06:57:07.475Z,12.90
2019-02-25T06:58:07.476Z,13.60
2019-02-25T06:59:07.487Z,15.40
2019-02-25T07:00:07.428Z,12.90
2019-02-25T07:01:07.413Z,12.10
2019-02-25T07:02:07.403Z,16.00
2019-02-25T07:03:07.394Z,13.70
2019-02-25T07:04:07.391Z,16.10
2019-02-25T07:05:07.425Z,16.40
2019-02-25T07:06:07.376Z,12.40
2019-02-25T07:07:07.424Z,15.50
2019-02-25T07:08:07.408Z,13.80
2019-02-25T07:09:07.339Z,11.50
2019-02-25T07:10:07.411Z,13.00
2019-02-25T07:11:07.313Z,13.30
2019-02-25T07:12:07.324Z,12.40
2019-02-25T07:13:07.288Z,12.40
2019-02-25T07:14:07.291Z,11.90
2019-02-25T07:15:07.273Z,11.20
2019-02-25T07:16:07.284Z,12.40
2019-02-25T07:17:07.252Z,12.40
2019-02-25T07:18:07.251Z,13.70
2019-02-25T07:19:07.229Z,14.10
2019-02-25T07:20:07.218Z,11.20
2019-02-25T07:21:07.213Z,12.50
2019-02-25T07:22:07.227Z,13.40
2019-02-25T07:23:07.182Z,14.40
2019-02-25T07:24:07.197Z,13.50
2019-02-25T07:25:07.266Z,13.20
2019-02-25T07:26:07.144Z,13.20
2019-02-25T07:27:07.133Z,14.00
2019-02-25T07:28:07.156Z,14.40
2019-02-25T07:29:07.118Z,12.60
2019-02-25T07:30:07.130Z,15.60
2019-02-25T07:31:07.101Z,13.20
2019-02-25T07:32:07.096Z,14.20
2019-02-25T07:33:07.069Z,12.60
2019-02-25T07:34:07.154Z,17.00
2019-02-25T07:35:07.057Z,19.00
2019-02-25T07:36:07.038Z,15.00
2019-02-25T07:37:07.035Z,14.70
2019-02-25T07:38:07.081Z,15.30
2019-02-25T07:39:07.005Z,13.80
2019-02-25T07:40:07.022Z,16.60
2019-02-25T07:41:06.990Z,16.00
2019-02-25T07:42:06.979Z,15.60
2019-02-25T07:43:06.969Z,17.70
2019-02-25T07:44:06.962Z,18.40
2019-02-25T07:45:06.973Z,17.10
2019-02-25T07:46:06.993Z,21.30
2019-02-25T07:47:06.917Z,15.60
2019-02-25T07:48:06.912Z,16.90
2019-02-25T07:49:06.910Z,18.00
2019-02-25T07:50:06.894Z,15.60
2019-02-25T07:51:06.923Z,14.50
2019-02-25T07:52:06.879Z,17.40
2019-02-25T07:53:06.859Z,15.20
2019-02-25T07:54:07.008Z,18.10
2019-02-25T07:55:06.842Z,17.80
2019-02-25T07:56:06.861Z,18.90
2019-02-25T07:57:06.815Z,20.30
2019-02-25T07:58:06.802Z,16.70
2019-02-25T07:59:06.799Z,17.30
2019-02-25T08:00:06.784Z,20.20
2019-02-25T08:01:06.808Z,18.10
2019-02-25T08:02:06.767Z,17.60
2019-02-25T08:03:06.761Z,20.30
2019-02-25T08:04:06.745Z,21.50
2019-02-25T08:05:06.730Z,26.60
2019-02-25T08:06:06.760Z,31.10
2019-02-25T08:07:07.115Z,29.80
2019-02-25T08:08:06.696Z,22.70
2019-02-25T08:09:06.709Z,19.80
2019-02-25T08:10:06.683Z,21.50
2019-02-25T08:11:06.665Z,25.30
2019-02-25T08:12:06.684Z,18.70
2019-02-25T08:13:06.647Z,23.80
2019-02-25T08:14:06.640Z,17.90
2019-02-25T08:15:06.628Z,19.40
2019-02-25T08:16:06.643Z,21.90
2019-02-25T08:17:06.606Z,22.70
2019-02-25T08:18:06.595Z,22.20
2019-02-25T08:19:06.587Z,22.20
2019-02-25T08:20:06.663Z,24.90
2019-02-25T08:21:06.655Z,23.20
2019-02-25T08:22:06.594Z,21.70
2019-02-25T08:23:06.553Z,20.30
2019-02-25T08:24:06.575Z,21.80
2019-02-25T08:25:06.531Z,18.30
2019-02-25T08:26:06.510Z,22.70
2019-02-25T08:27:06.583Z,22.60
2019-02-25T08:28:06.493Z,18.60
2019-02-25T08:29:06.547Z,21.70
2019-02-25T08:30:06.476Z,18.40
2019-02-25T08:31:06.455Z,22.60
2019-02-25T08:32:06.444Z,18.80
2019-02-25T08:33:06.481Z,20.70
2019-02-25T08:34:06.442Z,17.70
2019-02-25T08:35:06.438Z,19.50
2019-02-25T08:36:06.400Z,20.30
2019-02-25T08:37:06.393Z,16.70
2019-02-25T08:38:06.439Z,17.90
2019-02-25T08:39:06.373Z,17.80
2019-02-25T08:40:06.391Z,18.30
2019-02-25T08:41:06.343Z,20.50
2019-02-25T08:42:06.336Z,18.10
2019-02-25T08:43:06.331Z,18.70
2019-02-25T08:44:06.375Z,17.20
2019-02-25T08:45:06.308Z,22.40
2019-02-25T08:46:06.300Z,20.60
2019-02-25T08:47:06.314Z,23.00
2019-02-25T08:48:06.275Z,23.70
2019-02-25T08:49:06.341Z,21.90
2019-02-25T08:50:06.284Z,23.90
2019-02-25T08:51:06.247Z,23.40
2019-02-25T08:52:06.242Z,22.10
2019-02-25T08:53:06.228Z,24.00
2019-02-25T08:54:06.214Z,21.40
2019-02-25T08:55:06.220Z,23.40
2019-02-25T08:56:06.183Z,24.50
2019-02-25T08:57:06.182Z,19.10
2019-02-25T08:58:06.169Z,20.00
2019-02-25T08:59:06.149Z,22.00
2019-02-25T09:00:06.169Z,25.80
2019-02-25T09:01:06.157Z,24.30
2019-02-25T09:02:06.233Z,26.20
2019-02-25T09:03:06.116Z,24.50
2019-02-25T09:04:06.106Z,19.70
2019-02-25T09:05:06.085Z,22.40
2019-02-25T09:06:06.116Z,21.40
2019-02-25T09:07:06.072Z,20.00
2019-02-25T09:08:06.057Z,22.40
2019-02-25T09:09:06.052Z,22.00
2019-02-25T09:10:06.105Z,21.30
2019-02-25T09:11:13.953Z,22.30
2019-02-25T09:12:07.097Z,19.20
2019-02-25T09:13:06.060Z,23.80
2019-02-25T09:14:05.995Z,24.10
2019-02-25T09:15:06.010Z,21.80
2019-02-25T09:16:05.981Z,22.50
2019-02-25T09:17:06.002Z,19.70
2019-02-25T09:18:06.001Z,18.70
2019-02-25T09:19:05.941Z,20.90
2019-02-25T09:20:05.964Z,20.10
2019-02-25T09:21:08.037Z,22.20
2019-02-25T09:22:05.941Z,22.90
2019-02-25T09:23:05.930Z,20.50
2019-02-25T09:24:05.917Z,20.30
2019-02-25T09:25:05.901Z,19.60
2019-02-25T09:26:05.873Z,20.10
2019-02-25T09:27:05.885Z,19.80
2019-02-25T09:28:05.894Z,22.80
2019-02-25T09:29:05.892Z,20.40
2019-02-25T09:30:05.849Z,22.50
2019-02-25T09:31:05.847Z,22.20
2019-02-25T09:32:05.811Z,21.10
2019-02-25T09:33:05.845Z,21.00
2019-02-25T09:34:05.802Z,22.50
2019-02-25T09:35:05.814Z,23.70
2019-02-25T09:36:05.774Z,24.80
2019-02-25T09:37:05.760Z,25.40
2019-02-25T09:38:05.777Z,20.20
2019-02-25T09:39:05.743Z,21.90
2019-02-25T09:40:05.733Z,24.00
2019-02-25T09:41:05.721Z,22.50
2019-02-25T09:42:05.748Z,24.90
2019-02-25T09:43:05.723Z,24.00
2019-02-25T09:44:05.698Z,28.10
2019-02-25T09:45:05.670Z,21.90
2019-02-25T09:46:05.659Z,23.80
2019-02-25T09:47:05.659Z,24.60
2019-02-25T09:48:05.677Z,24.10
2019-02-25T09:49:05.637Z,21.90
2019-02-25T09:50:05.623Z,22.70
2019-02-25T09:51:05.626Z,24.40
2019-02-25T09:52:05.595Z,25.20
2019-02-25T09:53:07.275Z,25.50
2019-02-25T09:54:05.606Z,23.50
2019-02-25T09:55:05.573Z,24.80
2019-02-25T09:56:05.575Z,23.70
2019-02-25T09:57:05.550Z,23.00
2019-02-25T09:58:05.547Z,23.70
2019-02-25T09:59:05.595Z,25.60
2019-02-25T10:00:05.512Z,25.50
2019-02-25T10:01:05.509Z,22.70
2019-02-25T10:02:05.545Z,26.60
2019-02-25T10:03:05.521Z,34.30
2019-02-25T10:04:05.471Z,20.90
2019-02-25T10:05:05.511Z,24.90
2019-02-25T10:06:05.455Z,25.00
2019-02-25T10:07:05.444Z,26.20
2019-02-25T10:08:05.434Z,24.20
2019-02-25T10:09:05.417Z,23.80
2019-02-25T10:10:05.416Z,24.70
2019-02-25T10:11:05.427Z,24.10
2019-02-25T10:12:05.385Z,32.00
2019-02-25T10:13:05.382Z,25.40
2019-02-25T10:14:05.372Z,25.70
2019-02-25T10:15:05.365Z,26.10
2019-02-25T10:16:05.397Z,23.20
2019-02-25T10:17:05.344Z,32.20
2019-02-25T10:18:05.326Z,25.40
2019-02-25T10:19:05.320Z,27.30
2019-02-25T10:20:05.336Z,27.20
2019-02-25T10:21:05.326Z,29.20
2019-02-25T10:22:05.283Z,29.00
2019-02-25T10:23:05.315Z,24.20
2019-02-25T10:24:05.264Z,22.90
2019-02-25T10:25:05.266Z,25.70
2019-02-25T10:26:05.276Z,24.90
2019-02-25T10:27:05.238Z,26.60
2019-02-25T10:28:05.229Z,26.50
2019-02-25T10:29:05.208Z,28.20
2019-02-25T10:30:05.201Z,27.80
2019-02-25T10:31:05.189Z,31.30
2019-02-25T10:32:06.586Z,34.90
2019-02-25T10:33:05.179Z,30.30
2019-02-25T10:34:05.166Z,31.80
2019-02-25T10:35:05.152Z,31.30
2019-02-25T10:36:05.137Z,30.60
2019-02-25T10:37:05.134Z,29.40
2019-02-25T10:38:05.147Z,30.10
2019-02-25T10:39:05.117Z,36.70
2019-02-25T10:40:05.104Z,30.00
2019-02-25T10:41:05.085Z,28.30
2019-02-25T10:42:05.074Z,27.40
2019-02-25T10:43:05.090Z,25.60
2019-02-25T10:44:06.535Z,24.20
2019-02-25T10:45:06.806Z,26.40
2019-02-25T10:46:06.800Z,26.40
2019-02-25T10:47:05.061Z,22.90
2019-02-25T10:48:05.052Z,23.00
2019-02-25T10:49:11.403Z,27.00
2019-02-25T10:50:07.432Z,25.50
2019-02-25T10:51:07.009Z,24.40
2019-02-25T10:52:06.570Z,25.60
2019-02-25T10:53:04.973Z,24.60
2019-02-25T10:54:04.981Z,26.00
2019-02-25T10:55:04.948Z,28.50
2019-02-25T10:56:04.928Z,26.00
2019-02-25T10:57:04.930Z,27.30
2019-02-25T10:58:04.912Z,26.30
2019-02-25T10:59:06.214Z,23.40
2019-02-25T11:00:13.874Z,22.90
2019-02-25T11:01:04.870Z,25.50
2019-02-25T11:02:04.863Z,25.40
2019-02-25T11:03:04.856Z,26.10
2019-02-25T11:04:04.874Z,27.00
2019-02-25T11:05:04.827Z,26.20
2019-02-25T11:06:04.820Z,22.10
2019-02-25T11:07:05.701Z,23.40
2019-02-25T11:08:05.384Z,23.80
2019-02-25T11:09:04.819Z,26.90
2019-02-25T11:10:04.808Z,27.00
2019-02-25T11:11:04.795Z,23.80
2019-02-25T11:12:04.754Z,22.40
2019-02-25T11:13:04.741Z,27.00
2019-02-25T11:14:05.555Z,24.50
2019-02-25T11:15:05.743Z,25.40
2019-02-25T11:16:04.741Z,23.40
2019-02-25T11:17:04.736Z,25.20
2019-02-25T11:18:04.692Z,24.60
2019-02-25T11:19:04.676Z,29.70
2019-02-25T11:20:05.708Z,24.60
2019-02-25T11:21:06.128Z,24.50
2019-02-25T11:22:05.560Z,26.50
2019-02-25T11:23:04.635Z,22.70
2019-02-25T11:24:04.645Z,27.60
2019-02-25T11:25:04.618Z,25.00
2019-02-25T11:26:04.636Z,24.00
2019-02-25T11:27:05.243Z,24.90
2019-02-25T11:28:05.447Z,24.10
2019-02-25T11:29:05.619Z,22.20
2019-02-25T11:30:04.604Z,23.50
2019-02-25T11:31:04.577Z,21.80
2019-02-25T11:32:04.542Z,21.90
2019-02-25T11:33:04.529Z,25.40
2019-02-25T11:34:05.700Z,26.10
2019-02-25T11:35:06.206Z,23.10
2019-02-25T11:36:04.542Z,24.60
2019-02-25T11:37:04.490Z,25.40
2019-02-25T11:38:04.488Z,23.80
2019-02-25T11:39:05.135Z,21.20
2019-02-25T11:40:04.490Z,21.50
2019-02-25T11:41:06.584Z,20.40
2019-02-25T11:42:06.119Z,21.70
2019-02-25T11:43:04.423Z,23.40
2019-02-25T11:44:04.414Z,26.10
2019-02-25T11:45:04.625Z,22.70
2019-02-25T11:46:04.394Z,22.50
2019-02-25T11:47:04.427Z,22.30
2019-02-25T11:48:04.377Z,27.70
2019-02-25T11:49:04.367Z,22.30
2019-02-25T11:50:04.356Z,19.50
2019-02-25T11:51:04.363Z,20.00
2019-02-25T11:52:04.326Z,23.50
2019-02-25T11:53:04.346Z,23.50
2019-02-25T11:54:04.315Z,24.60
2019-02-25T11:55:04.294Z,23.40
2019-02-25T11:56:04.283Z,23.40
2019-02-25T11:57:04.283Z,26.00
2019-02-25T11:58:04.303Z,21.70
2019-02-25T11:59:04.266Z,22.70
2019-02-25T12:00:04.246Z,21.10
2019-02-25T12:01:04.237Z,24.30
2019-02-25T12:02:04.225Z,26.30
2019-02-25T12:03:04.250Z,23.60
2019-02-25T12:04:04.208Z,27.10
2019-02-25T12:05:04.192Z,23.30
2019-02-25T12:06:04.191Z,23.80
2019-02-25T12:07:04.170Z,25.60
2019-02-25T12:08:04.215Z,23.30
2019-02-25T12:09:04.145Z,24.30
2019-02-25T12:10:04.134Z,24.80
2019-02-25T12:11:04.138Z,25.10
2019-02-25T12:12:04.121Z,26.50
2019-02-25T12:13:04.107Z,24.60
2019-02-25T12:14:04.135Z,24.30
2019-02-25T12:15:04.079Z,23.70
2019-02-25T12:16:04.120Z,22.10
2019-02-25T12:17:04.058Z,22.70
2019-02-25T12:18:04.090Z,21.90
2019-02-25T12:19:04.046Z,24.30
2019-02-25T12:20:04.032Z,25.40
2019-02-25T12:21:04.023Z,24.50
2019-02-25T12:22:04.011Z,24.00
2019-02-25T12:23:04.029Z,21.50
2019-02-25T12:24:03.984Z,27.70
2019-02-25T12:25:03.980Z,20.50
2019-02-25T12:26:03.968Z,25.00
2019-02-25T12:27:03.958Z,24.80
2019-02-25T12:28:04.108Z,24.90
2019-02-25T12:29:10.599Z,21.30
2019-02-25T12:30:04.917Z,23.10
2019-02-25T12:31:03.923Z,23.30
2019-02-25T12:32:03.906Z,23.30
2019-02-25T12:33:03.897Z,22.60
2019-02-25T12:34:03.934Z,21.10
2019-02-25T12:35:03.864Z,21.40
2019-02-25T12:36:03.853Z,21.80
2019-02-25T12:37:03.843Z,26.70
2019-02-25T12:38:03.839Z,24.60
2019-02-25T12:39:03.829Z,20.60
2019-02-25T12:40:03.854Z,22.30
2019-02-25T12:41:03.798Z,22.20
2019-02-25T12:42:03.790Z,22.50
2019-02-25T12:43:03.796Z,21.50
2019-02-25T12:44:03.775Z,24.60
2019-02-25T12:45:03.803Z,22.10
2019-02-25T12:46:03.756Z,23.90
2019-02-25T12:47:03.753Z,20.70
2019-02-25T12:48:03.724Z,28.40
2019-02-25T12:49:03.791Z,21.90
2019-02-25T12:50:03.704Z,21.30
2019-02-25T12:51:03.699Z,22.30
2019-02-25T12:52:03.689Z,20.20
2019-02-25T12:53:03.721Z,20.90