createdAt,value
2022-08-19T00:00:52.182Z,12.20
2022-08-19T00:01:53.496Z,11.20
2022-08-19T00:02:52.426Z,11.40
2022-08-19T00:03:52.136Z,12.30
2022-08-19T00:04:52.278Z,12.20
2022-08-19T00:05:52.131Z,11.60
2022-08-19T00:06:52.128Z,12.40
2022-08-19T00:07:52.084Z,11.90
2022-08-19T00:08:52.076Z,11.90
2022-08-19T00:09:52.064Z,12.10
2022-08-19T00:10:52.051Z,11.70
2022-08-19T00:11:52.062Z,12.20
2022-08-19T00:12:52.176Z,12.10
2022-08-19T00:13:52.024Z,12.20
2022-08-19T00:14:51.995Z,11.80
2022-08-19T00:15:52.023Z,11.50
2022-08-19T00:16:51.997Z,11.80
2022-08-19T00:17:51.963Z,12.20
2022-08-19T00:18:51.928Z,11.50
2022-08-19T00:19:51.936Z,11.60
2022-08-19T00:20:51.910Z,13.20
2022-08-19T00:21:51.934Z,12.20
2022-08-19T00:22:52.024Z,11.90
2022-08-19T00:23:51.869Z,11.80
2022-08-19T00:24:51.855Z,11.70
2022-08-19T00:25:51.837Z,13.00
2022-08-19T00:26:51.879Z,12.80
2022-08-19T00:27:51.837Z,12.80
2022-08-19T00:28:51.823Z,12.70
2022-08-19T00:29:52.789Z,12.00
2022-08-19T00:30:51.917Z,12.50
2022-08-19T00:31:51.760Z,12.40
2022-08-19T00:32:52.025Z,12.00
2022-08-19T00:33:51.745Z,11.80
2022-08-19T00:34:51.732Z,11.90
2022-08-19T00:35:56.192Z,11.90
2022-08-19T00:36:51.780Z,12.30
2022-08-19T00:37:51.738Z,11.80
2022-08-19T00:38:51.688Z,12.10
2022-08-19T00:39:51.726Z,11.70
2022-08-19T00:40:51.664Z,11.60
2022-08-19T00:41:51.629Z,11.30
2022-08-19T00:42:51.773Z,11.90
2022-08-19T00:43:51.629Z,11.60
2022-08-19T00:44:51.591Z,11.50
2022-08-19T00:45:51.629Z,11.80
2022-08-19T00:46:58.200Z,11.60
2022-08-19T00:47:51.601Z,12.00
2022-08-19T00:48:51.535Z,11.90
2022-08-19T00:49:51.740Z,12.10
2022-08-19T00:50:52.165Z,12.70
2022-08-19T00:51:52.311Z,12.90
2022-08-19T00:52:51.620Z,12.90
2022-08-19T00:53:51.491Z,14.30
2022-08-19T00:54:52.731Z,14.60
2022-08-19T00:55:51.562Z,13.60
2022-08-19T00:56:51.424Z,14.70
2022-08-19T00:57:51.419Z,14.70
2022-08-19T00:58:51.416Z,14.40
2022-08-19T00:59:56.503Z,14.20
2022-08-19T01:00:51.389Z,14.40
2022-08-19T01:01:51.399Z,15.10
2022-08-19T01:02:51.392Z,13.70
2022-08-19T01:03:57.499Z,14.40
2022-08-19T01:04:51.370Z,13.70
2022-08-19T01:05:52.769Z,13.40
2022-08-19T01:06:52.221Z,14.80
2022-08-19T01:07:51.310Z,14.30
2022-08-19T01:08:51.281Z,13.80
2022-08-19T01:09:51.273Z,14.30
2022-08-19T01:10:51.270Z,13.90
2022-08-19T01:11:51.245Z,14.30
2022-08-19T01:12:51.298Z,14.80
2022-08-19T01:13:51.238Z,14.80
2022-08-19T01:14:51.214Z,15.30
2022-08-19T01:15:51.215Z,15.00
2022-08-19T01:16:51.174Z,14.60
2022-08-19T01:17:51.155Z,14.90
2022-08-19T01:18:51.152Z,14.60
2022-08-19T01:19:51.125Z,14.80
2022-08-19T01:20:51.122Z,15.00
2022-08-19T01:21:51.142Z,14.90
2022-08-19T01:22:51.351Z,14.80
2022-08-19T01:23:51.077Z,15.60
2022-08-19T01:24:51.102Z,15.50
2022-08-19T01:25:51.142Z,15.30
2022-08-19T01:26:51.053Z,15.00
2022-08-19T01:27:53.382Z,16.20
2022-08-19T01:28:51.826Z,15.80
2022-08-19T01:29:51.004Z,16.20
2022-08-19T01:30:51.336Z,15.70
2022-08-19T01:31:51.001Z,16.40
2022-08-19T01:32:51.281Z,16.30
2022-08-19T01:33:50.961Z,16.00
2022-08-19T01:34:50.918Z,17.20
2022-08-19T01:35:50.917Z,17.10
2022-08-19T01:36:50.901Z,16.60
2022-08-19T01:37:50.883Z,17.20
2022-08-19T01:38:50.876Z,16.50
2022-08-19T01:39:50.882Z,16.70
2022-08-19T01:40:50.838Z,17.40
2022-08-19T01:41:50.876Z,17.60
2022-08-19T01:42:52.489Z,16.80
2022-08-19T01:44:03.805Z,18.00
2022-08-19T01:44:50.799Z,17.70
2022-08-19T01:45:50.858Z,17.20
2022-08-19T01:46:52.243Z,17.60
2022-08-19T01:48:01.130Z,18.30
2022-08-19T01:48:50.751Z,17.40
2022-08-19T01:49:50.748Z,18.60
2022-08-19T01:50:50.700Z,18.10
2022-08-19T01:51:50.734Z,18.20
2022-08-19T01:53:06.389Z,19.10
2022-08-19T01:53:51.600Z,18.60
2022-08-19T01:54:50.675Z,18.80
2022-08-19T01:55:50.661Z,19.10
2022-08-19T01:56:50.622Z,18.70
2022-08-19T01:57:50.659Z,18.00
2022-08-19T01:58:50.628Z,19.70
2022-08-19T01:59:50.635Z,19.40
2022-08-19T02:00:50.581Z,19.60
2022-08-19T02:01:50.614Z,19.50
2022-08-19T02:02:50.550Z,18.90
2022-08-19T02:03:50.546Z,19.50
2022-08-19T02:04:50.542Z,19.80
2022-08-19T02:05:50.560Z,19.90
2022-08-19T02:06:50.518Z,20.80
2022-08-19T02:07:50.497Z,20.10
2022-08-19T02:08:51.322Z,19.90
2022-08-19T02:09:50.489Z,20.00
2022-08-19T02:10:50.449Z,20.00
2022-08-19T02:11:50.433Z,20.30
2022-08-19T02:12:50.440Z,20.00
2022-08-19T02:13:50.431Z,21.10
2022-08-19T02:14:50.390Z,20.30
2022-08-19T02:15:50.388Z,20.10
2022-08-19T02:16:50.390Z,20.70
2022-08-19T02:17:50.369Z,21.10
2022-08-19T02:18:50.383Z,19.90
2022-08-19T02:19:50.388Z,21.00
2022-08-19T02:20:50.302Z,20.80
2022-08-19T02:21:50.309Z,21.00
2022-08-19T02:22:50.295Z,21.00
2022-08-19T02:23:51.084Z,20.80
2022-08-19T02:24:50.272Z,19.90
2022-08-19T02:25:50.247Z,21.20
2022-08-19T02:26:50.226Z,20.30
2022-08-19T02:27:50.220Z,20.30
2022-08-19T02:28:50.239Z,20.10
2022-08-19T02:29:50.233Z,20.60
2022-08-19T02:30:50.188Z,20.50
2022-08-19T02:31:50.183Z,19.60
2022-08-19T02:32:50.162Z,20.40
2022-08-19T02:33:50.138Z,21.00
2022-08-19T02:34:50.168Z,21.00
2022-08-19T02:35:50.106Z,20.30
2022-08-19T02:36:51.789Z,21.20
2022-08-19T02:37:50.128Z,20.60
2022-08-19T02:38:54.404Z,20.40
2022-08-19T02:39:50.144Z,20.70
2022-08-19T02:40:50.749Z,20.50
2022-08-19T02:41:50.037Z,20.00
2022-08-19T02:42:50.047Z,20.20
2022-08-19T02:44:30.245Z,20.50
2022-08-19T02:44:49.995Z,20.70
2022-08-19T02:45:49.985Z,21.00
2022-08-19T02:46:49.961Z,20.90
2022-08-19T02:47:49.973Z,21.80
2022-08-19T02:48:49.935Z,21.90
2022-08-19T02:49:49.925Z,18.90
2022-08-19T02:50:53.153Z,20.00
2022-08-19T02:51:49.923Z,20.10
2022-08-19T02:52:49.915Z,21.60
2022-08-19T02:53:49.885Z,20.10
2022-08-19T02:54:49.863Z,21.00
2022-08-19T02:55:49.875Z,21.80
2022-08-19T02:56:49.851Z,21.50
2022-08-19T02:57:49.820Z,21.90
2022-08-19T02:58:49.824Z,21.60
2022-08-19T02:59:49.810Z,21.10
2022-08-19T03:00:49.777Z,22.20
2022-08-19T03:01:49.826Z,21.30
2022-08-19T03:02:49.843Z,22.20
2022-08-19T03:03:49.746Z,20.90
2022-08-19T03:04:49.732Z,21.20
2022-08-19T03:05:56.804Z,19.90
2022-08-19T03:06:49.740Z,21.80
2022-08-19T03:07:49.689Z,20.60
2022-08-19T03:08:50.630Z,21.30
2022-08-19T03:09:49.671Z,20.20
2022-08-19T03:10:49.648Z,21.30
2022-08-19T03:11:49.901Z,20.30
2022-08-19T03:12:50.601Z,21.70
2022-08-19T03:13:49.606Z,21.60
2022-08-19T03:14:49.605Z,21.30
2022-08-19T03:15:49.589Z,22.00
2022-08-19T03:16:49.594Z,21.50
2022-08-19T03:17:50.322Z,21.10
2022-08-19T03:18:49.591Z,21.90
2022-08-19T03:19:49.541Z,21.20
2022-08-19T03:20:49.515Z,20.40
2022-08-19T03:21:49.523Z,21.10
2022-08-19T03:22:49.487Z,20.10
2022-08-19T03:23:49.468Z,19.70
2022-08-19T03:24:49.488Z,20.30
2022-08-19T03:26:03.833Z,19.50
2022-08-19T03:26:49.517Z,20.90
2022-08-19T03:27:49.412Z,19.70
2022-08-19T03:28:51.397Z,19.80
2022-08-19T03:29:49.459Z,19.40
2022-08-19T03:30:50.329Z,19.70
2022-08-19T03:31:52.609Z,19.90
2022-08-19T03:32:51.399Z,20.00
2022-08-19T03:33:49.337Z,18.70
2022-08-19T03:34:49.365Z,20.10
2022-08-19T03:35:49.307Z,18.80
2022-08-19T03:36:49.304Z,19.70
2022-08-19T03:37:49.307Z,20.20
2022-08-19T03:38:49.273Z,19.30
2022-08-19T03:39:49.372Z,20.10
2022-08-19T03:40:49.259Z,18.80
2022-08-19T03:41:49.237Z,19.90
2022-08-19T03:42:49.707Z,18.90
2022-08-19T03:43:49.217Z,19.10
2022-08-19T03:44:49.218Z,19.40
2022-08-19T03:45:49.185Z,19.10
2022-08-19T03:46:49.183Z,19.40
2022-08-19T03:47:49.170Z,20.60
2022-08-19T03:48:49.180Z,19.70
2022-08-19T03:49:49.131Z,18.70
2022-08-19T03:50:49.159Z,19.50
2022-08-19T03:51:49.092Z,18.60
2022-08-19T03:52:49.095Z,19.00
2022-08-19T03:53:49.073Z,19.20
2022-08-19T03:54:49.146Z,19.90
2022-08-19T03:55:49.046Z,19.20
2022-08-19T03:56:49.035Z,19.40
2022-08-19T03:57:49.073Z,20.60
2022-08-19T03:58:48.999Z,20.10
2022-08-19T03:59:48.986Z,21.60
2022-08-19T04:00:49.022Z,21.60
2022-08-19T04:01:48.952Z,20.90
2022-08-19T04:02:58.030Z,20.30
2022-08-19T04:03:48.950Z,21.60
2022-08-19T04:04:48.924Z,21.80
2022-08-19T04:05:48.912Z,22.30
2022-08-19T04:06:48.915Z,21.40
2022-08-19T04:07:48.907Z,22.40
2022-08-19T04:08:48.872Z,22.60
2022-08-19T04:09:48.872Z,21.20
2022-08-19T04:10:48.843Z,23.60
2022-08-19T04:11:48.858Z,22.80
2022-08-19T04:12:48.897Z,22.90
2022-08-19T04:13:48.798Z,22.90
2022-08-19T04:14:48.848Z,23.80
2022-08-19T04:15:48.779Z,23.30
2022-08-19T04:16:48.783Z,24.40
2022-08-19T04:17:48.796Z,23.70
2022-08-19T04:18:48.835Z,22.90
2022-08-19T04:19:48.761Z,21.90
2022-08-19T04:20:48.718Z,22.50
2022-08-19T04:21:48.703Z,22.20
2022-08-19T04:22:48.689Z,22.90
2022-08-19T04:23:48.682Z,22.20
2022-08-19T04:24:48.685Z,23.00
2022-08-19T04:25:48.644Z,21.60
2022-08-19T04:26:48.656Z,21.60
2022-08-19T04:27:48.635Z,22.50
2022-08-19T04:28:48.632Z,21.50
2022-08-19T04:29:48.612Z,21.10
2022-08-19T04:30:48.604Z,22.00
2022-08-19T04:31:48.607Z,22.20
2022-08-19T04:32:48.596Z,23.10
2022-08-19T04:33:48.567Z,21.40
2022-08-19T04:35:01.294Z,22.50
2022-08-19T04:35:48.533Z,22.00
2022-08-19T04:36:48.595Z,22.20
2022-08-19T04:37:48.500Z,22.50
2022-08-19T04:38:48.481Z,22.60
2022-08-19T04:39:48.591Z,22.80
2022-08-19T04:40:48.475Z,22.30
2022-08-19T04:41:48.438Z,23.00
2022-08-19T04:42:48.425Z,22.80
2022-08-19T04:43:48.413Z,22.30
2022-08-19T04:44:48.414Z,21.20
2022-08-19T04:45:48.393Z,21.50
2022-08-19T04:46:51.604Z,20.80
2022-08-19T04:47:57.913Z,20.90
2022-08-19T04:48:49.597Z,21.50
2022-08-19T04:49:48.331Z,21.40
2022-08-19T04:50:48.318Z,21.70
2022-08-19T04:51:48.308Z,20.90
2022-08-19T04:52:48.342Z,18.80
2022-08-19T04:53:48.284Z,21.40
2022-08-19T04:54:48.271Z,21.20
2022-08-19T04:55:48.258Z,21.60
2022-08-19T04:56:48.247Z,20.90
2022-08-19T04:57:48.237Z,22.00
2022-08-19T04:58:48.199Z,22.10
2022-08-19T04:59:48.217Z,21.40
2022-08-19T05:00:48.282Z,19.70
2022-08-19T05:01:48.187Z,19.80
2022-08-19T05:02:48.155Z,20.10
2022-08-19T05:03:48.160Z,20.80
2022-08-19T05:04:48.181Z,19.70
2022-08-19T05:05:48.128Z,20.30
2022-08-19T05:06:48.118Z,21.20
2022-08-19T05:07:48.096Z,19.90
2022-08-19T05:08:48.079Z,18.20
2022-08-19T05:09:58.390Z,19.20
2022-08-19T05:10:48.093Z,21.50
2022-08-19T05:11:48.033Z,20.70
2022-08-19T05:12:48.017Z,21.90
2022-08-19T05:13:48.033Z,21.80
2022-08-19T05:14:48.003Z,21.00
2022-08-19T05:15:47.997Z,20.40
2022-08-19T05:16:48.021Z,21.00
2022-08-19T05:17:47.985Z,20.80
2022-08-19T05:18:47.945Z,21.30
2022-08-19T05:19:47.914Z,21.20
2022-08-19T05:20:47.915Z,21.50
2022-08-19T05:21:47.891Z,21.20
2022-08-19T05:22:48.003Z,21.20
2022-08-19T05:23:47.874Z,20.50
2022-08-19T05:25:11.347Z,21.10
2022-08-19T05:25:47.842Z,21.50
2022-08-19T05:26:47.841Z,21.90
2022-08-19T05:27:47.846Z,20.50
2022-08-19T05:28:48.958Z,21.80
2022-08-19T05:29:47.790Z,20.70
2022-08-19T05:30:47.842Z,21.80
2022-08-19T05:31:47.765Z,20.70
2022-08-19T05:32:47.881Z,21.10
2022-08-19T05:33:47.739Z,20.40
2022-08-19T05:34:47.730Z,21.40
2022-08-19T05:35:47.752Z,20.50
2022-08-19T05:36:47.707Z,19.90
2022-08-19T05:37:47.677Z,19.60
2022-08-19T05:38:47.701Z,18.80
2022-08-19T05:39:51.409Z,20.00
2022-08-19T05:40:47.657Z,20.70
2022-08-19T05:41:47.652Z,20.00
2022-08-19T05:42:55.093Z,21.50
2022-08-19T05:43:47.663Z,20.40
2022-08-19T05:44:47.594Z,21.20
2022-08-19T05:45:47.572Z,20.50
2022-08-19T05:46:47.570Z,20.60
2022-08-19T05:47:47.570Z,21.30
2022-08-19T05:48:47.552Z,20.20
2022-08-19T05:49:47.556Z,19.40
2022-08-19T05:50:47.514Z,19.60
2022-08-19T05:51:47.513Z,19.50
2022-08-19T05:52:50.251Z,19.00
2022-08-19T05:53:47.496Z,19.70
2022-08-19T05:54:48.327Z,19.00
2022-08-19T05:55:47.476Z,19.90
2022-08-19T05:56:47.425Z,18.90
2022-08-19T05:57:47.430Z,19.00
2022-08-19T05:58:47.404Z,19.10
2022-08-19T05:59:47.447Z,19.30
2022-08-19T06:00:47.386Z,19.00
2022-08-19T06:01:47.383Z,19.60
2022-08-19T06:02:47.561Z,20.20
2022-08-19T06:03:47.343Z,18.80
2022-08-19T06:04:47.317Z,20.40
2022-08-19T06:05:51.396Z,19.40
2022-08-19T06:06:47.339Z,19.70
2022-08-19T06:07:47.476Z,19.60
2022-08-19T06:08:47.272Z,19.60
2022-08-19T06:09:58.878Z,19.50
2022-08-19T06:10:47.241Z,19.30
2022-08-19T06:11:47.263Z,20.30
2022-08-19T06:12:47.223Z,20.20
2022-08-19T06:13:47.199Z,19.30
2022-08-19T06:14:47.221Z,19.60
2022-08-19T06:15:47.187Z,20.00
2022-08-19T06:16:47.205Z,20.00
2022-08-19T06:17:47.218Z,18.30
2022-08-19T06:18:47.162Z,19.50
2022-08-19T06:19:47.122Z,19.20
2022-08-19T06:21:00.258Z,19.20
2022-08-19T06:21:47.124Z,19.00
2022-08-19T06:22:47.097Z,19.10
2022-08-19T06:23:47.104Z,18.20
2022-08-19T06:24:47.090Z,19.00
2022-08-19T06:25:47.116Z,17.30
2022-08-19T06:28:14.182Z,16.50
2022-08-19T06:28:47.026Z,18.10
2022-08-19T06:29:47.025Z,17.70
2022-08-19T06:30:47.003Z,16.30
2022-08-19T06:31:46.966Z,17.30
2022-08-19T06:32:47.050Z,17.20
2022-08-19T06:33:46.970Z,17.50
2022-08-19T06:34:46.933Z,18.30
2022-08-19T06:35:46.938Z,17.70
2022-08-19T06:36:46.914Z,17.30
2022-08-19T06:37:46.957Z,18.00
2022-08-19T06:38:46.906Z,17.10
2022-08-19T06:39:46.975Z,16.90
2022-08-19T06:40:46.865Z,17.60
2022-08-19T06:41:51.507Z,17.90
2022-08-19T06:42:54.800Z,17.60
2022-08-19T06:43:46.852Z,17.00
2022-08-19T06:44:48.103Z,16.40
2022-08-19T06:45:46.807Z,16.70
2022-08-19T06:46:46.783Z,17.00
2022-08-19T06:47:46.769Z,17.60
2022-08-19T06:48:46.766Z,15.60
2022-08-19T06:49:46.785Z,16.60
2022-08-19T06:50:46.752Z,16.90
2022-08-19T06:51:46.723Z,16.80
2022-08-19T06:52:46.724Z,16.60
2022-08-19T06:53:47.093Z,17.20
2022-08-19T06:54:56.525Z,17.20
2022-08-19T06:55:46.707Z,16.40
2022-08-19T06:56:46.652Z,16.40
2022-08-19T06:57:46.638Z,16.80
2022-08-19T06:58:46.609Z,16.30
2022-08-19T06:59:46.609Z,17.40
2022-08-19T07:00:46.785Z,16.50
2022-08-19T07:01:46.648Z,17.60
2022-08-19T07:02:52.136Z,16.30
2022-08-19T07:03:46.571Z,17.20
2022-08-19T07:04:46.558Z,17.40
2022-08-19T07:05:47.245Z,15.00
2022-08-19T07:06:46.499Z,16.40
2022-08-19T07:07:47.666Z,16.40
2022-08-19T07:08:46.530Z,16.60
2022-08-19T07:09:58.350Z,16.20
2022-08-19T07:10:46.467Z,16.20
2022-08-19T07:11:46.490Z,16.10
2022-08-19T07:12:46.408Z,15.50
2022-08-19T07:13:46.404Z,17.60
2022-08-19T07:14:46.414Z,16.20
2022-08-19T07:15:46.400Z,16.50
2022-08-19T07:16:46.395Z,17.00
2022-08-19T07:17:52.529Z,17.10
2022-08-19T07:18:46.360Z,16.70
2022-08-19T07:19:46.349Z,16.80
2022-08-19T07:20:46.317Z,17.50
2022-08-19T07:21:46.343Z,17.00
2022-08-19T07:22:46.310Z,15.40
2022-08-19T07:23:46.284Z,16.80
2022-08-19T07:24:51.549Z,16.70
2022-08-19T07:25:52.471Z,17.30
2022-08-19T07:26:46.273Z,16.60
2022-08-19T07:27:46.527Z,16.20
2022-08-19T07:28:51.345Z,17.00
2022-08-19T07:29:46.204Z,16.70
2022-08-19T07:30:46.188Z,15.50
2022-08-19T07:31:46.164Z,16.20
2022-08-19T07:32:46.181Z,16.30
2022-08-19T07:33:46.153Z,15.70
2022-08-19T07:34:46.125Z,16.50
2022-08-19T07:35:46.107Z,15.40
2022-08-19T07:36:46.097Z,15.70
2022-08-19T07:37:46.139Z,15.20
2022-08-19T07:38:46.093Z,14.50
2022-08-19T07:39:46.151Z,14.30
2022-08-19T07:40:46.071Z,14.60
2022-08-19T07:41:46.062Z,13.60
2022-08-19T07:42:46.039Z,15.50
2022-08-19T07:43:46.033Z,15.10
2022-08-19T07:44:48.239Z,14.90
2022-08-19T07:45:46.015Z,15.00
2022-08-19T07:46:47.312Z,14.20
2022-08-19T07:47:50.228Z,13.20
2022-08-19T07:48:45.975Z,13.30
2022-08-19T07:49:45.948Z,13.70
2022-08-19T07:50:45.935Z,12.70
2022-08-19T07:51:45.906Z,14.20
2022-08-19T07:52:49.248Z,13.50
2022-08-19T07:53:45.882Z,14.60
2022-08-19T07:54:45.869Z,13.60
2022-08-19T07:55:45.891Z,13.20
2022-08-19T07:56:45.828Z,12.60
2022-08-19T07:57:45.830Z,12.90
2022-08-19T07:58:45.851Z,12.30
2022-08-19T07:59:45.820Z,11.90
2022-08-19T08:00:45.842Z,12.50
2022-08-19T08:01:45.794Z,13.10
2022-08-19T08:02:45.795Z,12.80
2022-08-19T08:03:45.780Z,12.70
2022-08-19T08:04:45.730Z,12.20
2022-08-19T08:05:45.758Z,12.10
2022-08-19T08:06:45.723Z,12.40
2022-08-19T08:07:46.329Z,12.20
2022-08-19T08:08:48.429Z,11.50
2022-08-19T08:09:49.530Z,11.10
2022-08-19T08:10:45.675Z,13.00
2022-08-19T08:11:45.639Z,11.70
2022-08-19T08:13:01.816Z,12.00
2022-08-19T08:13:45.620Z,12.10
2022-08-19T08:14:45.622Z,13.40
2022-08-19T08:15:45.596Z,13.80
2022-08-19T08:16:46.994Z,13.20
2022-08-19T08:17:48.724Z,12.90
2022-08-19T08:18:50.625Z,11.90
2022-08-19T08:19:45.572Z,12.40
2022-08-19T08:20:45.539Z,12.20
2022-08-19T08:21:45.506Z,11.80
2022-08-19T08:22:45.525Z,12.10
2022-08-19T08:23:45.545Z,11.40
2022-08-19T08:24:45.470Z,11.70
2022-08-19T08:25:45.488Z,11.70
2022-08-19T08:26:46.732Z,11.00
2022-08-19T08:27:45.440Z,10.90
2022-08-19T08:28:47.936Z,11.10
2022-08-19T08:29:45.423Z,10.50
2022-08-19T08:30:45.444Z,11.00
2022-08-19T08:31:45.405Z,10.70
2022-08-19T08:32:45.367Z,10.50
2022-08-19T08:33:45.391Z,10.40
2022-08-19T08:34:45.347Z,10.00
2022-08-19T08:35:45.335Z,10.60
2022-08-19T08:36:45.338Z,10.30
2022-08-19T08:37:45.294Z,9.40
2022-08-19T08:38:45.325Z,9.90
2022-08-19T08:39:45.334Z,9.90
2022-08-19T08:40:45.276Z,8.50
2022-08-19T08:41:45.249Z,8.40
2022-08-19T08:42:45.255Z,8.80
2022-08-19T08:43:45.251Z,8.40
2022-08-19T08:44:45.295Z,8.30
2022-08-19T08:45:45.213Z,8.60
2022-08-19T08:46:45.178Z,8.50
2022-08-19T08:47:45.156Z,8.80
2022-08-19T08:48:45.164Z,8.40
2022-08-19T08:49:45.172Z,8.30
2022-08-19T08:50:45.114Z,7.60
2022-08-19T08:51:45.188Z,8.70
2022-08-19T08:52:45.088Z,8.00
2022-08-19T08:53:45.097Z,8.00
2022-08-19T08:54:48.912Z,8.10
2022-08-19T08:55:45.103Z,8.60
2022-08-19T08:56:45.072Z,8.20
2022-08-19T08:57:45.047Z,8.40
2022-08-19T08:58:45.032Z,8.00
2022-08-19T08:59:45.028Z,8.50
2022-08-19T09:00:45.000Z,7.70
2022-08-19T09:01:45.015Z,7.50
2022-08-19T09:02:44.969Z,7.60
2022-08-19T09:03:44.969Z,7.80
2022-08-19T09:04:44.973Z,7.30
2022-08-19T09:05:48.662Z,7.50
2022-08-19T09:06:44.952Z,7.40
2022-08-19T09:07:47.366Z,7.10
2022-08-19T09:08:44.889Z,6.80
2022-08-19T09:09:44.883Z,6.80
2022-08-19T09:10:45.154Z,6.50
2022-08-19T09:11:44.970Z,7.00
2022-08-19T09:12:44.834Z,7.00
2022-08-19T09:13:44.846Z,6.90
2022-08-19T09:14:50.813Z,6.50
2022-08-19T09:15:44.848Z,6.30
2022-08-19T09:16:44.820Z,6.90
2022-08-19T09:17:44.779Z,6.80
2022-08-19T09:18:44.770Z,6.90
2022-08-19T09:19:44.749Z,6.70
2022-08-19T09:20:44.827Z,6.00
2022-08-19T09:21:44.721Z,6.90
2022-08-19T09:22:44.722Z,6.00
2022-08-19T09:23:44.726Z,5.90
2022-08-19T09:24:44.721Z,5.70
2022-08-19T09:25:44.698Z,6.10
2022-08-19T09:26:48.396Z,5.50
2022-08-19T09:27:44.646Z,6.00
2022-08-19T09:28:44.642Z,6.00
2022-08-19T09:29:44.622Z,5.50
2022-08-19T09:30:44.633Z,6.30
2022-08-19T09:31:44.647Z,6.00
2022-08-19T09:32:44.613Z,5.70
2022-08-19T09:33:44.604Z,5.30
2022-08-19T09:34:46.756Z,5.80
2022-08-19T09:35:53.140Z,5.90
2022-08-19T09:36:44.530Z,6.20
2022-08-19T09:37:44.542Z,6.10
2022-08-19T09:38:44.565Z,6.20
2022-08-19T09:39:44.539Z,6.20
2022-08-19T09:40:44.491Z,5.70
2022-08-19T09:41:47.647Z,5.60
2022-08-19T09:42:50.158Z,6.00
2022-08-19T09:43:48.058Z,6.00
2022-08-19T09:44:44.454Z,5.80
2022-08-19T09:45:44.410Z,6.20
2022-08-19T09:46:44.442Z,5.60
2022-08-19T09:47:44.403Z,5.00
2022-08-19T09:48:44.378Z,5.60
2022-08-19T09:49:44.423Z,5.90
2022-08-19T09:50:51.593Z,6.00
2022-08-19T09:51:46.888Z,6.10
2022-08-19T09:52:57.094Z,5.70
2022-08-19T09:53:44.328Z,5.90
2022-08-19T09:54:44.327Z,6.20
2022-08-19T09:55:44.286Z,6.60
2022-08-19T09:56:44.286Z,6.10
2022-08-19T09:57:44.255Z,5.50
2022-08-19T09:58:44.250Z,5.90
2022-08-19T09:59:44.223Z,7.10
2022-08-19T10:00:44.194Z,6.30
2022-08-19T10:01:44.233Z,6.00
2022-08-19T10:02:45.769Z,5.40
2022-08-19T10:03:44.188Z,5.70
2022-08-19T10:04:44.208Z,5.20
2022-08-19T10:05:44.172Z,6.20
2022-08-19T10:06:46.799Z,5.60
2022-08-19T10:07:44.114Z,5.10
2022-08-19T10:08:50.384Z,4.80
2022-08-19T10:09:44.097Z,5.30
2022-08-19T10:10:44.105Z,6.10
2022-08-19T10:11:51.180Z,6.00
2022-08-19T10:12:44.059Z,5.50
2022-08-19T10:13:44.059Z,5.70
2022-08-19T10:14:44.021Z,5.10
2022-08-19T10:15:47.725Z,5.10
2022-08-19T10:16:44.094Z,5.60
2022-08-19T10:17:47.591Z,5.70
2022-08-19T10:18:44.276Z,5.40
2022-08-19T10:19:43.993Z,6.00
2022-08-19T10:20:43.986Z,5.50
2022-08-19T10:21:43.940Z,5.90
2022-08-19T10:22:43.924Z,5.80
2022-08-19T10:23:43.937Z,5.80
2022-08-19T10:24:43.890Z,5.90
2022-08-19T10:25:43.886Z,5.80
2022-08-19T10:26:43.900Z,5.80
2022-08-19T10:27:46.552Z,5.80
2022-08-19T10:28:43.852Z,5.90
2022-08-19T10:29:46.376Z,5.80
2022-08-19T10:30:43.809Z,5.60
2022-08-19T10:31:59.707Z,5.70
2022-08-19T10:32:46.347Z,5.60
2022-08-19T10:33:53.985Z,5.70
2022-08-19T10:34:48.657Z,5.40
2022-08-19T10:35:56.390Z,5.60
2022-08-19T10:36:56.403Z,5.40
2022-08-19T10:37:57.003Z,5.60
2022-08-19T10:38:53.468Z,6.20
2022-08-19T10:39:43.747Z,5.40
2022-08-19T10:40:43.694Z,5.70
2022-08-19T10:41:43.669Z,5.20
2022-08-19T10:42:43.656Z,5.70
2022-08-19T10:43:43.682Z,5.40
2022-08-19T10:44:43.648Z,5.40
2022-08-19T10:45:52.177Z,5.70
2022-08-19T10:46:48.306Z,6.10
2022-08-19T10:47:43.601Z,5.50
2022-08-19T10:48:43.617Z,4.90
2022-08-19T10:49:43.571Z,5.50
2022-08-19T10:50:43.604Z,6.20
2022-08-19T10:51:48.023Z,5.60
2022-08-19T10:52:49.749Z,6.20
2022-08-19T10:53:43.537Z,5.90
2022-08-19T10:54:43.496Z,5.70
2022-08-19T10:55:43.509Z,5.80
2022-08-19T10:56:43.528Z,5.20
2022-08-19T10:58:01.715Z,6.10
2022-08-19T10:58:43.477Z,6.00
2022-08-19T10:59:43.486Z,5.60
2022-08-19T11:00:43.547Z,5.40
2022-08-19T11:01:43.480Z,5.80
2022-08-19T11:02:43.422Z,5.80
2022-08-19T11:03:43.446Z,5.20
2022-08-19T11:04:43.382Z,5.90
2022-08-19T11:05:43.376Z,5.60
2022-08-19T11:06:43.412Z,5.50
2022-08-19T11:07:43.365Z,5.30
2022-08-19T11:08:43.341Z,5.90
2022-08-19T11:09:43.394Z,5.60
2022-08-19T11:10:43.354Z,5.90
2022-08-19T11:11:43.322Z,5.90
2022-08-19T11:12:43.270Z,5.70
2022-08-19T11:13:43.267Z,5.30
2022-08-19T11:14:43.272Z,6.30
2022-08-19T11:15:43.262Z,5.60
2022-08-19T11:16:43.210Z,5.60
2022-08-19T11:17:43.250Z,5.50
2022-08-19T11:18:43.202Z,5.60
2022-08-19T11:19:43.184Z,6.40
2022-08-19T11:20:43.159Z,5.60
2022-08-19T11:21:43.152Z,6.10
2022-08-19T11:22:43.225Z,5.80
2022-08-19T11:23:43.128Z,6.00
2022-08-19T11:24:43.131Z,6.00
2022-08-19T11:25:43.097Z,5.40
2022-08-19T11:26:43.088Z,6.00
2022-08-19T11:27:43.153Z,6.00
2022-08-19T11:28:43.099Z,6.00
2022-08-19T11:29:43.071Z,6.00
2022-08-19T11:30:43.093Z,6.40
2022-08-19T11:31:43.052Z,5.90
2022-08-19T11:32:48.593Z,5.90
2022-08-19T11:33:47.675Z,5.80
2022-08-19T11:34:43.027Z,6.10
2022-08-19T11:35:43.057Z,6.10
2022-08-19T11:36:43.008Z,5.70
2022-08-19T11:37:43.008Z,6.00
2022-08-19T11:38:42.967Z,5.70
2022-08-19T11:39:43.034Z,6.40
2022-08-19T11:40:42.919Z,5.90
2022-08-19T11:41:42.903Z,6.10
2022-08-19T11:42:42.881Z,5.80
2022-08-19T11:43:42.878Z,5.90
2022-08-19T11:44:42.906Z,6.00
2022-08-19T11:45:42.872Z,6.00
2022-08-19T11:46:42.840Z,5.70
2022-08-19T11:47:42.814Z,5.90
2022-08-19T11:48:42.845Z,6.50
2022-08-19T11:49:42.840Z,6.80
2022-08-19T11:50:42.791Z,6.80
2022-08-19T11:51:42.782Z,6.80
2022-08-19T11:52:42.762Z,6.60
2022-08-19T11:53:42.742Z,6.30
2022-08-19T11:54:42.753Z,6.60
2022-08-19T11:55:43.408Z,6.10
2022-08-19T11:56:42.711Z,5.90
2022-08-19T11:57:42.722Z,5.50
2022-08-19T11:58:42.671Z,6.10
2022-08-19T11:59:42.697Z,5.20
2022-08-19T12:00:42.671Z,5.90
2022-08-19T12:01:42.628Z,5.90
2022-08-19T12:02:42.665Z,5.90
2022-08-19T12:03:42.642Z,5.80
2022-08-19T12:04:42.621Z,5.60
2022-08-19T12:05:42.652Z,6.10
2022-08-19T12:06:42.575Z,5.50
2022-08-19T12:07:42.569Z,5.50
2022-08-19T12:08:42.555Z,5.10
2022-08-19T12:09:42.669Z,5.60
2022-08-19T12:10:42.583Z,5.20
2022-08-19T12:11:42.534Z,5.20
2022-08-19T12:12:42.491Z,5.50
2022-08-19T12:13:42.499Z,5.10
2022-08-19T12:14:42.465Z,4.90
2022-08-19T12:15:42.476Z,5.30
2022-08-19T12:16:42.727Z,5.50
2022-08-19T12:17:42.451Z,5.20
2022-08-19T12:18:42.422Z,5.10
2022-08-19T12:19:42.445Z,5.40
2022-08-19T12:20:42.394Z,4.70
2022-08-19T12:21:42.385Z,4.80
2022-08-19T12:22:42.425Z,4.80
2022-08-19T12:23:42.351Z,5.10
2022-08-19T12:24:42.345Z,4.40
2022-08-19T12:25:42.369Z,4.50
2022-08-19T12:26:52.741Z,4.40
2022-08-19T12:27:44.535Z,4.80
2022-08-19T12:28:42.322Z,4.90
2022-08-19T12:29:42.268Z,4.70
2022-08-19T12:30:42.262Z,4.50
2022-08-19T12:31:42.280Z,5.20
2022-08-19T12:32:42.279Z,4.90
2022-08-19T12:33:42.219Z,4.90
2022-08-19T12:34:42.226Z,4.70
2022-08-19T12:35:45.563Z,4.80
2022-08-19T12:36:42.187Z,4.60
2022-08-19T12:37:42.205Z,5.00
2022-08-19T12:38:42.151Z,4.80
2022-08-19T12:39:42.173Z,5.10
2022-08-19T12:40:42.127Z,4.60
2022-08-19T12:41:51.227Z,4.50
2022-08-19T12:42:42.128Z,4.50
2022-08-19T12:43:42.097Z,5.00
2022-08-19T12:44:42.601Z,4.50
2022-08-19T12:45:42.073Z,4.80
2022-08-19T12:46:42.037Z,4.50
2022-08-19T12:47:42.994Z,4.60
2022-08-19T12:48:42.031Z,4.80
2022-08-19T12:49:54.591Z,4.90
2022-08-19T12:50:42.005Z,4.50
2022-08-19T12:51:42.038Z,4.60
2022-08-19T12:52:42.001Z,4.40
2022-08-19T12:53:41.965Z,4.60
2022-08-19T12:54:41.934Z,4.40
2022-08-19T12:55:41.951Z,4.30
2022-08-19T12:56:41.958Z,5.20
2022-08-19T12:57:41.933Z,4.30
2022-08-19T12:58:41.907Z,4.40
2022-08-19T12:59:41.927Z,4.30
2022-08-19T13:00:41.948Z,4.40
2022-08-19T13:01:41.862Z,4.70
2022-08-19T13:02:41.860Z,4.20