createdAt,value
2022-11-17T00:42:10.668Z,84.69
2022-11-17T00:45:13.471Z,84.57
2022-11-17T00:50:57.649Z,84.52
2022-11-17T00:53:29.144Z,85.09
2022-11-17T02:00:41.931Z,83.41
2022-11-17T02:03:27.151Z,83.29
2022-11-17T02:06:09.559Z,84.36
2022-11-17T02:08:42.991Z,83.97
2022-11-17T02:11:14.454Z,85.40
2022-11-17T02:13:41.614Z,84.40
2022-11-17T02:16:19.462Z,83.19
2022-11-17T02:20:08.227Z,83.06
2022-11-17T02:30:19.667Z,83.67
2022-11-17T02:32:46.496Z,83.64
2022-11-17T02:35:22.141Z,83.64
2022-11-17T02:59:51.333Z,84.29
2022-11-17T03:02:49.367Z,83.88
2022-11-17T03:06:03.931Z,83.93
2022-11-17T03:14:17.801Z,83.99
2022-11-17T03:17:07.666Z,84.85
2022-11-17T03:20:26.977Z,84.59
2022-11-17T03:41:13.409Z,84.33
2022-11-17T03:43:50.157Z,83.47
2022-11-17T03:46:52.890Z,83.88
2022-11-17T03:53:16.233Z,83.72
2022-11-17T03:56:15.927Z,84.57
2022-11-17T04:02:11.264Z,84.89
2022-11-17T04:05:11.091Z,84.05
2022-11-17T04:08:03.758Z,85.52
2022-11-17T04:18:04.731Z,84.62
2022-11-17T04:20:50.124Z,84.82
2022-11-17T04:27:55.003Z,84.59
2022-11-17T04:30:26.171Z,85.42
2022-11-17T04:32:53.069Z,85.27
2022-11-17T04:36:26.252Z,85.24
2022-11-17T04:39:29.059Z,85.57
2022-11-17T04:42:19.723Z,85.87
2022-11-17T04:45:23.598Z,85.23
2022-11-17T04:48:01.797Z,86.39
2022-11-17T05:16:58.519Z,86.65
2022-11-17T13:44:49.229Z,81.98
2022-11-17T13:51:31.805Z,81.63
2022-11-17T14:06:12.308Z,81.73
2022-11-17T14:09:17.271Z,81.59
2022-11-17T14:17:05.102Z,81.05
2022-11-17T14:27:11.417Z,81.41
2022-11-17T15:02:37.948Z,82.10
2022-11-17T15:05:33.889Z,81.96
2022-11-17T15:15:36.768Z,82.01
2022-11-17T15:18:15.044Z,81.86
2022-11-17T15:20:42.261Z,82.47
2022-11-17T15:23:42.429Z,82.52
2022-11-17T15:38:16.418Z,84.97
2022-11-17T15:44:44.362Z,84.58
2022-11-17T16:58:56.326Z,93.90
2022-11-17T17:05:15.805Z,93.91
2022-11-17T17:10:59.150Z,95.75
2022-11-17T17:14:07.388Z,95.27
2022-11-17T17:16:42.405Z,96.18
2022-11-17T17:23:43.107Z,96.19
2022-11-17T17:26:39.597Z,95.87
2022-11-17T17:29:28.335Z,95.90
2022-11-17T17:31:59.603Z,96.63
2022-11-17T17:34:30.201Z,95.67
2022-11-17T17:37:04.112Z,95.98
2022-11-17T17:39:35.361Z,95.11
2022-11-17T17:42:06.882Z,94.65
2022-11-17T17:44:40.529Z,95.84
2022-11-17T17:52:13.931Z,96.89
2022-11-17T17:55:17.521Z,97.98
2022-11-17T17:58:03.289Z,97.38
2022-11-17T18:00:59.598Z,97.90
2022-11-17T18:04:05.569Z,99.33
2022-11-17T18:07:12.002Z,99.58
2022-11-17T18:09:42.784Z,99.83
2022-11-17T18:12:14.415Z,99.93
2022-11-17T18:14:44.003Z,99.37
2022-11-17T18:17:12.214Z,100.00
2022-11-17T18:23:41.137Z,99.26
2022-11-17T18:27:06.022Z,99.30
2022-11-17T18:34:01.024Z,100.00
2022-11-17T18:36:35.420Z,100.00
2022-11-17T18:39:02.411Z,99.61
2022-11-17T18:41:34.907Z,98.32
2022-11-17T21:20:11.189Z,97.06
2022-11-17T21:23:01.665Z,96.20
2022-11-17T21:26:14.250Z,96.65
2022-11-17T21:29:04.808Z,95.55
2022-11-17T21:31:43.073Z,94.61
2022-11-17T21:34:30.239Z,95.01
2022-11-17T21:37:26.183Z,93.08
2022-11-17T21:40:02.493Z,94.64
2022-11-17T21:42:43.905Z,94.30
2022-11-17T21:45:43.592Z,93.25
2022-11-17T21:48:10.327Z,93.79
2022-11-17T21:50:43.212Z,93.85
2022-11-17T21:53:09.736Z,95.61
2022-11-17T21:55:38.233Z,93.96
2022-11-17T21:58:10.227Z,93.66
2022-11-17T22:00:50.365Z,92.78
2022-11-17T22:03:42.227Z,92.11
2022-11-17T22:06:11.055Z,91.07
2022-11-17T22:08:50.822Z,92.16
2022-11-17T22:11:35.578Z,92.74
2022-11-17T22:14:14.135Z,92.84
2022-11-17T22:16:46.309Z,92.04
2022-11-17T22:19:53.703Z,92.12
2022-11-17T22:22:31.964Z,93.13
2022-11-17T22:25:11.442Z,94.06
2022-11-17T22:30:52.367Z,93.71
2022-11-17T22:33:20.481Z,92.98
2022-11-17T22:35:58.078Z,94.12
2022-11-17T22:38:37.567Z,93.03
2022-11-17T22:41:55.477Z,94.47
2022-11-17T22:44:33.253Z,94.37
2022-11-17T22:55:29.944Z,93.02
2022-11-17T22:58:04.033Z,93.51
2022-11-17T23:00:33.048Z,94.19
2022-11-17T23:03:13.631Z,94.49
2022-11-17T23:05:40.296Z,96.70
2022-11-17T23:08:09.691Z,95.87
2022-11-17T23:11:34.926Z,95.12
2022-11-17T23:14:38.981Z,95.18
2022-11-17T23:17:13.271Z,94.18
2022-11-17T23:19:39.867Z,94.49
2022-11-17T23:22:06.273Z,95.23
2022-11-17T23:24:32.790Z,94.96
2022-11-17T23:26:59.324Z,94.40
2022-11-17T23:29:25.823Z,94.09
2022-11-17T23:31:52.765Z,94.25
2022-11-17T23:34:19.590Z,93.89
2022-11-17T23:36:46.654Z,92.41
2022-11-17T23:39:13.366Z,92.00
2022-11-17T23:41:42.753Z,92.50
2022-11-17T23:44:09.363Z,93.33
2022-11-17T23:46:35.856Z,93.73
2022-11-17T23:49:03.132Z,96.09
2022-11-17T23:51:30.143Z,94.63
2022-11-17T23:54:01.519Z,94.42
2022-11-17T23:56:31.764Z,93.32
2022-11-17T23:59:05.885Z,95.04
