createdAt,value
2019-05-16T00:00:02.674Z,3.80
2019-05-16T00:02:34.904Z,3.60
2019-05-16T00:05:05.465Z,3.67
2019-05-16T00:07:35.596Z,3.50
2019-05-16T00:10:08.194Z,3.97
2019-05-16T00:12:40.009Z,5.37
2019-05-16T00:15:10.086Z,4.97
2019-05-16T00:17:40.207Z,3.97
2019-05-16T00:20:10.861Z,4.00
2019-05-16T00:22:40.989Z,3.60
2019-05-16T00:25:11.682Z,3.60
2019-05-16T00:27:41.815Z,4.00
2019-05-16T00:30:12.675Z,3.90
2019-05-16T00:32:42.746Z,3.53
2019-05-16T00:35:12.911Z,3.90
2019-05-16T00:37:42.955Z,4.73
2019-05-16T00:40:13.193Z,3.90
2019-05-16T00:42:43.312Z,4.07
2019-05-16T00:45:13.713Z,3.97
2019-05-16T00:47:43.756Z,4.00
2019-05-16T00:50:13.794Z,4.07
2019-05-16T00:52:43.880Z,4.20
2019-05-16T00:55:14.056Z,3.80
2019-05-16T00:57:44.748Z,3.83
2019-05-16T01:00:18.036Z,4.00
2019-05-16T01:02:48.626Z,3.87
2019-05-16T01:05:19.259Z,4.90
2019-05-16T01:07:49.476Z,4.20
2019-05-16T01:10:19.522Z,4.60
2019-05-16T01:12:49.548Z,6.10
2019-05-16T01:15:19.732Z,4.50
2019-05-16T01:17:52.191Z,4.20
2019-05-16T01:20:22.404Z,4.53
2019-05-16T01:22:52.511Z,5.27
2019-05-16T01:25:22.659Z,4.97
2019-05-16T01:27:52.714Z,4.17
2019-05-16T01:30:22.862Z,4.37
2019-05-16T01:32:52.926Z,5.53
2019-05-16T01:35:23.075Z,4.50
2019-05-16T01:37:53.217Z,4.40
2019-05-16T01:40:24.223Z,4.00
2019-05-16T01:42:54.257Z,4.73
2019-05-16T01:45:24.300Z,6.13
2019-05-16T01:47:54.302Z,4.63
2019-05-16T01:50:24.428Z,8.13
2019-05-16T01:52:54.436Z,4.40
2019-05-16T01:55:24.485Z,4.50
2019-05-16T01:57:54.981Z,4.80
2019-05-16T02:00:33.013Z,5.53
2019-05-16T02:02:57.936Z,5.07
2019-05-16T02:05:28.223Z,4.47
2019-05-16T02:07:58.461Z,5.20
2019-05-16T02:10:28.644Z,5.03
2019-05-16T02:12:58.835Z,4.90
2019-05-16T02:15:29.228Z,4.60
2019-05-16T02:17:59.300Z,4.13
2019-05-16T02:20:29.543Z,5.03
2019-05-16T02:22:59.640Z,4.53
2019-05-16T02:25:29.936Z,4.30
2019-05-16T02:28:00.051Z,5.13
2019-05-16T02:30:31.505Z,5.13
2019-05-16T02:33:01.891Z,4.83
2019-05-16T02:35:32.035Z,6.83
2019-05-16T02:38:02.156Z,5.10
2019-05-16T02:40:32.355Z,5.50
2019-05-16T02:43:02.465Z,5.07
2019-05-16T02:45:32.781Z,5.00
2019-05-16T02:48:03.000Z,6.10
2019-05-16T02:50:33.124Z,5.50
2019-05-16T02:53:03.234Z,5.30
2019-05-16T02:55:33.269Z,5.93
2019-05-16T02:58:03.368Z,5.30
2019-05-16T03:00:35.978Z,5.50
2019-05-16T03:03:06.933Z,5.53
2019-05-16T03:05:37.131Z,6.07
2019-05-16T03:08:12.009Z,5.30
2019-05-16T03:10:41.584Z,5.37
2019-05-16T03:13:12.247Z,5.27
2019-05-16T03:15:43.435Z,5.00
2019-05-16T03:18:14.184Z,6.70
2019-05-16T03:20:46.852Z,5.70
2019-05-16T03:23:17.238Z,6.17
2019-05-16T03:25:50.552Z,5.53
2019-05-16T03:28:22.245Z,6.30
2019-05-16T03:30:54.577Z,7.20
2019-05-16T03:33:32.722Z,6.23
2019-05-16T03:35:56.168Z,5.77
2019-05-16T03:38:26.503Z,7.53
2019-05-16T03:40:56.575Z,5.93
2019-05-16T03:43:26.667Z,6.13
2019-05-16T03:45:56.745Z,5.97
2019-05-16T03:48:26.851Z,6.47
2019-05-16T03:50:57.085Z,6.03
2019-05-16T03:53:27.349Z,6.00
2019-05-16T03:55:57.465Z,6.00
2019-05-16T03:58:30.783Z,6.17
2019-05-16T04:01:02.484Z,5.67
2019-05-16T04:03:33.125Z,6.17
2019-05-16T04:06:03.242Z,7.90
2019-05-16T04:08:33.284Z,7.63
2019-05-16T04:11:03.527Z,8.07
2019-05-16T04:13:33.881Z,6.53
2019-05-16T04:16:04.081Z,7.20
2019-05-16T04:18:34.112Z,6.37
2019-05-16T04:21:04.496Z,7.07
2019-05-16T04:23:34.601Z,7.53
2019-05-16T04:26:04.723Z,6.40
2019-05-16T04:28:35.604Z,6.93
2019-05-16T04:31:05.669Z,7.57
2019-05-16T04:33:35.758Z,7.93
2019-05-16T04:36:05.817Z,7.27
2019-05-16T04:38:41.302Z,6.77
2019-05-16T04:41:11.303Z,8.03
2019-05-16T04:43:41.686Z,9.17
2019-05-16T04:46:11.952Z,6.37
2019-05-16T04:48:43.118Z,14.13
2019-05-16T04:51:13.353Z,8.97
2019-05-16T04:53:43.515Z,7.20
2019-05-16T04:56:13.583Z,11.73
2019-05-16T04:58:43.720Z,7.90
2019-05-16T05:01:13.845Z,7.50
2019-05-16T05:04:00.588Z,8.03
2019-05-16T05:06:15.881Z,7.40
2019-05-16T05:08:53.994Z,8.80
2019-05-16T05:11:17.823Z,7.67
2019-05-16T05:13:50.465Z,9.20
2019-05-16T05:16:20.526Z,8.53
2019-05-16T05:18:51.406Z,9.13
2019-05-16T05:21:22.437Z,8.33
2019-05-16T05:23:52.574Z,8.40
2019-05-16T05:26:22.646Z,9.17
2019-05-16T05:28:52.776Z,8.60
2019-05-16T05:31:24.914Z,8.53
2019-05-16T05:33:54.850Z,8.07
2019-05-16T05:36:25.088Z,9.23
2019-05-16T05:39:07.992Z,9.50
2019-05-16T05:41:30.134Z,8.80
2019-05-16T05:43:59.907Z,7.90
2019-05-16T05:46:31.695Z,8.73
2019-05-16T05:49:02.022Z,8.87
2019-05-16T05:51:32.354Z,9.13
2019-05-16T05:54:02.501Z,7.67
2019-05-16T05:56:32.704Z,8.80
2019-05-16T05:59:02.828Z,9.90
2019-05-16T06:01:32.985Z,9.40
2019-05-16T06:04:03.326Z,8.53
2019-05-16T06:06:33.802Z,9.10
2019-05-16T06:09:05.698Z,9.67
2019-05-16T06:11:35.875Z,9.17
2019-05-16T06:14:09.721Z,9.17
2019-05-16T06:16:40.255Z,8.77
2019-05-16T06:19:11.078Z,8.53
2019-05-16T06:21:44.482Z,11.63
2019-05-16T06:24:16.101Z,8.83
2019-05-16T06:26:45.083Z,9.20
2019-05-16T06:29:15.134Z,8.73
2019-05-16T06:31:45.534Z,8.30
2019-05-16T06:34:15.599Z,8.80
2019-05-16T06:36:45.732Z,9.63
2019-05-16T06:39:15.824Z,8.70
2019-05-16T06:41:45.936Z,8.87
2019-05-16T06:44:16.736Z,9.00
2019-05-16T06:47:00.356Z,9.13
2019-05-16T06:49:20.679Z,9.40
2019-05-16T06:51:51.495Z,8.33
2019-05-16T06:54:21.968Z,9.53
2019-05-16T06:56:52.227Z,8.13
2019-05-16T06:59:22.358Z,8.67
2019-05-16T07:01:52.500Z,7.93
2019-05-16T07:04:22.766Z,6.20
2019-05-16T07:06:59.008Z,7.57
2019-05-16T07:09:24.782Z,7.67
2019-05-16T07:11:55.010Z,6.17
2019-05-16T07:14:28.194Z,7.33
2019-05-16T07:16:57.129Z,6.13
2019-05-16T07:19:27.324Z,5.73
2019-05-16T07:21:59.685Z,5.63
2019-05-16T07:24:30.547Z,6.27
2019-05-16T07:27:00.973Z,5.80
2019-05-16T07:29:31.135Z,5.80
2019-05-16T07:32:03.588Z,6.17
2019-05-16T07:34:33.859Z,6.67
2019-05-16T07:37:04.073Z,5.67
2019-05-16T07:39:34.347Z,5.27
2019-05-16T07:42:05.632Z,5.63
2019-05-16T07:44:35.805Z,7.00
2019-05-16T07:47:05.865Z,7.07
2019-05-16T07:49:36.010Z,5.77
2019-05-16T07:52:06.064Z,6.83
2019-05-16T07:54:53.909Z,6.70
2019-05-16T07:57:42.082Z,6.30
2019-05-16T08:00:47.624Z,6.17
2019-05-16T08:03:20.182Z,7.90
2019-05-16T08:05:51.715Z,5.63
2019-05-16T08:08:34.192Z,5.40
2019-05-16T08:11:04.477Z,5.43
2019-05-16T08:13:34.932Z,5.07
2019-05-16T08:16:05.006Z,6.50
2019-05-16T08:18:35.330Z,5.87
2019-05-16T08:21:05.462Z,5.20
2019-05-16T08:23:35.577Z,5.40
2019-05-16T08:26:05.612Z,7.40
2019-05-16T08:28:35.765Z,4.90
2019-05-16T08:31:05.975Z,5.27
2019-05-16T08:33:36.077Z,6.03
2019-05-16T08:36:08.231Z,4.40
2019-05-16T08:38:38.070Z,7.00
2019-05-16T08:43:41.401Z,6.40
2019-05-16T08:48:43.585Z,5.17
2019-05-16T08:50:09.655Z,5.67
2019-05-16T08:51:13.805Z,4.80
2019-05-16T08:53:44.073Z,4.90
2019-05-16T08:56:14.269Z,5.23
2019-05-16T08:58:53.393Z,5.80
2019-05-16T09:01:21.724Z,4.93
2019-05-16T09:03:52.327Z,5.30
2019-05-16T09:06:23.237Z,5.10
2019-05-16T09:08:54.006Z,4.37
2019-05-16T09:10:37.994Z,4.87
2019-05-16T09:11:35.760Z,4.20
2019-05-16T09:13:57.622Z,4.07
2019-05-16T09:16:27.919Z,3.77
2019-05-16T09:18:58.181Z,3.70
2019-05-16T09:21:28.301Z,4.20
2019-05-16T09:23:58.513Z,4.13
2019-05-16T09:26:29.033Z,3.30
2019-05-16T09:28:59.137Z,3.73
2019-05-16T09:31:29.217Z,5.37
2019-05-16T09:33:59.317Z,4.50
2019-05-16T09:36:29.436Z,3.67
2019-05-16T09:38:59.793Z,4.80
2019-05-16T09:41:46.185Z,4.43
2019-05-16T09:44:01.728Z,4.90
2019-05-16T09:46:31.785Z,6.10
2019-05-16T09:49:15.845Z,5.10
2019-05-16T09:51:34.077Z,5.10
2019-05-16T09:54:04.288Z,5.90
2019-05-16T09:56:36.819Z,5.67
2019-05-16T09:59:06.926Z,5.90
2019-05-16T10:01:37.401Z,5.93
2019-05-16T10:04:07.736Z,5.93
2019-05-16T10:06:37.885Z,5.00
2019-05-16T10:09:08.390Z,4.93
2019-05-16T10:11:41.851Z,5.30
2019-05-16T10:14:10.304Z,6.13
2019-05-16T10:16:40.406Z,6.83
2019-05-16T10:19:10.751Z,7.87
2019-05-16T10:21:40.995Z,7.00
2019-05-16T10:24:11.155Z,6.80
2019-05-16T10:26:41.227Z,6.93
2019-05-16T10:29:11.404Z,6.93
2019-05-16T10:31:49.333Z,6.10
2019-05-16T10:34:13.373Z,8.30
2019-05-16T10:36:43.437Z,5.67
2019-05-16T10:39:13.634Z,6.27
2019-05-16T10:41:43.843Z,5.00
2019-05-16T10:44:13.990Z,5.13
2019-05-16T10:46:47.897Z,6.60
2019-05-16T10:49:32.793Z,6.80
2019-05-16T10:51:49.652Z,5.47
2019-05-16T10:54:20.012Z,5.27
2019-05-16T10:56:50.322Z,6.53
2019-05-16T11:01:52.338Z,3.90
2019-05-16T11:04:29.281Z,3.63
2019-05-16T11:06:54.170Z,4.47
2019-05-16T11:09:24.410Z,3.93
2019-05-16T11:11:56.960Z,3.83
2019-05-16T11:14:28.122Z,4.00
2019-05-16T11:16:58.227Z,5.83
2019-05-16T11:19:28.823Z,4.27
2019-05-16T11:21:58.973Z,3.97
2019-05-16T11:24:29.494Z,5.97
2019-05-16T11:26:59.603Z,5.47
2019-05-16T11:29:29.865Z,4.00
2019-05-16T11:32:00.050Z,4.60
2019-05-16T11:34:30.299Z,6.10
2019-05-16T11:37:00.401Z,3.83
2019-05-16T11:39:30.763Z,3.73
2019-05-16T11:42:02.679Z,3.43
2019-05-16T11:44:33.049Z,3.83
2019-05-16T11:47:03.220Z,3.97
2019-05-16T11:49:33.404Z,3.83
2019-05-16T11:52:03.517Z,7.67
2019-05-16T11:54:33.587Z,4.20
2019-05-16T11:57:06.889Z,3.90
2019-05-16T11:59:37.599Z,4.30
2019-05-16T12:02:07.841Z,3.90
2019-05-16T12:04:37.922Z,3.90
2019-05-16T12:07:07.975Z,4.30
2019-05-16T12:09:47.274Z,3.90
2019-05-16T12:12:10.085Z,4.23
2019-05-16T12:14:40.278Z,3.57
2019-05-16T12:17:10.522Z,4.37
2019-05-16T12:19:44.096Z,5.77
2019-05-16T12:22:18.063Z,3.87
2019-05-16T12:24:47.759Z,4.50
2019-05-16T12:27:18.033Z,3.60
2019-05-16T12:29:54.804Z,3.60
2019-05-16T12:32:19.910Z,3.97
2019-05-16T12:34:50.014Z,4.30
2019-05-16T12:37:20.323Z,4.53
2019-05-16T12:39:50.391Z,6.17
2019-05-16T12:42:20.627Z,5.20
2019-05-16T12:44:50.773Z,5.67
2019-05-16T12:47:22.262Z,4.87
2019-05-16T12:49:52.308Z,4.97
2019-05-16T12:52:22.333Z,4.50
2019-05-16T12:54:52.695Z,5.87
2019-05-16T12:57:30.177Z,5.80
2019-05-16T12:59:56.899Z,6.03
2019-05-16T13:02:27.334Z,4.93
2019-05-16T13:04:57.657Z,4.47
2019-05-16T13:07:27.799Z,4.73
2019-05-16T13:09:57.950Z,4.17
2019-05-16T13:12:28.126Z,4.13
2019-05-16T13:14:58.303Z,4.47
2019-05-16T13:17:28.408Z,4.93
2019-05-16T13:19:59.040Z,4.90
2019-05-16T13:22:29.691Z,4.20
2019-05-16T13:24:59.968Z,5.03
2019-05-16T13:27:30.105Z,3.93
2019-05-16T13:30:00.322Z,3.70
2019-05-16T13:32:30.593Z,4.10
2019-05-16T13:35:00.879Z,3.03
2019-05-16T13:37:30.938Z,3.50
2019-05-16T13:40:01.205Z,4.60
2019-05-16T13:42:31.426Z,3.60
2019-05-16T13:45:01.576Z,3.13
2019-05-16T13:47:32.314Z,3.30
2019-05-16T13:50:02.774Z,3.93
2019-05-16T13:52:36.466Z,3.47
2019-05-16T13:55:07.053Z,3.20
2019-05-16T13:57:37.622Z,3.73
2019-05-16T14:00:09.162Z,3.80
2019-05-16T14:02:39.244Z,4.23
2019-05-16T14:05:10.157Z,4.80
2019-05-16T14:07:40.242Z,4.53
2019-05-16T14:10:10.708Z,4.60
2019-05-16T14:12:40.995Z,4.00
2019-05-16T14:15:12.461Z,3.93
2019-05-16T14:17:42.958Z,5.63
2019-05-16T14:20:14.872Z,4.50
2019-05-16T14:22:45.305Z,4.63
2019-05-16T14:25:15.983Z,5.60
2019-05-16T14:27:47.497Z,4.73
2019-05-16T14:30:18.333Z,3.90
2019-05-16T14:32:50.763Z,5.27
2019-05-16T14:35:20.327Z,5.00
2019-05-16T14:37:57.208Z,5.73
2019-05-16T14:40:22.303Z,4.40
2019-05-16T14:42:54.337Z,5.00
2019-05-16T14:45:26.373Z,5.57
2019-05-16T14:47:57.893Z,6.03
2019-05-16T14:50:28.372Z,5.90
2019-05-16T14:52:58.510Z,6.03
2019-05-16T14:55:29.019Z,6.03
2019-05-16T14:58:02.554Z,7.33
2019-05-16T15:00:32.823Z,8.10
2019-05-16T15:03:03.235Z,8.77
2019-05-16T15:05:33.385Z,6.73
2019-05-16T15:08:03.568Z,6.03
2019-05-16T15:10:33.960Z,7.58
2019-05-16T15:13:04.053Z,6.05
2019-05-16T15:15:34.202Z,5.90
2019-05-16T15:18:04.240Z,8.23
2019-05-16T15:20:34.776Z,6.40
2019-05-16T15:23:07.422Z,5.60
2019-05-16T15:25:37.567Z,6.80
2019-05-16T15:28:08.219Z,5.67
2019-05-16T15:30:39.380Z,7.40
2019-05-16T15:33:09.811Z,5.55
2019-05-16T15:35:40.015Z,6.33
2019-05-16T15:38:10.101Z,5.30
2019-05-16T15:40:40.175Z,8.13
2019-05-16T15:43:10.266Z,6.12
2019-05-16T15:45:43.521Z,6.00
2019-05-16T15:48:17.013Z,5.47
2019-05-16T15:50:46.088Z,6.10
2019-05-16T15:53:17.701Z,5.28
2019-05-16T15:55:48.150Z,5.28
2019-05-16T15:58:18.543Z,5.87
2019-05-16T16:00:49.703Z,4.90
2019-05-16T16:03:20.293Z,6.00
2019-05-16T16:05:50.425Z,6.00
2019-05-16T16:08:20.456Z,5.83
2019-05-16T16:10:50.594Z,6.03
2019-05-16T16:13:20.785Z,5.83
2019-05-16T16:15:54.416Z,5.60
2019-05-16T16:18:22.747Z,4.85
2019-05-16T16:20:52.919Z,5.08
2019-05-16T16:23:23.057Z,5.50
2019-05-16T16:25:53.325Z,4.80
2019-05-16T16:28:23.416Z,4.90
2019-05-16T16:30:53.788Z,5.75
2019-05-16T16:33:29.048Z,5.35
2019-05-16T16:35:57.161Z,5.28
2019-05-16T16:38:27.561Z,5.92
2019-05-16T16:40:57.776Z,5.90
2019-05-16T16:43:27.941Z,5.00
2019-05-16T16:46:08.701Z,4.67
2019-05-16T16:48:30.012Z,5.45
2019-05-16T16:51:00.531Z,5.42
2019-05-16T16:53:30.878Z,8.08
2019-05-16T16:56:01.121Z,5.95
2019-05-16T16:58:31.270Z,4.97
2019-05-16T17:01:01.766Z,5.20
2019-05-16T17:03:32.117Z,6.97
2019-05-16T17:06:02.249Z,5.47
2019-05-16T17:08:32.412Z,8.60
2019-05-16T17:11:02.645Z,7.90
2019-05-16T17:13:32.806Z,6.30
2019-05-16T17:16:04.190Z,5.67
2019-05-16T17:18:36.750Z,5.77
2019-05-16T17:21:08.011Z,7.00
2019-05-16T17:23:38.055Z,5.93
2019-05-16T17:26:08.239Z,10.77
2019-05-16T17:28:38.687Z,6.03
2019-05-16T17:31:09.050Z,6.43
2019-05-16T17:33:39.143Z,4.70
2019-05-16T17:36:09.636Z,4.60
2019-05-16T17:38:39.863Z,6.10
2019-05-16T17:41:10.105Z,5.77
2019-05-16T17:43:40.344Z,6.17
2019-05-16T17:46:10.515Z,4.70
2019-05-16T17:48:40.646Z,4.93
2019-05-16T17:51:10.881Z,5.03
2019-05-16T17:53:41.277Z,5.43
2019-05-16T17:56:11.752Z,5.37
2019-05-16T17:58:41.889Z,6.70
2019-05-16T18:01:12.080Z,5.70
2019-05-16T18:03:42.252Z,7.53
2019-05-16T18:06:12.562Z,5.17
2019-05-16T18:08:42.608Z,7.23
2019-05-16T18:11:12.935Z,5.97
2019-05-16T18:13:43.272Z,6.90
2019-05-16T18:16:13.415Z,5.90
2019-05-16T18:18:43.489Z,7.10
2019-05-16T18:21:14.354Z,7.37
2019-05-16T18:23:44.527Z,7.00
2019-05-16T18:26:14.723Z,5.83
2019-05-16T18:28:46.834Z,7.00
2019-05-16T18:31:17.367Z,7.03
2019-05-16T18:33:47.589Z,7.07
2019-05-16T18:36:17.893Z,6.27
2019-05-16T18:38:48.095Z,9.70
2019-05-16T18:41:18.369Z,5.50
2019-05-16T18:43:48.662Z,5.85
2019-05-16T18:46:18.933Z,7.20
2019-05-16T18:48:49.147Z,5.67
2019-05-16T18:51:19.328Z,6.80
2019-05-16T18:53:49.402Z,7.60
2019-05-16T18:56:19.509Z,6.83
2019-05-16T18:58:49.754Z,5.73
2019-05-16T19:01:19.890Z,5.73
2019-05-16T19:03:50.152Z,7.33
2019-05-16T19:06:20.459Z,6.53
2019-05-16T19:08:50.761Z,7.73
2019-05-16T19:11:20.930Z,5.93
2019-05-16T19:13:51.195Z,6.23
2019-05-16T19:16:21.282Z,5.40
2019-05-16T19:18:51.413Z,7.27
2019-05-16T19:21:21.620Z,4.80
2019-05-16T19:23:51.704Z,6.00
2019-05-16T19:26:22.474Z,4.97
2019-05-16T19:28:52.677Z,5.27
2019-05-16T19:31:23.897Z,6.50
2019-05-16T19:33:56.386Z,6.00
2019-05-16T19:36:27.177Z,5.33
2019-05-16T19:38:57.301Z,5.43
2019-05-16T19:41:27.448Z,5.47
2019-05-16T19:43:57.645Z,4.50
2019-05-16T19:46:27.832Z,5.50
2019-05-16T19:48:57.923Z,6.33
2019-05-16T19:51:28.069Z,5.57
2019-05-16T19:53:58.169Z,5.37
2019-05-16T19:56:28.423Z,7.43
2019-05-16T19:58:58.553Z,6.07
2019-05-16T20:01:28.623Z,5.03
2019-05-16T20:03:58.745Z,7.17
2019-05-16T20:06:28.872Z,6.97
2019-05-16T20:08:59.093Z,7.43
2019-05-16T20:11:29.304Z,6.00
2019-05-16T20:13:59.496Z,6.23
2019-05-16T20:16:29.615Z,5.23
2019-05-16T20:18:59.759Z,7.93
2019-05-16T20:21:29.999Z,6.57
2019-05-16T20:24:00.290Z,6.17
2019-05-16T20:26:30.441Z,6.73
2019-05-16T20:29:00.582Z,6.63
2019-05-16T20:31:30.949Z,7.63
2019-05-16T20:34:01.074Z,6.10
2019-05-16T20:36:31.316Z,6.57
2019-05-16T20:39:01.458Z,5.13
2019-05-16T20:41:31.658Z,5.40
2019-05-16T20:44:01.821Z,5.07
2019-05-16T20:46:32.257Z,5.57
2019-05-16T20:49:02.354Z,5.57
2019-05-16T20:51:32.542Z,7.43
2019-05-16T20:54:02.734Z,5.27
2019-05-16T20:56:32.843Z,7.13
2019-05-16T20:59:03.002Z,5.90
2019-05-16T21:01:33.167Z,6.40
2019-05-16T21:04:03.428Z,6.90
2019-05-16T21:06:33.562Z,7.80
2019-05-16T21:09:06.602Z,6.00
2019-05-16T21:11:37.101Z,5.03
2019-05-16T21:14:07.445Z,6.00
2019-05-16T21:16:37.970Z,8.57
2019-05-16T21:19:08.595Z,13.10
2019-05-16T21:21:38.716Z,10.03
2019-05-16T21:24:08.944Z,7.63
2019-05-16T21:26:39.083Z,6.47
2019-05-16T21:29:09.155Z,7.13
2019-05-16T21:31:39.285Z,5.70
2019-05-16T21:34:09.751Z,5.93
2019-05-16T21:36:40.002Z,6.50
2019-05-16T21:39:10.043Z,5.73
2019-05-16T21:41:40.242Z,5.50
2019-05-16T21:44:10.419Z,15.30
2019-05-16T21:46:40.561Z,10.87
2019-05-16T21:49:10.610Z,8.13
2019-05-16T21:51:40.754Z,7.00
2019-05-16T21:54:10.894Z,6.40
2019-05-16T21:56:40.968Z,5.47
2019-05-16T21:59:12.087Z,7.03
2019-05-16T22:01:42.660Z,6.13
2019-05-16T22:04:13.141Z,7.77
2019-05-16T22:06:43.230Z,6.63
2019-05-16T22:09:13.586Z,7.03
2019-05-16T22:11:46.414Z,8.17
2019-05-16T22:14:17.135Z,7.17
2019-05-16T22:16:47.379Z,10.33
2019-05-16T22:19:17.496Z,8.03
2019-05-16T22:21:47.662Z,6.43
2019-05-16T22:24:17.709Z,6.63
2019-05-16T22:26:47.883Z,5.87
2019-05-16T22:29:17.928Z,6.37
2019-05-16T22:31:48.132Z,6.60
2019-05-16T22:34:18.465Z,7.47
2019-05-16T22:36:49.372Z,7.93
2019-05-16T22:39:19.674Z,11.50
2019-05-16T22:41:49.975Z,7.57
2019-05-16T22:44:20.162Z,6.43
2019-05-16T22:46:50.370Z,6.63
2019-05-16T22:49:20.467Z,6.83
2019-05-16T22:51:50.512Z,6.37
2019-05-16T22:54:20.539Z,7.73
2019-05-16T22:56:51.290Z,6.60
2019-05-16T22:59:21.404Z,6.20
2019-05-16T23:01:51.726Z,7.10
2019-05-16T23:04:21.830Z,8.03
2019-05-16T23:06:51.961Z,7.27
2019-05-16T23:09:22.161Z,8.13
2019-05-16T23:11:52.300Z,7.23
2019-05-16T23:14:26.331Z,9.13
2019-05-16T23:16:57.047Z,6.93
2019-05-16T23:19:27.283Z,6.47
2019-05-16T23:21:57.351Z,6.63
2019-05-16T23:24:27.390Z,7.87
2019-05-16T23:26:57.515Z,7.80
2019-05-16T23:29:27.563Z,7.17
2019-05-16T23:31:57.598Z,8.13
2019-05-16T23:34:27.660Z,8.07
2019-05-16T23:36:57.817Z,7.40
2019-05-16T23:39:27.862Z,8.43
2019-05-16T23:41:57.951Z,7.63
2019-05-16T23:44:28.747Z,7.93
2019-05-16T23:46:59.464Z,6.80
2019-05-16T23:49:29.562Z,7.80
2019-05-16T23:51:59.634Z,8.47
2019-05-16T23:54:29.682Z,7.80
2019-05-16T23:57:01.799Z,11.50
2019-05-16T23:59:32.005Z,7.90
