createdAt,value
2023-05-10T04:55:22.237Z,11.00
2023-05-10T05:00:26.087Z,11.10
2023-05-10T05:05:30.567Z,11.60
2023-05-10T05:10:35.325Z,11.90
2023-05-10T05:15:38.751Z,12.20
2023-05-10T05:20:42.214Z,12.50
2023-05-10T05:25:47.255Z,12.70
2023-05-10T05:30:50.712Z,12.80
2023-05-10T05:35:54.126Z,13.00
2023-05-10T05:41:00.045Z,13.10
2023-05-10T05:46:03.456Z,13.20
2023-05-10T05:51:07.432Z,13.20
2023-05-10T05:56:12.333Z,13.20
2023-05-10T06:01:16.035Z,13.40
2023-05-10T06:06:19.449Z,13.50
2023-05-10T06:11:24.948Z,13.60
2023-05-10T06:16:28.416Z,13.70
2023-05-10T06:21:32.108Z,13.80
2023-05-10T06:26:36.886Z,13.90
2023-05-10T06:31:40.625Z,14.10
2023-05-10T06:36:44.315Z,14.20
2023-05-10T06:41:49.229Z,14.30
2023-05-10T06:46:53.594Z,14.40
2023-05-10T06:51:57.936Z,14.50
2023-05-10T06:57:04.732Z,14.80
2023-05-10T07:02:11.098Z,15.00
2023-05-10T07:07:14.651Z,15.20
2023-05-10T07:12:19.980Z,15.40
2023-05-10T07:17:23.474Z,15.50
2023-05-10T07:22:27.801Z,15.60
2023-05-10T07:27:33.586Z,15.90
2023-05-10T07:32:37.430Z,16.00
2023-05-10T07:37:41.770Z,16.10
2023-05-10T07:42:46.977Z,16.10
2023-05-10T07:47:50.707Z,16.20
2023-05-10T07:52:54.187Z,16.40
2023-05-10T07:57:58.971Z,16.50
2023-05-10T08:03:03.730Z,16.60
2023-05-10T08:08:07.350Z,16.80
2023-05-10T08:13:12.940Z,16.90
2023-05-10T08:18:17.531Z,17.00
2023-05-10T08:23:22.243Z,17.20
2023-05-10T08:28:27.087Z,17.30
2023-05-10T08:33:31.140Z,17.50
2023-05-10T08:38:34.723Z,17.50
2023-05-10T08:43:43.080Z,17.70
2023-05-10T08:48:47.419Z,17.80
2023-05-10T08:53:52.797Z,18.00
2023-05-10T08:58:59.030Z,18.00
2023-05-10T09:04:02.738Z,18.00
2023-05-10T09:09:06.377Z,18.00
2023-05-10T09:14:13.473Z,18.10
2023-05-10T09:19:17.487Z,18.10
2023-05-10T09:24:21.335Z,18.30
2023-05-10T09:29:26.393Z,18.40
2023-05-10T09:34:32.870Z,18.40
2023-05-10T09:39:38.887Z,18.60
2023-05-10T09:44:44.568Z,18.70
2023-05-10T09:49:52.082Z,18.70
2023-05-10T09:54:56.508Z,18.90
2023-05-10T10:00:05.976Z,18.90
2023-05-10T10:05:10.367Z,19.10
2023-05-10T10:10:14.727Z,19.20
2023-05-10T10:15:20.275Z,19.20
2023-05-10T10:20:26.096Z,19.40
2023-05-10T10:25:30.283Z,19.60
2023-05-10T10:30:43.413Z,19.60
2023-05-10T10:35:48.534Z,19.80
2023-05-10T10:41:04.390Z,20.00
2023-05-10T10:46:16.392Z,20.20
2023-05-10T10:51:20.314Z,20.30
2023-05-10T10:56:25.285Z,20.50
2023-05-10T11:01:35.177Z,20.60
2023-05-10T11:06:38.790Z,20.70
2023-05-10T11:11:53.221Z,20.90
2023-05-10T11:16:58.496Z,21.00
2023-05-10T11:22:15.228Z,21.10
2023-05-10T11:27:18.655Z,21.30
2023-05-10T11:32:23.951Z,21.40
2023-05-10T11:37:33.304Z,21.60
2023-05-10T11:42:36.721Z,21.70
2023-05-10T11:47:43.789Z,21.70
2023-05-10T11:52:47.221Z,21.80
2023-05-10T11:57:54.251Z,21.80
2023-05-10T12:02:59.121Z,21.80
2023-05-10T12:08:16.353Z,22.00
2023-05-10T12:13:22.013Z,22.20
2023-05-10T12:18:27.320Z,22.30
2023-05-10T12:23:30.781Z,22.20
2023-05-10T12:33:57.321Z,22.20
2023-05-10T12:39:05.752Z,22.30
2023-05-10T12:44:09.334Z,22.40
2023-05-10T12:49:14.227Z,22.40
2023-05-10T12:54:17.934Z,22.60
2023-05-10T12:59:21.357Z,22.70
2023-05-10T13:04:26.408Z,22.80
2023-05-10T13:09:30.633Z,22.80
2023-05-10T13:14:34.349Z,22.80
2023-05-10T13:19:39.197Z,22.80
2023-05-10T13:24:42.629Z,22.70
2023-05-10T13:29:47.462Z,22.70
2023-05-10T13:34:53.338Z,22.80
2023-05-10T13:39:56.762Z,23.10
2023-05-10T13:45:00.279Z,23.20
2023-05-10T13:50:05.645Z,23.20
2023-05-10T13:55:09.913Z,23.10
2023-05-10T14:00:14.431Z,22.90
2023-05-10T14:05:21.006Z,23.10
2023-05-10T14:10:28.813Z,23.10
2023-05-10T14:15:32.235Z,23.10
2023-05-10T14:20:37.097Z,23.20
2023-05-10T14:25:42.002Z,23.30
2023-05-10T14:30:45.497Z,24.80
2023-05-10T14:35:50.973Z,25.20
2023-05-10T14:40:54.629Z,27.10
2023-05-10T14:45:58.050Z,28.50
2023-05-10T14:51:03.015Z,27.70
2023-05-10T14:56:06.686Z,27.40
2023-05-10T15:01:10.315Z,28.40
2023-05-10T15:06:16.555Z,28.70
2023-05-10T15:11:19.941Z,28.40
2023-05-10T15:16:23.446Z,27.90
2023-05-10T15:21:29.613Z,27.00
2023-05-10T15:26:33.650Z,26.30
2023-05-10T15:31:37.401Z,26.00
2023-05-10T15:36:42.174Z,26.00
2023-05-10T15:41:46.096Z,25.90
2023-05-10T15:46:49.745Z,26.30
2023-05-10T15:51:54.952Z,28.00
2023-05-10T15:56:58.364Z,30.10
2023-05-10T16:02:04.062Z,31.60
2023-05-10T16:07:08.909Z,31.90
2023-05-10T16:12:12.605Z,31.30
2023-05-10T16:17:16.421Z,31.80
2023-05-10T16:22:22.356Z,32.70
2023-05-10T16:27:28.653Z,33.10
2023-05-10T16:32:32.139Z,32.60
2023-05-10T16:37:36.937Z,31.30
2023-05-10T16:42:40.952Z,30.00
2023-05-10T16:47:44.555Z,28.90
2023-05-10T16:52:49.368Z,28.50
2023-05-10T16:57:53.132Z,27.90
2023-05-10T17:02:56.579Z,27.30
2023-05-10T17:08:01.821Z,26.60
2023-05-10T17:13:05.292Z,26.10
2023-05-10T17:18:10.308Z,25.60
2023-05-10T17:23:15.136Z,25.10
2023-05-10T17:28:18.548Z,24.60
2023-05-10T17:33:22.210Z,24.30
2023-05-10T17:38:26.998Z,23.90
2023-05-10T17:43:30.685Z,23.60
2023-05-10T17:48:36.522Z,23.30
2023-05-10T17:53:43.040Z,23.00
2023-05-10T17:58:46.832Z,22.60
2023-05-10T18:03:51.855Z,22.40
2023-05-10T18:08:57.172Z,22.20
2023-05-10T18:14:00.862Z,22.00
2023-05-10T18:19:04.469Z,21.90
2023-05-10T18:24:10.308Z,21.70
2023-05-10T18:29:14.028Z,21.60
2023-05-10T18:34:17.577Z,21.50
2023-05-10T18:39:22.682Z,21.40
2023-05-10T18:44:27.084Z,21.30
2023-05-10T18:49:30.721Z,21.20
2023-05-10T18:54:35.508Z,21.00
2023-05-10T18:59:39.089Z,21.00
2023-05-10T19:04:42.567Z,20.80
2023-05-10T19:09:47.440Z,20.70
2023-05-10T19:14:51.281Z,20.60
2023-05-10T19:19:56.322Z,20.40
2023-05-10T19:25:01.580Z,20.30
2023-05-10T19:30:06.124Z,20.20
2023-05-10T19:35:11.578Z,20.10
2023-05-10T19:40:17.452Z,20.00
2023-05-10T19:45:21.148Z,19.90
2023-05-10T19:50:24.760Z,19.80
2023-05-10T19:55:32.025Z,19.70
2023-05-10T20:00:36.388Z,19.50
2023-05-10T20:05:40.369Z,19.40
2023-05-10T20:10:45.187Z,19.20
2023-05-10T20:15:49.007Z,19.10
2023-05-10T20:20:55.423Z,18.90
2023-05-10T20:26:00.455Z,18.70
2023-05-10T20:31:04.115Z,18.60
2023-05-10T20:36:09.638Z,18.50
2023-05-10T20:41:14.377Z,18.40
2023-05-10T20:46:17.856Z,18.30
2023-05-10T20:51:21.628Z,18.20
2023-05-10T20:56:27.186Z,18.10
2023-05-10T21:01:31.767Z,18.10
2023-05-10T21:06:35.239Z,18.00
2023-05-10T21:11:40.058Z,18.00
2023-05-10T21:16:43.732Z,17.90
2023-05-10T21:21:47.441Z,17.90
2023-05-10T21:26:52.227Z,18.00
2023-05-10T21:31:55.938Z,18.00
2023-05-10T21:36:59.595Z,18.10
2023-05-10T21:42:04.552Z,18.10
2023-05-10T21:47:08.269Z,18.10
2023-05-10T21:52:11.754Z,18.10
2023-05-10T21:57:17.096Z,18.00
2023-05-10T22:02:20.468Z,17.90
2023-05-10T22:07:24.000Z,17.80
2023-05-10T22:12:28.811Z,17.90
2023-05-10T22:17:32.344Z,17.90
2023-05-10T22:22:36.578Z,17.90
2023-05-10T22:27:41.481Z,17.80
