createdAt,value
2022-10-04T00:02:07.979Z,94775.00
2022-10-04T00:04:46.174Z,94784.00
2022-10-04T00:07:12.929Z,94788.00
2022-10-04T00:09:59.662Z,94780.00
2022-10-04T00:12:40.913Z,94786.00
2022-10-04T00:15:37.321Z,94778.00
2022-10-04T00:18:04.091Z,94786.00
2022-10-04T00:20:53.241Z,94792.00
2022-10-04T00:23:40.407Z,94781.00
2022-10-04T00:26:33.523Z,94779.00
2022-10-04T00:29:26.548Z,94781.00
2022-10-04T00:32:11.294Z,94782.00
2022-10-04T00:34:50.352Z,94773.00
2022-10-04T00:37:21.907Z,94785.00
2022-10-04T00:40:24.399Z,94775.00
2022-10-04T00:42:58.850Z,94770.00
2022-10-04T00:45:48.915Z,94768.00
2022-10-04T00:48:46.248Z,94750.00
2022-10-04T00:51:33.888Z,94752.00
2022-10-04T00:54:12.709Z,94755.00
2022-10-04T00:57:08.902Z,94751.00
2022-10-04T00:59:42.215Z,94751.00
2022-10-04T01:02:16.375Z,94746.00
2022-10-04T01:04:52.305Z,94748.00
2022-10-04T01:07:38.383Z,94751.00
2022-10-04T01:10:30.204Z,94742.00
2022-10-04T01:12:56.869Z,94750.00
2022-10-04T01:15:42.847Z,94745.00
2022-10-04T01:18:31.013Z,94740.00
2022-10-04T01:21:18.944Z,94737.00
2022-10-04T01:23:52.146Z,94738.00
2022-10-04T01:26:32.172Z,94730.00
2022-10-04T01:29:25.321Z,94736.00
2022-10-04T01:32:03.484Z,94737.00
2022-10-04T01:34:30.835Z,94725.00
2022-10-04T01:37:00.330Z,94722.00
2022-10-04T01:39:28.983Z,94719.00
2022-10-04T01:42:11.483Z,94714.00
2022-10-04T01:45:02.825Z,94711.00
2022-10-04T01:47:57.470Z,94716.00
2022-10-04T01:50:31.826Z,94715.00
2022-10-04T01:53:06.948Z,94711.00
2022-10-04T01:55:37.352Z,94709.00
2022-10-04T01:58:26.583Z,94702.00
2022-10-04T02:01:01.727Z,94699.00
2022-10-04T02:03:43.889Z,94693.00
2022-10-04T02:06:14.211Z,94696.00
2022-10-04T02:08:55.417Z,94692.00
2022-10-04T02:11:22.381Z,94693.00
2022-10-04T02:13:53.338Z,94679.00
2022-10-04T02:16:21.516Z,94691.00
2022-10-04T02:18:51.812Z,94692.00
2022-10-04T02:21:20.079Z,94695.00
2022-10-04T02:23:47.646Z,94696.00
2022-10-04T02:26:16.966Z,94692.00
2022-10-04T02:28:43.853Z,94684.00
2022-10-04T02:31:30.093Z,94684.00
2022-10-04T02:34:01.553Z,94683.00
2022-10-04T02:36:34.552Z,94683.00
2022-10-04T02:39:06.846Z,94681.00
2022-10-04T02:41:42.317Z,94683.00
2022-10-04T02:44:09.218Z,94682.00
2022-10-04T02:47:04.356Z,94692.00
2022-10-04T02:49:41.962Z,94688.00
2022-10-04T02:52:22.333Z,94685.00
2022-10-04T02:55:02.703Z,94685.00
2022-10-04T02:57:36.420Z,94679.00
2022-10-04T03:00:27.274Z,94680.00
2022-10-04T03:03:16.605Z,94678.00
2022-10-04T03:05:53.156Z,94679.00
2022-10-04T03:08:20.480Z,94675.00
2022-10-04T03:10:47.859Z,94665.00
2022-10-04T03:13:17.758Z,94663.00
2022-10-04T03:15:49.654Z,94664.00
2022-10-04T03:18:19.498Z,94664.00
2022-10-04T03:20:52.408Z,94666.00
2022-10-04T03:23:23.603Z,94654.00
2022-10-04T03:26:06.612Z,94657.00
2022-10-04T03:28:35.989Z,94660.00
2022-10-04T03:31:05.525Z,94651.00
2022-10-04T03:33:32.922Z,94648.00
2022-10-04T03:36:02.869Z,94652.00
2022-10-04T03:38:34.750Z,94659.00
2022-10-04T03:41:03.226Z,94665.00
2022-10-04T03:43:38.278Z,94663.00
2022-10-04T03:46:06.401Z,94665.00
2022-10-04T03:48:41.921Z,94667.00
2022-10-04T03:51:17.013Z,94664.00
2022-10-04T03:53:49.713Z,94664.00
2022-10-04T03:56:23.334Z,94664.00
2022-10-04T03:58:54.331Z,94665.00
2022-10-04T04:01:57.567Z,94669.00
2022-10-04T04:04:41.101Z,94669.00
2022-10-04T04:07:26.661Z,94672.00
2022-10-04T04:10:01.825Z,94665.00
2022-10-04T04:12:49.772Z,94667.00
2022-10-04T04:15:17.542Z,94673.00
2022-10-04T04:17:54.015Z,94675.00
2022-10-04T04:20:30.556Z,94669.00
2022-10-04T04:23:22.949Z,94669.00
2022-10-04T04:25:54.798Z,94664.00
2022-10-04T04:28:30.228Z,94663.00
2022-10-04T04:31:10.129Z,94653.00
2022-10-04T04:33:59.311Z,94657.00
2022-10-04T04:36:28.897Z,94662.00
2022-10-04T04:39:33.244Z,94660.00
2022-10-04T04:42:23.568Z,94653.00
2022-10-04T04:44:53.010Z,94651.00
2022-10-04T04:47:39.110Z,94659.00
2022-10-04T04:50:28.242Z,94655.00
2022-10-04T04:53:04.876Z,94657.00
2022-10-04T04:56:02.837Z,94657.00
2022-10-04T04:58:38.020Z,94657.00
2022-10-04T05:01:18.734Z,94653.00
2022-10-04T05:04:00.131Z,94653.00
2022-10-04T05:06:30.428Z,94658.00
2022-10-04T05:09:00.268Z,94658.00
2022-10-04T05:11:31.608Z,94657.00
2022-10-04T05:14:07.682Z,94662.00
2022-10-04T05:16:56.429Z,94662.00
2022-10-04T05:19:41.150Z,94654.00
2022-10-04T05:22:22.761Z,94662.00
2022-10-04T05:24:56.342Z,94662.00
2022-10-04T05:27:36.314Z,94666.00
2022-10-04T05:30:53.776Z,94666.00
2022-10-04T05:33:39.203Z,94662.00
2022-10-04T05:36:14.725Z,94671.00
2022-10-04T05:38:55.002Z,94677.00
2022-10-04T05:42:15.126Z,94676.00
2022-10-04T05:44:58.427Z,94680.00
2022-10-04T05:47:30.663Z,94677.00
2022-10-04T05:50:00.909Z,94677.00
2022-10-04T05:52:36.217Z,94678.00
2022-10-04T05:55:37.585Z,94688.00
2022-10-04T05:58:34.671Z,94679.00
2022-10-04T06:01:21.923Z,94680.00
2022-10-04T06:04:17.726Z,94676.00
2022-10-04T06:06:56.106Z,94675.00
2022-10-04T06:09:48.457Z,94681.00
2022-10-04T06:12:44.529Z,94678.00
2022-10-04T06:15:58.669Z,94684.00
2022-10-04T06:19:00.900Z,94688.00
2022-10-04T06:22:21.045Z,94694.00
2022-10-04T06:25:01.612Z,94694.00
2022-10-04T06:27:47.129Z,94697.00
2022-10-04T06:30:16.911Z,94688.00
2022-10-04T06:33:07.924Z,94688.00
2022-10-04T06:35:59.138Z,94697.00
2022-10-04T06:39:16.610Z,94704.00
2022-10-04T06:42:10.549Z,94711.00
2022-10-04T06:45:21.311Z,94708.00
2022-10-04T06:48:10.149Z,94710.00
2022-10-04T06:50:47.189Z,94704.00
2022-10-04T06:54:00.099Z,94701.00
2022-10-04T06:56:59.635Z,94707.00
2022-10-04T07:00:07.616Z,94710.00
2022-10-04T07:03:15.460Z,94704.00
2022-10-04T07:05:54.577Z,94714.00
2022-10-04T07:08:34.136Z,94716.00
2022-10-04T07:11:17.652Z,94721.00
2022-10-04T07:13:57.739Z,94723.00
2022-10-04T07:16:45.545Z,94725.00
2022-10-04T07:19:41.239Z,94740.00
2022-10-04T07:22:08.154Z,94740.00
2022-10-04T07:24:49.954Z,94736.00
2022-10-04T07:27:46.837Z,94737.00
2022-10-04T07:30:21.023Z,94725.00
2022-10-04T07:32:51.791Z,94728.00
2022-10-04T07:35:36.527Z,94741.00
2022-10-04T07:38:28.489Z,94735.00
2022-10-04T07:41:23.318Z,94727.00
2022-10-04T07:44:21.883Z,94723.00
2022-10-04T07:46:58.901Z,94724.00
2022-10-04T07:49:27.191Z,94724.00
2022-10-04T07:52:18.401Z,94718.00
2022-10-04T07:55:08.453Z,94717.00
2022-10-04T07:57:55.882Z,94716.00
2022-10-04T08:00:49.558Z,94723.00
2022-10-04T08:03:45.372Z,94712.00
2022-10-04T08:06:38.084Z,94721.00
2022-10-04T08:09:27.755Z,94718.00
2022-10-04T08:12:28.696Z,94719.00
2022-10-04T08:15:00.337Z,94718.00
2022-10-04T08:17:53.837Z,94719.00
2022-10-04T08:20:55.568Z,94712.00
2022-10-04T08:23:34.380Z,94714.00
2022-10-04T08:26:12.827Z,94713.00
2022-10-04T08:29:17.348Z,94710.00
2022-10-04T08:32:20.229Z,94701.00
2022-10-04T08:35:43.572Z,94709.00
2022-10-04T08:38:22.747Z,94708.00
2022-10-04T08:41:08.435Z,94707.00
2022-10-04T08:44:12.766Z,94702.00
2022-10-04T08:47:22.094Z,94692.00
2022-10-04T08:50:20.005Z,94696.00
2022-10-04T08:53:22.695Z,94698.00
2022-10-04T08:56:27.105Z,94696.00
2022-10-04T08:59:15.843Z,94698.00
2022-10-04T09:02:00.158Z,94706.00
2022-10-04T09:05:00.666Z,94699.00
2022-10-04T09:07:52.212Z,94710.00
2022-10-04T09:10:44.509Z,94711.00
2022-10-04T09:14:14.819Z,94705.00
2022-10-04T09:16:48.722Z,94719.00
2022-10-04T09:19:24.788Z,94713.00
2022-10-04T09:22:26.794Z,94716.00
2022-10-04T09:25:49.789Z,94713.00
2022-10-04T09:28:49.498Z,94702.00
2022-10-04T09:32:10.141Z,94703.00
2022-10-04T09:35:27.586Z,94706.00
2022-10-04T09:38:18.149Z,94706.00
2022-10-04T09:41:34.393Z,94704.00
2022-10-04T09:44:56.205Z,94707.00
2022-10-04T09:48:01.495Z,94709.00
2022-10-04T09:50:51.937Z,94709.00
2022-10-04T09:54:04.433Z,94711.00
2022-10-04T09:56:51.723Z,94709.00
2022-10-04T09:59:46.083Z,94716.00
2022-10-04T10:02:40.421Z,94714.00
2022-10-04T10:05:50.131Z,94717.00
2022-10-04T10:08:56.484Z,94704.00
2022-10-04T10:12:04.929Z,94703.00
2022-10-04T10:14:55.665Z,94703.00
2022-10-04T10:17:44.667Z,94694.00
2022-10-04T10:21:05.226Z,94706.00
2022-10-04T10:24:26.154Z,94684.00
2022-10-04T10:27:19.700Z,94683.00
2022-10-04T10:29:53.553Z,94690.00
2022-10-04T10:33:01.259Z,94678.00
2022-10-04T10:35:48.186Z,94680.00
2022-10-04T10:38:58.968Z,94694.00
2022-10-04T10:41:40.008Z,94673.00
2022-10-04T10:44:23.605Z,94672.00
2022-10-04T10:47:24.305Z,94677.00
2022-10-04T10:50:02.883Z,94675.00
2022-10-04T10:52:46.729Z,94677.00
2022-10-04T10:56:04.213Z,94675.00
2022-10-04T10:58:52.072Z,94678.00
2022-10-04T11:01:24.581Z,94678.00
2022-10-04T11:04:25.793Z,94677.00
2022-10-04T11:07:29.127Z,94677.00
2022-10-04T11:10:10.640Z,94680.00
2022-10-04T11:12:47.851Z,94670.00
2022-10-04T11:15:57.676Z,94676.00
2022-10-04T11:18:44.161Z,94673.00
2022-10-04T11:21:29.303Z,94671.00
2022-10-04T11:24:15.071Z,94677.00
2022-10-04T11:26:41.993Z,94667.00
2022-10-04T11:29:26.498Z,94665.00
2022-10-04T11:32:02.408Z,94658.00
2022-10-04T11:35:14.987Z,94663.00
2022-10-04T11:38:14.707Z,94662.00
2022-10-04T11:41:04.438Z,94655.00
2022-10-04T11:44:07.557Z,94649.00
2022-10-04T11:46:57.266Z,94639.00
2022-10-04T11:49:35.709Z,94641.00
2022-10-04T11:52:44.702Z,94640.00
2022-10-04T11:55:54.481Z,94638.00
2022-10-04T11:58:38.737Z,94632.00
2022-10-04T12:01:11.429Z,94639.00
2022-10-04T12:04:07.434Z,94642.00
2022-10-04T12:07:26.730Z,94644.00
2022-10-04T12:10:00.645Z,94636.00
2022-10-04T12:12:49.827Z,94636.00
2022-10-04T12:15:54.601Z,94640.00
2022-10-04T12:18:36.451Z,94648.00
2022-10-04T12:21:17.206Z,94636.00
2022-10-04T12:24:29.146Z,94635.00
2022-10-04T12:27:35.871Z,94630.00
2022-10-04T12:30:36.785Z,94634.00
2022-10-04T12:33:34.480Z,94631.00
2022-10-04T12:36:35.279Z,94627.00
2022-10-04T12:39:44.535Z,94625.00
2022-10-04T12:42:40.439Z,94621.00
2022-10-04T12:45:24.882Z,94624.00
2022-10-04T12:48:35.947Z,94623.00
2022-10-04T12:51:18.008Z,94620.00
2022-10-04T12:54:15.598Z,94625.00
2022-10-04T12:57:12.289Z,94622.00
2022-10-04T13:00:03.576Z,94620.00
2022-10-04T13:03:02.378Z,94629.00
2022-10-04T13:05:49.480Z,94622.00
2022-10-04T13:08:46.903Z,94622.00
2022-10-04T13:11:53.325Z,94623.00
2022-10-04T13:14:41.986Z,94624.00
2022-10-04T13:17:36.209Z,94626.00
2022-10-04T13:20:37.222Z,94632.00
2022-10-04T13:23:25.027Z,94634.00
2022-10-04T13:26:49.030Z,94629.00
2022-10-04T13:29:36.686Z,94634.00
2022-10-04T13:32:20.179Z,94634.00
2022-10-04T13:35:21.062Z,94634.00
2022-10-04T13:38:05.725Z,94634.00
2022-10-04T13:41:11.088Z,94638.00
2022-10-04T13:43:52.867Z,94640.00
2022-10-04T13:46:56.799Z,94630.00
2022-10-04T13:49:38.995Z,94632.00
2022-10-04T13:52:54.787Z,94634.00
2022-10-04T13:56:00.429Z,94638.00
2022-10-04T13:59:14.347Z,94637.00
2022-10-04T14:02:26.102Z,94643.00
2022-10-04T14:04:58.886Z,94646.00
2022-10-04T14:07:34.583Z,94645.00
2022-10-04T14:10:34.309Z,94646.00
2022-10-04T14:13:06.878Z,94654.00
2022-10-04T14:15:58.116Z,94652.00
2022-10-04T14:19:37.082Z,94645.00
2022-10-04T14:22:47.238Z,94644.00
2022-10-04T14:26:18.014Z,94650.00
2022-10-04T14:29:08.403Z,94646.00
2022-10-04T14:32:12.901Z,94652.00
2022-10-04T14:35:28.460Z,94651.00
2022-10-04T14:38:04.201Z,94660.00
2022-10-04T14:41:24.079Z,94654.00
2022-10-04T14:43:59.884Z,94640.00
2022-10-04T14:46:39.039Z,94633.00
2022-10-04T14:49:30.839Z,94638.00
2022-10-04T14:52:20.568Z,94640.00
2022-10-04T14:54:53.128Z,94633.00
2022-10-04T14:58:16.199Z,94642.00
2022-10-04T15:01:18.607Z,94635.00
2022-10-04T15:04:13.699Z,94629.00
2022-10-04T15:07:20.063Z,94627.00
2022-10-04T15:09:54.835Z,94629.00
2022-10-04T15:13:09.997Z,94634.00
2022-10-04T15:15:54.150Z,94633.00
2022-10-04T15:18:56.171Z,94628.00
2022-10-04T15:21:53.636Z,94625.00
2022-10-04T15:24:42.562Z,94623.00
2022-10-04T15:27:34.064Z,94625.00
2022-10-04T15:30:15.172Z,94631.00
2022-10-04T15:33:09.265Z,94629.00
2022-10-04T15:36:14.671Z,94626.00
2022-10-04T15:39:04.930Z,94622.00
2022-10-04T15:41:57.264Z,94627.00
2022-10-04T15:45:16.952Z,94615.00
2022-10-04T15:48:01.853Z,94612.00
2022-10-04T15:51:06.199Z,94621.00
2022-10-04T15:53:50.330Z,94614.00
2022-10-04T15:56:41.234Z,94608.00
2022-10-04T15:59:36.391Z,94615.00
2022-10-04T16:02:47.214Z,94613.00
2022-10-04T16:05:58.563Z,94624.00
2022-10-04T16:09:02.287Z,94624.00
2022-10-04T16:11:40.804Z,94625.00
2022-10-04T16:14:44.767Z,94629.00
2022-10-04T16:17:44.144Z,94626.00
2022-10-04T16:20:22.629Z,94620.00
2022-10-04T16:23:28.387Z,94626.00
2022-10-04T16:26:09.920Z,94627.00
2022-10-04T16:28:53.310Z,94632.00
2022-10-04T16:31:58.040Z,94622.00
2022-10-04T16:34:48.187Z,94629.00
2022-10-04T16:37:26.196Z,94631.00
2022-10-04T16:40:30.507Z,94626.00
2022-10-04T16:43:32.509Z,94633.00
2022-10-04T16:46:23.159Z,94642.00
2022-10-04T16:49:32.530Z,94644.00
2022-10-04T16:52:17.711Z,94654.00
2022-10-04T16:55:23.669Z,94649.00
2022-10-04T16:58:30.722Z,94661.00
2022-10-04T17:01:34.053Z,94656.00
2022-10-04T17:04:04.046Z,94658.00
2022-10-04T17:06:58.570Z,94663.00
2022-10-04T17:09:56.398Z,94655.00
2022-10-04T17:12:56.346Z,94660.00
2022-10-04T17:15:59.543Z,94664.00
2022-10-04T17:18:44.892Z,94659.00
2022-10-04T17:21:33.103Z,94672.00
2022-10-04T17:24:55.294Z,94674.00
2022-10-04T17:28:00.622Z,94678.00
2022-10-04T17:30:31.377Z,94677.00
2022-10-04T17:33:10.794Z,94682.00
2022-10-04T17:36:05.621Z,94689.00
2022-10-04T17:39:00.363Z,94698.00
2022-10-04T17:42:28.873Z,94702.00
2022-10-04T17:45:36.412Z,94707.00
2022-10-04T17:48:34.458Z,94708.00
2022-10-04T17:51:34.178Z,94706.00
2022-10-04T17:54:31.731Z,94703.00
2022-10-04T17:57:04.625Z,94693.00
2022-10-04T17:59:52.924Z,94676.00
2022-10-04T18:03:00.872Z,94672.00
2022-10-04T18:05:41.835Z,94682.00
2022-10-04T18:08:22.612Z,94681.00
2022-10-04T18:11:24.026Z,94683.00
2022-10-04T18:14:21.217Z,94671.00
2022-10-04T18:17:22.476Z,94665.00
2022-10-04T18:20:07.698Z,94663.00
2022-10-04T18:22:50.429Z,94667.00
2022-10-04T18:25:23.965Z,94658.00
2022-10-04T18:28:10.578Z,94662.00
2022-10-04T18:30:46.535Z,94656.00
2022-10-04T18:33:26.450Z,94662.00
2022-10-04T18:36:05.143Z,94665.00
2022-10-04T18:38:35.146Z,94665.00
2022-10-04T18:41:24.287Z,94672.00
2022-10-04T18:44:06.056Z,94674.00
2022-10-04T18:46:46.716Z,94684.00
2022-10-04T18:49:21.081Z,94689.00
2022-10-04T18:52:11.582Z,94688.00
2022-10-04T18:55:10.206Z,94683.00
2022-10-04T18:58:01.531Z,94678.00
2022-10-04T19:00:59.725Z,94688.00
2022-10-04T19:03:37.108Z,94689.00
2022-10-04T19:06:23.237Z,94684.00
2022-10-04T19:09:15.716Z,94696.00
2022-10-04T19:12:03.814Z,94689.00
2022-10-04T19:15:18.245Z,94702.00
2022-10-04T19:18:06.037Z,94702.00
2022-10-04T19:20:52.069Z,94699.00
2022-10-04T19:23:21.951Z,94711.00
2022-10-04T19:26:30.661Z,94708.00
2022-10-04T19:29:22.954Z,94713.00
2022-10-04T19:32:18.692Z,94721.00
2022-10-04T19:35:00.394Z,94730.00
2022-10-04T19:37:39.025Z,94733.00
2022-10-04T19:40:53.610Z,94735.00
2022-10-04T19:43:53.601Z,94737.00
2022-10-04T19:47:01.029Z,94722.00
2022-10-04T19:50:03.359Z,94734.00
2022-10-04T19:52:58.727Z,94734.00
2022-10-04T19:55:56.454Z,94735.00
2022-10-04T19:58:44.356Z,94730.00
2022-10-04T20:01:20.929Z,94735.00
2022-10-04T20:04:17.307Z,94735.00
2022-10-04T20:07:07.844Z,94731.00
2022-10-04T20:09:37.717Z,94732.00
2022-10-04T20:12:05.702Z,94743.00
2022-10-04T20:14:35.032Z,94745.00
2022-10-04T20:17:05.975Z,94728.00
2022-10-04T20:19:41.217Z,94739.00
2022-10-04T20:22:08.216Z,94739.00
2022-10-04T20:24:39.247Z,94735.00
2022-10-04T20:27:36.343Z,94742.00
2022-10-04T20:30:16.519Z,94733.00
2022-10-04T20:32:43.382Z,94732.00
2022-10-04T20:35:59.378Z,94734.00
2022-10-04T20:39:07.167Z,94731.00
2022-10-04T20:41:52.335Z,94731.00
2022-10-04T20:44:41.170Z,94732.00
2022-10-04T20:47:46.164Z,94736.00
2022-10-04T20:50:17.688Z,94736.00
2022-10-04T20:52:58.434Z,94735.00
2022-10-04T20:55:35.347Z,94740.00
2022-10-04T20:58:32.789Z,94746.00
2022-10-04T21:01:41.219Z,94747.00
2022-10-04T21:04:33.357Z,94756.00
2022-10-04T21:07:06.473Z,94753.00
2022-10-04T21:09:41.122Z,94753.00
2022-10-04T21:12:35.699Z,94772.00
2022-10-04T21:15:23.607Z,94774.00
2022-10-04T21:18:09.769Z,94772.00
2022-10-04T21:20:52.055Z,94777.00
2022-10-04T21:23:31.363Z,94781.00
2022-10-04T21:26:21.174Z,94780.00
2022-10-04T21:29:01.665Z,94781.00
2022-10-04T21:31:28.789Z,94783.00
2022-10-04T21:33:55.711Z,94777.00
2022-10-04T21:36:22.700Z,94773.00
2022-10-04T21:38:49.702Z,94789.00
2022-10-04T21:41:19.257Z,94788.00
2022-10-04T21:43:46.229Z,94790.00
2022-10-04T21:46:20.047Z,94787.00
2022-10-04T21:48:47.500Z,94788.00
2022-10-04T21:51:17.099Z,94788.00
2022-10-04T21:53:44.077Z,94787.00
2022-10-04T21:56:13.558Z,94779.00
2022-10-04T21:58:42.911Z,94792.00
2022-10-04T22:01:10.069Z,94793.00
2022-10-04T22:03:37.072Z,94787.00
2022-10-04T22:06:04.184Z,94790.00
2022-10-04T22:08:31.243Z,94786.00
2022-10-04T22:10:58.219Z,94791.00
2022-10-04T22:13:28.570Z,94784.00
2022-10-04T22:15:55.673Z,94770.00
2022-10-04T22:18:22.659Z,94780.00
2022-10-04T22:20:49.552Z,94784.00
2022-10-04T22:23:23.520Z,94782.00
2022-10-04T22:25:50.918Z,94777.00
2022-10-04T22:28:30.672Z,94779.00
2022-10-04T22:31:02.698Z,94775.00
2022-10-04T22:33:38.033Z,94782.00
2022-10-04T22:36:36.042Z,94781.00
2022-10-04T22:39:09.022Z,94790.00
2022-10-04T22:41:45.132Z,94782.00
2022-10-04T22:44:34.491Z,94782.00
2022-10-04T22:47:07.271Z,94782.00
2022-10-04T22:49:41.127Z,94779.00
2022-10-04T22:52:30.395Z,94780.00
2022-10-04T22:55:04.331Z,94787.00
2022-10-04T22:57:33.773Z,94784.00
2022-10-04T23:00:01.482Z,94774.00
2022-10-04T23:02:30.622Z,94779.00
2022-10-04T23:05:09.755Z,94775.00
2022-10-04T23:07:38.505Z,94782.00
2022-10-04T23:10:06.569Z,94775.00
2022-10-04T23:12:33.662Z,94771.00
2022-10-04T23:15:02.357Z,94772.00
2022-10-04T23:17:34.093Z,94771.00
2022-10-04T23:20:17.871Z,94763.00
2022-10-04T23:22:46.992Z,94769.00
2022-10-04T23:25:26.479Z,94747.00
2022-10-04T23:28:01.559Z,94760.00
2022-10-04T23:30:31.138Z,94746.00
2022-10-04T23:33:02.557Z,94761.00
2022-10-04T23:35:35.125Z,94760.00
2022-10-04T23:38:07.212Z,94759.00
2022-10-04T23:40:36.898Z,94757.00
2022-10-04T23:43:05.122Z,94750.00
2022-10-04T23:45:41.663Z,94755.00
2022-10-04T23:48:12.409Z,94754.00
2022-10-04T23:50:40.477Z,94761.00
2022-10-04T23:53:21.920Z,94752.00
2022-10-04T23:55:49.015Z,94758.00
2022-10-04T23:58:20.531Z,94757.00
