createdAt,value
2022-10-10T00:01:34.870Z,13.75
2022-10-10T00:04:03.016Z,15.23
2022-10-10T00:06:33.054Z,12.13
2022-10-10T00:09:00.788Z,11.85
2022-10-10T00:11:27.637Z,10.98
2022-10-10T00:13:54.483Z,13.18
2022-10-10T00:16:21.581Z,11.40
2022-10-10T00:18:48.768Z,13.40
2022-10-10T00:21:15.568Z,17.27
2022-10-10T00:23:42.294Z,15.18
2022-10-10T00:26:09.627Z,15.10
2022-10-10T00:28:38.923Z,11.77
2022-10-10T00:31:09.838Z,13.18
2022-10-10T00:33:37.227Z,13.65
2022-10-10T00:36:04.789Z,13.98
2022-10-10T00:38:32.587Z,13.48
2022-10-10T00:40:59.600Z,13.73
2022-10-10T00:43:28.396Z,17.75
2022-10-10T00:45:55.739Z,13.02
2022-10-10T00:48:39.516Z,18.48
2022-10-10T00:51:12.798Z,14.82
2022-10-10T00:53:46.734Z,11.60
2022-10-10T00:56:15.246Z,15.82
2022-10-10T00:58:46.640Z,12.90
2022-10-10T01:01:14.220Z,17.63
2022-10-10T01:03:41.160Z,17.27
2022-10-10T01:06:08.629Z,15.02
2022-10-10T01:08:36.179Z,17.13
2022-10-10T01:11:27.365Z,15.90
2022-10-10T01:14:16.345Z,14.95
2022-10-10T01:16:57.586Z,11.13
2022-10-10T01:19:24.276Z,18.00
2022-10-10T01:22:26.389Z,12.57
2022-10-10T01:25:18.120Z,18.42
2022-10-10T01:27:53.043Z,15.52
2022-10-10T01:30:24.367Z,15.30
2022-10-10T01:33:12.620Z,22.98
2022-10-10T01:36:01.355Z,15.38
2022-10-10T01:38:50.859Z,12.05
2022-10-10T01:41:23.358Z,14.40
2022-10-10T01:43:57.796Z,18.65
2022-10-10T01:46:25.134Z,19.13
2022-10-10T01:48:55.985Z,18.55
2022-10-10T01:51:57.603Z,20.15
2022-10-10T01:54:51.602Z,19.30
2022-10-10T01:57:19.642Z,22.15
2022-10-10T01:59:51.274Z,20.05
2022-10-10T02:02:32.536Z,14.45
2022-10-10T02:05:24.514Z,19.88
2022-10-10T02:08:03.276Z,22.67
2022-10-10T02:10:33.699Z,16.55
2022-10-10T02:13:03.355Z,15.10
2022-10-10T02:15:37.862Z,13.85
2022-10-10T02:18:07.487Z,24.98
2022-10-10T02:20:35.001Z,20.00
2022-10-10T02:23:01.965Z,18.35
2022-10-10T02:25:33.204Z,16.58
2022-10-10T02:28:06.245Z,20.05
2022-10-10T02:30:36.566Z,23.67
2022-10-10T02:33:06.041Z,17.95
2022-10-10T02:35:38.005Z,18.02
2022-10-10T02:38:07.763Z,19.83
2022-10-10T02:40:35.947Z,11.45
2022-10-10T02:43:06.272Z,13.70
2022-10-10T02:45:36.149Z,23.42
2022-10-10T02:48:04.423Z,17.77
2022-10-10T02:50:32.232Z,19.25
2022-10-10T02:52:59.445Z,20.77
2022-10-10T02:55:27.360Z,13.60
2022-10-10T02:57:54.393Z,17.45
2022-10-10T03:00:22.013Z,26.50
2022-10-10T03:02:49.494Z,18.75
2022-10-10T03:05:16.599Z,18.90
2022-10-10T03:07:43.484Z,20.40
2022-10-10T03:10:10.619Z,25.08
2022-10-10T03:12:37.699Z,21.63
2022-10-10T03:15:09.350Z,15.50
2022-10-10T03:17:38.652Z,21.40
2022-10-10T03:20:06.199Z,12.85
2022-10-10T03:22:33.287Z,9.98
2022-10-10T03:25:00.277Z,20.48
2022-10-10T03:27:27.462Z,13.30
2022-10-10T03:29:54.348Z,18.83
2022-10-10T03:32:21.466Z,18.60
2022-10-10T03:34:48.372Z,14.90
2022-10-10T03:37:15.376Z,14.90
2022-10-10T03:39:42.275Z,13.43
2022-10-10T03:42:09.310Z,8.02
2022-10-10T03:44:36.190Z,16.27
2022-10-10T03:47:03.266Z,10.68
2022-10-10T03:49:30.236Z,14.90
2022-10-10T03:51:57.098Z,12.27
2022-10-10T03:54:23.965Z,11.98
2022-10-10T03:56:51.007Z,14.93
2022-10-10T03:59:18.226Z,10.85
2022-10-10T04:01:45.143Z,17.30
2022-10-10T04:04:12.060Z,13.43
2022-10-10T04:06:38.864Z,14.75
2022-10-10T04:09:05.595Z,15.05
2022-10-10T04:11:32.731Z,12.02
2022-10-10T04:13:59.658Z,12.73
2022-10-10T04:16:26.668Z,13.45
2022-10-10T04:18:53.513Z,16.17
2022-10-10T04:21:20.448Z,11.60
2022-10-10T04:23:47.303Z,18.15
2022-10-10T04:26:14.072Z,14.75
2022-10-10T04:28:40.809Z,13.07
2022-10-10T04:31:10.235Z,16.27
2022-10-10T04:33:37.273Z,15.88
2022-10-10T04:36:04.736Z,12.90
2022-10-10T04:38:31.707Z,12.02
2022-10-10T04:40:58.684Z,17.80
2022-10-10T04:43:25.632Z,10.68
2022-10-10T04:45:52.711Z,15.95
2022-10-10T04:48:19.844Z,11.40
2022-10-10T04:50:52.755Z,7.78
2022-10-10T04:53:19.904Z,14.40
2022-10-10T04:55:47.039Z,14.05
2022-10-10T04:58:14.265Z,11.35
2022-10-10T05:00:41.483Z,12.13
2022-10-10T05:03:10.201Z,13.18
2022-10-10T05:05:37.280Z,8.10
2022-10-10T05:08:04.116Z,12.52
2022-10-10T05:10:31.155Z,8.00
2022-10-10T05:13:04.460Z,11.35
2022-10-10T05:15:57.363Z,13.10
2022-10-10T05:18:25.235Z,9.95
2022-10-10T05:21:04.290Z,12.45
2022-10-10T05:23:35.347Z,10.50
2022-10-10T05:26:25.019Z,8.50
2022-10-10T05:32:12.893Z,10.27
2022-10-10T05:34:51.334Z,11.50
2022-10-10T05:37:48.196Z,9.23
2022-10-10T05:40:30.329Z,10.85
2022-10-10T05:43:35.366Z,8.63
2022-10-10T05:46:20.573Z,13.77
2022-10-10T05:49:01.948Z,8.40
2022-10-10T05:51:40.462Z,13.25
2022-10-10T05:54:18.556Z,8.68
2022-10-10T05:57:18.633Z,10.98
2022-10-10T06:03:58.206Z,8.55
2022-10-10T06:06:47.518Z,12.07
2022-10-10T06:09:33.437Z,14.48
2022-10-10T06:12:07.964Z,12.68
2022-10-10T06:14:35.686Z,17.08
2022-10-10T06:17:10.486Z,17.42
2022-10-10T06:19:48.104Z,15.18
2022-10-10T06:27:04.037Z,10.15
2022-10-10T06:29:58.847Z,13.27
2022-10-10T06:43:42.040Z,9.05
2022-10-10T06:47:01.543Z,8.10
2022-10-10T06:50:15.903Z,7.80
2022-10-10T06:53:46.715Z,7.38
2022-10-10T06:56:30.424Z,8.75
2022-10-10T07:00:40.747Z,6.90
2022-10-10T07:03:07.046Z,7.70
2022-10-10T07:06:11.194Z,6.13
2022-10-10T07:16:48.708Z,5.00
2022-10-10T07:19:39.688Z,4.88
2022-10-10T07:22:18.159Z,4.80
2022-10-10T07:30:51.687Z,5.38
2022-10-10T07:33:48.925Z,6.20
2022-10-10T07:36:33.322Z,6.20
2022-10-10T07:39:17.162Z,5.82
2022-10-10T07:41:50.084Z,5.20
2022-10-10T07:44:30.230Z,4.90
2022-10-10T07:47:00.827Z,5.32
2022-10-10T07:49:37.214Z,4.82
2022-10-10T07:52:07.390Z,4.90
2022-10-10T07:54:52.650Z,4.20
2022-10-10T07:57:35.722Z,3.80
2022-10-10T08:00:29.002Z,4.28
2022-10-10T08:03:11.022Z,3.70
2022-10-10T08:10:42.799Z,3.90
2022-10-10T08:18:22.551Z,3.08
2022-10-10T08:22:54.337Z,3.03
2022-10-10T09:07:02.636Z,2.25
2022-10-10T09:10:47.728Z,2.78
2022-10-10T09:18:28.313Z,1.98
2022-10-10T09:22:04.207Z,2.03
2022-10-10T09:25:38.582Z,2.13
2022-10-10T09:29:14.534Z,1.80
2022-10-10T09:49:08.693Z,1.73
2022-10-10T09:52:56.365Z,1.70
2022-10-10T09:55:58.427Z,1.30
2022-10-10T09:58:41.333Z,1.48
2022-10-10T10:01:41.322Z,1.80
2022-10-10T10:04:29.095Z,1.75
2022-10-10T10:07:55.357Z,1.67
2022-10-10T10:10:34.557Z,1.65
2022-10-10T10:13:27.639Z,1.70
2022-10-10T10:16:05.046Z,1.33
2022-10-10T10:18:44.675Z,1.52
2022-10-10T10:21:30.564Z,1.70
2022-10-10T10:24:03.015Z,1.70
2022-10-10T10:26:45.605Z,1.80
2022-10-10T10:29:33.995Z,1.98
2022-10-10T10:32:24.437Z,1.63
2022-10-10T10:35:15.024Z,1.85
2022-10-10T10:38:00.657Z,1.77
2022-10-10T10:40:27.466Z,2.10
2022-10-10T10:43:25.493Z,2.92
2022-10-10T10:46:10.717Z,1.60
2022-10-10T10:48:41.183Z,1.92
2022-10-10T10:51:33.069Z,1.50
2022-10-10T10:54:30.620Z,1.70
2022-10-10T10:57:11.186Z,1.95
2022-10-10T11:00:41.231Z,1.40
2022-10-10T11:03:35.010Z,1.88
2022-10-10T11:06:11.023Z,1.90
2022-10-10T11:08:43.489Z,2.40
2022-10-10T11:11:34.086Z,1.48
2022-10-10T11:14:19.859Z,1.50
2022-10-10T11:16:59.201Z,1.40
2022-10-10T11:19:56.718Z,1.50
2022-10-10T11:22:30.678Z,1.38
2022-10-10T11:25:07.766Z,1.27
2022-10-10T11:27:40.992Z,1.60
2022-10-10T11:30:21.817Z,1.40
2022-10-10T11:33:10.295Z,1.27
2022-10-10T11:35:54.993Z,1.80
2022-10-10T11:38:24.969Z,1.60
2022-10-10T11:41:03.740Z,1.50
2022-10-10T11:43:36.605Z,1.58
2022-10-10T11:46:13.132Z,1.50
2022-10-10T11:48:54.361Z,1.40
2022-10-10T11:51:58.109Z,1.50
2022-10-10T11:54:46.736Z,1.13
2022-10-10T11:57:44.877Z,1.50
2022-10-10T12:00:17.242Z,1.58
2022-10-10T12:02:45.975Z,1.58
2022-10-10T12:05:23.749Z,1.48
2022-10-10T12:08:17.971Z,1.40
2022-10-10T12:10:59.037Z,1.50
2022-10-10T12:13:34.194Z,1.60
2022-10-10T12:16:08.722Z,1.87
2022-10-10T12:18:42.027Z,1.70
2022-10-10T12:21:13.549Z,1.80
2022-10-10T12:23:42.485Z,1.55
2022-10-10T12:26:20.620Z,1.98
2022-10-10T12:28:59.628Z,1.73
2022-10-10T12:31:32.520Z,2.25
2022-10-10T12:34:02.862Z,2.72
2022-10-10T12:36:29.712Z,2.10
2022-10-10T12:39:10.263Z,1.90
2022-10-10T12:41:56.327Z,2.20
2022-10-10T12:44:35.416Z,2.15
2022-10-10T12:47:14.573Z,1.75
2022-10-10T12:50:02.281Z,1.65
2022-10-10T12:52:45.266Z,1.45
2022-10-10T12:55:21.267Z,1.70
2022-10-10T12:57:51.896Z,1.55
2022-10-10T13:00:41.443Z,1.80
2022-10-10T13:03:18.831Z,1.55
2022-10-10T13:05:47.541Z,1.40
2022-10-10T13:08:20.276Z,1.67
2022-10-10T13:11:11.837Z,1.60
2022-10-10T13:13:41.145Z,1.70
2022-10-10T13:16:15.817Z,1.95
2022-10-10T13:18:55.122Z,1.40
2022-10-10T13:21:35.582Z,1.60
2022-10-10T13:24:06.031Z,1.30
2022-10-10T13:26:34.299Z,1.60
2022-10-10T13:29:12.965Z,1.80
2022-10-10T13:31:39.928Z,1.67
2022-10-10T13:34:09.941Z,1.85
2022-10-10T13:36:37.442Z,1.77
2022-10-10T13:39:04.869Z,1.60
2022-10-10T13:41:37.690Z,2.05
2022-10-10T13:44:15.284Z,1.80
2022-10-10T13:46:42.828Z,1.67
2022-10-10T13:49:53.854Z,1.73
2022-10-10T13:52:23.095Z,1.65
2022-10-10T13:54:50.174Z,1.88
2022-10-10T13:57:24.184Z,2.00
2022-10-10T14:00:05.820Z,2.05
2022-10-10T14:02:34.433Z,1.60
2022-10-10T14:05:07.669Z,1.63
2022-10-10T14:07:35.129Z,2.00
2022-10-10T14:10:09.409Z,2.45
2022-10-10T14:12:43.047Z,1.90
2022-10-10T14:15:30.689Z,1.77
2022-10-10T14:17:57.997Z,1.95
2022-10-10T14:20:24.976Z,1.98
2022-10-10T14:22:52.264Z,2.00
2022-10-10T14:25:20.827Z,2.03
2022-10-10T14:27:47.688Z,2.25
2022-10-10T14:30:15.378Z,2.30
2022-10-10T14:32:42.240Z,1.70
2022-10-10T14:35:12.137Z,2.10
2022-10-10T14:37:39.377Z,1.90
2022-10-10T14:40:20.161Z,2.30
2022-10-10T14:42:48.128Z,2.25
2022-10-10T14:45:16.605Z,2.20
2022-10-10T14:47:56.703Z,2.20
2022-10-10T14:51:35.002Z,2.20
2022-10-10T14:54:10.722Z,2.30
2022-10-10T14:57:08.553Z,2.10
2022-10-10T14:59:50.181Z,2.38
2022-10-10T15:02:34.876Z,2.05
2022-10-10T15:05:08.719Z,2.40
2022-10-10T15:07:56.641Z,1.92
2022-10-10T15:10:38.874Z,1.83
2022-10-10T15:13:15.519Z,1.92
2022-10-10T15:15:53.176Z,2.10
2022-10-10T15:18:53.302Z,2.22
2022-10-10T15:21:23.559Z,1.98
2022-10-10T15:23:56.669Z,2.00
2022-10-10T15:26:35.449Z,2.25
2022-10-10T15:29:08.659Z,2.08
2022-10-10T15:31:39.338Z,2.33
2022-10-10T15:34:38.829Z,2.55
2022-10-10T15:37:20.809Z,2.30
2022-10-10T15:40:05.802Z,2.40
2022-10-10T15:42:43.574Z,3.40
2022-10-10T15:45:16.690Z,3.13
2022-10-10T15:47:50.121Z,2.38
2022-10-10T15:50:24.810Z,2.45
2022-10-10T15:52:53.873Z,2.70
2022-10-10T15:55:23.317Z,2.90
2022-10-10T15:57:58.225Z,2.45
2022-10-10T16:00:29.610Z,2.50
2022-10-10T16:03:04.574Z,2.70
2022-10-10T16:05:42.834Z,3.00
2022-10-10T16:08:25.863Z,3.50
2022-10-10T16:10:54.999Z,7.60
2022-10-10T16:13:24.687Z,4.32
2022-10-10T16:16:09.197Z,3.42
2022-10-10T16:18:43.433Z,3.20
2022-10-10T16:21:20.479Z,3.30
2022-10-10T16:24:02.325Z,3.13
2022-10-10T16:26:33.370Z,3.50
2022-10-10T16:29:04.617Z,3.50
2022-10-10T16:31:43.268Z,3.53
2022-10-10T16:34:15.834Z,3.45
2022-10-10T16:36:44.411Z,3.13
2022-10-10T16:39:15.232Z,3.65
2022-10-10T16:41:54.758Z,3.58
2022-10-10T16:44:22.161Z,3.78
2022-10-10T16:46:49.299Z,3.95
2022-10-10T16:49:21.060Z,3.75
2022-10-10T16:51:47.993Z,3.92
2022-10-10T16:54:15.037Z,3.50
2022-10-10T16:56:44.735Z,3.50
2022-10-10T16:59:11.503Z,3.90
2022-10-10T17:01:41.522Z,4.10
2022-10-10T17:04:08.694Z,4.28
2022-10-10T17:06:37.807Z,4.28
2022-10-10T17:09:09.874Z,4.13
2022-10-10T17:11:36.870Z,4.47
2022-10-10T17:14:06.433Z,4.50
2022-10-10T17:19:20.739Z,5.18
2022-10-10T17:21:47.593Z,4.72
2022-10-10T17:24:14.738Z,4.45
2022-10-10T17:26:41.598Z,4.53
2022-10-10T17:29:08.537Z,5.00
2022-10-10T17:31:35.402Z,4.88
2022-10-10T17:34:16.291Z,4.97
2022-10-10T17:36:50.332Z,5.43
2022-10-10T17:39:27.407Z,4.72
2022-10-10T17:42:22.813Z,4.63
2022-10-10T17:45:00.126Z,5.10
2022-10-10T17:47:41.272Z,4.82
2022-10-10T17:50:09.011Z,4.28
2022-10-10T17:52:39.911Z,4.40
2022-10-10T17:55:17.941Z,4.80
2022-10-10T17:57:55.487Z,4.63
2022-10-10T18:00:24.404Z,5.80
2022-10-10T18:02:51.771Z,7.45
2022-10-10T18:05:21.267Z,5.78
2022-10-10T18:08:24.787Z,5.18
2022-10-10T18:11:04.402Z,5.20
2022-10-10T18:18:02.121Z,7.65
2022-10-10T18:20:47.501Z,6.75
2022-10-10T18:24:26.082Z,5.65
2022-10-10T18:26:56.451Z,4.80
2022-10-10T18:29:23.779Z,4.85
2022-10-10T18:31:50.829Z,5.20
2022-10-10T18:34:17.854Z,4.90
2022-10-10T18:36:44.965Z,5.13
2022-10-10T18:39:14.338Z,5.22
2022-10-10T18:41:41.648Z,4.97
2022-10-10T18:44:11.941Z,4.95
2022-10-10T18:46:39.726Z,4.60
2022-10-10T18:49:09.170Z,5.25
2022-10-10T18:51:37.359Z,4.88
2022-10-10T18:54:08.628Z,5.03
2022-10-10T18:56:37.368Z,5.18
2022-10-10T18:59:06.592Z,5.38
2022-10-10T19:01:36.787Z,5.05
2022-10-10T19:04:05.347Z,5.78
2022-10-10T19:06:33.039Z,5.00
2022-10-10T19:09:01.626Z,5.50
2022-10-10T19:11:32.645Z,5.38
2022-10-10T19:14:01.515Z,5.10
2022-10-10T19:16:28.965Z,4.43
2022-10-10T19:19:01.213Z,5.20
2022-10-10T19:21:30.548Z,5.32
2022-10-10T19:24:02.514Z,5.82
2022-10-10T19:26:33.603Z,5.40
2022-10-10T19:29:07.352Z,5.50
2022-10-10T19:31:39.026Z,5.63
2022-10-10T19:34:05.992Z,6.00
2022-10-10T19:36:35.117Z,6.10
2022-10-10T19:39:04.374Z,5.68
2022-10-10T19:41:31.499Z,6.13
2022-10-10T19:43:58.776Z,5.93
2022-10-10T19:46:27.703Z,5.88
2022-10-10T19:48:57.431Z,5.95
2022-10-10T19:51:25.580Z,5.72
2022-10-10T19:53:52.798Z,5.93
2022-10-10T19:56:24.679Z,6.90
2022-10-10T19:58:56.751Z,7.20
2022-10-10T20:01:29.028Z,6.03
2022-10-10T20:03:57.156Z,6.43
2022-10-10T20:06:24.242Z,6.70
2022-10-10T20:08:51.155Z,7.25
2022-10-10T20:11:20.115Z,6.78
2022-10-10T20:13:51.020Z,6.68
2022-10-10T20:16:18.082Z,7.07
2022-10-10T20:18:44.926Z,6.38
2022-10-10T20:21:19.115Z,6.20
2022-10-10T20:23:47.872Z,6.93
2022-10-10T20:26:18.010Z,6.53
2022-10-10T20:28:46.483Z,7.13
2022-10-10T20:31:17.165Z,7.25
2022-10-10T20:33:44.587Z,6.40
2022-10-10T20:36:12.282Z,6.25
2022-10-10T20:38:39.616Z,7.88
2022-10-10T20:41:08.369Z,7.72
2022-10-10T20:43:37.365Z,7.35
2022-10-10T20:46:07.205Z,7.85
2022-10-10T20:48:34.995Z,7.22
2022-10-10T20:51:04.114Z,7.60
2022-10-10T20:53:33.482Z,8.35
2022-10-10T20:56:09.431Z,7.22
2022-10-10T20:58:37.736Z,7.68
2022-10-10T21:01:15.681Z,7.88
2022-10-10T21:03:44.916Z,8.57
2022-10-10T21:06:18.276Z,7.38
2022-10-10T21:08:45.697Z,6.55
2022-10-10T21:11:15.078Z,7.28
2022-10-10T21:13:50.138Z,5.97
2022-10-10T21:16:18.074Z,7.80
2022-10-10T21:18:56.925Z,6.00
2022-10-10T21:21:24.996Z,7.05
2022-10-10T21:23:55.973Z,8.65
2022-10-10T21:26:25.111Z,6.75
2022-10-10T21:28:53.189Z,7.25
2022-10-10T21:31:25.249Z,7.78
2022-10-10T21:33:53.148Z,6.78
2022-10-10T21:36:20.888Z,7.20
2022-10-10T21:38:47.847Z,6.95
2022-10-10T21:41:19.424Z,4.78
2022-10-10T21:43:49.653Z,6.57
2022-10-10T21:46:19.687Z,6.70
2022-10-10T21:48:46.793Z,6.20
2022-10-10T21:51:15.743Z,6.07
2022-10-10T21:53:44.157Z,5.88
2022-10-10T21:56:14.828Z,6.72
2022-10-10T21:58:43.383Z,6.13
2022-10-10T22:01:13.287Z,5.32
2022-10-10T22:03:40.876Z,6.40
2022-10-10T22:06:11.025Z,5.60
2022-10-10T22:08:40.052Z,5.78
2022-10-10T22:11:11.226Z,5.72
2022-10-10T22:13:44.986Z,5.97
2022-10-10T22:16:12.802Z,5.45
2022-10-10T22:18:40.350Z,5.93
2022-10-10T22:21:11.047Z,5.75
2022-10-10T22:23:38.229Z,4.72
2022-10-10T22:26:09.191Z,4.95
2022-10-10T22:28:37.944Z,5.57
2022-10-10T22:31:11.279Z,3.58
2022-10-10T22:33:38.659Z,4.70
2022-10-10T22:36:07.234Z,4.57
2022-10-10T22:38:43.318Z,4.30
2022-10-10T22:41:11.903Z,4.75
2022-10-10T22:43:39.078Z,6.40
2022-10-10T22:46:06.823Z,4.45
2022-10-10T22:48:34.315Z,5.30
2022-10-10T22:51:06.611Z,4.80
2022-10-10T22:53:34.479Z,4.78
2022-10-10T22:56:02.116Z,5.65
2022-10-10T22:58:29.335Z,4.55
2022-10-10T23:00:56.471Z,5.00
2022-10-10T23:03:23.391Z,4.47
2022-10-10T23:05:50.251Z,5.13
2022-10-10T23:08:19.867Z,5.25
2022-10-10T23:10:47.628Z,4.50
2022-10-10T23:13:14.539Z,5.85
2022-10-10T23:15:41.750Z,5.95
2022-10-10T23:18:08.887Z,5.47
2022-10-10T23:20:47.969Z,4.72
2022-10-10T23:23:41.508Z,5.20
2022-10-10T23:29:49.349Z,5.22
2022-10-10T23:32:57.078Z,4.70
2022-10-10T23:35:41.627Z,5.72
2022-10-10T23:38:17.579Z,6.25
2022-10-10T23:41:11.141Z,5.07
2022-10-10T23:43:57.868Z,5.63
2022-10-10T23:46:33.483Z,5.47
2022-10-10T23:49:40.116Z,5.95
2022-10-10T23:52:10.050Z,5.88
2022-10-10T23:54:37.110Z,5.55
2022-10-10T23:57:04.258Z,3.63
2022-10-10T23:59:31.306Z,4.68
