createdAt,value
2022-09-24T00:01:40.283Z,9.17
2022-09-24T00:04:11.540Z,8.60
2022-09-24T00:06:44.136Z,7.13
2022-09-24T00:09:12.225Z,7.97
2022-09-24T00:11:40.588Z,9.77
2022-09-24T00:14:09.030Z,7.50
2022-09-24T00:16:40.454Z,9.57
2022-09-24T00:19:08.139Z,12.93
2022-09-24T00:21:37.498Z,9.63
2022-09-24T00:24:09.066Z,7.57
2022-09-24T00:26:51.212Z,7.60
2022-09-24T00:29:20.748Z,7.87
2022-09-24T00:31:48.527Z,9.47
2022-09-24T00:34:16.312Z,8.37
2022-09-24T00:36:44.867Z,8.77
2022-09-24T00:39:14.404Z,10.87
2022-09-24T00:41:44.927Z,16.67
2022-09-24T00:44:50.693Z,9.07
2022-09-24T00:47:27.114Z,9.43
2022-09-24T00:50:03.717Z,10.77
2022-09-24T00:52:31.427Z,8.87
2022-09-24T00:55:01.119Z,10.57
2022-09-24T00:57:29.179Z,8.47
2022-09-24T00:59:57.669Z,11.63
2022-09-24T01:02:25.379Z,10.03
2022-09-24T01:04:56.572Z,10.27
2022-09-24T01:07:25.421Z,10.90
2022-09-24T01:09:53.222Z,11.33
2022-09-24T01:12:33.450Z,10.53
2022-09-24T01:15:12.483Z,8.57
2022-09-24T01:17:50.520Z,9.90
2022-09-24T01:20:46.269Z,7.67
2022-09-24T01:23:37.397Z,8.77
2022-09-24T01:26:19.950Z,10.50
2022-09-24T01:29:06.732Z,7.87
2022-09-24T01:31:40.963Z,9.60
2022-09-24T01:34:12.372Z,8.60
2022-09-24T01:36:41.442Z,8.07
2022-09-24T01:39:10.074Z,10.83
2022-09-24T01:41:39.986Z,7.83
2022-09-24T01:44:07.828Z,10.33
2022-09-24T01:46:39.400Z,8.17
2022-09-24T01:49:07.237Z,10.43
2022-09-24T01:51:39.733Z,9.87
2022-09-24T01:54:12.697Z,8.37
2022-09-24T01:56:46.348Z,11.70
2022-09-24T01:59:17.715Z,13.13
2022-09-24T02:01:54.181Z,9.37
2022-09-24T02:04:23.411Z,8.37
2022-09-24T02:06:56.268Z,8.03
2022-09-24T02:09:30.789Z,8.77
2022-09-24T02:12:02.806Z,7.70
2022-09-24T02:14:33.414Z,7.27
2022-09-24T02:17:05.252Z,9.70
2022-09-24T02:19:37.156Z,9.87
2022-09-24T02:22:07.146Z,12.53
2022-09-24T02:24:43.523Z,9.30
2022-09-24T02:27:11.367Z,8.47
2022-09-24T02:29:39.020Z,10.87
2022-09-24T02:32:12.097Z,9.03
2022-09-24T02:34:43.468Z,9.37
2022-09-24T02:37:14.034Z,7.50
2022-09-24T02:39:41.932Z,11.77
2022-09-24T02:42:11.656Z,9.97
2022-09-24T02:44:39.281Z,10.40
2022-09-24T02:47:09.055Z,14.50
2022-09-24T02:49:36.752Z,12.77
2022-09-24T02:52:04.580Z,8.87
2022-09-24T02:54:32.370Z,9.50
2022-09-24T02:57:00.063Z,11.43
2022-09-24T02:59:27.948Z,8.87
2022-09-24T03:01:55.708Z,20.43
2022-09-24T03:04:25.289Z,7.83
2022-09-24T03:06:53.380Z,14.50
2022-09-24T03:09:21.012Z,9.03
2022-09-24T03:11:48.606Z,12.83
2022-09-24T03:14:16.310Z,7.40
2022-09-24T03:16:43.926Z,6.93
2022-09-24T03:19:11.566Z,7.57
2022-09-24T03:21:40.577Z,8.97
2022-09-24T03:24:08.257Z,8.73
2022-09-24T03:26:36.175Z,10.87
2022-09-24T03:29:04.261Z,11.80
2022-09-24T03:31:30.956Z,8.07
2022-09-24T03:33:59.195Z,10.60
2022-09-24T03:36:27.246Z,8.87
2022-09-24T03:38:57.791Z,11.87
2022-09-24T03:41:26.673Z,10.97
2022-09-24T03:43:54.622Z,10.07
2022-09-24T03:46:24.854Z,11.33
2022-09-24T03:48:52.645Z,8.47
2022-09-24T03:51:20.924Z,10.17
2022-09-24T03:53:49.573Z,12.70
2022-09-24T03:56:18.546Z,12.43
2022-09-24T03:58:47.594Z,11.67
2022-09-24T04:01:21.815Z,11.50
2022-09-24T04:03:49.988Z,12.60
2022-09-24T04:06:23.390Z,8.37
2022-09-24T04:08:53.767Z,9.63
2022-09-24T04:11:23.100Z,12.83
2022-09-24T04:13:50.743Z,10.40
2022-09-24T04:16:18.713Z,10.13
2022-09-24T04:18:48.657Z,8.23
2022-09-24T04:21:16.360Z,10.53
2022-09-24T04:23:44.019Z,9.43
2022-09-24T04:26:12.442Z,8.80
2022-09-24T04:28:41.425Z,11.00
2022-09-24T04:31:09.290Z,6.83
2022-09-24T04:33:36.929Z,11.50
2022-09-24T04:36:04.559Z,9.03
2022-09-24T04:38:32.180Z,8.83
2022-09-24T04:41:06.298Z,8.10
2022-09-24T04:43:34.177Z,6.93
2022-09-24T04:46:03.420Z,10.10
2022-09-24T04:48:31.253Z,11.13
2022-09-24T04:50:58.922Z,7.10
2022-09-24T04:53:26.488Z,7.83
2022-09-24T04:55:54.122Z,7.73
2022-09-24T04:58:21.751Z,7.27
2022-09-24T05:00:51.132Z,9.80
2022-09-24T05:03:21.185Z,8.00
2022-09-24T05:05:50.042Z,6.33
2022-09-24T05:08:17.731Z,9.00
2022-09-24T05:10:45.280Z,9.20
2022-09-24T05:13:13.539Z,8.83
2022-09-24T05:15:43.304Z,7.23
2022-09-24T05:18:11.165Z,9.57
2022-09-24T05:20:40.169Z,8.53
2022-09-24T05:23:08.815Z,9.27
2022-09-24T05:25:57.093Z,7.33
2022-09-24T05:28:23.794Z,8.23
2022-09-24T05:30:51.505Z,9.67
2022-09-24T05:33:19.205Z,6.33
2022-09-24T05:35:54.331Z,9.93
2022-09-24T05:38:21.982Z,8.87
2022-09-24T05:40:49.684Z,8.03
2022-09-24T05:43:19.183Z,9.20
2022-09-24T05:45:47.504Z,10.30
2022-09-24T05:48:15.118Z,7.83
2022-09-24T05:50:42.735Z,12.17
2022-09-24T05:53:11.701Z,11.27
2022-09-24T05:55:39.549Z,9.10
2022-09-24T05:58:08.815Z,8.03
2022-09-24T06:00:36.992Z,8.82
2022-09-24T06:03:07.824Z,7.43
2022-09-24T06:05:35.812Z,9.00
2022-09-24T06:08:03.998Z,10.40
2022-09-24T06:10:33.578Z,8.57
2022-09-24T06:13:01.425Z,8.93
2022-09-24T06:15:29.209Z,7.07
2022-09-24T06:17:56.972Z,12.13
2022-09-24T06:20:24.933Z,10.67
2022-09-24T06:22:56.073Z,8.70
2022-09-24T06:25:23.663Z,7.20
2022-09-24T06:28:00.486Z,7.17
2022-09-24T06:30:29.624Z,6.57
2022-09-24T06:33:02.861Z,11.27
2022-09-24T06:35:30.435Z,11.73
2022-09-24T06:37:58.056Z,8.67
2022-09-24T06:40:26.711Z,13.10
2022-09-24T06:42:55.809Z,9.17
2022-09-24T06:45:23.629Z,15.80
2022-09-24T06:47:54.482Z,9.57
2022-09-24T06:50:23.302Z,9.80
2022-09-24T06:52:51.167Z,12.47
2022-09-24T06:55:19.634Z,13.57
2022-09-24T06:57:47.652Z,10.20
2022-09-24T07:00:17.454Z,11.73
2022-09-24T07:02:45.115Z,8.67
2022-09-24T07:05:12.702Z,15.53
2022-09-24T07:07:41.374Z,12.63
2022-09-24T07:10:10.569Z,11.00
2022-09-24T07:12:38.306Z,10.17
2022-09-24T07:15:07.009Z,14.63
2022-09-24T07:17:36.391Z,13.80
2022-09-24T07:20:05.082Z,9.80
2022-09-24T07:22:32.749Z,11.50
2022-09-24T07:25:00.424Z,12.30
2022-09-24T07:27:28.082Z,11.20
2022-09-24T07:29:55.977Z,11.93
2022-09-24T07:32:28.971Z,10.50
2022-09-24T07:34:58.848Z,13.10
2022-09-24T07:37:26.573Z,10.53
2022-09-24T07:39:54.177Z,10.73
2022-09-24T07:42:21.836Z,13.43
2022-09-24T07:44:50.565Z,13.33
2022-09-24T07:47:18.692Z,12.80
2022-09-24T07:49:46.427Z,13.90
2022-09-24T07:52:15.414Z,13.20
2022-09-24T07:54:43.007Z,14.50
2022-09-24T07:57:13.527Z,12.60
2022-09-24T07:59:41.715Z,9.70
2022-09-24T08:02:16.376Z,17.67
2022-09-24T08:04:44.552Z,11.40
2022-09-24T08:07:12.786Z,13.47
2022-09-24T08:09:41.797Z,14.00
2022-09-24T08:12:10.260Z,12.27
2022-09-24T08:14:37.921Z,16.30
2022-09-24T08:17:05.557Z,12.87
2022-09-24T08:19:33.779Z,11.33
2022-09-24T08:22:01.948Z,13.73
2022-09-24T08:24:29.837Z,12.03
2022-09-24T08:26:59.482Z,13.07
2022-09-24T08:29:27.051Z,12.67
2022-09-24T08:31:54.903Z,15.30
2022-09-24T08:34:22.574Z,12.17
2022-09-24T08:36:50.256Z,16.00
2022-09-24T08:39:17.896Z,10.20
2022-09-24T08:41:56.959Z,13.10
2022-09-24T08:44:49.213Z,14.07
2022-09-24T08:47:34.771Z,13.47
2022-09-24T08:50:09.343Z,13.30
2022-09-24T08:52:49.908Z,12.47
2022-09-24T08:55:21.535Z,12.67
2022-09-24T08:57:56.702Z,17.00
2022-09-24T09:00:25.962Z,15.00
2022-09-24T09:03:02.492Z,21.43
2022-09-24T09:05:50.327Z,11.83
2022-09-24T09:08:52.933Z,16.67
2022-09-24T09:11:22.657Z,16.93
2022-09-24T09:13:55.986Z,13.00
2022-09-24T09:16:29.039Z,15.20
2022-09-24T09:19:01.592Z,12.60
2022-09-24T09:21:35.757Z,21.40
2022-09-24T09:24:05.958Z,15.77
2022-09-24T09:26:34.444Z,11.93
2022-09-24T09:29:02.695Z,13.30
2022-09-24T09:31:44.465Z,12.93
2022-09-24T09:34:29.745Z,15.50
2022-09-24T09:37:11.377Z,12.73
2022-09-24T09:39:46.591Z,16.43
2022-09-24T09:42:27.147Z,10.97
2022-09-24T09:44:55.375Z,20.87
2022-09-24T09:47:40.029Z,17.63
2022-09-24T09:50:16.160Z,15.43
2022-09-24T09:52:43.768Z,17.40
2022-09-24T09:55:22.328Z,15.57
2022-09-24T09:57:51.596Z,16.53
2022-09-24T10:00:34.703Z,20.50
2022-09-24T10:03:05.138Z,25.93
2022-09-24T10:05:32.925Z,16.50
2022-09-24T10:08:00.908Z,17.23
2022-09-24T10:10:30.274Z,17.90
2022-09-24T10:13:09.093Z,16.07
2022-09-24T10:15:49.369Z,14.53
2022-09-24T10:18:24.528Z,20.50
2022-09-24T10:20:52.464Z,16.70
2022-09-24T10:23:22.824Z,18.13
2022-09-24T10:25:53.545Z,23.70
2022-09-24T10:28:39.280Z,16.10
2022-09-24T10:31:13.280Z,17.13
2022-09-24T10:33:45.136Z,21.77
2022-09-24T10:36:17.407Z,14.73
2022-09-24T10:38:45.775Z,17.03
2022-09-24T10:41:26.025Z,16.60
2022-09-24T10:43:56.559Z,21.83
2022-09-24T10:46:51.973Z,18.73
2022-09-24T10:49:34.956Z,18.20
2022-09-24T10:52:10.690Z,18.03
2022-09-24T10:54:51.545Z,19.37
2022-09-24T10:57:30.206Z,16.27
2022-09-24T11:00:05.515Z,14.93
2022-09-24T11:03:03.138Z,12.97
2022-09-24T11:05:36.893Z,16.10
2022-09-24T11:08:23.363Z,15.53
2022-09-24T11:11:19.392Z,16.67
2022-09-24T11:13:58.870Z,22.10
2022-09-24T11:16:51.625Z,22.70
2022-09-24T11:19:37.293Z,21.20
2022-09-24T11:22:13.947Z,19.30
2022-09-24T11:25:10.153Z,19.40
2022-09-24T11:28:04.092Z,19.67
2022-09-24T11:30:47.477Z,20.97
2022-09-24T11:33:28.949Z,19.80
2022-09-24T11:36:11.714Z,17.30
2022-09-24T11:38:59.867Z,14.23
2022-09-24T11:41:40.693Z,19.57
2022-09-24T11:44:39.922Z,18.03
2022-09-24T11:47:26.122Z,18.57
2022-09-24T11:50:12.137Z,16.80
2022-09-24T11:52:45.875Z,16.93
2022-09-24T11:55:19.951Z,18.37
2022-09-24T11:57:54.895Z,13.87
2022-09-24T12:00:23.070Z,20.60
2022-09-24T12:02:53.507Z,22.50
2022-09-24T12:05:29.524Z,14.83
2022-09-24T12:08:02.801Z,15.87
2022-09-24T12:10:36.359Z,17.23
2022-09-24T12:13:13.413Z,18.47
2022-09-24T12:15:49.523Z,17.17
2022-09-24T12:18:22.291Z,18.10
2022-09-24T12:20:53.896Z,15.33
2022-09-24T12:23:28.057Z,20.77
2022-09-24T12:26:00.613Z,15.40
2022-09-24T12:28:53.362Z,17.77
2022-09-24T12:31:47.037Z,20.47
2022-09-24T12:34:22.825Z,18.63
2022-09-24T12:37:01.922Z,16.07
2022-09-24T12:39:36.705Z,19.37
2022-09-24T12:42:09.538Z,14.83
2022-09-24T12:44:43.268Z,13.07
2022-09-24T12:47:19.624Z,11.43
2022-09-24T12:49:53.051Z,12.60
2022-09-24T12:52:26.535Z,13.50
2022-09-24T12:55:03.178Z,11.27
2022-09-24T12:57:36.536Z,19.67
2022-09-24T13:00:26.615Z,10.73
2022-09-24T13:02:55.031Z,12.97
2022-09-24T13:05:28.741Z,9.50
2022-09-24T13:08:00.019Z,14.23
2022-09-24T13:10:30.004Z,14.87
2022-09-24T13:13:00.774Z,13.70
2022-09-24T13:15:36.531Z,12.57
2022-09-24T13:18:08.095Z,11.23
2022-09-24T13:20:37.839Z,13.90
2022-09-24T13:23:31.765Z,9.43
2022-09-24T13:26:03.729Z,11.33
2022-09-24T13:28:38.619Z,9.43
2022-09-24T13:31:13.941Z,10.83
2022-09-24T13:33:45.308Z,10.17
2022-09-24T13:36:17.039Z,11.10
2022-09-24T13:38:54.673Z,7.50
2022-09-24T13:41:30.885Z,10.47
2022-09-24T13:44:04.952Z,10.20
2022-09-24T13:46:35.997Z,9.70
2022-09-24T13:49:11.215Z,8.20
2022-09-24T13:51:42.019Z,11.23
2022-09-24T13:54:18.761Z,11.17
2022-09-24T13:57:01.272Z,10.40
2022-09-24T13:59:31.205Z,10.93
2022-09-24T14:01:59.002Z,9.73
2022-09-24T14:04:26.808Z,7.83
2022-09-24T14:06:57.352Z,12.47
2022-09-24T14:09:31.870Z,8.10
2022-09-24T14:12:01.682Z,10.73
2022-09-24T14:14:32.078Z,12.00
2022-09-24T14:17:17.394Z,7.97
2022-09-24T14:19:45.062Z,11.37
2022-09-24T14:22:17.183Z,10.10
2022-09-24T14:24:54.019Z,11.37
2022-09-24T14:27:24.280Z,7.97
2022-09-24T14:29:57.012Z,7.03
2022-09-24T14:32:30.019Z,9.87
2022-09-24T14:35:00.831Z,10.80
2022-09-24T14:37:32.876Z,10.63
2022-09-24T14:40:04.781Z,11.00
2022-09-24T14:42:37.881Z,11.17
2022-09-24T14:45:10.085Z,8.27
2022-09-24T14:47:38.505Z,10.10
2022-09-24T14:50:27.975Z,9.90
2022-09-24T14:52:57.682Z,5.90
2022-09-24T14:55:38.105Z,7.23
2022-09-24T14:58:05.905Z,7.70
2022-09-24T15:00:46.644Z,8.87
2022-09-24T15:03:17.302Z,8.23
2022-09-24T15:05:46.014Z,12.37
2022-09-24T15:08:28.372Z,9.00
2022-09-24T15:10:57.649Z,9.07
2022-09-24T15:13:27.512Z,7.83
2022-09-24T15:16:20.962Z,8.70
2022-09-24T15:18:58.221Z,10.63
2022-09-24T15:21:27.780Z,8.43
2022-09-24T15:23:57.483Z,11.03
2022-09-24T15:26:30.304Z,8.87
2022-09-24T15:28:58.412Z,9.80
2022-09-24T15:31:27.438Z,8.73
2022-09-24T15:33:56.009Z,8.87
2022-09-24T15:36:23.818Z,7.80
2022-09-24T15:38:52.271Z,7.67
2022-09-24T15:41:20.881Z,6.77
2022-09-24T15:43:48.453Z,10.80
2022-09-24T15:46:16.154Z,7.07
2022-09-24T15:48:45.539Z,6.30
2022-09-24T15:51:15.691Z,7.90
2022-09-24T15:53:43.513Z,11.97
2022-09-24T15:56:11.283Z,9.30
2022-09-24T15:58:38.912Z,10.57
2022-09-24T16:01:07.748Z,9.33
2022-09-24T16:03:35.384Z,10.77
2022-09-24T16:06:04.510Z,11.40
2022-09-24T16:08:32.145Z,11.37
2022-09-24T16:10:59.784Z,10.37
2022-09-24T16:13:27.474Z,10.77
2022-09-24T16:15:55.184Z,13.97
2022-09-24T16:18:25.990Z,9.90
2022-09-24T16:20:53.896Z,8.80
2022-09-24T16:23:22.782Z,10.00
2022-09-24T16:25:58.047Z,9.57
2022-09-24T16:28:26.832Z,11.57
2022-09-24T16:30:54.612Z,9.87
2022-09-24T16:33:22.951Z,10.37
2022-09-24T16:35:51.050Z,11.03
2022-09-24T16:38:22.556Z,12.57
2022-09-24T16:41:00.806Z,11.27
2022-09-24T16:43:28.558Z,13.97
2022-09-24T16:46:01.528Z,10.83
2022-09-24T16:48:29.279Z,10.20
2022-09-24T16:51:03.888Z,11.20
2022-09-24T16:53:35.159Z,11.70
2022-09-24T16:56:16.107Z,9.23
2022-09-24T16:58:45.015Z,9.90
2022-09-24T17:01:14.724Z,10.63
2022-09-24T17:03:43.000Z,11.47
2022-09-24T17:06:19.271Z,11.00
2022-09-24T17:09:04.368Z,9.32
2022-09-24T17:11:33.928Z,8.17
2022-09-24T17:14:01.967Z,9.67
2022-09-24T17:16:30.453Z,7.80
2022-09-24T17:18:58.221Z,11.40
2022-09-24T17:21:25.892Z,7.37
2022-09-24T17:23:53.869Z,10.37
2022-09-24T17:26:22.834Z,7.53
2022-09-24T17:28:54.144Z,7.20
2022-09-24T17:31:23.955Z,8.40
2022-09-24T17:33:56.964Z,6.07
2022-09-24T17:36:25.800Z,7.07
2022-09-24T17:38:53.741Z,6.57
2022-09-24T17:41:21.324Z,7.33
2022-09-24T17:43:49.082Z,7.83
2022-09-24T17:46:21.597Z,7.00
2022-09-24T17:48:52.322Z,6.47
2022-09-24T17:51:21.997Z,7.17
2022-09-24T17:53:51.600Z,7.90
2022-09-24T17:56:20.988Z,8.17
2022-09-24T17:58:48.995Z,8.60
2022-09-24T18:01:20.169Z,9.00
2022-09-24T18:03:49.489Z,12.67
2022-09-24T18:06:17.061Z,10.53
2022-09-24T18:08:46.296Z,7.97
2022-09-24T18:11:17.337Z,6.63
2022-09-24T18:13:45.589Z,7.27
2022-09-24T18:16:14.750Z,8.07
2022-09-24T18:18:44.909Z,8.07
2022-09-24T18:21:14.452Z,15.53
2022-09-24T18:23:42.485Z,12.13
2022-09-24T18:26:12.074Z,8.10
2022-09-24T18:28:41.461Z,9.90
2022-09-24T18:31:10.703Z,10.83
2022-09-24T18:33:40.769Z,11.30
2022-09-24T18:36:12.174Z,9.43
2022-09-24T18:38:39.881Z,8.43
2022-09-24T18:41:10.151Z,6.60
2022-09-24T18:43:38.403Z,7.77
2022-09-24T18:46:07.891Z,8.80
2022-09-24T18:48:36.122Z,7.97
2022-09-24T18:51:05.048Z,8.83
2022-09-24T18:53:35.690Z,5.97
2022-09-24T18:56:09.127Z,7.20
2022-09-24T18:58:36.716Z,11.90
2022-09-24T19:01:09.208Z,6.27
2022-09-24T19:03:39.543Z,6.60
2022-09-24T19:06:08.801Z,10.07
2022-09-24T19:08:37.796Z,7.73
2022-09-24T19:11:09.118Z,7.27
2022-09-24T19:13:37.577Z,10.73
2022-09-24T19:16:07.543Z,11.30
2022-09-24T19:18:36.373Z,8.67
2022-09-24T19:21:06.419Z,7.40
2022-09-24T19:23:38.299Z,6.73
2022-09-24T19:26:07.596Z,6.40
2022-09-24T19:28:36.726Z,5.30
2022-09-24T19:31:06.260Z,8.97
2022-09-24T19:33:34.721Z,5.70
2022-09-24T19:36:04.542Z,6.57
2022-09-24T19:38:35.608Z,10.60
2022-09-24T19:41:06.819Z,7.77
2022-09-24T19:43:35.296Z,5.17
2022-09-24T19:46:05.308Z,6.53
2022-09-24T19:48:36.840Z,5.63
2022-09-24T19:51:07.190Z,5.50
2022-09-24T19:53:34.789Z,7.23
2022-09-24T19:56:05.019Z,6.40
2022-09-24T19:58:32.720Z,4.60
2022-09-24T20:01:02.871Z,6.83
2022-09-24T20:03:32.146Z,7.07
2022-09-24T20:05:59.909Z,6.03
2022-09-24T20:08:28.190Z,9.03
2022-09-24T20:10:55.728Z,8.07
2022-09-24T20:13:25.833Z,8.70
2022-09-24T20:15:59.097Z,7.83
2022-09-24T20:18:27.113Z,8.40
2022-09-24T20:20:55.306Z,11.60
2022-09-24T20:23:23.475Z,12.47
2022-09-24T20:26:09.145Z,13.30
2022-09-24T20:28:38.448Z,14.47
2022-09-24T20:31:10.884Z,13.30
2022-09-24T20:33:41.027Z,11.30
2022-09-24T20:36:15.436Z,14.53
2022-09-24T20:38:45.960Z,13.67
2022-09-24T20:41:15.682Z,13.10
2022-09-24T20:43:45.488Z,10.90
2022-09-24T20:46:16.951Z,14.27
2022-09-24T20:48:45.225Z,12.60
2022-09-24T20:51:14.891Z,12.23
2022-09-24T20:53:42.678Z,13.50
2022-09-24T20:56:10.649Z,12.70
2022-09-24T20:58:39.949Z,14.43
2022-09-24T21:01:10.742Z,12.93
2022-09-24T21:03:45.574Z,12.80
2022-09-24T21:06:14.976Z,12.00
2022-09-24T21:08:44.346Z,15.07
2022-09-24T21:11:13.218Z,14.50
2022-09-24T21:13:42.162Z,12.70
2022-09-24T21:16:11.864Z,11.40
2022-09-24T21:18:42.861Z,13.00
2022-09-24T21:21:12.140Z,13.47
2022-09-24T21:23:40.244Z,12.27
2022-09-24T21:26:12.586Z,12.50
2022-09-24T21:28:40.598Z,14.47
2022-09-24T21:31:08.331Z,12.27
2022-09-24T21:33:37.713Z,10.53
2022-09-24T21:36:07.595Z,11.43
2022-09-24T21:38:35.281Z,12.53
2022-09-24T21:41:08.312Z,13.80
2022-09-24T21:43:36.412Z,12.20
2022-09-24T21:46:06.446Z,13.00
2022-09-24T21:48:35.220Z,11.97
2022-09-24T21:51:06.054Z,12.77
2022-09-24T21:53:34.651Z,13.73
2022-09-24T21:56:03.237Z,12.80
2022-09-24T21:58:31.323Z,11.57
2022-09-24T22:01:03.197Z,15.50
2022-09-24T22:03:32.850Z,17.57
2022-09-24T22:06:04.753Z,17.50
2022-09-24T22:08:32.414Z,16.40
2022-09-24T22:11:04.701Z,20.23
2022-09-24T22:13:33.499Z,17.13
2022-09-24T22:16:01.801Z,13.27
2022-09-24T22:18:30.377Z,12.73
2022-09-24T22:20:58.743Z,11.90
2022-09-24T22:23:27.687Z,10.67
2022-09-24T22:25:56.983Z,12.43
2022-09-24T22:28:25.441Z,10.63
2022-09-24T22:30:53.977Z,10.37
2022-09-24T22:33:39.845Z,10.37
2022-09-24T22:36:08.021Z,10.43
2022-09-24T22:38:37.511Z,9.37
2022-09-24T22:41:08.102Z,13.93
2022-09-24T22:43:36.076Z,8.33
2022-09-24T22:46:06.315Z,10.63
2022-09-24T22:48:34.638Z,12.53
2022-09-24T22:51:03.235Z,11.90
2022-09-24T22:53:33.837Z,11.10
2022-09-24T22:56:07.364Z,9.20
2022-09-24T22:58:35.455Z,14.07
2022-09-24T23:01:07.541Z,12.67
2022-09-24T23:03:35.875Z,11.53
2022-09-24T23:06:03.629Z,12.30
2022-09-24T23:08:33.205Z,11.73
2022-09-24T23:11:08.481Z,11.93
2022-09-24T23:13:36.635Z,9.07
2022-09-24T23:16:08.627Z,14.77
2022-09-24T23:18:36.226Z,12.33
2022-09-24T23:21:06.228Z,11.40
2022-09-24T23:23:34.274Z,9.03
2022-09-24T23:26:04.914Z,11.40
2022-09-24T23:28:35.480Z,7.33
2022-09-24T23:31:03.993Z,11.77
2022-09-24T23:33:33.573Z,12.57
2022-09-24T23:36:01.858Z,9.40
2022-09-24T23:38:30.710Z,10.80
2022-09-24T23:40:58.744Z,12.57
2022-09-24T23:43:27.051Z,10.70
2022-09-24T23:45:56.351Z,11.23
2022-09-24T23:48:24.872Z,12.50
2022-09-24T23:50:52.505Z,11.83
2022-09-24T23:53:21.703Z,11.23
2022-09-24T23:55:50.143Z,15.23
2022-09-24T23:58:20.002Z,10.33
