createdAt,value
2023-03-15T00:01:54.619Z,100027.00
2023-03-15T00:04:26.286Z,100035.00
2023-03-15T00:06:56.327Z,100034.00
2023-03-15T00:09:29.173Z,100045.00
2023-03-15T00:11:59.050Z,100049.00
2023-03-15T00:14:29.067Z,100043.00
2023-03-15T00:16:58.899Z,100045.00
2023-03-15T00:19:29.107Z,100058.00
2023-03-15T00:21:58.946Z,100055.00
2023-03-15T00:24:31.475Z,100073.00
2023-03-15T00:27:01.317Z,100069.00
2023-03-15T00:29:31.176Z,100078.00
2023-03-15T00:32:01.953Z,100085.00
2023-03-15T00:34:31.809Z,100088.00
2023-03-15T00:37:01.716Z,100082.00
2023-03-15T00:39:37.892Z,100087.00
2023-03-15T00:42:08.209Z,100093.00
2023-03-15T00:44:38.108Z,100100.00
2023-03-15T00:47:08.097Z,100110.00
2023-03-15T00:49:37.977Z,100104.00
2023-03-15T00:52:08.838Z,100109.00
2023-03-15T00:54:41.887Z,100118.00
2023-03-15T00:57:12.004Z,100111.00
2023-03-15T00:59:41.834Z,100109.00
2023-03-15T01:02:11.949Z,100120.00
2023-03-15T01:04:41.951Z,100128.00
2023-03-15T01:07:12.193Z,100129.00
2023-03-15T01:09:45.847Z,100123.00
2023-03-15T01:12:17.269Z,100134.00
2023-03-15T01:14:47.137Z,100138.00
2023-03-15T01:17:17.017Z,100130.00
2023-03-15T01:19:46.906Z,100143.00
2023-03-15T01:22:17.006Z,100146.00
2023-03-15T01:24:49.737Z,100159.00
2023-03-15T01:27:19.637Z,100158.00
2023-03-15T01:29:49.509Z,100158.00
2023-03-15T01:32:19.404Z,100156.00
2023-03-15T01:34:49.527Z,100160.00
2023-03-15T01:37:19.414Z,100168.00
2023-03-15T01:39:52.254Z,100159.00
2023-03-15T01:42:22.672Z,100170.00
2023-03-15T01:44:56.855Z,100177.00
2023-03-15T01:47:28.625Z,100173.00
2023-03-15T01:50:04.591Z,100168.00
2023-03-15T01:52:40.858Z,100173.00
2023-03-15T01:55:17.834Z,100168.00
2023-03-15T01:57:51.594Z,100175.00
2023-03-15T02:00:22.975Z,100188.00
2023-03-15T02:02:56.012Z,100187.00
2023-03-15T02:05:33.926Z,100192.00
2023-03-15T02:08:05.537Z,100193.00
2023-03-15T02:10:43.987Z,100182.00
2023-03-15T02:13:16.988Z,100191.00
2023-03-15T02:15:47.675Z,100196.00
2023-03-15T02:18:19.284Z,100191.00
2023-03-15T02:20:57.424Z,100192.00
2023-03-15T02:23:28.240Z,100199.00
2023-03-15T02:26:16.058Z,100213.00
2023-03-15T02:28:49.474Z,100209.00
2023-03-15T02:31:19.630Z,100215.00
2023-03-15T02:33:53.393Z,100219.00
2023-03-15T02:36:25.932Z,100221.00
2023-03-15T02:38:57.951Z,100215.00
2023-03-15T02:41:33.007Z,100222.00
2023-03-15T02:44:10.292Z,100220.00
2023-03-15T02:46:41.315Z,100218.00
2023-03-15T02:49:12.352Z,100234.00
2023-03-15T02:51:42.228Z,100232.00
2023-03-15T02:54:12.266Z,100233.00
2023-03-15T02:56:42.148Z,100241.00
2023-03-15T02:59:14.996Z,100238.00
2023-03-15T03:01:46.057Z,100246.00
2023-03-15T03:04:15.992Z,100248.00
2023-03-15T03:06:45.873Z,100254.00
2023-03-15T03:09:15.854Z,100255.00
2023-03-15T03:11:45.794Z,100255.00
2023-03-15T03:14:18.239Z,100262.00
2023-03-15T03:16:48.404Z,100266.00
2023-03-15T03:19:18.360Z,100272.00
2023-03-15T03:21:48.201Z,100260.00
2023-03-15T03:24:18.159Z,100268.00
2023-03-15T03:26:48.664Z,100272.00
2023-03-15T03:29:21.103Z,100286.00
2023-03-15T03:31:50.977Z,100279.00
2023-03-15T03:34:20.937Z,100268.00
2023-03-15T03:36:51.278Z,100285.00
2023-03-15T03:39:21.230Z,100282.00
2023-03-15T03:41:51.106Z,100293.00
2023-03-15T03:44:23.554Z,100289.00
2023-03-15T03:46:53.443Z,100290.00
2023-03-15T03:49:23.276Z,100298.00
2023-03-15T03:51:53.178Z,100291.00
2023-03-15T03:54:24.783Z,100287.00
2023-03-15T03:56:54.702Z,100295.00
2023-03-15T03:59:27.232Z,100306.00
2023-03-15T04:01:57.086Z,100311.00
2023-03-15T04:04:26.976Z,100307.00
2023-03-15T04:06:56.854Z,100318.00
2023-03-15T04:09:26.754Z,100332.00
2023-03-15T04:11:56.677Z,100324.00
2023-03-15T04:14:29.264Z,100334.00
2023-03-15T04:16:59.131Z,100333.00
2023-03-15T04:19:29.423Z,100325.00
2023-03-15T04:21:59.491Z,100350.00
2023-03-15T04:24:29.367Z,100334.00
2023-03-15T04:26:59.416Z,100340.00
2023-03-15T04:29:32.245Z,100353.00
2023-03-15T04:32:02.295Z,100354.00
2023-03-15T04:34:32.797Z,100357.00
2023-03-15T04:37:02.645Z,100366.00
2023-03-15T04:39:32.765Z,100345.00
2023-03-15T04:42:03.240Z,100363.00
2023-03-15T04:44:35.722Z,100359.00
2023-03-15T04:47:05.701Z,100363.00
2023-03-15T04:49:35.606Z,100364.00
2023-03-15T04:52:05.610Z,100370.00
2023-03-15T04:54:35.649Z,100365.00
2023-03-15T04:57:05.571Z,100364.00
2023-03-15T04:59:38.012Z,100371.00
2023-03-15T05:02:08.083Z,100373.00
2023-03-15T05:04:37.959Z,100380.00
2023-03-15T05:07:08.170Z,100376.00
2023-03-15T05:09:39.978Z,100382.00
2023-03-15T05:12:11.139Z,100395.00
2023-03-15T05:14:44.232Z,100393.00
2023-03-15T05:17:15.498Z,100412.00
2023-03-15T05:19:46.198Z,100406.00
2023-03-15T05:22:16.081Z,100427.00
2023-03-15T05:24:46.200Z,100411.00
2023-03-15T05:27:16.071Z,100416.00
2023-03-15T05:29:48.656Z,100419.00
2023-03-15T05:32:18.585Z,100425.00
2023-03-15T05:34:48.467Z,100431.00
2023-03-15T05:37:18.428Z,100442.00
2023-03-15T05:39:48.327Z,100446.00
2023-03-15T05:42:22.166Z,100453.00
2023-03-15T05:44:54.945Z,100453.00
2023-03-15T05:47:25.680Z,100470.00
2023-03-15T05:49:55.730Z,100467.00
2023-03-15T05:52:26.432Z,100477.00
2023-03-15T05:54:56.447Z,100469.00
2023-03-15T05:57:26.427Z,100483.00
2023-03-15T05:59:58.899Z,100473.00
2023-03-15T06:02:29.019Z,100483.00
2023-03-15T06:04:58.995Z,100481.00
2023-03-15T06:07:29.040Z,100494.00
2023-03-15T06:09:59.414Z,100500.00
2023-03-15T06:12:29.452Z,100493.00
2023-03-15T06:15:01.911Z,100495.00
2023-03-15T06:17:31.952Z,100504.00
2023-03-15T06:20:01.949Z,100512.00
2023-03-15T06:22:32.164Z,100508.00
2023-03-15T06:25:03.630Z,100515.00
2023-03-15T06:27:33.741Z,100513.00
2023-03-15T06:30:07.962Z,100526.00
2023-03-15T06:32:37.897Z,100529.00
2023-03-15T06:35:09.352Z,100525.00
2023-03-15T06:37:39.413Z,100530.00
2023-03-15T06:40:11.945Z,100533.00
2023-03-15T06:42:43.138Z,100541.00
2023-03-15T06:45:16.546Z,100543.00
2023-03-15T06:47:46.723Z,100553.00
2023-03-15T06:50:17.057Z,100557.00
2023-03-15T06:52:47.164Z,100557.00
2023-03-15T06:55:18.638Z,100555.00
2023-03-15T06:57:48.722Z,100564.00
2023-03-15T07:00:22.895Z,100564.00
2023-03-15T07:02:53.027Z,100566.00
2023-03-15T07:05:23.200Z,100562.00
2023-03-15T07:07:53.274Z,100571.00
2023-03-15T07:10:23.860Z,100583.00
2023-03-15T07:12:54.034Z,100582.00
2023-03-15T07:15:26.823Z,100583.00
2023-03-15T07:17:56.893Z,100575.00
2023-03-15T07:20:26.951Z,100580.00
2023-03-15T07:22:57.622Z,100574.00
2023-03-15T07:25:27.989Z,100579.00
2023-03-15T07:27:58.028Z,100576.00
2023-03-15T07:30:30.739Z,100581.00
2023-03-15T07:33:00.851Z,100570.00
2023-03-15T07:35:30.889Z,100589.00
2023-03-15T07:38:00.820Z,100599.00
2023-03-15T07:40:31.100Z,100591.00
2023-03-15T07:43:01.080Z,100587.00
2023-03-15T07:45:34.121Z,100594.00
2023-03-15T07:48:04.447Z,100603.00
2023-03-15T07:50:34.951Z,100600.00
2023-03-15T07:53:05.952Z,100608.00
2023-03-15T07:55:36.271Z,100609.00
2023-03-15T07:58:06.665Z,100600.00
2023-03-15T08:00:39.269Z,100602.00
2023-03-15T08:03:09.669Z,100614.00
2023-03-15T08:05:40.163Z,100617.00
2023-03-15T08:08:10.509Z,100618.00
2023-03-15T08:10:40.715Z,100627.00
2023-03-15T08:13:11.199Z,100625.00
2023-03-15T08:15:44.259Z,100626.00
2023-03-15T08:18:14.357Z,100621.00
2023-03-15T08:20:44.453Z,100623.00
2023-03-15T08:23:16.760Z,100633.00
2023-03-15T08:25:47.506Z,100634.00
2023-03-15T08:28:17.837Z,100636.00
2023-03-15T08:30:50.535Z,100641.00
2023-03-15T08:33:22.363Z,100637.00
2023-03-15T08:35:56.427Z,100654.00
2023-03-15T08:38:26.643Z,100654.00
2023-03-15T08:41:00.085Z,100655.00
2023-03-15T08:43:30.591Z,100663.00
2023-03-15T08:46:03.383Z,100678.00
2023-03-15T08:48:34.289Z,100677.00
2023-03-15T08:51:06.817Z,100672.00
2023-03-15T08:53:37.808Z,100672.00
2023-03-15T08:56:09.170Z,100683.00
2023-03-15T08:58:39.279Z,100677.00
2023-03-15T09:01:14.655Z,100688.00
2023-03-15T09:03:45.322Z,100684.00
2023-03-15T09:06:15.346Z,100695.00
2023-03-15T09:08:45.680Z,100693.00
2023-03-15T09:11:15.825Z,100696.00
2023-03-15T09:13:45.901Z,100707.00
2023-03-15T09:16:18.909Z,100710.00
2023-03-15T09:18:49.016Z,100703.00
2023-03-15T09:21:19.164Z,100717.00
2023-03-15T09:23:49.142Z,100719.00
2023-03-15T09:26:19.450Z,100732.00
2023-03-15T09:28:49.647Z,100734.00
2023-03-15T09:31:22.627Z,100736.00
2023-03-15T09:33:52.970Z,100741.00
2023-03-15T09:36:23.480Z,100743.00
2023-03-15T09:38:53.549Z,100747.00
2023-03-15T09:41:46.513Z,100738.00
2023-03-15T09:44:38.389Z,100752.00
2023-03-15T09:47:27.494Z,100749.00
2023-03-15T09:50:02.833Z,100750.00
2023-03-15T09:52:41.186Z,100767.00
2023-03-15T09:55:18.901Z,100757.00
2023-03-15T09:57:54.115Z,100764.00
2023-03-15T10:00:30.999Z,100767.00
2023-03-15T10:03:07.389Z,100775.00
2023-03-15T10:05:44.492Z,100779.00
2023-03-15T10:08:17.509Z,100779.00
2023-03-15T10:10:54.807Z,100774.00
2023-03-15T10:13:46.218Z,100787.00
2023-03-15T10:16:35.367Z,100790.00
2023-03-15T10:19:18.796Z,100787.00
2023-03-15T10:22:00.948Z,100790.00
2023-03-15T10:24:40.023Z,100792.00
2023-03-15T10:27:22.928Z,100789.00
2023-03-15T10:29:55.948Z,100797.00
2023-03-15T10:32:31.403Z,100797.00
2023-03-15T10:35:05.215Z,100799.00
2023-03-15T10:37:36.331Z,100797.00
2023-03-15T10:40:10.943Z,100801.00
2023-03-15T10:42:41.282Z,100797.00
2023-03-15T10:45:25.258Z,100797.00
2023-03-15T10:48:00.655Z,100795.00
2023-03-15T10:50:36.182Z,100793.00
2023-03-15T10:53:13.793Z,100791.00
2023-03-15T10:55:47.552Z,100792.00
2023-03-15T10:58:31.617Z,100805.00
2023-03-15T11:01:07.731Z,100805.00
2023-03-15T11:03:39.260Z,100810.00
2023-03-15T11:06:27.131Z,100815.00
2023-03-15T11:08:57.542Z,100807.00
2023-03-15T11:11:27.605Z,100810.00
2023-03-15T11:14:03.696Z,100806.00
2023-03-15T11:16:38.598Z,100804.00
2023-03-15T11:19:18.290Z,100807.00
2023-03-15T11:21:53.611Z,100805.00
2023-03-15T11:24:29.367Z,100803.00
2023-03-15T11:27:03.361Z,100804.00
2023-03-15T11:29:35.779Z,100809.00
2023-03-15T11:32:15.802Z,100823.00
2023-03-15T11:34:51.803Z,100807.00
2023-03-15T11:37:29.958Z,100813.00
2023-03-15T11:40:12.080Z,100815.00
2023-03-15T11:42:51.229Z,100814.00
2023-03-15T11:45:31.445Z,100810.00
2023-03-15T11:48:07.020Z,100816.00
2023-03-15T11:50:39.196Z,100818.00
2023-03-15T11:53:15.727Z,100819.00
2023-03-15T11:55:53.698Z,100817.00
2023-03-15T11:58:36.822Z,100820.00
2023-03-15T12:01:09.724Z,100822.00
2023-03-15T12:03:43.979Z,100825.00
2023-03-15T12:06:37.600Z,100825.00
2023-03-15T12:09:52.570Z,100819.00
2023-03-15T12:12:41.669Z,100818.00
2023-03-15T12:15:48.535Z,100821.00
2023-03-15T12:18:32.976Z,100817.00
2023-03-15T12:21:17.372Z,100808.00
2023-03-15T12:24:01.696Z,100818.00
2023-03-15T12:26:44.968Z,100819.00
2023-03-15T12:29:26.090Z,100816.00
2023-03-15T12:32:01.640Z,100833.00
2023-03-15T12:34:47.648Z,100824.00
2023-03-15T12:37:23.250Z,100826.00
2023-03-15T12:40:01.950Z,100826.00
2023-03-15T12:43:05.374Z,100833.00
2023-03-15T12:45:43.698Z,100845.00
2023-03-15T12:48:28.327Z,100848.00
2023-03-15T12:51:04.998Z,100851.00
2023-03-15T12:53:55.047Z,100830.00
2023-03-15T12:56:50.622Z,100832.00
2023-03-15T12:59:33.552Z,100854.00
2023-03-15T13:02:06.832Z,100849.00
2023-03-15T13:04:37.647Z,100854.00
2023-03-15T13:07:31.701Z,100858.00
2023-03-15T13:10:43.113Z,100854.00
2023-03-15T13:13:35.904Z,100858.00
2023-03-15T13:16:22.869Z,100858.00
2023-03-15T13:19:05.506Z,100862.00
2023-03-15T13:21:39.167Z,100856.00
2023-03-15T13:24:17.580Z,100854.00
2023-03-15T13:26:57.872Z,100863.00
2023-03-15T13:29:33.291Z,100865.00
2023-03-15T13:32:16.472Z,100870.00
2023-03-15T13:34:50.155Z,100858.00
2023-03-15T13:37:25.835Z,100856.00
2023-03-15T13:39:59.146Z,100863.00
2023-03-15T13:42:29.641Z,100864.00
2023-03-15T13:45:20.956Z,100875.00
2023-03-15T13:47:53.907Z,100873.00
2023-03-15T13:50:25.332Z,100874.00
2023-03-15T13:52:55.698Z,100872.00
2023-03-15T13:55:27.273Z,100872.00
2023-03-15T13:58:02.545Z,100869.00
2023-03-15T14:00:36.779Z,100876.00
2023-03-15T14:03:16.793Z,100876.00
2023-03-15T14:05:50.549Z,100871.00
2023-03-15T14:08:25.900Z,100872.00
2023-03-15T14:11:10.178Z,100879.00
2023-03-15T14:13:53.349Z,100903.00
2023-03-15T14:16:40.266Z,100920.00
2023-03-15T14:19:25.717Z,100930.00
2023-03-15T14:21:58.641Z,100940.00
2023-03-15T14:24:33.574Z,100947.00
2023-03-15T14:27:08.557Z,100951.00
2023-03-15T14:29:41.922Z,100940.00
2023-03-15T14:32:29.597Z,100946.00
2023-03-15T14:35:09.088Z,100931.00
2023-03-15T14:37:42.705Z,100931.00
2023-03-15T14:40:22.578Z,100929.00
2023-03-15T14:42:53.881Z,100920.00
2023-03-15T14:45:27.514Z,100935.00
2023-03-15T14:48:04.386Z,100928.00
2023-03-15T14:50:40.925Z,100924.00
2023-03-15T14:53:15.422Z,100920.00
2023-03-15T14:55:45.857Z,100918.00
2023-03-15T14:58:18.790Z,100914.00
2023-03-15T15:00:52.257Z,100914.00
2023-03-15T15:03:28.937Z,100916.00
2023-03-15T15:06:02.788Z,100909.00
2023-03-15T15:08:38.575Z,100910.00
2023-03-15T15:11:11.185Z,100913.00
2023-03-15T15:13:42.806Z,100916.00
2023-03-15T15:16:13.573Z,100909.00
2023-03-15T15:18:43.795Z,100907.00
2023-03-15T15:21:24.011Z,100911.00
2023-03-15T15:23:58.924Z,100920.00
2023-03-15T15:26:32.047Z,100921.00
2023-03-15T15:29:03.474Z,100917.00
2023-03-15T15:31:35.818Z,100921.00
2023-03-15T15:34:06.317Z,100914.00
2023-03-15T15:36:42.245Z,100914.00
2023-03-15T15:39:24.466Z,100920.00
2023-03-15T15:41:55.038Z,100918.00
2023-03-15T15:44:28.442Z,100919.00
2023-03-15T15:47:00.721Z,100921.00
2023-03-15T15:49:31.117Z,100928.00
2023-03-15T15:52:04.510Z,100917.00
2023-03-15T15:54:35.908Z,100927.00
2023-03-15T15:57:07.386Z,100929.00
2023-03-15T15:59:37.886Z,100922.00
2023-03-15T16:02:22.332Z,100928.00
2023-03-15T16:04:53.045Z,100927.00
2023-03-15T16:07:27.420Z,100931.00
2023-03-15T16:10:00.675Z,100938.00
2023-03-15T16:12:32.905Z,100947.00
2023-03-15T16:15:04.114Z,100950.00
2023-03-15T16:17:34.757Z,100956.00
2023-03-15T16:20:07.174Z,100958.00
2023-03-15T16:22:41.753Z,100959.00
2023-03-15T16:25:17.732Z,100974.00
2023-03-15T16:27:48.255Z,100979.00
2023-03-15T16:30:25.168Z,100973.00
2023-03-15T16:32:56.160Z,100985.00
2023-03-15T16:35:29.274Z,100990.00
2023-03-15T16:38:02.797Z,100999.00
2023-03-15T16:40:36.322Z,101007.00
2023-03-15T16:43:08.857Z,101029.00
2023-03-15T16:45:38.975Z,101039.00
2023-03-15T16:48:09.611Z,101045.00
2023-03-15T16:50:40.992Z,101055.00
2023-03-15T16:53:16.165Z,101068.00
2023-03-15T16:55:46.303Z,101056.00
2023-03-15T16:58:23.187Z,101063.00
2023-03-15T17:00:53.488Z,101055.00
2023-03-15T17:03:24.076Z,101051.00
2023-03-15T17:05:54.392Z,101055.00
2023-03-15T17:08:27.619Z,101066.00
2023-03-15T17:10:58.027Z,101061.00
2023-03-15T17:13:32.868Z,101065.00
2023-03-15T17:16:03.285Z,101069.00
2023-03-15T17:18:34.873Z,101077.00
2023-03-15T17:21:05.541Z,101077.00
2023-03-15T17:23:38.305Z,101079.00
2023-03-15T17:26:13.478Z,101083.00
2023-03-15T17:28:44.293Z,101100.00
2023-03-15T17:31:25.137Z,101099.00
2023-03-15T17:33:56.400Z,101100.00
2023-03-15T17:36:28.927Z,101107.00
2023-03-15T17:39:02.815Z,101111.00
2023-03-15T17:41:35.124Z,101106.00
2023-03-15T17:44:05.447Z,101116.00
2023-03-15T17:46:35.765Z,101109.00
2023-03-15T17:49:09.063Z,101106.00
2023-03-15T17:51:41.304Z,101120.00
2023-03-15T17:54:20.686Z,101111.00
2023-03-15T17:56:51.451Z,101122.00
2023-03-15T17:59:21.400Z,101126.00
2023-03-15T18:01:51.967Z,101114.00
2023-03-15T18:04:23.988Z,101132.00
2023-03-15T18:06:55.472Z,101132.00
2023-03-15T18:09:28.611Z,101132.00
2023-03-15T18:11:58.565Z,101135.00
2023-03-15T18:14:30.971Z,101128.00
2023-03-15T18:17:01.390Z,101138.00
2023-03-15T18:19:31.747Z,101137.00
2023-03-15T18:22:01.944Z,101142.00
2023-03-15T18:24:34.880Z,101151.00
2023-03-15T18:27:05.378Z,101150.00
2023-03-15T18:29:36.045Z,101149.00
2023-03-15T18:32:06.427Z,101153.00
2023-03-15T18:34:36.788Z,101152.00
2023-03-15T18:37:07.137Z,101148.00
2023-03-15T18:39:40.635Z,101162.00
2023-03-15T18:42:12.320Z,101165.00
2023-03-15T18:44:44.181Z,101173.00
2023-03-15T18:47:14.578Z,101176.00
2023-03-15T18:49:44.933Z,101179.00
2023-03-15T18:52:18.005Z,101174.00
2023-03-15T18:54:52.206Z,101179.00
2023-03-15T18:57:22.728Z,101198.00
2023-03-15T18:59:52.917Z,101192.00
2023-03-15T19:02:23.468Z,101191.00
2023-03-15T19:04:53.909Z,101195.00
2023-03-15T19:07:24.621Z,101187.00
2023-03-15T19:09:57.310Z,101204.00
2023-03-15T19:12:27.747Z,101205.00
2023-03-15T19:14:58.009Z,101198.00
2023-03-15T19:17:28.344Z,101199.00
2023-03-15T19:19:58.592Z,101198.00
2023-03-15T19:22:31.120Z,101196.00
2023-03-15T19:25:04.340Z,101196.00
2023-03-15T19:27:35.774Z,101214.00
2023-03-15T19:30:09.051Z,101214.00
2023-03-15T19:32:40.648Z,101216.00
2023-03-15T19:35:12.991Z,101208.00
2023-03-15T19:37:44.624Z,101212.00
2023-03-15T19:40:18.975Z,101210.00
2023-03-15T19:42:49.894Z,101216.00
2023-03-15T19:45:21.621Z,101225.00
2023-03-15T19:47:52.407Z,101224.00
2023-03-15T19:50:22.961Z,101215.00
2023-03-15T19:52:53.589Z,101225.00
2023-03-15T19:55:29.559Z,101233.00
2023-03-15T19:58:01.183Z,101241.00
2023-03-15T20:00:31.725Z,101239.00
2023-03-15T20:03:02.029Z,101237.00
2023-03-15T20:05:32.107Z,101230.00
2023-03-15T20:08:02.299Z,101242.00
2023-03-15T20:10:35.375Z,101244.00
2023-03-15T20:13:05.869Z,101253.00
2023-03-15T20:15:36.060Z,101254.00
2023-03-15T20:18:08.266Z,101255.00
2023-03-15T20:20:38.627Z,101256.00
2023-03-15T20:23:08.672Z,101258.00
2023-03-15T20:25:42.380Z,101258.00
2023-03-15T20:28:12.664Z,101259.00
2023-03-15T20:30:44.307Z,101260.00
2023-03-15T20:33:15.398Z,101271.00
2023-03-15T20:35:45.555Z,101275.00
2023-03-15T20:38:15.849Z,101275.00
2023-03-15T20:40:48.642Z,101275.00
2023-03-15T20:43:18.703Z,101266.00
2023-03-15T20:45:48.890Z,101277.00
2023-03-15T20:48:22.326Z,101283.00
2023-03-15T20:50:52.558Z,101286.00
2023-03-15T20:53:23.188Z,101289.00
2023-03-15T20:55:56.640Z,101280.00
2023-03-15T20:58:26.898Z,101299.00
2023-03-15T21:01:06.073Z,101288.00
2023-03-15T21:03:36.884Z,101291.00
2023-03-15T21:06:08.883Z,101301.00
2023-03-15T21:08:39.350Z,101295.00
2023-03-15T21:11:12.524Z,101297.00
2023-03-15T21:13:42.587Z,101300.00
2023-03-15T21:16:15.432Z,101292.00
2023-03-15T21:18:51.793Z,101294.00
2023-03-15T21:21:23.186Z,101296.00
2023-03-15T21:23:54.329Z,101296.00
2023-03-15T21:26:26.984Z,101300.00
2023-03-15T21:28:57.029Z,101295.00
2023-03-15T21:31:27.164Z,101301.00
2023-03-15T21:33:57.174Z,101306.00
2023-03-15T21:36:27.226Z,101303.00
2023-03-15T21:38:57.317Z,101310.00
2023-03-15T21:41:31.771Z,101310.00
2023-03-15T21:44:01.811Z,101313.00
2023-03-15T21:46:31.982Z,101320.00
2023-03-15T21:49:02.208Z,101317.00
2023-03-15T21:51:34.162Z,101318.00
2023-03-15T21:54:04.931Z,101321.00
2023-03-15T21:56:37.646Z,101326.00
2023-03-15T21:59:07.759Z,101327.00
2023-03-15T22:01:38.382Z,101333.00
2023-03-15T22:04:08.929Z,101321.00
2023-03-15T22:06:39.050Z,101329.00
2023-03-15T22:09:09.535Z,101332.00
2023-03-15T22:11:42.192Z,101340.00
2023-03-15T22:14:12.388Z,101336.00
2023-03-15T22:16:42.435Z,101337.00
2023-03-15T22:19:12.828Z,101333.00
2023-03-15T22:21:42.912Z,101337.00
2023-03-15T22:24:13.412Z,101336.00
2023-03-15T22:26:46.184Z,101338.00
2023-03-15T22:29:16.199Z,101342.00
2023-03-15T22:31:46.246Z,101350.00
2023-03-15T22:34:16.347Z,101344.00
2023-03-15T22:36:46.402Z,101356.00
2023-03-15T22:39:17.082Z,101363.00
2023-03-15T22:41:50.080Z,101363.00
2023-03-15T22:44:20.380Z,101350.00
2023-03-15T22:46:50.590Z,101364.00
2023-03-15T22:49:20.812Z,101362.00
2023-03-15T22:51:50.894Z,101362.00
2023-03-15T22:54:21.393Z,101363.00
2023-03-15T22:56:54.260Z,101365.00
2023-03-15T22:59:29.014Z,101364.00
2023-03-15T23:01:59.537Z,101362.00
2023-03-15T23:04:29.814Z,101373.00
2023-03-15T23:07:00.070Z,101375.00
2023-03-15T23:09:29.967Z,101375.00
2023-03-15T23:12:02.449Z,101378.00
2023-03-15T23:14:32.354Z,101385.00
2023-03-15T23:17:03.381Z,101393.00
2023-03-15T23:19:35.992Z,101385.00
2023-03-15T23:22:07.077Z,101385.00
2023-03-15T23:24:37.019Z,101398.00
2023-03-15T23:27:09.984Z,101387.00
2023-03-15T23:29:53.306Z,101390.00
2023-03-15T23:32:24.932Z,101384.00
2023-03-15T23:34:55.240Z,101398.00
2023-03-15T23:37:26.026Z,101385.00
2023-03-15T23:39:56.056Z,101395.00
2023-03-15T23:42:29.131Z,101380.00
2023-03-15T23:44:59.696Z,101394.00
2023-03-15T23:47:29.610Z,101387.00
2023-03-15T23:49:59.491Z,101391.00
2023-03-15T23:52:29.411Z,101395.00
2023-03-15T23:54:59.276Z,101398.00
2023-03-15T23:57:31.752Z,101395.00
