createdAt,value
2018-07-27T00:01:28.947Z,8.00
2018-07-27T00:03:57.271Z,8.23
2018-07-27T00:06:25.671Z,7.90
2018-07-27T00:08:54.122Z,7.63
2018-07-27T00:11:22.561Z,7.73
2018-07-27T00:13:51.033Z,8.20
2018-07-27T00:16:19.457Z,8.40
2018-07-27T00:18:47.901Z,8.37
2018-07-27T00:21:16.287Z,8.27
2018-07-27T00:23:44.618Z,7.80
2018-07-27T00:26:12.951Z,7.77
2018-07-27T00:28:41.381Z,8.20
2018-07-27T00:31:09.770Z,8.70
2018-07-27T00:33:38.088Z,7.67
2018-07-27T00:36:06.498Z,8.73
2018-07-27T00:38:34.854Z,8.60
2018-07-27T00:41:03.251Z,8.40
2018-07-27T00:43:31.871Z,9.13
2018-07-27T00:46:00.192Z,8.40
2018-07-27T00:48:28.605Z,8.97
2018-07-27T00:50:57.037Z,8.70
2018-07-27T00:53:25.519Z,9.43
2018-07-27T00:55:53.985Z,8.03
2018-07-27T00:58:22.380Z,7.63
2018-07-27T01:00:50.807Z,9.30
2018-07-27T01:03:19.938Z,9.20
2018-07-27T01:05:48.293Z,8.00
2018-07-27T01:08:16.676Z,7.93
2018-07-27T01:10:45.107Z,8.97
2018-07-27T01:13:13.524Z,8.60
2018-07-27T01:15:42.012Z,9.60
2018-07-27T01:18:10.380Z,8.90
2018-07-27T01:20:39.455Z,9.37
2018-07-27T01:23:07.914Z,9.40
2018-07-27T01:25:36.349Z,9.10
2018-07-27T01:28:04.748Z,9.10
2018-07-27T01:30:33.113Z,9.40
2018-07-27T01:33:01.499Z,8.80
2018-07-27T01:35:29.812Z,8.90
2018-07-27T01:37:58.175Z,9.73
2018-07-27T01:40:26.573Z,9.10
2018-07-27T01:42:54.907Z,10.13
2018-07-27T01:45:23.301Z,9.17
2018-07-27T01:47:51.728Z,9.43
2018-07-27T01:50:20.255Z,9.50
2018-07-27T01:52:48.597Z,8.53
2018-07-27T01:55:16.941Z,9.53
2018-07-27T01:57:45.286Z,10.03
2018-07-27T02:00:13.686Z,9.53
2018-07-27T02:02:42.148Z,9.70
2018-07-27T02:05:10.617Z,9.50
2018-07-27T02:07:39.009Z,9.50
2018-07-27T02:10:07.407Z,9.50
2018-07-27T02:12:35.741Z,9.53
2018-07-27T02:15:04.957Z,8.80
2018-07-27T02:17:33.331Z,9.70
2018-07-27T02:20:01.634Z,9.67
2018-07-27T02:22:30.037Z,9.83
2018-07-27T02:24:58.441Z,9.20
2018-07-27T02:27:26.853Z,9.50
2018-07-27T02:29:55.176Z,10.20
2018-07-27T02:32:23.529Z,10.37
2018-07-27T02:34:51.948Z,10.13
2018-07-27T02:37:20.368Z,9.67
2018-07-27T02:39:48.810Z,10.03
2018-07-27T02:42:17.308Z,10.93
2018-07-27T02:44:45.860Z,10.23
2018-07-27T02:47:14.263Z,11.00
2018-07-27T02:49:42.637Z,11.50
2018-07-27T02:52:11.067Z,10.70
2018-07-27T02:54:39.415Z,9.23
2018-07-27T02:57:07.849Z,10.27
2018-07-27T02:59:36.229Z,9.83
2018-07-27T03:02:04.609Z,10.47
2018-07-27T03:04:33.033Z,10.70
2018-07-27T03:07:01.453Z,10.37
2018-07-27T03:09:29.847Z,11.30
2018-07-27T03:11:58.254Z,9.50
2018-07-27T03:14:26.585Z,10.20
2018-07-27T03:16:55.035Z,10.97
2018-07-27T03:19:23.397Z,10.77
2018-07-27T03:21:51.831Z,11.30
2018-07-27T03:24:20.187Z,10.53
2018-07-27T03:26:48.577Z,11.67
2018-07-27T03:29:17.000Z,10.30
2018-07-27T03:31:45.375Z,11.20
2018-07-27T03:34:13.879Z,11.00
2018-07-27T03:36:42.364Z,10.93
2018-07-27T03:39:11.811Z,10.40
2018-07-27T03:41:40.213Z,11.57
2018-07-27T03:44:08.589Z,10.63
2018-07-27T03:46:37.017Z,11.00
2018-07-27T03:49:05.401Z,11.07
2018-07-27T03:51:33.875Z,11.17
2018-07-27T03:54:02.274Z,12.00
2018-07-27T03:56:30.628Z,11.47
2018-07-27T03:58:59.010Z,12.60
2018-07-27T04:01:27.470Z,11.70
2018-07-27T04:03:55.964Z,12.53
2018-07-27T04:06:24.367Z,12.27
2018-07-27T04:08:52.667Z,12.83
2018-07-27T04:11:21.074Z,12.60
2018-07-27T04:13:49.370Z,10.73
2018-07-27T04:16:17.834Z,13.47
2018-07-27T04:18:46.169Z,11.23
2018-07-27T04:21:14.478Z,12.07
2018-07-27T04:23:42.852Z,12.83
2018-07-27T04:26:11.296Z,11.53
2018-07-27T04:28:39.735Z,12.53
2018-07-27T04:31:08.176Z,12.23
2018-07-27T04:33:36.526Z,10.90
2018-07-27T04:36:05.107Z,11.60
2018-07-27T04:38:33.500Z,12.33
2018-07-27T04:41:01.952Z,12.20
2018-07-27T04:43:30.353Z,12.27
2018-07-27T04:45:58.820Z,11.87
2018-07-27T04:48:27.263Z,11.47
2018-07-27T04:50:55.707Z,11.00
2018-07-27T04:53:24.092Z,10.90
2018-07-27T04:55:52.523Z,12.83
2018-07-27T04:58:20.931Z,12.03
2018-07-27T05:00:49.322Z,11.50
2018-07-27T05:03:17.762Z,11.77
2018-07-27T05:05:46.168Z,11.70
2018-07-27T05:08:14.498Z,10.33
2018-07-27T05:10:48.306Z,10.87
2018-07-27T05:13:17.764Z,10.00
2018-07-27T05:15:47.500Z,10.03
2018-07-27T05:18:16.637Z,10.67
2018-07-27T05:20:45.020Z,9.27
2018-07-27T05:23:13.555Z,9.73
2018-07-27T05:25:42.104Z,10.43
2018-07-27T05:28:10.691Z,9.37
2018-07-27T05:30:39.160Z,11.00
2018-07-27T05:33:07.566Z,9.10
2018-07-27T05:35:35.967Z,10.17
2018-07-27T05:38:04.418Z,10.30
2018-07-27T05:40:32.940Z,9.37
2018-07-27T05:43:01.368Z,9.27
2018-07-27T05:45:29.803Z,9.37
2018-07-27T05:47:58.154Z,9.87
2018-07-27T05:50:26.584Z,10.20
2018-07-27T05:52:55.038Z,10.27
2018-07-27T05:55:23.541Z,9.80
2018-07-27T05:57:51.988Z,9.87
2018-07-27T06:00:20.412Z,10.37
2018-07-27T06:02:48.825Z,10.80
2018-07-27T06:05:17.220Z,9.57
2018-07-27T06:07:45.668Z,8.80
2018-07-27T06:10:14.101Z,9.47
2018-07-27T06:12:42.502Z,9.70
2018-07-27T06:15:11.026Z,8.70
2018-07-27T06:17:39.352Z,9.33
2018-07-27T06:20:08.418Z,9.70
2018-07-27T06:22:37.130Z,9.47
2018-07-27T06:25:05.470Z,10.17
2018-07-27T06:27:33.844Z,9.27
2018-07-27T06:30:02.349Z,8.43
2018-07-27T06:32:30.717Z,8.37
2018-07-27T06:34:59.114Z,9.60
2018-07-27T06:37:27.513Z,8.17
2018-07-27T06:39:55.971Z,8.10
2018-07-27T06:42:24.347Z,8.00
2018-07-27T06:44:52.710Z,7.60
2018-07-27T06:47:21.137Z,7.03
2018-07-27T06:49:49.512Z,6.97
2018-07-27T06:52:17.943Z,7.73
2018-07-27T06:54:46.264Z,7.03
2018-07-27T06:57:14.780Z,7.03
2018-07-27T06:59:43.135Z,7.00
2018-07-27T07:02:11.589Z,6.30
2018-07-27T07:04:39.944Z,6.47
2018-07-27T07:07:08.437Z,6.77
2018-07-27T07:09:36.805Z,7.20
2018-07-27T07:12:05.257Z,7.47
2018-07-27T07:14:33.656Z,6.57
2018-07-27T07:17:02.055Z,6.90
2018-07-27T07:19:30.456Z,6.87
2018-07-27T07:21:58.908Z,6.60
2018-07-27T07:24:27.268Z,6.07
2018-07-27T07:26:55.674Z,5.63
2018-07-27T07:29:24.004Z,6.33
2018-07-27T07:31:52.481Z,6.23
2018-07-27T07:34:27.564Z,5.80
2018-07-27T07:36:55.954Z,6.20
2018-07-27T07:39:24.352Z,6.30
2018-07-27T07:41:52.761Z,6.70
2018-07-27T07:44:21.074Z,6.27
2018-07-27T07:46:49.412Z,6.10
2018-07-27T07:49:17.918Z,6.40
2018-07-27T07:51:46.304Z,6.20
2018-07-27T07:54:14.759Z,7.57
2018-07-27T07:56:43.128Z,6.13
2018-07-27T08:01:44.590Z,6.13
2018-07-27T08:04:12.979Z,6.07
2018-07-27T08:06:41.375Z,6.23
2018-07-27T08:09:10.013Z,6.10
2018-07-27T08:11:38.660Z,6.07
2018-07-27T08:14:07.015Z,5.80
2018-07-27T08:16:35.404Z,5.90
2018-07-27T08:19:03.735Z,5.73
2018-07-27T08:21:32.125Z,5.57
2018-07-27T08:24:00.512Z,5.73
2018-07-27T08:26:53.365Z,5.80
2018-07-27T08:29:31.459Z,6.07
2018-07-27T08:32:00.322Z,5.80
2018-07-27T08:34:29.090Z,5.77
2018-07-27T08:36:57.675Z,5.13
2018-07-27T08:39:28.212Z,5.33
2018-07-27T08:41:56.576Z,5.37
2018-07-27T08:44:27.195Z,5.10
2018-07-27T08:46:55.733Z,5.17
2018-07-27T08:49:24.229Z,4.80
2018-07-27T08:51:52.665Z,4.70
2018-07-27T08:54:21.148Z,4.63
2018-07-27T08:56:49.588Z,4.63
2018-07-27T08:59:17.969Z,5.20
2018-07-27T09:01:46.372Z,4.77
2018-07-27T09:04:14.850Z,4.83
2018-07-27T09:06:43.207Z,4.40
2018-07-27T09:09:13.857Z,5.03
2018-07-27T09:11:42.169Z,5.03
2018-07-27T09:14:10.653Z,4.70
2018-07-27T09:16:39.165Z,5.00
2018-07-27T09:19:07.676Z,4.80
2018-07-27T09:21:36.047Z,4.30
2018-07-27T09:24:04.693Z,4.60
2018-07-27T09:26:33.029Z,4.30
2018-07-27T09:29:01.461Z,4.00
2018-07-27T09:31:29.963Z,3.87
2018-07-27T09:33:58.303Z,4.30
2018-07-27T09:36:26.699Z,3.93
2018-07-27T09:38:55.172Z,3.97
2018-07-27T09:41:23.572Z,4.60
2018-07-27T09:43:51.902Z,4.40
2018-07-27T09:46:20.299Z,5.57
2018-07-27T09:48:54.612Z,4.30
2018-07-27T09:51:24.330Z,3.70
2018-07-27T09:53:52.774Z,4.47
2018-07-27T09:56:21.119Z,4.17
2018-07-27T09:58:49.485Z,4.70
2018-07-27T10:01:22.236Z,3.70
2018-07-27T10:03:51.243Z,4.20
2018-07-27T10:06:19.605Z,4.13
2018-07-27T10:08:48.018Z,4.30
2018-07-27T10:11:16.094Z,4.73
2018-07-27T10:13:44.482Z,4.73
2018-07-27T10:16:13.639Z,4.53
2018-07-27T10:18:41.986Z,4.30
2018-07-27T10:21:10.374Z,4.87
2018-07-27T10:23:38.823Z,5.00
2018-07-27T10:26:07.196Z,5.57
2018-07-27T10:28:35.532Z,6.60
2018-07-27T10:31:03.951Z,5.90
2018-07-27T10:33:32.337Z,5.57
2018-07-27T10:36:00.693Z,5.47
2018-07-27T10:38:29.151Z,6.07
2018-07-27T10:40:57.556Z,6.10
2018-07-27T10:43:26.013Z,5.87
2018-07-27T10:45:54.453Z,5.17
2018-07-27T10:48:22.859Z,5.13
2018-07-27T10:50:51.251Z,4.50
2018-07-27T10:53:19.634Z,4.37
2018-07-27T10:55:48.034Z,4.83
2018-07-27T10:58:16.441Z,4.33
2018-07-27T11:00:44.793Z,3.97
2018-07-27T11:03:13.184Z,4.07
2018-07-27T11:05:41.639Z,4.40
2018-07-27T11:08:10.003Z,4.70
2018-07-27T11:10:38.386Z,4.27
2018-07-27T11:13:07.931Z,4.40
2018-07-27T11:15:36.255Z,4.50
2018-07-27T11:18:04.611Z,4.33
2018-07-27T11:20:32.979Z,4.63
2018-07-27T11:23:01.171Z,4.00
2018-07-27T11:25:29.669Z,4.40
2018-07-27T11:27:58.005Z,4.30
2018-07-27T11:30:26.330Z,4.43
2018-07-27T11:32:54.741Z,4.00
2018-07-27T11:35:23.115Z,4.40
2018-07-27T11:37:51.495Z,4.60
2018-07-27T11:40:19.960Z,4.20
2018-07-27T11:42:48.385Z,4.60
2018-07-27T11:45:16.827Z,4.10
2018-07-27T11:47:45.207Z,4.70
2018-07-27T11:50:13.591Z,4.00
2018-07-27T11:52:42.070Z,4.27
2018-07-27T11:55:10.480Z,4.60
2018-07-27T11:57:38.832Z,5.07
2018-07-27T12:00:07.206Z,4.80
2018-07-27T12:02:35.618Z,4.57
2018-07-27T12:05:04.593Z,4.80
2018-07-27T12:07:32.955Z,4.37
2018-07-27T12:10:01.333Z,4.80
2018-07-27T12:12:29.728Z,4.60
2018-07-27T12:14:58.173Z,4.50
2018-07-27T12:17:26.587Z,4.70
2018-07-27T12:19:55.048Z,4.63
2018-07-27T12:22:23.449Z,4.33
2018-07-27T12:24:51.880Z,4.30
2018-07-27T12:27:20.391Z,4.50
2018-07-27T12:29:48.839Z,4.37
2018-07-27T12:32:17.251Z,4.20
2018-07-27T12:34:45.637Z,4.40
2018-07-27T12:37:14.043Z,4.33
2018-07-27T12:39:42.405Z,3.77
2018-07-27T12:42:10.785Z,4.40
2018-07-27T12:44:39.146Z,3.70
2018-07-27T12:47:07.542Z,4.00
2018-07-27T12:49:36.011Z,4.00
2018-07-27T12:52:04.409Z,4.30
2018-07-27T12:54:33.351Z,3.93
2018-07-27T12:57:01.793Z,5.10
2018-07-27T12:59:30.310Z,4.27
2018-07-27T13:01:58.649Z,4.00
2018-07-27T13:04:27.034Z,4.33
2018-07-27T13:06:55.455Z,4.40
2018-07-27T13:09:23.786Z,4.30
2018-07-27T13:11:52.192Z,3.73
2018-07-27T13:14:20.521Z,3.83
2018-07-27T13:16:48.930Z,3.60
2018-07-27T13:19:17.366Z,3.90
2018-07-27T13:21:46.027Z,4.73
2018-07-27T13:24:14.407Z,3.80
2018-07-27T13:26:42.890Z,3.20
2018-07-27T13:29:11.390Z,3.90
2018-07-27T13:31:50.291Z,4.33
2018-07-27T13:34:51.393Z,3.20
2018-07-27T13:37:21.019Z,3.40
2018-07-27T13:39:50.426Z,4.60
2018-07-27T13:45:10.580Z,3.73
2018-07-27T13:47:38.889Z,4.80
2018-07-27T13:50:07.241Z,3.80
2018-07-27T13:52:35.555Z,4.50
2018-07-27T13:55:04.000Z,4.73
2018-07-27T13:57:32.504Z,3.80
2018-07-27T14:00:00.947Z,4.47
2018-07-27T14:02:29.120Z,4.03
2018-07-27T14:04:57.514Z,3.70
2018-07-27T14:07:25.960Z,3.50
2018-07-27T14:09:54.267Z,3.87
2018-07-27T14:12:22.892Z,4.23
2018-07-27T14:14:51.274Z,3.90
2018-07-27T14:17:19.954Z,3.57
2018-07-27T14:19:48.374Z,3.07
2018-07-27T14:22:16.788Z,3.70
2018-07-27T14:24:45.185Z,3.90
2018-07-27T14:27:13.501Z,4.33
2018-07-27T14:29:41.855Z,3.97
2018-07-27T14:32:10.304Z,4.27
2018-07-27T14:34:38.666Z,4.00
2018-07-27T14:37:06.998Z,3.77
2018-07-27T14:39:35.414Z,4.50
2018-07-27T14:42:03.791Z,3.80
2018-07-27T14:44:32.304Z,4.10
2018-07-27T14:47:00.683Z,4.10
2018-07-27T14:49:29.080Z,4.27
2018-07-27T14:51:57.476Z,3.70
2018-07-27T14:54:25.928Z,3.63
2018-07-27T14:56:54.343Z,4.03
2018-07-27T14:59:22.795Z,4.00
2018-07-27T15:01:51.163Z,3.37
2018-07-27T15:04:19.257Z,4.00
2018-07-27T15:06:47.651Z,4.20
2018-07-27T15:09:16.097Z,3.90
2018-07-27T15:11:45.044Z,3.77
2018-07-27T15:14:13.457Z,3.87
2018-07-27T15:16:41.823Z,4.00
2018-07-27T15:19:10.169Z,4.07
2018-07-27T15:21:38.614Z,3.90
2018-07-27T15:24:07.023Z,4.30
2018-07-27T15:26:35.479Z,3.67
2018-07-27T15:29:04.064Z,3.73
2018-07-27T15:31:32.483Z,3.43
2018-07-27T15:34:00.967Z,3.93
2018-07-27T15:36:29.385Z,3.60
2018-07-27T15:38:57.742Z,4.27
2018-07-27T15:41:26.061Z,3.70
2018-07-27T15:43:54.434Z,3.57
2018-07-27T15:46:23.058Z,3.87
2018-07-27T15:48:51.528Z,3.83
2018-07-27T15:51:19.922Z,3.80
2018-07-27T15:53:48.316Z,4.27
2018-07-27T15:56:16.727Z,3.60
2018-07-27T15:58:45.126Z,3.53
2018-07-27T16:01:13.525Z,3.47
2018-07-27T16:03:41.982Z,3.73
2018-07-27T16:06:10.375Z,4.17
2018-07-27T16:08:38.821Z,3.60
2018-07-27T16:11:07.448Z,4.03
2018-07-27T16:13:35.862Z,4.17
2018-07-27T16:16:04.373Z,4.53
2018-07-27T16:18:32.779Z,3.77
2018-07-27T16:21:01.202Z,4.50
2018-07-27T16:23:29.540Z,3.87
2018-07-27T16:25:58.011Z,4.40
2018-07-27T16:28:26.376Z,4.37
2018-07-27T16:30:54.760Z,3.80
2018-07-27T16:33:23.269Z,4.00
2018-07-27T16:35:51.614Z,3.80
2018-07-27T16:38:20.061Z,4.30
2018-07-27T16:40:48.434Z,4.00
2018-07-27T16:43:16.915Z,3.47
2018-07-27T16:45:45.405Z,3.67
2018-07-27T16:48:13.927Z,3.67
2018-07-27T16:50:42.417Z,3.50
2018-07-27T16:53:11.372Z,3.77
2018-07-27T16:55:39.833Z,4.20
2018-07-27T16:58:08.219Z,3.97
2018-07-27T17:00:36.767Z,3.83
2018-07-27T17:03:05.159Z,3.43
2018-07-27T17:05:33.630Z,4.00
2018-07-27T17:08:02.023Z,4.20
2018-07-27T17:10:30.372Z,4.27
2018-07-27T17:12:58.802Z,4.33
2018-07-27T17:15:27.286Z,4.63
2018-07-27T17:17:55.652Z,3.97
2018-07-27T17:20:24.161Z,3.73
2018-07-27T17:22:52.590Z,3.53
2018-07-27T17:25:21.017Z,3.67
2018-07-27T17:27:49.338Z,4.30
2018-07-27T17:30:17.731Z,4.10
2018-07-27T17:32:46.154Z,4.53
2018-07-27T17:35:14.503Z,4.07
2018-07-27T17:37:42.919Z,4.50
2018-07-27T17:40:11.386Z,3.87
2018-07-27T17:42:39.778Z,3.83
2018-07-27T17:45:08.768Z,4.13
2018-07-27T17:47:37.461Z,4.77
2018-07-27T17:50:06.000Z,4.10
2018-07-27T17:52:34.387Z,4.53
2018-07-27T17:55:02.718Z,4.73
2018-07-27T17:57:31.140Z,4.97
2018-07-27T17:59:59.479Z,5.40
2018-07-27T18:02:27.536Z,4.93
2018-07-27T18:04:55.817Z,5.03
2018-07-27T18:07:24.450Z,4.70
2018-07-27T18:09:53.574Z,5.17
2018-07-27T18:12:21.914Z,4.77
2018-07-27T18:14:50.320Z,4.70
2018-07-27T18:17:18.729Z,5.20
2018-07-27T18:19:47.025Z,5.20
2018-07-27T18:22:15.433Z,5.30
2018-07-27T18:24:43.803Z,5.07
2018-07-27T18:27:12.143Z,6.30
2018-07-27T18:29:40.630Z,7.33
2018-07-27T18:32:09.089Z,5.50
2018-07-27T18:34:37.606Z,5.83
2018-07-27T18:37:05.995Z,5.10
2018-07-27T18:39:34.360Z,8.47
2018-07-27T18:42:02.726Z,6.87
2018-07-27T18:44:31.098Z,6.70
2018-07-27T18:46:59.386Z,5.53
2018-07-27T18:49:28.309Z,6.73
2018-07-27T18:51:56.658Z,5.33
2018-07-27T18:54:25.037Z,5.47
2018-07-27T18:56:53.612Z,5.50
2018-07-27T18:59:21.936Z,6.03
2018-07-27T19:01:50.266Z,6.23
2018-07-27T19:04:18.662Z,6.43
2018-07-27T19:06:47.068Z,6.87
2018-07-27T19:09:15.541Z,5.80
2018-07-27T19:11:44.038Z,6.43
2018-07-27T19:14:12.384Z,5.93
2018-07-27T19:16:40.755Z,6.07
2018-07-27T19:19:09.414Z,6.60
2018-07-27T19:21:37.739Z,6.77
2018-07-27T19:24:06.119Z,6.00
2018-07-27T19:26:35.490Z,6.00
2018-07-27T19:29:03.854Z,7.10
2018-07-27T19:31:32.182Z,7.30
2018-07-27T19:34:00.461Z,7.60
2018-07-27T19:36:28.936Z,7.00
2018-07-27T19:38:57.266Z,7.43
2018-07-27T19:41:25.721Z,8.40
2018-07-27T19:43:54.522Z,7.20
2018-07-27T19:46:23.277Z,7.57
2018-07-27T19:48:51.719Z,8.00
2018-07-27T19:51:20.154Z,8.47
2018-07-27T19:53:48.567Z,7.73
2018-07-27T19:56:16.949Z,7.80
2018-07-27T19:58:45.342Z,8.30
2018-07-27T20:01:13.665Z,7.93
2018-07-27T20:03:42.117Z,8.07
2018-07-27T20:06:10.506Z,8.23
2018-07-27T20:08:39.000Z,10.57
2018-07-27T20:11:07.431Z,8.27
2018-07-27T20:13:35.784Z,8.30
2018-07-27T20:16:04.198Z,8.33
2018-07-27T20:18:32.568Z,8.37
2018-07-27T20:21:00.916Z,10.00
2018-07-27T20:23:29.197Z,8.53
2018-07-27T20:25:57.633Z,8.50
2018-07-27T20:28:26.066Z,8.37
2018-07-27T20:30:54.522Z,8.83
2018-07-27T20:33:22.849Z,9.47
2018-07-27T20:35:51.300Z,10.03
2018-07-27T20:38:19.723Z,10.40
2018-07-27T20:40:48.099Z,10.90
2018-07-27T20:43:16.447Z,9.63
2018-07-27T20:45:44.863Z,10.63
2018-07-27T20:48:13.275Z,10.60
2018-07-27T20:50:41.680Z,10.77
2018-07-27T20:53:10.118Z,9.47
2018-07-27T20:55:38.474Z,10.90
2018-07-27T20:58:06.980Z,10.17
2018-07-27T21:00:35.446Z,9.37
2018-07-27T21:03:03.851Z,9.77
2018-07-27T21:05:32.189Z,9.57
2018-07-27T21:08:00.701Z,10.47
2018-07-27T21:10:29.051Z,10.73
2018-07-27T21:12:57.432Z,11.93
2018-07-27T21:15:25.896Z,11.40
2018-07-27T21:17:54.024Z,10.90
2018-07-27T21:20:22.417Z,12.03
2018-07-27T21:22:50.863Z,12.80
2018-07-27T21:25:19.258Z,12.47
2018-07-27T21:27:51.560Z,13.77
2018-07-27T21:30:19.972Z,12.70
2018-07-27T21:32:48.299Z,11.20
2018-07-27T21:35:16.765Z,11.43
2018-07-27T21:37:45.150Z,11.20
2018-07-27T21:40:13.532Z,12.43
2018-07-27T21:42:42.552Z,12.80
2018-07-27T21:45:11.690Z,13.03
2018-07-27T21:47:40.079Z,23.90
2018-07-27T21:50:08.885Z,12.60
2018-07-27T21:52:37.477Z,11.03
2018-07-27T21:55:06.057Z,10.90
2018-07-27T21:57:34.584Z,13.70
2018-07-27T22:00:02.991Z,13.30
2018-07-27T22:02:31.353Z,12.30
2018-07-27T22:04:59.773Z,14.17
2018-07-27T22:07:28.251Z,13.67
2018-07-27T22:09:56.693Z,13.70
2018-07-27T22:12:25.100Z,13.97
2018-07-27T22:14:53.506Z,15.63
2018-07-27T22:17:21.943Z,15.87
2018-07-27T22:19:50.279Z,14.83
2018-07-27T22:22:21.533Z,14.50
2018-07-27T22:24:50.151Z,13.50
2018-07-27T22:27:18.500Z,13.27
2018-07-27T22:29:47.085Z,14.53
2018-07-27T22:32:15.584Z,12.80
2018-07-27T22:34:43.954Z,12.70
2018-07-27T22:37:12.548Z,12.70
2018-07-27T22:39:41.007Z,12.10
2018-07-27T22:42:09.422Z,12.63
2018-07-27T22:44:37.950Z,12.30
2018-07-27T22:47:06.394Z,12.03
2018-07-27T22:49:34.880Z,12.57
2018-07-27T22:52:03.811Z,12.10
2018-07-27T22:54:32.309Z,12.27
2018-07-27T22:57:00.726Z,12.00
2018-07-27T22:59:29.309Z,11.43
2018-07-27T23:01:57.664Z,11.10
2018-07-27T23:04:27.047Z,11.20
2018-07-27T23:06:58.101Z,10.80
2018-07-27T23:09:27.572Z,12.30
2018-07-27T23:11:56.217Z,12.37
2018-07-27T23:14:25.418Z,11.37
2018-07-27T23:16:53.967Z,11.60
2018-07-27T23:19:23.630Z,12.60
2018-07-27T23:21:52.294Z,13.37
2018-07-27T23:24:20.628Z,13.00
2018-07-27T23:27:01.669Z,13.53
2018-07-27T23:29:30.097Z,12.33
2018-07-27T23:31:58.420Z,10.87
2018-07-27T23:34:26.854Z,15.77
2018-07-27T23:36:55.300Z,11.20
2018-07-27T23:39:23.711Z,11.83
2018-07-27T23:41:52.103Z,10.67
2018-07-27T23:44:20.584Z,10.03
2018-07-27T23:46:48.913Z,11.03
2018-07-27T23:49:17.249Z,11.43
2018-07-27T23:51:45.691Z,10.87
2018-07-27T23:54:14.166Z,9.90
2018-07-27T23:56:42.518Z,11.33
2018-07-27T23:59:10.968Z,10.90
