createdAt,value
2018-06-25T00:01:26.724Z,14.80
2018-06-25T00:03:55.113Z,14.80
2018-06-25T00:06:23.596Z,14.80
2018-06-25T00:08:51.995Z,14.80
2018-06-25T00:11:20.425Z,14.80
2018-06-25T00:13:48.823Z,14.80
2018-06-25T00:16:17.270Z,14.60
2018-06-25T00:18:45.686Z,14.60
2018-06-25T00:21:14.129Z,14.60
2018-06-25T00:23:42.561Z,14.60
2018-06-25T00:26:10.997Z,14.50
2018-06-25T00:28:39.441Z,14.50
2018-06-25T00:31:07.869Z,14.50
2018-06-25T00:33:36.273Z,14.50
2018-06-25T00:36:04.825Z,14.50
2018-06-25T00:38:33.234Z,14.40
2018-06-25T00:41:01.717Z,14.40
2018-06-25T00:43:30.111Z,14.40
2018-06-25T00:45:58.546Z,14.40
2018-06-25T00:48:26.933Z,14.30
2018-06-25T00:50:55.387Z,14.30
2018-06-25T00:53:23.947Z,14.20
2018-06-25T00:55:52.400Z,14.10
2018-06-25T00:58:20.807Z,14.10
2018-06-25T01:00:49.293Z,14.10
2018-06-25T01:03:17.717Z,14.10
2018-06-25T01:05:46.199Z,14.00
2018-06-25T01:08:14.577Z,14.00
2018-06-25T01:10:43.060Z,14.00
2018-06-25T01:13:11.496Z,14.00
2018-06-25T01:15:39.990Z,13.90
2018-06-25T01:18:08.429Z,13.90
2018-06-25T01:20:36.900Z,13.80
2018-06-25T01:23:05.668Z,13.60
2018-06-25T01:25:34.964Z,13.60
2018-06-25T01:28:03.339Z,13.60
2018-06-25T01:30:31.772Z,13.60
2018-06-25T01:33:00.201Z,13.60
2018-06-25T01:35:28.632Z,13.70
2018-06-25T01:37:57.051Z,13.70
2018-06-25T01:40:25.477Z,13.70
2018-06-25T01:42:53.876Z,13.70
2018-06-25T01:45:22.424Z,13.60
2018-06-25T01:47:50.829Z,13.50
2018-06-25T01:50:19.231Z,13.50
2018-06-25T01:52:47.676Z,13.50
2018-06-25T01:55:16.093Z,13.40
2018-06-25T01:57:44.627Z,13.40
2018-06-25T02:00:13.072Z,13.30
2018-06-25T02:02:41.539Z,13.30
2018-06-25T02:05:09.990Z,13.30
2018-06-25T02:07:38.420Z,13.30
2018-06-25T02:10:06.881Z,13.20
2018-06-25T02:12:35.332Z,13.20
2018-06-25T02:15:03.842Z,13.10
2018-06-25T02:20:00.444Z,13.00
2018-06-25T02:22:28.932Z,13.00
2018-06-25T02:24:57.320Z,13.00
2018-06-25T02:27:25.789Z,13.00
2018-06-25T02:29:54.284Z,12.90
2018-06-25T02:32:22.737Z,12.90
2018-06-25T02:34:51.114Z,12.90
2018-06-25T02:37:19.599Z,12.90
2018-06-25T02:39:48.026Z,12.90
2018-06-25T02:42:16.475Z,12.90
2018-06-25T02:44:44.894Z,12.80
2018-06-25T02:47:13.378Z,12.90
2018-06-25T02:49:41.777Z,12.90
2018-06-25T02:52:10.260Z,12.90
2018-06-25T02:54:38.671Z,12.90
2018-06-25T02:57:07.124Z,12.90
2018-06-25T03:02:03.714Z,12.90
2018-06-25T03:04:32.165Z,12.80
2018-06-25T03:07:00.628Z,12.90
2018-06-25T03:09:29.076Z,12.90
2018-06-25T03:11:57.500Z,12.90
2018-06-25T03:14:25.917Z,12.90
2018-06-25T03:16:54.400Z,12.90
2018-06-25T03:19:22.800Z,12.90
2018-06-25T03:21:51.255Z,12.90
2018-06-25T03:24:19.664Z,12.90
2018-06-25T03:26:48.145Z,12.90
2018-06-25T03:29:16.600Z,12.90
2018-06-25T03:31:45.070Z,12.90
2018-06-25T03:34:13.488Z,12.80
2018-06-25T03:39:11.309Z,12.90
2018-06-25T03:41:39.833Z,12.80
2018-06-25T03:44:08.294Z,12.70
2018-06-25T03:46:36.693Z,12.60
2018-06-25T03:51:33.299Z,12.50
2018-06-25T03:54:01.766Z,12.40
2018-06-25T03:56:30.212Z,12.40
2018-06-25T03:58:58.625Z,12.50
2018-06-25T04:01:27.056Z,12.60
2018-06-25T04:03:55.500Z,12.60
2018-06-25T04:06:23.922Z,12.60
2018-06-25T04:08:52.363Z,12.60
2018-06-25T04:11:20.769Z,12.60
2018-06-25T04:13:49.190Z,12.50
2018-06-25T04:16:17.618Z,12.50
2018-06-25T04:21:18.605Z,12.50
2018-06-25T04:23:47.096Z,12.40
2018-06-25T04:26:15.461Z,12.40
2018-06-25T04:28:43.912Z,12.50
2018-06-25T04:31:12.365Z,12.50
2018-06-25T04:33:40.804Z,12.50
2018-06-25T04:36:09.262Z,12.60
2018-06-25T04:38:37.903Z,12.60
2018-06-25T04:41:06.388Z,12.80
2018-06-25T04:46:02.933Z,12.90
2018-06-25T04:48:31.356Z,12.90
2018-06-25T04:50:59.835Z,12.90
2018-06-25T04:53:28.250Z,12.80
2018-06-25T04:55:56.686Z,12.80
2018-06-25T04:58:25.304Z,12.60
2018-06-25T05:00:53.816Z,12.60
2018-06-25T05:03:22.281Z,12.50
2018-06-25T05:05:50.815Z,12.40
2018-06-25T05:08:19.273Z,12.40
2018-06-25T05:10:47.723Z,12.40
2018-06-25T05:13:16.207Z,12.40
2018-06-25T05:15:44.621Z,12.40
2018-06-25T05:18:13.037Z,12.40
2018-06-25T05:20:41.468Z,12.50
2018-06-25T05:23:09.893Z,12.50
2018-06-25T05:25:38.361Z,12.50
2018-06-25T05:28:06.901Z,12.50
2018-06-25T05:30:35.389Z,12.60
2018-06-25T05:33:03.809Z,12.60
2018-06-25T05:35:32.251Z,12.70
2018-06-25T05:38:00.669Z,12.80
2018-06-25T05:40:29.098Z,12.90
2018-06-25T05:42:57.574Z,12.90
2018-06-25T05:45:26.180Z,12.80
2018-06-25T05:47:54.672Z,12.90
2018-06-25T05:50:23.177Z,12.80
2018-06-25T05:52:51.610Z,12.90
2018-06-25T05:55:20.072Z,12.90
2018-06-25T05:57:48.485Z,12.90
2018-06-25T06:00:16.946Z,13.00
2018-06-25T06:02:45.371Z,13.10
2018-06-25T06:05:13.839Z,13.10
2018-06-25T06:07:42.258Z,13.10
2018-06-25T06:10:10.745Z,13.20
2018-06-25T06:12:39.221Z,13.20
2018-06-25T06:15:07.824Z,13.20
2018-06-25T06:17:36.248Z,13.40
2018-06-25T06:20:05.021Z,13.80
2018-06-25T06:22:33.475Z,14.00
2018-06-25T06:25:01.921Z,14.00
2018-06-25T06:27:30.324Z,14.20
2018-06-25T06:29:58.989Z,14.20
2018-06-25T06:32:27.570Z,14.50
2018-06-25T06:37:24.137Z,15.20
2018-06-25T06:39:52.611Z,15.30
2018-06-25T06:42:21.054Z,15.80
2018-06-25T06:44:49.500Z,16.40
2018-06-25T06:47:17.913Z,16.50
2018-06-25T06:49:46.325Z,16.80
2018-06-25T06:52:14.804Z,17.20
2018-06-25T06:54:43.248Z,17.50
2018-06-25T06:57:11.705Z,17.70
2018-06-25T06:59:40.157Z,17.40
2018-06-25T07:02:08.949Z,17.10
2018-06-25T07:04:37.393Z,16.70
2018-06-25T07:07:06.199Z,16.40
2018-06-25T07:09:34.637Z,17.00
2018-06-25T07:12:03.153Z,17.70
2018-06-25T07:14:31.561Z,19.60
2018-06-25T07:17:00.049Z,21.80
2018-06-25T07:19:28.617Z,23.50
2018-06-25T07:21:58.446Z,21.70
2018-06-25T07:24:27.372Z,20.10
2018-06-25T07:26:56.019Z,19.70
2018-06-25T07:29:24.458Z,18.20
2018-06-25T07:31:53.454Z,17.80
2018-06-25T07:34:21.942Z,17.60
2018-06-25T07:36:50.447Z,17.80
2018-06-25T07:41:47.155Z,19.20
2018-06-25T07:44:15.587Z,21.40
2018-06-25T07:46:44.036Z,22.20
2018-06-25T07:49:12.469Z,22.10
2018-06-25T07:51:40.912Z,21.40
2018-06-25T07:54:09.411Z,20.80
2018-06-25T07:56:37.872Z,19.90
2018-06-25T07:59:06.544Z,19.10
2018-06-25T08:01:35.037Z,18.10
2018-06-25T08:04:03.508Z,17.80
2018-06-25T08:06:32.025Z,17.10
2018-06-25T08:09:00.477Z,17.10
2018-06-25T08:11:29.045Z,17.10
2018-06-25T08:13:57.534Z,17.30
2018-06-25T08:16:25.999Z,17.10
2018-06-25T08:18:54.472Z,17.00
2018-06-25T08:21:22.957Z,16.90
2018-06-25T08:23:51.393Z,16.80
2018-06-25T08:26:19.908Z,16.80
2018-06-25T08:28:48.543Z,16.90
2018-06-25T08:31:17.079Z,17.50
2018-06-25T08:33:45.598Z,18.00
2018-06-25T08:36:13.993Z,18.10
2018-06-25T08:38:42.447Z,18.00
2018-06-25T08:41:10.853Z,18.30
2018-06-25T08:43:39.302Z,19.00
2018-06-25T08:46:07.736Z,19.00
2018-06-25T08:48:36.214Z,19.70
2018-06-25T08:51:04.666Z,21.20
2018-06-25T08:53:33.169Z,23.30
2018-06-25T08:56:01.594Z,24.70
2018-06-25T08:58:30.081Z,24.60
2018-06-25T09:00:58.480Z,24.30
2018-06-25T09:03:27.340Z,24.20
2018-06-25T09:05:55.779Z,23.90
2018-06-25T09:08:24.236Z,23.80
2018-06-25T09:10:52.656Z,21.20
2018-06-25T09:13:21.169Z,20.80
2018-06-25T09:15:49.672Z,19.90
2018-06-25T09:18:18.136Z,19.30
2018-06-25T09:20:46.570Z,18.40
2018-06-25T09:23:15.042Z,18.20
2018-06-25T09:25:43.482Z,18.00
2018-06-25T09:28:11.986Z,18.20
2018-06-25T09:30:40.381Z,18.10
2018-06-25T09:33:08.976Z,18.10
2018-06-25T09:35:37.393Z,18.40
2018-06-25T09:38:06.102Z,18.80
2018-06-25T09:40:34.512Z,18.50
2018-06-25T09:43:03.005Z,18.20
2018-06-25T09:45:31.401Z,18.00
2018-06-25T09:47:59.818Z,17.90
2018-06-25T09:50:28.284Z,17.70
2018-06-25T09:52:56.689Z,17.50
2018-06-25T09:55:25.110Z,17.40
2018-06-25T09:57:53.520Z,17.40
2018-06-25T10:00:27.443Z,17.30
2018-06-25T10:02:55.873Z,17.30
2018-06-25T10:05:24.429Z,17.20
2018-06-25T10:07:52.869Z,17.20
2018-06-25T10:10:21.309Z,17.90
2018-06-25T10:12:49.920Z,18.30
2018-06-25T10:15:18.437Z,18.60
2018-06-25T10:17:46.870Z,18.70
2018-06-25T10:20:15.532Z,18.50
2018-06-25T10:22:44.069Z,18.30
2018-06-25T10:25:12.576Z,18.10
2018-06-25T10:27:41.003Z,17.60
2018-06-25T10:30:09.537Z,17.30
2018-06-25T10:32:37.953Z,17.20
2018-06-25T10:35:06.448Z,17.00
2018-06-25T10:37:34.836Z,16.80
2018-06-25T10:40:03.320Z,16.70
2018-06-25T10:42:31.773Z,16.60
2018-06-25T10:45:00.201Z,16.60
2018-06-25T10:47:28.676Z,16.60
2018-06-25T10:49:57.127Z,16.50
2018-06-25T10:52:25.532Z,16.40
2018-06-25T10:57:22.102Z,16.40
2018-06-25T10:59:50.709Z,16.40
2018-06-25T11:02:19.099Z,16.50
2018-06-25T11:04:47.553Z,16.60
2018-06-25T11:07:16.076Z,16.70
2018-06-25T11:09:44.489Z,16.70
2018-06-25T11:12:12.918Z,16.80
2018-06-25T11:14:41.352Z,16.90
2018-06-25T11:17:09.953Z,17.10
2018-06-25T11:19:38.380Z,17.40
2018-06-25T11:22:06.849Z,17.50
2018-06-25T11:24:35.304Z,17.80
2018-06-25T11:27:03.807Z,17.90
2018-06-25T11:29:32.371Z,18.40
2018-06-25T11:32:00.802Z,18.60
2018-06-25T11:34:29.249Z,18.70
2018-06-25T11:36:57.693Z,18.80
2018-06-25T11:39:26.078Z,18.90
2018-06-25T11:41:54.527Z,19.80
2018-06-25T11:44:22.933Z,20.20
2018-06-25T11:46:51.357Z,21.00
2018-06-25T11:49:19.764Z,20.80
2018-06-25T11:51:48.301Z,20.50
2018-06-25T11:54:16.748Z,20.00
2018-06-25T11:56:45.197Z,19.90
2018-06-25T11:59:13.605Z,19.80
2018-06-25T12:01:42.061Z,19.40
2018-06-25T12:04:10.431Z,19.90
2018-06-25T12:06:39.449Z,20.10
2018-06-25T12:09:08.929Z,20.50
2018-06-25T12:11:37.372Z,20.30
2018-06-25T12:14:06.685Z,20.10
2018-06-25T12:16:35.200Z,20.20
2018-06-25T12:19:03.691Z,20.20
2018-06-25T12:21:32.087Z,20.30
2018-06-25T12:24:00.708Z,20.10
2018-06-25T12:26:29.144Z,20.10
2018-06-25T12:28:57.596Z,20.10
2018-06-25T12:31:26.226Z,20.20
2018-06-25T12:33:54.634Z,20.30
2018-06-25T12:36:23.114Z,20.30
2018-06-25T12:38:51.552Z,20.30
2018-06-25T12:41:20.011Z,20.30
2018-06-25T12:43:48.410Z,20.70
2018-06-25T12:46:16.881Z,21.00
2018-06-25T12:48:45.338Z,21.00
2018-06-25T12:51:13.777Z,20.90
2018-06-25T12:53:42.244Z,20.80
2018-06-25T12:56:10.696Z,20.30
2018-06-25T12:58:39.103Z,20.10
2018-06-25T13:01:07.552Z,19.80
2018-06-25T13:03:36.011Z,19.70
2018-06-25T13:06:04.542Z,19.40
2018-06-25T13:08:33.077Z,19.00
2018-06-25T13:11:01.521Z,18.90
2018-06-25T13:13:30.091Z,18.80
2018-06-25T13:15:58.589Z,18.80
2018-06-25T13:18:27.329Z,18.90
2018-06-25T13:20:55.753Z,18.90
2018-06-25T13:23:24.218Z,18.90
2018-06-25T13:25:52.707Z,18.80
2018-06-25T13:28:21.288Z,18.90
2018-06-25T13:30:49.730Z,18.90
2018-06-25T13:35:46.298Z,18.80
2018-06-25T13:38:14.827Z,18.60
2018-06-25T13:40:43.282Z,18.60
2018-06-25T13:43:11.708Z,18.40
2018-06-25T13:45:40.356Z,18.10
2018-06-25T13:50:36.993Z,18.20
2018-06-25T13:53:05.485Z,18.60
2018-06-25T13:55:33.942Z,19.10
2018-06-25T13:58:02.552Z,19.10
2018-06-25T14:00:31.052Z,19.60
2018-06-25T14:02:59.476Z,19.80
2018-06-25T14:05:28.205Z,19.90
2018-06-25T14:07:56.635Z,20.10
2018-06-25T14:10:25.077Z,20.20
2018-06-25T14:12:53.592Z,20.20
2018-06-25T14:15:22.193Z,20.20
2018-06-25T14:17:50.633Z,20.20
2018-06-25T14:20:19.137Z,20.20
2018-06-25T14:22:47.646Z,20.20
2018-06-25T14:25:16.283Z,20.20
2018-06-25T14:27:50.194Z,20.10
2018-06-25T14:30:24.018Z,19.50
2018-06-25T14:33:03.179Z,19.40
2018-06-25T14:35:31.915Z,19.40
2018-06-25T14:38:00.404Z,19.40
2018-06-25T14:40:28.918Z,19.30
2018-06-25T14:42:57.329Z,19.20
2018-06-25T14:45:25.738Z,19.30
2018-06-25T14:47:54.227Z,19.30
2018-06-25T14:50:22.701Z,19.20
2018-06-25T14:52:51.164Z,19.20
2018-06-25T14:55:19.569Z,19.30
2018-06-25T14:57:47.992Z,19.30
2018-06-25T15:00:21.906Z,19.30
2018-06-25T15:02:51.460Z,19.60
2018-06-25T15:05:19.970Z,19.80
2018-06-25T15:07:48.402Z,19.80
2018-06-25T15:10:16.852Z,19.80
2018-06-25T15:12:45.289Z,19.80
2018-06-25T15:15:13.820Z,19.70
2018-06-25T15:17:42.279Z,19.70
2018-06-25T15:20:10.773Z,19.80
2018-06-25T15:22:39.141Z,19.60
2018-06-25T15:25:07.617Z,19.50
2018-06-25T15:27:36.025Z,19.20
2018-06-25T15:30:05.228Z,19.30
2018-06-25T15:32:34.289Z,19.50
2018-06-25T15:35:02.761Z,19.60
2018-06-25T15:37:31.226Z,19.60
2018-06-25T15:39:59.744Z,19.70
2018-06-25T15:42:28.221Z,19.60
2018-06-25T15:44:56.664Z,19.60
2018-06-25T15:49:53.243Z,19.40
2018-06-25T15:52:21.739Z,19.40
2018-06-25T15:54:50.181Z,19.20
2018-06-25T15:57:18.601Z,19.20
2018-06-25T15:59:47.065Z,19.20
2018-06-25T16:02:15.551Z,19.00
2018-06-25T16:04:44.069Z,19.10
2018-06-25T16:07:12.509Z,19.10
2018-06-25T16:09:40.982Z,19.00
2018-06-25T16:12:09.437Z,19.00
2018-06-25T16:14:37.897Z,19.10
2018-06-25T16:17:06.326Z,19.20
2018-06-25T16:19:34.749Z,19.30
2018-06-25T16:22:03.177Z,19.30
2018-06-25T16:26:59.804Z,19.20
2018-06-25T16:29:28.286Z,19.20
2018-06-25T16:31:56.689Z,19.10
2018-06-25T16:34:25.140Z,19.10
2018-06-25T16:36:53.638Z,19.20
2018-06-25T16:39:22.093Z,19.20
2018-06-25T16:41:50.560Z,19.20
2018-06-25T16:44:18.996Z,19.20
2018-06-25T16:46:47.641Z,19.10
2018-06-25T16:49:16.047Z,18.90
2018-06-25T16:51:44.470Z,18.90
2018-06-25T16:54:12.852Z,18.90
2018-06-25T16:56:41.288Z,18.90
2018-06-25T16:59:09.700Z,19.00
2018-06-25T17:01:38.128Z,19.00
2018-06-25T17:04:06.597Z,19.00
2018-06-25T17:06:35.111Z,19.00
2018-06-25T17:09:03.636Z,18.90
2018-06-25T17:11:32.092Z,18.80
2018-06-25T17:14:00.479Z,18.80
2018-06-25T17:16:29.082Z,18.80
2018-06-25T17:18:57.496Z,18.80
2018-06-25T17:21:25.944Z,18.80
2018-06-25T17:23:54.382Z,18.70
2018-06-25T17:26:22.864Z,18.70
2018-06-25T17:28:51.285Z,18.70
2018-06-25T17:31:19.764Z,18.70
2018-06-25T17:33:48.148Z,18.70
2018-06-25T17:36:16.597Z,18.70
2018-06-25T17:38:45.069Z,18.70
2018-06-25T17:41:13.492Z,18.70
2018-06-25T17:43:41.904Z,18.60
2018-06-25T17:46:10.381Z,18.60
2018-06-25T17:48:38.802Z,18.50
2018-06-25T17:51:07.276Z,18.50
2018-06-25T17:53:35.728Z,18.50
2018-06-25T17:56:04.269Z,18.50
2018-06-25T17:58:32.656Z,18.50
2018-06-25T18:01:01.241Z,18.50
2018-06-25T18:03:29.648Z,18.50
2018-06-25T18:05:58.332Z,18.40
2018-06-25T18:08:26.816Z,18.30
2018-06-25T18:10:55.277Z,18.30
2018-06-25T18:13:23.709Z,18.20
2018-06-25T18:15:52.201Z,18.10
2018-06-25T18:18:20.669Z,18.00
2018-06-25T18:20:49.231Z,18.00
2018-06-25T18:23:17.585Z,17.90
2018-06-25T18:25:46.065Z,17.80
2018-06-25T18:28:14.568Z,17.80
2018-06-25T18:30:43.034Z,17.80
2018-06-25T18:33:11.457Z,17.80
2018-06-25T18:35:39.928Z,17.80
2018-06-25T18:38:08.499Z,17.80
2018-06-25T18:40:36.954Z,17.80
2018-06-25T18:43:05.464Z,17.80
2018-06-25T18:45:33.909Z,17.80
2018-06-25T18:48:02.389Z,17.80
2018-06-25T18:50:30.829Z,17.70
2018-06-25T18:52:59.271Z,17.70
2018-06-25T18:55:27.760Z,17.70
2018-06-25T18:57:56.204Z,17.60
2018-06-25T19:00:25.433Z,17.60
2018-06-25T19:02:53.901Z,17.60
2018-06-25T19:05:22.484Z,17.50
2018-06-25T19:07:51.062Z,17.40
2018-06-25T19:10:19.496Z,17.30
2018-06-25T19:12:47.981Z,17.30
2018-06-25T19:15:16.415Z,17.10
2018-06-25T19:20:13.021Z,17.00
2018-06-25T19:22:41.449Z,16.90
2018-06-25T19:25:09.863Z,16.90
2018-06-25T19:27:38.362Z,16.80
2018-06-25T19:30:06.886Z,16.70
2018-06-25T19:32:35.332Z,16.70
2018-06-25T19:35:03.812Z,16.60
2018-06-25T19:37:32.404Z,16.60
2018-06-25T19:40:00.838Z,16.50
2018-06-25T19:42:29.264Z,16.40
2018-06-25T19:44:57.774Z,16.40
2018-06-25T19:47:26.189Z,16.40
2018-06-25T19:49:54.631Z,16.30
2018-06-25T19:52:23.074Z,16.30
2018-06-25T19:54:51.489Z,16.20
2018-06-25T19:57:19.969Z,16.20
2018-06-25T19:59:48.440Z,16.10
2018-06-25T20:02:16.852Z,16.10
2018-06-25T20:04:45.761Z,16.00
2018-06-25T20:09:42.379Z,15.90
2018-06-25T20:12:10.825Z,15.90
2018-06-25T20:14:39.329Z,15.80
2018-06-25T20:17:07.829Z,15.80
2018-06-25T20:19:36.291Z,15.70
2018-06-25T20:22:04.867Z,15.70
2018-06-25T20:24:33.278Z,15.70
2018-06-25T20:27:01.762Z,15.70
2018-06-25T20:29:30.232Z,15.70
2018-06-25T20:31:58.756Z,15.70
2018-06-25T20:34:27.261Z,15.70
2018-06-25T20:36:55.728Z,15.70
2018-06-25T20:39:25.046Z,15.70
2018-06-25T20:41:53.481Z,15.70
2018-06-25T20:44:21.928Z,15.70
2018-06-25T20:46:50.409Z,15.70
2018-06-25T20:49:18.836Z,15.70
2018-06-25T20:51:47.251Z,15.70
2018-06-25T20:54:15.731Z,15.60
2018-06-25T20:56:44.229Z,15.60
2018-06-25T20:59:12.666Z,15.60
2018-06-25T21:01:41.072Z,15.60
2018-06-25T21:04:09.526Z,15.60
2018-06-25T21:06:37.969Z,15.50
2018-06-25T21:09:08.872Z,15.50
2018-06-25T21:11:37.325Z,15.50
2018-06-25T21:14:06.085Z,15.40
2018-06-25T21:16:34.642Z,15.40
2018-06-25T21:19:03.164Z,15.30
2018-06-25T21:21:31.605Z,15.30
2018-06-25T21:24:00.056Z,15.20
2018-06-25T21:26:28.493Z,15.20
2018-06-25T21:28:56.945Z,15.20
2018-06-25T21:31:25.391Z,15.10
2018-06-25T21:33:53.841Z,15.10
2018-06-25T21:38:50.401Z,15.00
2018-06-25T21:41:18.810Z,15.00
2018-06-25T21:43:47.311Z,15.00
2018-06-25T21:46:15.730Z,14.90
2018-06-25T21:48:44.237Z,14.90
2018-06-25T21:51:12.689Z,14.90
2018-06-25T21:53:41.164Z,14.80
2018-06-25T21:56:09.584Z,14.80
2018-06-25T21:58:38.042Z,14.80
2018-06-25T22:01:06.486Z,14.70
2018-06-25T22:03:34.970Z,14.70
2018-06-25T22:06:03.404Z,14.70
2018-06-25T22:08:31.821Z,14.70
2018-06-25T22:11:00.272Z,14.60
2018-06-25T22:13:28.712Z,14.60
2018-06-25T22:15:57.172Z,14.60
2018-06-25T22:18:25.613Z,14.50
2018-06-25T22:20:54.125Z,14.50
2018-06-25T22:23:22.638Z,14.50
2018-06-25T22:25:51.127Z,14.40
2018-06-25T22:28:19.579Z,14.40
2018-06-25T22:30:48.017Z,14.40
2018-06-25T22:33:16.529Z,14.40
2018-06-25T22:35:44.977Z,14.40
2018-06-25T22:38:13.395Z,14.40
2018-06-25T22:40:41.857Z,14.40
2018-06-25T22:43:10.328Z,14.30
2018-06-25T22:45:38.777Z,14.30
2018-06-25T22:48:07.253Z,14.30
2018-06-25T22:50:35.709Z,14.30
2018-06-25T22:53:04.121Z,14.30
2018-06-25T22:55:33.427Z,14.20
2018-06-25T22:58:02.082Z,14.10
2018-06-25T23:00:30.977Z,14.10
2018-06-25T23:02:59.509Z,14.10
2018-06-25T23:05:28.007Z,14.10
2018-06-25T23:07:56.412Z,14.10
2018-06-25T23:10:25.200Z,14.00
2018-06-25T23:12:53.740Z,14.00
2018-06-25T23:15:22.201Z,14.00
2018-06-25T23:17:50.661Z,14.00
2018-06-25T23:20:19.119Z,14.00
2018-06-25T23:22:51.748Z,14.00
2018-06-25T23:25:20.222Z,14.00
2018-06-25T23:27:48.633Z,14.00
2018-06-25T23:30:17.089Z,14.00
2018-06-25T23:32:45.585Z,14.00
2018-06-25T23:35:14.016Z,14.00
2018-06-25T23:37:42.456Z,13.90
2018-06-25T23:40:10.935Z,13.90
2018-06-25T23:42:39.441Z,13.80
2018-06-25T23:45:08.095Z,13.80
2018-06-25T23:47:36.513Z,13.80
2018-06-25T23:50:05.273Z,13.80
2018-06-25T23:52:33.725Z,13.80
2018-06-25T23:55:02.159Z,13.70
2018-06-25T23:57:30.641Z,13.70
2018-06-25T23:59:59.071Z,13.70
