createdAt,value
2017-02-28T00:00:00.291Z,92.8
2017-02-28T00:01:19.620Z,92.89
2017-02-28T00:02:38.862Z,91.85
2017-02-28T00:03:56.847Z,91.94
2017-02-28T00:05:18.746Z,91.94
2017-02-28T00:06:38.878Z,91.47
2017-02-28T00:08:01.100Z,91.47
2017-02-28T00:09:19.801Z,91.85
2017-02-28T00:10:43.433Z,91.47
2017-02-28T00:12:05.673Z,91.94
2017-02-28T00:13:29.414Z,91.56
2017-02-28T00:14:49.852Z,91.37
2017-02-28T00:16:12.095Z,91.47
2017-02-28T00:17:31.506Z,90.89
2017-02-28T00:18:52.605Z,90.99
2017-02-28T00:20:14.009Z,90.33
2017-02-28T00:21:36.058Z,89.85
2017-02-28T00:23:00.490Z,89.9
2017-02-28T00:24:23.794Z,90.23
2017-02-28T00:25:45.931Z,90.23
2017-02-28T00:27:08.381Z,89.85
2017-02-28T00:28:27.817Z,90.19
2017-02-28T00:29:49.681Z,89.33
2017-02-28T00:31:09.509Z,89.85
2017-02-28T00:32:29.916Z,90
2017-02-28T00:33:55.091Z,90.09
2017-02-28T00:35:16.722Z,90.04
2017-02-28T00:36:37.942Z,89.56
2017-02-28T00:37:58.474Z,89.8
2017-02-28T00:39:17.262Z,89.61
2017-02-28T00:40:47.027Z,90
2017-02-28T00:42:11.113Z,89.52
2017-02-28T00:43:32.428Z,89.33
2017-02-28T00:44:51.562Z,90
2017-02-28T00:46:10.356Z,89.42
2017-02-28T00:47:29.249Z,89.14
2017-02-28T00:48:50.885Z,89.04
2017-02-28T00:50:11.179Z,89.33
2017-02-28T00:51:30.708Z,89.14
2017-02-28T00:52:53.785Z,88.95
2017-02-28T00:54:11.212Z,88.67
2017-02-28T00:55:33.071Z,89.33
2017-02-28T00:56:55.228Z,88.67
2017-02-28T00:58:19.942Z,89.04
2017-02-28T00:59:41.412Z,88.76
2017-02-28T01:01:03.216Z,89.52
2017-02-28T01:02:24.850Z,88.76
2017-02-28T01:03:49.017Z,89.23
2017-02-28T01:05:07.993Z,87.81
2017-02-28T01:06:27.879Z,88.47
2017-02-28T01:07:46.901Z,88.19
2017-02-28T01:09:05.652Z,87.52
2017-02-28T01:10:25.847Z,87.62
2017-02-28T01:11:43.020Z,86.67
2017-02-28T01:12:58.946Z,86.86
2017-02-28T01:14:17.712Z,86.67
2017-02-28T01:15:40.648Z,86.1
2017-02-28T01:17:02.247Z,85.91
2017-02-28T01:18:21.061Z,86.67
2017-02-28T01:19:43.893Z,85.72
2017-02-28T01:21:04.117Z,84.95
2017-02-28T01:22:23.793Z,84.77
2017-02-28T01:23:41.810Z,84.95
2017-02-28T01:24:59.927Z,85.05
2017-02-28T01:26:19.476Z,85.43
2017-02-28T01:27:39.595Z,85.53
2017-02-28T01:28:58.461Z,85.43
2017-02-28T01:30:18.998Z,85.43
2017-02-28T01:31:42.833Z,85.62
2017-02-28T01:33:02.331Z,84.58
2017-02-28T01:34:23.770Z,84.1
2017-02-28T01:35:43.328Z,84.29
2017-02-28T01:37:00.896Z,83.62
2017-02-28T01:38:19.227Z,83.25
2017-02-28T01:39:39.465Z,83.34
2017-02-28T01:40:57.483Z,83.72
2017-02-28T01:42:16.737Z,83.44
2017-02-28T01:43:42.110Z,84.1
2017-02-28T01:45:04.061Z,83.44
2017-02-28T01:46:28.297Z,83.44
2017-02-28T01:47:47.860Z,83.62
2017-02-28T01:49:06.610Z,84.25
2017-02-28T01:50:25.073Z,83.3
2017-02-28T01:51:43.719Z,83.11
2017-02-28T01:53:02.519Z,82.82
2017-02-28T01:54:21.057Z,82.87
2017-02-28T01:55:41.561Z,82.54
2017-02-28T01:57:01.196Z,82.26
2017-02-28T01:58:21.113Z,82.16
2017-02-28T01:59:42.664Z,81.87
2017-02-28T02:01:03.142Z,82.07
2017-02-28T02:02:24.957Z,82.26
2017-02-28T02:03:44.607Z,82.64
2017-02-28T02:05:05.463Z,82.54
2017-02-28T02:06:25.725Z,81.78
2017-02-28T02:07:45.737Z,81.78
2017-02-28T02:09:06.345Z,82.35
2017-02-28T02:10:30.524Z,82.07
2017-02-28T02:11:53.571Z,82.54
2017-02-28T02:13:13.612Z,82.07
2017-02-28T02:14:30.984Z,82.26
2017-02-28T02:15:49.090Z,82.16
2017-02-28T02:17:11.744Z,82.16
2017-02-28T02:18:31.286Z,82.35
2017-02-28T02:19:55.231Z,82.35
2017-02-28T02:21:13.931Z,82.64
2017-02-28T02:22:34.136Z,82.45
2017-02-28T02:23:54.979Z,83.01
2017-02-28T02:25:13.786Z,83.2
2017-02-28T02:26:31.609Z,82.45
2017-02-28T02:27:52.746Z,82.26
2017-02-28T02:29:13.476Z,81.87
2017-02-28T02:30:36.655Z,82.64
2017-02-28T02:31:56.347Z,82.45
2017-02-28T02:33:17.027Z,82.82
2017-02-28T02:34:41.356Z,82.26
2017-02-28T02:36:01.882Z,82.45
2017-02-28T02:37:18.270Z,82.45
2017-02-28T02:38:38.673Z,82.26
2017-02-28T02:39:59.716Z,83.01
2017-02-28T02:41:22.975Z,82.54
2017-02-28T02:42:44.427Z,82.26
2017-02-28T02:44:03.551Z,81.87
2017-02-28T02:45:26.965Z,81.49
2017-02-28T02:46:45.692Z,81.49
2017-02-28T02:48:04.518Z,81.68
2017-02-28T02:49:26.501Z,81.21
2017-02-28T02:50:46.984Z,81.68
2017-02-28T02:52:07.563Z,81.68
2017-02-28T02:53:26.620Z,81.21
2017-02-28T02:54:49.667Z,81.78
2017-02-28T02:56:07.586Z,81.87
2017-02-28T02:57:27.863Z,81.49
2017-02-28T02:58:48.053Z,81.21
2017-02-28T03:00:09.580Z,81.68
2017-02-28T03:01:29.193Z,81.68
2017-02-28T03:02:49.408Z,81.49
2017-02-28T03:04:12.341Z,81.68
2017-02-28T03:05:34.172Z,81.49
2017-02-28T03:06:51.361Z,81.68
2017-02-28T03:08:12.545Z,81.21
2017-02-28T03:09:31.411Z,81.21
2017-02-28T03:10:51.577Z,81.3
2017-02-28T03:12:10.301Z,80.83
2017-02-28T03:13:26.360Z,80.93
2017-02-28T03:14:48.229Z,81.3
2017-02-28T03:16:07.947Z,81.4
2017-02-28T03:17:28.958Z,80.74
2017-02-28T03:18:49.540Z,80.83
2017-02-28T03:20:10.524Z,80.74
2017-02-28T03:21:33.038Z,80.83
2017-02-28T03:22:52.185Z,81.4
2017-02-28T03:24:13.415Z,81.4
2017-02-28T03:25:33.742Z,80.74
2017-02-28T03:26:55.681Z,80.74
2017-02-28T03:28:18.304Z,80.93
2017-02-28T03:29:38.764Z,80.83
2017-02-28T03:31:00.835Z,80.64
2017-02-28T03:32:23.920Z,81.02
2017-02-28T03:33:43.364Z,80.35
2017-02-28T03:35:05.420Z,80.16
2017-02-28T03:36:24.889Z,81.12
2017-02-28T03:37:42.152Z,80.83
2017-02-28T03:39:02.874Z,81.68
2017-02-28T03:40:22.332Z,81.59
2017-02-28T03:41:39.816Z,81.4
2017-02-28T03:42:58.545Z,81.87
2017-02-28T03:44:16.642Z,81.59
2017-02-28T03:45:35.872Z,81.59
2017-02-28T03:46:56.062Z,81.49
2017-02-28T03:48:15.771Z,82.07
2017-02-28T03:49:37.176Z,82.03
2017-02-28T03:50:54.299Z,82.4
2017-02-28T03:52:12.616Z,82.21
2017-02-28T03:53:35.433Z,81.87
2017-02-28T03:54:55.941Z,82.16
2017-02-28T03:56:16.247Z,82.31
2017-02-28T03:57:37.305Z,82.31
2017-02-28T03:58:58.701Z,82.54
2017-02-28T04:00:19.144Z,83.16
2017-02-28T04:01:39.855Z,82.5
2017-02-28T04:03:00.269Z,83.26
2017-02-28T04:04:23.864Z,83.64
2017-02-28T04:05:44.112Z,83.83
2017-02-28T04:07:04.966Z,84.21
2017-02-28T04:08:26.920Z,84.21
2017-02-28T04:09:44.673Z,84.21
2017-02-28T04:11:01.741Z,84.11
2017-02-28T04:12:22.062Z,84.21
2017-02-28T04:13:46.495Z,84.49
2017-02-28T04:15:06.220Z,84.11
2017-02-28T04:16:28.202Z,84.11
2017-02-28T04:17:49.640Z,85.06
2017-02-28T04:19:11.642Z,84.97
2017-02-28T04:20:36.083Z,85.35
2017-02-28T04:21:55.875Z,85.16
2017-02-28T04:23:14.509Z,86.01
2017-02-28T04:24:32.028Z,85.63
2017-02-28T04:25:49.872Z,85.91
2017-02-28T04:27:13.963Z,85.91
2017-02-28T04:28:32.518Z,86.01
2017-02-28T04:29:53.311Z,86.68
2017-02-28T04:31:15.173Z,86.01
2017-02-28T04:32:39.445Z,86.39
2017-02-28T04:34:00.901Z,86.58
2017-02-28T04:35:22.605Z,87.15
2017-02-28T04:36:45.113Z,86.91
2017-02-28T04:38:07.161Z,87.49
2017-02-28T04:39:26.504Z,87.15
2017-02-28T04:40:45.382Z,87.39
2017-02-28T04:42:05.050Z,87.3
2017-02-28T04:43:26.967Z,87.58
2017-02-28T04:44:49.248Z,87.3
2017-02-28T04:46:11.076Z,87.49
2017-02-28T04:47:30.849Z,87.01
2017-02-28T04:48:52.670Z,87.3
2017-02-28T04:50:13.059Z,87.39
2017-02-28T04:51:36.629Z,87.49
2017-02-28T04:52:57.908Z,87.39
2017-02-28T04:54:18.367Z,87.39
2017-02-28T04:55:42.816Z,87.58
2017-02-28T04:57:03.175Z,87.49
2017-02-28T04:58:23.389Z,87.3
2017-02-28T04:59:47.251Z,87.01
2017-02-28T05:01:09.925Z,86.54
2017-02-28T05:02:32.506Z,87.01
2017-02-28T05:03:54.920Z,87.3
2017-02-28T05:05:18.025Z,87.2
2017-02-28T05:06:41.006Z,87.87
2017-02-28T05:08:04.269Z,87.3
2017-02-28T05:09:26.754Z,87.68
2017-02-28T05:10:50.530Z,88.53
2017-02-28T05:12:14.168Z,88.43
2017-02-28T05:13:34.262Z,88.72
2017-02-28T05:14:57.863Z,88.53
2017-02-28T05:16:19.344Z,88.72
2017-02-28T05:17:40.744Z,88.43
2017-02-28T05:19:03.627Z,89.39
2017-02-28T05:20:22.172Z,89.2
2017-02-28T05:21:47.799Z,89.1
2017-02-28T05:23:11.015Z,89.39
2017-02-28T05:24:30.776Z,88.62
2017-02-28T05:25:53.069Z,89.1
2017-02-28T05:27:15.754Z,88.34
2017-02-28T05:28:37.264Z,88.91
2017-02-28T05:30:01.697Z,88.91
2017-02-28T05:31:22.291Z,88.81
2017-02-28T05:32:48.353Z,89.29
2017-02-28T05:34:09.684Z,89.58
2017-02-28T05:35:30.198Z,89.2
2017-02-28T05:36:52.525Z,89.39
2017-02-28T05:38:12.662Z,90.14
2017-02-28T05:39:34.221Z,95.55
2017-02-28T05:40:58.385Z,92.47
2017-02-28T05:42:19.647Z,87.57
2017-02-28T05:43:45.328Z,85.91
2017-02-28T05:45:06.957Z,87.34
2017-02-28T05:46:28.265Z,87.87
2017-02-28T05:47:47.158Z,88.53
2017-02-28T05:49:07.494Z,88.53
2017-02-28T05:50:30.700Z,88.53
2017-02-28T05:51:47.665Z,88.72
2017-02-28T05:53:04.271Z,88.53
2017-02-28T05:54:23.689Z,88.91
2017-02-28T05:55:43.118Z,89.48
2017-02-28T05:57:05.873Z,88.91
2017-02-28T05:58:23.122Z,88.91
2017-02-28T05:59:42.857Z,89.1
2017-02-28T06:01:00.889Z,88.72
2017-02-28T06:02:20.999Z,88.81
2017-02-28T06:03:39.951Z,88.15
2017-02-28T06:04:59.563Z,88.72
2017-02-28T06:06:18.048Z,88.43
2017-02-28T06:07:39.356Z,88.53
2017-02-28T06:08:56.626Z,88.53
2017-02-28T06:10:12.287Z,87.87
2017-02-28T06:11:31.918Z,88.15
2017-02-28T06:12:51.345Z,88.81
2017-02-28T06:14:08.389Z,88.62
2017-02-28T06:15:31.471Z,88.62
2017-02-28T06:16:54.807Z,88.15
2017-02-28T06:18:17.976Z,88.91
2017-02-28T06:19:40.264Z,88.53
2017-02-28T06:20:57.074Z,88.72
2017-02-28T06:22:12.877Z,87.96
2017-02-28T06:23:31.715Z,88.43
2017-02-28T06:24:49.776Z,88.24
2017-02-28T06:26:06.820Z,87.77
2017-02-28T06:27:25.568Z,87.87
2017-02-28T06:28:40.232Z,88.24
2017-02-28T06:29:55.859Z,88.15
2017-02-28T06:31:13.532Z,87.58
2017-02-28T06:32:29.461Z,87.58
2017-02-28T06:33:47.610Z,87.49
2017-02-28T06:35:05.218Z,87.39
2017-02-28T06:36:23.860Z,87.2
2017-02-28T06:37:40.297Z,87.49
2017-02-28T06:38:58.060Z,87.39
2017-02-28T06:40:14.480Z,87.49
2017-02-28T06:41:31.899Z,87.01
2017-02-28T06:42:48.143Z,86.72
2017-02-28T06:44:07.582Z,86.63
2017-02-28T06:45:24.779Z,86.44
2017-02-28T06:46:45.088Z,86.72
2017-02-28T06:48:03.839Z,86.63
2017-02-28T06:49:22.463Z,86.44
2017-02-28T06:50:38.985Z,86.63
2017-02-28T06:51:56.970Z,85.97
2017-02-28T06:53:13.419Z,85.78
2017-02-28T06:54:30.551Z,85.97
2017-02-28T06:55:48.566Z,85.4
2017-02-28T06:57:10.163Z,85.3
2017-02-28T06:58:25.645Z,85.78
2017-02-28T06:59:43.086Z,85.68
2017-02-28T07:00:59.167Z,85.49
2017-02-28T07:02:15.788Z,85.49
2017-02-28T07:03:33.318Z,85.59
2017-02-28T07:04:51.715Z,85.78
2017-02-28T07:06:10.916Z,85.49
2017-02-28T07:07:26.732Z,85.21
2017-02-28T07:08:43.895Z,85.68
2017-02-28T07:10:03.158Z,85.49
2017-02-28T07:11:20.230Z,85.59
2017-02-28T07:12:37.880Z,85.21
2017-02-28T07:13:57.238Z,85.4
2017-02-28T07:15:15.131Z,84.55
2017-02-28T07:16:31.643Z,85.02
2017-02-28T07:17:50.480Z,84.83
2017-02-28T07:19:07.528Z,84.55
2017-02-28T07:20:29.240Z,84.17
2017-02-28T07:21:48.174Z,83.59
2017-02-28T07:23:07.335Z,83.31
2017-02-28T07:24:26.418Z,83.22
2017-02-28T07:25:43.256Z,83.78
2017-02-28T07:27:00.436Z,83.59
2017-02-28T07:28:19.088Z,83.12
2017-02-28T07:29:36.089Z,82.74
2017-02-28T07:30:52.608Z,82.4
2017-02-28T07:32:13.050Z,82.21
2017-02-28T07:33:32.683Z,81.88
2017-02-28T07:34:52.378Z,81.65
2017-02-28T07:36:16.638Z,81.26
2017-02-28T07:37:33.847Z,80.69
2017-02-28T07:38:52.189Z,80.98
2017-02-28T07:40:13.292Z,80.79
2017-02-28T07:41:34.601Z,80.51
2017-02-28T07:42:52.877Z,80.69
2017-02-28T07:44:10.992Z,80.6
2017-02-28T07:45:28.643Z,79.84
2017-02-28T07:46:51.904Z,80.32
2017-02-28T07:48:13.450Z,80.98
2017-02-28T07:49:39.639Z,79.84
2017-02-28T07:50:59.107Z,79.65
2017-02-28T07:52:17.401Z,79.65
2017-02-28T07:53:35.276Z,79.55
2017-02-28T07:54:51.281Z,79.55
2017-02-28T07:56:06.930Z,79.74
2017-02-28T07:57:24.701Z,79.65
2017-02-28T07:58:40.076Z,79.94
2017-02-28T08:00:00.135Z,79.65
2017-02-28T08:01:21.753Z,79.55
2017-02-28T08:02:42.793Z,78.7
2017-02-28T08:04:01.493Z,79.08
2017-02-28T08:05:19.780Z,79.55
2017-02-28T08:06:39.347Z,79.74
2017-02-28T08:07:57.811Z,79.36
2017-02-28T08:09:17.343Z,79.08
2017-02-28T08:10:35.226Z,78.89
2017-02-28T08:11:52.607Z,78.13
2017-02-28T08:13:09.382Z,78.51
2017-02-28T08:14:26.722Z,77.75
2017-02-28T08:15:44.429Z,77.22
2017-02-28T08:17:01.954Z,77.03
2017-02-28T08:18:20.578Z,76.37
2017-02-28T08:19:37.990Z,76.65
2017-02-28T08:20:56.988Z,76.93
2017-02-28T08:22:15.461Z,76.46
2017-02-28T08:23:32.783Z,76.84
2017-02-28T08:24:51.040Z,76.93
2017-02-28T08:26:09.369Z,76.84
2017-02-28T08:27:27.632Z,76.65
2017-02-28T08:28:46.567Z,76.61
2017-02-28T08:30:04.519Z,76.75
2017-02-28T08:31:21.893Z,76.18
2017-02-28T08:32:40.098Z,76.27
2017-02-28T08:34:00.162Z,75.42
2017-02-28T08:35:18.565Z,75.32
2017-02-28T08:36:35.482Z,75.23
2017-02-28T08:37:52.540Z,74.66
2017-02-28T08:39:10.437Z,74.85
2017-02-28T08:40:28.115Z,75.42
2017-02-28T08:41:46.656Z,74.85
2017-02-28T08:43:03.492Z,74.47
2017-02-28T08:44:22.405Z,74.27
2017-02-28T08:45:40.264Z,74.94
2017-02-28T08:46:57.413Z,75.04
2017-02-28T08:48:16.820Z,74.85
2017-02-28T08:49:34.301Z,75.23
2017-02-28T08:50:51.636Z,74.75
2017-02-28T08:52:09.220Z,74.75
2017-02-28T08:53:27.075Z,75.32
2017-02-28T08:54:46.120Z,74.66
2017-02-28T08:56:05.217Z,74.69
2017-02-28T08:57:28.174Z,74.79
2017-02-28T08:58:45.710Z,74.66
2017-02-28T09:00:03.400Z,74.6
2017-02-28T09:01:22.071Z,74.6
2017-02-28T09:02:40.662Z,74.47
2017-02-28T09:03:58.397Z,74.94
2017-02-28T09:05:15.989Z,75.32
2017-02-28T09:06:33.331Z,75.23
2017-02-28T09:07:51.048Z,75.79
2017-02-28T09:09:07.843Z,75.23
2017-02-28T09:10:24.765Z,75.04
2017-02-28T09:11:42.351Z,74.66
2017-02-28T09:12:59.778Z,75.04
2017-02-28T09:14:17.763Z,74.75
2017-02-28T09:15:36.706Z,74.6
2017-02-28T09:16:56.032Z,75.07
2017-02-28T09:18:12.136Z,74.03
2017-02-28T09:19:30.731Z,73.74
2017-02-28T09:20:47.202Z,73.84
2017-02-28T09:22:06.426Z,72.6
2017-02-28T09:23:24.622Z,72.45
2017-02-28T09:24:41.000Z,72.92
2017-02-28T09:25:56.288Z,73.02
2017-02-28T09:27:14.003Z,72.16
2017-02-28T09:28:31.507Z,71.88
2017-02-28T09:29:49.169Z,71.02
2017-02-28T09:31:08.853Z,71.59
2017-02-28T09:32:29.405Z,71.41
2017-02-28T09:34:03.791Z,71.12
2017-02-28T09:35:22.684Z,71.78
2017-02-28T09:36:41.997Z,71.5
2017-02-28T09:38:00.543Z,71.5
2017-02-28T09:39:19.437Z,71.12
2017-02-28T09:40:38.003Z,70.83
2017-02-28T09:41:56.574Z,71.59
2017-02-28T09:43:14.378Z,71.69
2017-02-28T09:44:32.821Z,71.22
2017-02-28T09:45:51.281Z,70.17
2017-02-28T09:47:09.099Z,70.07
2017-02-28T09:48:28.512Z,69.98
2017-02-28T09:49:46.253Z,69.06
2017-02-28T09:51:05.883Z,68.4
2017-02-28T09:52:22.570Z,68.11
2017-02-28T09:53:38.584Z,68.3
2017-02-28T09:57:11.282Z,68.87
2017-02-28T09:58:27.026Z,69.79
2017-02-28T09:59:41.701Z,69.31
2017-02-28T10:00:56.957Z,69.69
2017-02-28T10:02:11.191Z,69.6
2017-02-28T10:03:26.937Z,69.12
2017-02-28T10:04:41.665Z,69.98
2017-02-28T10:05:57.162Z,70.17
2017-02-28T10:07:12.054Z,70.93
2017-02-28T10:08:26.827Z,72.16
2017-02-28T10:09:43.070Z,72.74
2017-02-28T10:10:59.365Z,72.74
2017-02-28T10:12:15.936Z,72.55
2017-02-28T10:13:31.728Z,71.59
2017-02-28T10:14:47.222Z,71.15
2017-02-28T10:16:02.018Z,70.3
2017-02-28T10:17:18.892Z,70.58
2017-02-28T10:18:35.995Z,69.92
2017-02-28T10:19:50.578Z,69.35
2017-02-28T10:21:05.328Z,69.41
2017-02-28T10:22:20.677Z,69.06
2017-02-28T10:23:35.327Z,68.68
2017-02-28T10:24:50.930Z,68.4
2017-02-28T10:26:05.203Z,69.06
2017-02-28T10:27:19.251Z,69.44
2017-02-28T10:28:33.606Z,69.35
2017-02-28T10:29:48.431Z,69.44
2017-02-28T10:31:03.081Z,69.54
2017-02-28T10:32:17.733Z,70.01
2017-02-28T10:33:32.339Z,70.01
2017-02-28T10:34:48.053Z,69.92
2017-02-28T10:36:02.381Z,70.3
2017-02-28T10:37:17.151Z,70.2
2017-02-28T10:38:31.717Z,70.74
2017-02-28T10:39:45.772Z,70.87
2017-02-28T10:41:00.537Z,70.97
2017-02-28T10:42:15.147Z,71.31
2017-02-28T10:43:29.641Z,71.15
2017-02-28T10:44:43.735Z,70.39
2017-02-28T10:45:58.375Z,70.64
2017-02-28T10:47:12.937Z,70.49
2017-02-28T10:48:27.585Z,70.58
2017-02-28T10:49:42.183Z,70.2
2017-02-28T10:50:56.287Z,69.06
2017-02-28T10:52:11.406Z,69.73
2017-02-28T10:53:26.411Z,68.52
2017-02-28T10:54:40.517Z,68.05
2017-02-28T10:55:55.097Z,67.95
2017-02-28T10:57:09.822Z,67.38
2017-02-28T10:58:24.074Z,67.19
2017-02-28T10:59:40.022Z,66.81
2017-02-28T11:00:57.104Z,66.81
2017-02-28T11:02:15.756Z,67.29
2017-02-28T11:03:31.105Z,66.56
2017-02-28T11:04:46.702Z,65.99
2017-02-28T11:06:03.147Z,65.51
2017-02-28T11:07:27.434Z,65.61
2017-02-28T11:08:47.528Z,65.42
2017-02-28T11:10:01.584Z,65.51
2017-02-28T11:11:16.507Z,65.51
2017-02-28T11:12:31.896Z,65.61
2017-02-28T11:13:47.225Z,65.42
2017-02-28T11:15:02.725Z,65.32
2017-02-28T11:16:17.823Z,64.65
2017-02-28T11:17:32.917Z,63.13
2017-02-28T11:18:48.468Z,63.42
2017-02-28T11:20:02.608Z,62.18
2017-02-28T11:21:17.108Z,62.56
2017-02-28T11:22:31.708Z,61.9
2017-02-28T11:23:46.594Z,61.25
2017-02-28T11:25:01.217Z,60.88
2017-02-28T11:26:15.261Z,60.4
2017-02-28T11:27:30.802Z,58.97
2017-02-28T11:28:44.819Z,58.4
2017-02-28T11:29:59.822Z,58.4
2017-02-28T11:31:14.356Z,57.54
2017-02-28T11:32:28.461Z,56.68
2017-02-28T11:33:44.241Z,56.87
2017-02-28T11:35:00.043Z,57.45
2017-02-28T11:36:17.073Z,57.45
2017-02-28T11:37:31.849Z,56.27
2017-02-28T11:38:46.726Z,56.09
2017-02-28T11:40:00.798Z,55.32
2017-02-28T11:41:15.472Z,54.94
2017-02-28T11:42:31.148Z,54.94
2017-02-28T11:43:46.862Z,55.7
2017-02-28T11:45:02.559Z,55.42
2017-02-28T11:47:00.145Z,55.32
2017-02-28T11:48:14.473Z,55.22
2017-02-28T11:49:30.795Z,54.56
2017-02-28T11:50:46.204Z,54.85
2017-02-28T11:52:00.857Z,54.47
2017-02-28T11:53:16.541Z,53.99
2017-02-28T11:54:31.901Z,54.08
2017-02-28T11:55:45.954Z,53.99
2017-02-28T11:57:00.014Z,54.27
2017-02-28T11:58:14.513Z,54.47
2017-02-28T11:59:30.025Z,54.47
2017-02-28T12:00:44.531Z,55.04
2017-02-28T12:01:59.313Z,55.8
2017-02-28T12:03:15.156Z,55.8
2017-02-28T12:04:29.981Z,55.7
2017-02-28T12:05:45.777Z,55.49
2017-02-28T12:07:00.790Z,55.51
2017-02-28T12:08:17.588Z,55.9
2017-02-28T12:09:32.817Z,56.56
2017-02-28T12:10:48.243Z,56.56
2017-02-28T12:12:04.956Z,57.13
2017-02-28T12:13:19.743Z,57.42
2017-02-28T12:14:35.127Z,57.23
2017-02-28T12:15:50.131Z,57.45
2017-02-28T12:17:05.895Z,57.23
2017-02-28T12:18:20.697Z,58.37
2017-02-28T12:19:36.127Z,59.13
2017-02-28T12:20:51.571Z,59.13
2017-02-28T12:22:05.673Z,60.37
2017-02-28T12:23:20.430Z,61.42
2017-02-28T12:24:35.626Z,60.85
2017-02-28T12:25:50.331Z,60.37
2017-02-28T12:27:06.068Z,61.13
2017-02-28T12:28:20.701Z,60.37
2017-02-28T12:29:35.806Z,60.37
2017-02-28T12:30:50.880Z,60.46
2017-02-28T12:32:06.148Z,60.46
2017-02-28T12:33:21.036Z,59.7
2017-02-28T12:34:36.098Z,59.51
2017-02-28T12:35:50.997Z,58.84
2017-02-28T12:37:07.784Z,58.37
2017-02-28T12:38:22.976Z,58.28
2017-02-28T12:39:37.757Z,58.72
2017-02-28T12:40:52.488Z,58.06
2017-02-28T12:42:07.115Z,59.01
2017-02-28T12:43:22.512Z,58.91
2017-02-28T12:44:51.750Z,58.44
2017-02-28T12:46:06.447Z,59.01
2017-02-28T12:47:21.570Z,58.15
2017-02-28T12:48:36.590Z,58.72
2017-02-28T12:49:51.696Z,58.15
2017-02-28T12:51:07.031Z,58.06
2017-02-28T12:52:22.449Z,57.77
2017-02-28T12:53:36.896Z,58.06
2017-02-28T12:54:54.103Z,59.1
2017-02-28T12:56:08.840Z,58.34
2017-02-28T12:57:23.970Z,58.06
2017-02-28T12:58:39.185Z,58.44
2017-02-28T12:59:58.114Z,58.62
2017-02-28T13:01:13.221Z,58.34
2017-02-28T13:02:28.544Z,59.01
2017-02-28T13:03:44.013Z,58.44
2017-02-28T13:04:58.611Z,59.29
2017-02-28T13:06:12.843Z,59.29
2017-02-28T13:07:27.268Z,58.81
2017-02-28T13:08:42.283Z,58.34
2017-02-28T13:09:57.372Z,58.53
2017-02-28T13:11:11.909Z,58.06
2017-02-28T13:12:25.948Z,58.44
2017-02-28T13:13:41.501Z,58.44
2017-02-28T13:14:55.923Z,58.25
2017-02-28T13:16:11.448Z,57.96
2017-02-28T13:17:25.598Z,58.34
2017-02-28T13:18:40.515Z,58.44
2017-02-28T13:19:55.394Z,58.62
2017-02-28T13:21:10.626Z,58.81
2017-02-28T13:22:26.171Z,59.86
2017-02-28T13:23:40.408Z,60.05
2017-02-28T13:24:55.098Z,60.24
2017-02-28T13:26:09.874Z,60.34
2017-02-28T13:27:24.074Z,60.72
2017-02-28T13:28:38.537Z,60.91
2017-02-28T13:29:54.348Z,60.31
2017-02-28T13:31:08.723Z,61.26
2017-02-28T13:32:23.337Z,62.21
2017-02-28T13:33:38.002Z,62.02
2017-02-28T13:34:52.662Z,62.21
2017-02-28T13:36:07.329Z,62.4
2017-02-28T13:37:22.094Z,62.78
2017-02-28T13:38:36.799Z,62.49
2017-02-28T13:39:51.861Z,63.26
2017-02-28T13:41:07.362Z,63.07
2017-02-28T13:42:22.019Z,63.73
2017-02-28T13:43:37.166Z,63.07
2017-02-28T13:44:52.902Z,63.07
2017-02-28T13:46:07.897Z,63.07
2017-02-28T13:47:23.139Z,62.88
2017-02-28T13:48:37.836Z,63.17
2017-02-28T13:49:52.725Z,62.97
2017-02-28T13:51:07.022Z,62.78
2017-02-28T13:52:21.564Z,63.35
2017-02-28T13:53:36.103Z,64.02
2017-02-28T13:54:50.989Z,63.35
2017-02-28T13:56:07.594Z,63.83
2017-02-28T13:57:23.573Z,64.02
2017-02-28T13:58:38.038Z,63.35
2017-02-28T13:59:52.748Z,63.07
2017-02-28T14:01:07.758Z,63.92
2017-02-28T14:02:22.658Z,63.45
2017-02-28T14:03:36.946Z,63.35
2017-02-28T14:04:51.583Z,63.73
2017-02-28T14:06:06.637Z,65.16
2017-02-28T14:07:21.798Z,65.16
2017-02-28T14:08:36.833Z,65.54
2017-02-28T14:11:20.763Z,68.36
2017-02-28T14:12:39.052Z,69.5
2017-02-28T14:13:54.353Z,70.64
2017-02-28T14:15:09.055Z,71.69
2017-02-28T14:16:24.377Z,72.45
2017-02-28T14:17:39.233Z,73.02
2017-02-28T14:18:53.559Z,73.78
2017-02-28T14:20:08.416Z,74.44
2017-02-28T14:21:23.138Z,74.03
2017-02-28T14:22:37.843Z,74.41
2017-02-28T14:23:53.332Z,74.22
2017-02-28T14:25:08.389Z,74.6
2017-02-28T14:26:23.546Z,75.55
2017-02-28T14:27:38.830Z,76.59
2017-02-28T14:28:54.233Z,76.88
2017-02-28T14:30:09.437Z,77.36
2017-02-28T14:31:23.972Z,77.83
2017-02-28T14:32:39.404Z,78.21
2017-02-28T14:33:53.595Z,78.3
2017-02-28T14:35:08.931Z,79.25
2017-02-28T14:36:23.713Z,79.06
2017-02-28T14:37:39.042Z,78.78
2017-02-28T14:38:54.330Z,79.54
2017-02-28T14:40:09.304Z,79.79
2017-02-28T14:41:23.841Z,79.88
2017-02-28T14:42:38.572Z,79.73
2017-02-28T14:43:53.653Z,79.88
2017-02-28T14:45:08.623Z,79.83
2017-02-28T14:46:43.985Z,80.35
2017-02-28T14:47:59.613Z,80.77
2017-02-28T14:49:14.842Z,81.68
2017-02-28T14:50:30.341Z,81.59
2017-02-28T14:51:45.187Z,81.3
2017-02-28T14:53:00.734Z,81.87
2017-02-28T14:54:16.032Z,82.92
2017-02-28T14:55:32.286Z,84.16
2017-02-28T14:56:46.850Z,84.63
2017-02-28T14:58:01.541Z,85.2
2017-02-28T14:59:16.242Z,84.72
2017-02-28T15:00:31.025Z,84.91
2017-02-28T15:01:45.642Z,85.77
2017-02-28T15:03:01.148Z,85.68
2017-02-28T15:04:15.825Z,85.68
2017-02-28T15:05:31.413Z,86.15
2017-02-28T15:06:46.299Z,85.96
2017-02-28T15:08:01.152Z,85.96
2017-02-28T15:09:16.252Z,87.48
2017-02-28T15:10:30.576Z,86.72
2017-02-28T15:11:44.794Z,86.24
2017-02-28T15:12:59.968Z,85.58
2017-02-28T15:14:14.152Z,85.86
2017-02-28T15:15:28.820Z,86.15
2017-02-28T15:16:43.229Z,86.15
2017-02-28T15:17:58.260Z,85.96
2017-02-28T15:19:13.618Z,85.86
2017-02-28T15:20:28.016Z,86.05
2017-02-28T15:21:43.263Z,86.05
2017-02-28T15:22:57.467Z,86.34
2017-02-28T15:24:12.479Z,87.48
2017-02-28T15:25:27.359Z,87.67
2017-02-28T15:26:42.421Z,87.57
2017-02-28T15:27:57.634Z,87.38
2017-02-28T15:29:13.200Z,87.38
2017-02-28T15:30:30.701Z,87.76
2017-02-28T15:31:45.879Z,87.57
2017-02-28T15:33:00.144Z,87.48
2017-02-28T15:34:14.759Z,87.19
2017-02-28T15:35:30.188Z,87.76
2017-02-28T15:36:44.403Z,87.57
2017-02-28T15:38:00.414Z,87.48
2017-02-28T15:39:15.131Z,87.1
2017-02-28T15:40:30.679Z,87.29
2017-02-28T15:41:44.956Z,87.57
2017-02-28T15:43:00.618Z,87.48
2017-02-28T15:44:15.313Z,87.1
2017-02-28T15:45:29.566Z,86.72
2017-02-28T15:46:44.595Z,87.38
2017-02-28T15:48:00.575Z,87.76
2017-02-28T15:49:14.965Z,87.1
2017-02-28T15:50:28.998Z,87.57
2017-02-28T15:51:46.745Z,87.38
2017-02-28T15:53:00.857Z,87.86
2017-02-28T15:54:15.203Z,87.29
2017-02-28T15:55:29.816Z,87.57
2017-02-28T15:56:46.738Z,87.38
2017-02-28T15:58:02.607Z,87.95
2017-02-28T15:59:18.192Z,88.34
2017-02-28T16:00:33.594Z,88.24
2017-02-28T16:01:48.093Z,88.62
2017-02-28T16:03:03.157Z,88.62
2017-02-28T16:04:18.833Z,88.62
2017-02-28T16:05:33.495Z,88.62
2017-02-28T16:06:48.372Z,89.09
2017-02-28T16:08:03.499Z,89.38
2017-02-28T16:09:20.063Z,89.28
2017-02-28T16:10:37.404Z,88.62
2017-02-28T16:11:55.261Z,88.62
2017-02-28T16:13:11.741Z,88.9
2017-02-28T16:14:26.127Z,88.76
2017-02-28T16:15:40.765Z,89.33
2017-02-28T16:16:55.143Z,88.57
2017-02-28T16:18:10.046Z,88.62
2017-02-28T16:19:24.697Z,88.62
2017-02-28T16:20:40.304Z,88.62
2017-02-28T16:21:54.552Z,88.43
2017-02-28T16:23:09.267Z,88.81
2017-02-28T16:24:25.309Z,88.81
2017-02-28T16:25:40.772Z,88.71
2017-02-28T16:26:56.502Z,88.62
2017-02-28T16:28:12.534Z,89.19
2017-02-28T16:29:30.757Z,88.81
2017-02-28T16:30:47.069Z,88.62
2017-02-28T16:32:01.960Z,88.71
2017-02-28T16:33:16.487Z,87.76
2017-02-28T16:34:31.383Z,88.24
2017-02-28T16:35:46.767Z,88.15
2017-02-28T16:37:02.736Z,87.76
2017-02-28T16:38:18.139Z,87.57
2017-02-28T16:39:33.752Z,87.38
2017-02-28T16:40:48.576Z,87.76
2017-02-28T16:42:04.111Z,87.95
2017-02-28T16:43:18.624Z,87.38
2017-02-28T16:44:33.435Z,87.48
2017-02-28T16:45:49.089Z,87.29
2017-02-28T16:47:04.284Z,87.57
2017-02-28T16:48:20.850Z,87.76
2017-02-28T16:49:36.217Z,87.95
2017-02-28T16:50:50.964Z,88.15