createdAt,value
2023-05-10T00:01:27.232Z,18.95551
2023-05-10T00:06:28.674Z,21.28536
2023-05-10T00:11:30.077Z,21.73259
2023-05-10T00:16:31.596Z,22.24304
2023-05-10T00:21:33.117Z,20.49222
2023-05-10T00:26:34.530Z,20.51096
2023-05-10T00:31:35.965Z,20.97725
2023-05-10T00:36:37.388Z,18.52576
2023-05-10T00:41:38.828Z,18.10236
2023-05-10T00:46:40.614Z,17.86319
2023-05-10T00:51:42.284Z,17.54461
2023-05-10T00:56:43.976Z,18.22814
2023-05-10T01:01:45.564Z,18.27166
2023-05-10T01:06:47.086Z,18.28754
2023-05-10T01:11:48.552Z,18.13508
2023-05-10T01:16:50.012Z,18.30945
2023-05-10T01:21:51.370Z,17.66435
2023-05-10T01:26:52.730Z,18.09664
2023-05-10T01:31:54.296Z,18.02677
2023-05-10T01:36:55.694Z,18.50511
2023-05-10T01:41:57.105Z,19.06414
2023-05-10T01:46:58.537Z,18.35297
2023-05-10T01:51:59.954Z,18.41522
2023-05-10T01:57:01.313Z,18.24752
2023-05-10T02:02:02.717Z,18.00072
2023-05-10T02:07:04.143Z,18.40601
2023-05-10T02:12:05.824Z,17.3372
2023-05-10T02:17:07.212Z,16.93509
2023-05-10T02:22:08.671Z,16.74356
2023-05-10T02:27:10.038Z,16.54664
2023-05-10T02:32:11.670Z,15.58901
2023-05-10T02:37:13.560Z,15.3165
2023-05-10T02:42:14.962Z,14.26805
2023-05-10T02:47:16.355Z,14.66856
2023-05-10T02:52:19.149Z,14.83722
2023-05-10T02:57:20.569Z,15.53438
2023-05-10T03:02:22.007Z,15.88948
2023-05-10T03:07:23.442Z,16.31033
2023-05-10T03:12:24.880Z,15.97841
2023-05-10T03:17:26.429Z,16.49709
2023-05-10T03:22:27.920Z,16.81408
2023-05-10T03:27:29.355Z,15.3886
2023-05-10T03:32:30.820Z,15.37049
2023-05-10T03:37:32.287Z,14.22644
2023-05-10T03:42:33.723Z,14.46529
2023-05-10T03:47:35.262Z,14.28679
2023-05-10T03:52:36.677Z,14.59487
2023-05-10T03:57:38.208Z,14.20739
2023-05-10T04:02:39.696Z,13.8307
2023-05-10T04:07:41.242Z,13.42098
2023-05-10T04:12:42.650Z,13.71064
2023-05-10T04:17:44.114Z,13.8758
2023-05-10T04:22:45.529Z,12.32587
2023-05-10T04:27:46.941Z,13.04842
2023-05-10T04:32:48.337Z,12.97283
2023-05-10T04:37:49.797Z,12.95092
2023-05-10T04:42:51.219Z,11.8755
2023-05-10T04:47:52.596Z,11.9314
2023-05-10T04:52:54.012Z,12.84547
2023-05-10T04:57:55.509Z,12.99062
2023-05-10T05:02:56.966Z,12.42147
2023-05-10T05:07:58.464Z,12.98617
2023-05-10T05:12:59.906Z,12.6908
2023-05-10T05:18:01.405Z,12.57932
2023-05-10T05:23:02.868Z,12.5358
2023-05-10T05:28:04.269Z,12.74733
2023-05-10T05:33:05.744Z,12.67777
2023-05-10T05:38:07.228Z,12.37827
2023-05-10T05:43:08.666Z,12.03653
2023-05-10T05:48:10.209Z,11.88821
2023-05-10T05:53:11.646Z,11.99429
2023-05-10T05:58:13.028Z,11.84088
2023-05-10T06:03:14.438Z,11.16979
2023-05-10T06:08:15.910Z,11.49946
2023-05-10T06:13:17.388Z,11.19774
2023-05-10T06:18:18.971Z,11.07673
2023-05-10T06:23:20.354Z,11.14692
2023-05-10T06:28:21.737Z,10.96176
2023-05-10T06:33:23.176Z,10.99987
2023-05-10T06:38:24.501Z,10.35609
2023-05-10T06:43:25.908Z,10.6432
2023-05-10T06:48:27.288Z,10.77787
2023-05-10T06:53:28.893Z,10.53395
2023-05-10T06:58:30.290Z,10.46376
2023-05-10T07:03:31.715Z,10.60763
2023-05-10T07:08:33.095Z,10.93603
2023-05-10T07:13:34.555Z,11.12786
2023-05-10T07:18:36.034Z,11.24442
2023-05-10T07:23:37.497Z,11.01321
2023-05-10T07:28:38.933Z,11.05354
2023-05-10T07:33:40.287Z,11.01353
2023-05-10T07:38:41.784Z,10.11821
2023-05-10T07:43:43.213Z,10.21635
2023-05-10T07:48:44.631Z,10.6305
2023-05-10T07:53:46.049Z,10.42406
2023-05-10T07:58:47.432Z,10.60128
2023-05-10T08:03:48.992Z,10.67623
2023-05-10T08:08:50.542Z,10.79279
2023-05-10T08:13:52.009Z,10.62319
2023-05-10T08:18:53.477Z,9.99625
2023-05-10T08:23:54.906Z,10.33481
2023-05-10T08:28:56.266Z,10.18364
2023-05-10T08:33:57.704Z,9.96576
2023-05-10T08:38:59.118Z,10.38563
2023-05-10T08:44:00.586Z,10.49012
2023-05-10T08:49:01.966Z,10.37261
2023-05-10T08:54:03.351Z,9.33152
2023-05-10T08:59:04.755Z,9.9086
2023-05-10T09:04:06.195Z,9.76917
2023-05-10T09:09:07.606Z,9.94544
2023-05-10T09:14:09.060Z,9.82983
2023-05-10T09:19:10.506Z,9.88795
2023-05-10T09:24:12.007Z,9.91971
2023-05-10T09:29:15.160Z,9.82856
2023-05-10T09:34:17.464Z,9.52462
2023-05-10T09:39:18.868Z,9.59259
2023-05-10T09:44:20.363Z,9.66659
2023-05-10T09:49:21.771Z,9.51478
2023-05-10T09:54:23.228Z,9.46714
2023-05-10T09:59:24.604Z,9.54558
2023-05-10T10:04:26.014Z,9.62022
2023-05-10T10:09:27.429Z,9.29437
2023-05-10T10:14:28.828Z,9.4322
2023-05-10T10:19:30.249Z,9.27658
2023-05-10T10:24:31.775Z,9.53479
2023-05-10T10:29:33.171Z,9.56972
2023-05-10T10:34:39.780Z,9.49318
2023-05-10T10:39:41.181Z,9.60497
2023-05-10T10:44:42.650Z,9.76504
2023-05-10T10:49:44.072Z,9.70597
2023-05-10T10:54:45.475Z,9.40298
2023-05-10T10:59:46.871Z,9.67707
2023-05-10T11:04:48.387Z,9.52812
2023-05-10T11:10:01.147Z,9.29849
2023-05-10T11:15:02.620Z,9.6434
2023-05-10T11:20:04.050Z,9.7101
2023-05-10T11:25:05.484Z,9.35185
2023-05-10T11:30:06.884Z,9.14351
2023-05-10T11:35:08.287Z,9.02536
2023-05-10T11:40:09.697Z,9.47635
2023-05-10T11:45:11.111Z,9.20385
2023-05-10T11:50:12.532Z,9.68596
2023-05-10T11:55:13.943Z,9.35947
2023-05-10T12:00:15.625Z,9.11905
2023-05-10T12:05:17.182Z,9.25212
2023-05-10T12:10:19.001Z,9.08094
2023-05-10T12:15:20.897Z,9.28134
2023-05-10T12:20:22.360Z,9.25371
2023-05-10T12:25:23.761Z,9.15621
2023-05-10T12:30:25.122Z,8.82623
2023-05-10T12:35:26.570Z,8.85799
2023-05-10T12:40:27.944Z,8.3311
2023-05-10T12:45:29.334Z,8.69665
2023-05-10T12:50:41.719Z,9.2372
2023-05-10T12:55:43.113Z,8.89165
2023-05-10T13:00:44.445Z,9.00027
2023-05-10T13:05:45.826Z,9.25625
2023-05-10T13:10:47.154Z,9.40394
2023-05-10T13:15:48.525Z,8.73349
2023-05-10T13:20:49.858Z,7.96238
2023-05-10T13:25:51.195Z,8.17421
2023-05-10T13:30:52.553Z,8.48482
2023-05-10T13:35:55.761Z,8.27902
2023-05-10T13:40:57.259Z,8.69316
2023-05-10T13:45:59.365Z,8.95263
2023-05-10T13:51:00.716Z,9.59703
2023-05-10T13:56:02.133Z,9.33375
2023-05-10T14:01:03.512Z,9.45856
2023-05-10T14:06:04.894Z,9.84381
2023-05-10T14:11:06.271Z,10.19094
2023-05-10T14:16:07.724Z,10.06613
2023-05-10T14:21:09.096Z,10.3345
2023-05-10T14:26:10.431Z,10.3256
2023-05-10T14:31:11.777Z,10.23953
2023-05-10T14:36:13.162Z,10.56698
2023-05-10T14:41:14.514Z,10.78517
2023-05-10T14:46:15.987Z,10.90967
2023-05-10T14:51:17.353Z,11.26761
2023-05-10T14:56:18.749Z,11.34701
2023-05-10T15:01:20.053Z,10.81979
2023-05-10T15:06:21.947Z,11.55567
2023-05-10T15:11:23.531Z,11.44451
2023-05-10T15:16:25.158Z,11.72845
2023-05-10T15:21:26.713Z,11.60046
2023-05-10T15:26:28.101Z,10.92841
2023-05-10T15:31:29.486Z,11.3324
2023-05-10T15:36:41.522Z,11.00114
2023-05-10T15:41:42.824Z,11.65286
2023-05-10T15:46:44.224Z,11.49533
2023-05-10T15:51:45.622Z,11.74465
2023-05-10T15:56:47.104Z,12.28712
2023-05-10T16:01:48.581Z,11.576
2023-05-10T16:06:50.045Z,11.72083
2023-05-10T16:11:51.504Z,11.88439
2023-05-10T16:16:53.132Z,11.93299
2023-05-10T16:21:54.557Z,11.69987
2023-05-10T16:26:56.009Z,13.29362
2023-05-10T16:31:57.386Z,12.62378
2023-05-10T16:36:58.889Z,13.1526
2023-05-10T16:42:00.270Z,13.41653
2023-05-10T16:47:01.678Z,13.64077
2023-05-10T16:52:03.081Z,13.51245
2023-05-10T16:57:04.516Z,13.70397
2023-05-10T17:02:06.607Z,14.1067
2023-05-10T17:07:08.080Z,14.84039
2023-05-10T17:12:09.539Z,15.17452
2023-05-10T17:17:11.620Z,15.2012
2023-05-10T17:22:13.080Z,15.04303
2023-05-10T17:27:14.560Z,15.26441
2023-05-10T17:32:15.974Z,15.87932
2023-05-10T17:37:17.451Z,15.51183
2023-05-10T17:42:18.882Z,15.20406
2023-05-10T17:47:20.463Z,15.55693
2023-05-10T17:52:21.909Z,15.91902
2023-05-10T17:57:23.352Z,16.59777
2023-05-10T18:02:24.847Z,16.67273
2023-05-10T18:07:26.298Z,16.60286
2023-05-10T18:12:27.709Z,16.75087
2023-05-10T18:17:29.155Z,17.82063
2023-05-10T18:22:30.554Z,17.69516
2023-05-10T18:27:31.980Z,18.57054
2023-05-10T18:32:33.515Z,17.99151
2023-05-10T18:37:34.937Z,19.30618
2023-05-10T18:42:36.386Z,20.38486
2023-05-10T18:47:37.816Z,20.62976
2023-05-10T18:52:39.236Z,20.37946
2023-05-10T18:57:40.644Z,18.42253
2023-05-10T19:02:42.137Z,19.96495
2023-05-10T19:07:43.600Z,20.75109
2023-05-10T19:12:45.069Z,20.45251
2023-05-10T19:17:46.461Z,20.95787
2023-05-10T19:23:02.208Z,22.00164
2023-05-10T19:28:10.364Z,21.84345
2023-05-10T19:33:11.830Z,22.06294
2023-05-10T19:38:13.321Z,21.76118
2023-05-10T19:43:14.723Z,21.45688
2023-05-10T19:48:16.232Z,22.39456
2023-05-10T19:53:17.626Z,22.59372
2023-05-10T19:58:19.039Z,22.97934
2023-05-10T20:03:20.497Z,22.91645
2023-05-10T20:08:21.956Z,21.58013
2023-05-10T20:13:23.329Z,22.92471
2023-05-10T20:18:24.808Z,22.73825
2023-05-10T20:23:37.101Z,23.40213
2023-05-10T20:28:38.843Z,23.28904
2023-05-10T20:33:40.379Z,22.1684
2023-05-10T20:38:41.808Z,20.65993
2023-05-10T20:43:43.310Z,19.8128
2023-05-10T20:48:44.981Z,20.13615
2023-05-10T20:53:46.549Z,20.26257
2023-05-10T20:58:48.023Z,20.96105
2023-05-10T21:03:49.443Z,20.69169
2023-05-10T21:08:50.858Z,21.49659
2023-05-10T21:13:52.337Z,22.50732
2023-05-10T21:18:53.866Z,22.00894
2023-05-10T21:23:55.261Z,20.69964
2023-05-10T21:28:56.834Z,20.17427
2023-05-10T21:33:58.217Z,20.50556
2023-05-10T21:38:59.622Z,19.84996
2023-05-10T21:44:01.057Z,19.11179
2023-05-10T21:49:02.525Z,19.39607
2023-05-10T21:54:03.911Z,19.37288
2023-05-10T21:59:05.342Z,18.68013
2023-05-10T22:04:06.868Z,18.73666
2023-05-10T22:09:08.234Z,18.90691
2023-05-10T22:14:09.754Z,18.18431
2023-05-10T22:19:11.336Z,18.84656
2023-05-10T22:24:12.847Z,19.19596
2023-05-10T22:29:14.267Z,20.02434
2023-05-10T22:34:15.719Z,19.91063
2023-05-10T22:39:17.112Z,20.03832
2023-05-10T22:44:18.508Z,17.59956
2023-05-10T22:49:20.011Z,16.69306
2023-05-10T22:54:21.436Z,16.36273
2023-05-10T22:59:22.949Z,17.0145
2023-05-10T23:04:24.525Z,17.84286
2023-05-10T23:09:25.975Z,17.70279
2023-05-10T23:14:27.399Z,16.9119
2023-05-10T23:19:28.833Z,17.50427
2023-05-10T23:24:30.290Z,15.91235
2023-05-10T23:29:31.686Z,15.70526
2023-05-10T23:34:33.214Z,15.7186
2023-05-10T23:39:34.660Z,14.57074
2023-05-10T23:44:36.068Z,14.94933
2023-05-10T23:49:37.481Z,15.17738
2023-05-10T23:54:38.885Z,14.96744
2023-05-10T23:59:40.304Z,14.81466
