createdAt,value
2023-05-22T00:00:07.279Z,86.53
2023-05-22T00:01:07.261Z,86.43
2023-05-22T00:02:07.278Z,86.63
2023-05-22T00:03:07.293Z,86.73
2023-05-22T00:04:07.236Z,86.63
2023-05-22T00:05:07.333Z,86.53
2023-05-22T00:06:07.199Z,86.63
2023-05-22T00:07:07.213Z,86.73
2023-05-22T00:08:07.164Z,86.43
2023-05-22T00:09:07.163Z,86.33
2023-05-22T00:10:07.152Z,86.43
2023-05-22T00:11:07.149Z,86.63
2023-05-22T00:12:07.134Z,86.63
2023-05-22T00:13:07.106Z,86.53
2023-05-22T00:14:07.102Z,86.47
2023-05-22T00:15:07.089Z,86.47
2023-05-22T00:16:07.088Z,86.68
2023-05-22T00:17:07.101Z,87.14
2023-05-22T00:18:07.082Z,86.94
2023-05-22T00:19:07.054Z,86.77
2023-05-22T00:20:07.323Z,86.77
2023-05-22T00:21:07.031Z,86.68
2023-05-22T00:22:06.980Z,86.68
2023-05-22T00:23:06.969Z,86.57
2023-05-22T00:24:06.978Z,86.98
2023-05-22T00:25:06.963Z,86.77
2023-05-22T00:26:06.947Z,86.98
2023-05-22T00:27:06.932Z,86.98
2023-05-22T00:28:06.922Z,87.08
2023-05-22T00:29:06.926Z,87.18
2023-05-22T00:30:06.895Z,87.08
2023-05-22T00:31:06.877Z,86.88
2023-05-22T00:32:06.862Z,86.88
2023-05-22T00:33:06.900Z,86.88
2023-05-22T00:34:06.897Z,87.28
2023-05-22T00:35:06.841Z,87.18
2023-05-22T00:36:06.818Z,87.43
2023-05-22T00:37:06.806Z,87.52
2023-05-22T00:38:06.800Z,87.63
2023-05-22T00:39:06.774Z,87.52
2023-05-22T00:40:06.772Z,87.63
2023-05-22T00:41:06.746Z,87.63
2023-05-22T00:42:06.738Z,87.83
2023-05-22T00:43:06.721Z,87.83
2023-05-22T00:44:13.732Z,87.83
2023-05-22T00:45:06.696Z,87.73
2023-05-22T00:46:06.707Z,87.83
2023-05-22T00:47:06.660Z,87.83
2023-05-22T00:48:06.728Z,87.73
2023-05-22T00:49:06.665Z,87.63
2023-05-22T00:50:06.635Z,87.52
2023-05-22T00:51:06.614Z,87.63
2023-05-22T00:52:06.603Z,87.73
2023-05-22T00:53:06.589Z,87.57
2023-05-22T00:54:06.590Z,87.77
2023-05-22T00:55:06.561Z,87.87
2023-05-22T00:56:06.572Z,87.77
2023-05-22T00:57:06.539Z,87.77
2023-05-22T00:58:06.534Z,88.07
2023-05-22T00:59:06.517Z,88.07
2023-05-22T01:00:06.509Z,88.28
2023-05-22T01:01:06.473Z,88.18
2023-05-22T01:02:06.570Z,88.38
2023-05-22T01:03:06.637Z,88.38
2023-05-22T01:04:06.534Z,88.18
2023-05-22T01:05:06.453Z,88.07
2023-05-22T01:06:06.424Z,88.07
2023-05-22T01:07:06.423Z,88.38
2023-05-22T01:08:06.403Z,88.18
2023-05-22T01:09:06.425Z,88.28
2023-05-22T01:10:06.449Z,88.38
2023-05-22T01:11:06.380Z,88.32
2023-05-22T01:12:06.363Z,88.52
2023-05-22T01:13:06.341Z,88.68
2023-05-22T01:14:06.348Z,88.58
2023-05-22T01:15:06.311Z,88.42
2023-05-22T01:16:06.361Z,88.68
2023-05-22T01:17:06.285Z,88.62
2023-05-22T01:18:06.285Z,88.52
2023-05-22T01:19:06.305Z,88.58
2023-05-22T01:20:06.263Z,88.58
2023-05-22T01:21:06.224Z,88.48
2023-05-22T01:22:06.228Z,88.32
2023-05-22T01:23:06.198Z,88.52
2023-05-22T01:24:06.187Z,88.73
2023-05-22T01:25:06.165Z,88.52
2023-05-22T01:26:06.181Z,88.42
2023-05-22T01:27:06.164Z,88.62
2023-05-22T01:28:06.133Z,88.42
2023-05-22T01:29:06.127Z,88.42
2023-05-22T01:30:06.114Z,88.52
2023-05-22T01:31:06.105Z,88.42
2023-05-22T01:32:06.088Z,88.42
2023-05-22T01:33:06.122Z,88.42
2023-05-22T01:34:06.197Z,88.32
2023-05-22T01:35:06.053Z,88.52
2023-05-22T01:36:06.043Z,88.62
2023-05-22T01:37:06.017Z,88.52
2023-05-22T01:38:06.020Z,88.42
2023-05-22T01:39:06.042Z,88.42
2023-05-22T01:40:05.989Z,88.52
2023-05-22T01:41:05.979Z,88.42
2023-05-22T01:42:05.977Z,88.42
2023-05-22T01:43:05.950Z,88.21
2023-05-22T01:44:05.951Z,88.21
2023-05-22T01:45:05.926Z,88.32
2023-05-22T01:46:05.939Z,88.52
2023-05-22T01:47:05.890Z,88.32
2023-05-22T01:48:05.880Z,88.32
2023-05-22T01:49:05.874Z,88.42
2023-05-22T01:50:05.873Z,88.62
2023-05-22T01:51:05.835Z,88.52
2023-05-22T01:52:05.838Z,88.32
2023-05-22T01:53:05.803Z,88.32
2023-05-22T01:54:05.811Z,88.42
2023-05-22T01:55:05.814Z,88.32
2023-05-22T01:56:05.782Z,88.52
2023-05-22T01:57:05.765Z,88.42
2023-05-22T01:58:05.744Z,88.42
2023-05-22T01:59:05.747Z,88.01
2023-05-22T02:00:05.728Z,88.01
2023-05-22T02:01:05.728Z,88.42
2023-05-22T02:02:05.751Z,88.32
2023-05-22T02:03:05.713Z,88.42
2023-05-22T02:04:05.683Z,88.21
2023-05-22T02:05:05.655Z,88.12
2023-05-22T02:06:05.636Z,88.21
2023-05-22T02:07:05.630Z,88.21
2023-05-22T02:08:05.624Z,87.92
2023-05-22T02:09:05.615Z,88.01
2023-05-22T02:10:05.594Z,88.12
2023-05-22T02:11:05.582Z,88.42
2023-05-22T02:12:05.581Z,88.42
2023-05-22T02:13:05.555Z,88.12
2023-05-22T02:14:05.542Z,88.01
2023-05-22T02:15:05.543Z,88.01
2023-05-22T02:16:05.537Z,87.92
2023-05-22T02:17:05.499Z,87.92
2023-05-22T02:18:05.548Z,88.21
2023-05-22T02:19:05.528Z,88.32
2023-05-22T02:20:05.473Z,88.01
2023-05-22T02:21:05.443Z,88.01
2023-05-22T02:22:05.443Z,88.12
2023-05-22T02:23:05.428Z,88.32
2023-05-22T02:24:05.407Z,88.01
2023-05-22T02:25:05.393Z,88.32
2023-05-22T02:26:05.382Z,88.52
2023-05-22T02:27:05.376Z,88.62
2023-05-22T02:28:05.378Z,88.42
2023-05-22T02:29:05.354Z,88.32
2023-05-22T02:30:05.340Z,88.12
2023-05-22T02:31:05.353Z,87.92
2023-05-22T02:32:05.338Z,87.81
2023-05-22T02:33:05.351Z,87.81
2023-05-22T02:34:05.320Z,87.92
2023-05-22T02:35:05.265Z,87.71
2023-05-22T02:36:05.259Z,87.81
2023-05-22T02:37:05.267Z,87.81
2023-05-22T02:38:05.237Z,87.71
2023-05-22T02:39:05.209Z,87.81
2023-05-22T02:40:05.223Z,87.71
2023-05-22T02:41:05.183Z,87.92
2023-05-22T02:42:05.184Z,87.71
2023-05-22T02:43:05.158Z,87.71
2023-05-22T02:44:05.171Z,87.75
2023-05-22T02:45:05.128Z,87.75
2023-05-22T02:46:05.175Z,87.95
2023-05-22T02:47:05.102Z,88.06
2023-05-22T02:48:05.137Z,88.06
2023-05-22T02:49:05.082Z,87.95
2023-05-22T02:50:05.072Z,88.06
2023-05-22T02:51:05.067Z,88.16
2023-05-22T02:52:05.042Z,88.26
2023-05-22T02:53:05.030Z,88.46
2023-05-22T02:54:05.029Z,88.40
2023-05-22T02:55:05.081Z,88.60
2023-05-22T02:56:05.006Z,88.81
2023-05-22T02:57:04.993Z,88.81
2023-05-22T02:58:04.964Z,88.81
2023-05-22T02:59:04.956Z,88.71
2023-05-22T03:00:04.946Z,88.71
2023-05-22T03:01:04.927Z,88.91
2023-05-22T03:02:05.056Z,88.91
2023-05-22T03:03:04.958Z,88.91
2023-05-22T03:04:05.032Z,88.71
2023-05-22T03:05:04.874Z,88.75
2023-05-22T03:06:04.880Z,88.95
2023-05-22T03:07:04.843Z,89.15
2023-05-22T03:08:04.828Z,89.15
2023-05-22T03:09:04.830Z,89.26
2023-05-22T03:10:04.814Z,89.26
2023-05-22T03:11:04.794Z,89.56
2023-05-22T03:12:04.786Z,89.76
2023-05-22T03:13:04.764Z,89.76
2023-05-22T03:14:04.765Z,89.46
2023-05-22T03:15:04.737Z,89.46
2023-05-22T03:16:04.845Z,89.56
2023-05-22T03:17:05.418Z,89.87
2023-05-22T03:18:04.746Z,89.97
2023-05-22T03:19:04.754Z,89.87
2023-05-22T03:20:04.683Z,89.76
2023-05-22T03:21:04.654Z,89.70
2023-05-22T03:22:04.643Z,89.91
2023-05-22T03:23:04.641Z,89.70
2023-05-22T03:24:04.642Z,89.91
2023-05-22T03:25:04.630Z,90.01
2023-05-22T03:26:04.598Z,90.22
2023-05-22T03:27:04.581Z,90.31
2023-05-22T03:28:04.587Z,90.31
2023-05-22T03:29:04.633Z,90.31
2023-05-22T03:30:04.550Z,90.22
2023-05-22T03:31:04.534Z,90.25
2023-05-22T03:32:04.520Z,90.36
2023-05-22T03:33:04.595Z,90.25
2023-05-22T03:34:04.527Z,90.36
2023-05-22T03:35:04.484Z,90.46
2023-05-22T03:36:04.472Z,90.56
2023-05-22T03:37:04.470Z,90.66
2023-05-22T03:38:04.451Z,90.66
2023-05-22T03:39:04.435Z,90.66
2023-05-22T03:40:04.415Z,90.66
2023-05-22T03:41:04.402Z,90.56
2023-05-22T03:42:04.394Z,90.66
2023-05-22T03:43:04.374Z,90.66
2023-05-22T03:44:04.369Z,90.77
2023-05-22T03:45:04.359Z,90.86
2023-05-22T03:46:04.365Z,90.66
2023-05-22T03:47:04.330Z,90.56
2023-05-22T03:48:04.370Z,90.56
2023-05-22T03:49:04.296Z,90.52
2023-05-22T04:02:35.148Z,90.22
2023-05-22T04:03:35.086Z,90.42
2023-05-22T04:04:35.054Z,90.42
2023-05-22T04:05:35.243Z,90.42
2023-05-22T04:06:35.018Z,90.52
2023-05-22T04:07:34.999Z,90.42
2023-05-22T04:08:34.975Z,90.42
2023-05-22T04:09:34.980Z,90.31
2023-05-22T04:10:34.964Z,90.27
2023-05-22T04:11:34.954Z,90.17
2023-05-22T04:12:34.926Z,89.97
2023-05-22T04:13:34.933Z,89.97
2023-05-22T04:14:34.901Z,89.87
2023-05-22T04:15:34.939Z,89.76
2023-05-22T04:16:34.882Z,89.56
2023-05-22T04:17:34.908Z,89.66
2023-05-22T04:18:34.854Z,89.76
2023-05-22T04:19:34.993Z,89.66
2023-05-22T04:20:34.845Z,89.56
2023-05-22T04:21:34.832Z,89.46
2023-05-22T04:22:34.805Z,89.46
2023-05-22T04:23:34.801Z,89.66
2023-05-22T04:24:34.797Z,89.66
2023-05-22T04:25:34.785Z,89.62
2023-05-22T04:26:34.796Z,89.66
2023-05-22T04:27:34.774Z,89.56
2023-05-22T04:28:34.726Z,89.46
2023-05-22T04:29:34.728Z,89.56
2023-05-22T04:30:34.703Z,89.66
2023-05-22T04:31:34.810Z,89.66
2023-05-22T04:32:34.711Z,89.66
2023-05-22T04:33:34.752Z,89.87
2023-05-22T04:34:34.663Z,90.07
2023-05-22T04:35:34.647Z,89.87
2023-05-22T04:36:34.634Z,89.97
2023-05-22T04:37:34.627Z,90.17
2023-05-22T04:38:34.606Z,90.13
2023-05-22T04:39:34.590Z,90.23
2023-05-22T04:40:34.594Z,90.03
2023-05-22T04:41:34.584Z,89.92
2023-05-22T04:42:34.574Z,89.83
2023-05-22T04:43:34.551Z,89.72
2023-05-22T04:44:34.537Z,89.62
2023-05-22T04:45:34.516Z,89.72
2023-05-22T04:46:34.643Z,89.72
2023-05-22T04:47:34.523Z,89.72
2023-05-22T04:48:34.475Z,89.92
2023-05-22T04:49:34.462Z,89.83
2023-05-22T04:50:34.446Z,89.92
2023-05-22T04:51:34.435Z,90.13
2023-05-22T04:52:34.426Z,90.13
2023-05-22T04:53:34.419Z,90.13
2023-05-22T04:54:34.398Z,90.23
2023-05-22T04:55:34.385Z,90.29
2023-05-22T04:56:36.733Z,90.39
2023-05-22T04:57:34.358Z,90.49
2023-05-22T04:58:34.340Z,90.59
2023-05-22T04:59:34.327Z,90.59
2023-05-22T05:00:34.329Z,90.59
2023-05-22T05:01:34.345Z,90.59
2023-05-22T05:02:34.339Z,90.59
2023-05-22T05:03:34.304Z,90.59
2023-05-22T05:04:34.260Z,90.59
2023-05-22T05:05:34.251Z,90.80
2023-05-22T05:06:34.240Z,90.90
2023-05-22T05:07:34.217Z,90.80
2023-05-22T05:08:34.203Z,90.80
2023-05-22T05:09:34.187Z,90.90
2023-05-22T05:10:34.178Z,90.86
2023-05-22T05:11:34.176Z,90.86
2023-05-22T05:12:34.145Z,90.86
2023-05-22T05:13:34.158Z,90.86
2023-05-22T05:14:34.122Z,90.86
2023-05-22T05:15:34.130Z,90.86
2023-05-22T05:16:34.146Z,90.86
2023-05-22T05:17:34.168Z,90.86
2023-05-22T05:18:34.070Z,90.75
2023-05-22T05:19:35.472Z,90.75
2023-05-22T05:20:34.060Z,90.75
2023-05-22T05:21:34.051Z,90.92
2023-05-22T05:22:34.029Z,90.92
2023-05-22T05:23:34.010Z,90.92
2023-05-22T05:24:34.003Z,90.92
2023-05-22T05:25:33.983Z,91.02
2023-05-22T05:26:33.963Z,90.92
2023-05-22T05:27:33.945Z,90.92
2023-05-22T05:28:33.943Z,90.92
2023-05-22T05:29:33.922Z,90.77
2023-05-22T05:30:33.927Z,90.77
2023-05-22T05:31:33.919Z,90.88
2023-05-22T05:32:33.915Z,90.77
2023-05-22T05:33:33.864Z,90.77
2023-05-22T05:34:33.872Z,90.67
2023-05-22T05:35:33.858Z,90.77
2023-05-22T05:36:33.833Z,90.73
2023-05-22T05:37:33.821Z,90.73
2023-05-22T05:38:33.789Z,90.73
2023-05-22T05:39:33.803Z,90.73
2023-05-22T05:40:33.787Z,90.62
2023-05-22T05:41:33.757Z,90.42
2023-05-22T05:42:33.750Z,90.32
2023-05-22T05:43:33.779Z,90.32
2023-05-22T05:44:33.727Z,90.18
2023-05-22T05:45:33.718Z,90.18
2023-05-22T05:46:33.759Z,89.87
2023-05-22T05:47:33.744Z,89.67
2023-05-22T05:48:33.690Z,89.47
2023-05-22T05:49:35.668Z,89.47
2023-05-22T05:50:33.646Z,89.37
2023-05-22T05:51:33.632Z,89.23
2023-05-22T05:52:33.616Z,89.32
2023-05-22T05:53:33.629Z,89.32
2023-05-22T05:54:33.601Z,89.12
2023-05-22T05:55:34.657Z,88.82
2023-05-22T05:56:33.563Z,88.72
2023-05-22T05:57:33.568Z,88.48
2023-05-22T05:58:33.550Z,88.78
2023-05-22T05:59:33.535Z,88.57
2023-05-22T06:00:33.513Z,88.37
2023-05-22T06:01:33.500Z,88.68
2023-05-22T06:02:33.572Z,88.64
2023-05-22T06:03:33.621Z,88.43
2023-05-22T06:04:33.450Z,88.33
2023-05-22T06:05:33.483Z,88.43
2023-05-22T06:06:33.419Z,88.33
2023-05-22T06:07:33.435Z,88.23
2023-05-22T06:08:33.418Z,87.79
2023-05-22T06:09:33.414Z,87.58
2023-05-22T06:10:33.387Z,87.48
2023-05-22T06:11:33.398Z,87.38
2023-05-22T06:12:33.367Z,87.18
2023-05-22T06:13:33.356Z,87.24
2023-05-22T06:14:33.355Z,87.04
2023-05-22T06:15:33.311Z,87.04
2023-05-22T06:16:33.354Z,86.83
2023-05-22T06:17:33.313Z,86.53
2023-05-22T06:18:33.285Z,86.13
2023-05-22T06:19:33.325Z,85.78
2023-05-22T06:20:33.250Z,85.68
2023-05-22T06:21:33.243Z,85.28
2023-05-22T06:22:33.248Z,84.87
2023-05-22T06:23:33.234Z,84.93
2023-05-22T06:24:33.192Z,84.83
2023-05-22T06:25:33.181Z,84.73
2023-05-22T06:26:33.167Z,84.83
2023-05-22T06:27:33.167Z,84.63
2023-05-22T06:28:33.123Z,84.29
2023-05-22T06:29:33.139Z,84.09
2023-05-22T06:31:34.109Z,83.98
2023-05-22T06:32:33.306Z,83.68
2023-05-22T06:33:33.173Z,83.54
2023-05-22T06:34:33.062Z,83.34
2023-05-22T06:35:33.057Z,83.24
2023-05-22T06:36:33.040Z,83.14
2023-05-22T06:37:33.027Z,83.00
2023-05-22T06:38:33.003Z,83.20
2023-05-22T06:39:33.002Z,83.10
2023-05-22T06:40:32.989Z,83.00
2023-05-22T06:41:32.965Z,82.79
2023-05-22T06:42:32.958Z,82.45
2023-05-22T06:43:32.947Z,82.25
2023-05-22T06:44:32.938Z,82.05
2023-05-22T06:45:32.968Z,82.15
2023-05-22T06:46:33.007Z,81.75
2023-05-22T06:47:32.936Z,81.41
2023-05-22T06:48:32.874Z,81.21
2023-05-22T06:49:32.873Z,81.10
2023-05-22T06:50:32.868Z,80.90
2023-05-22T06:51:32.848Z,81.07
2023-05-22T06:52:32.818Z,80.77
2023-05-22T06:53:32.819Z,80.66
2023-05-22T06:54:32.802Z,80.36
2023-05-22T06:55:32.820Z,80.32
2023-05-22T06:56:32.770Z,80.43
2023-05-22T06:57:32.759Z,80.22
2023-05-22T06:58:32.746Z,79.92
2023-05-22T06:59:32.737Z,80.02
2023-05-22T07:00:32.725Z,80.02
2023-05-22T07:01:32.767Z,79.58
2023-05-22T07:02:32.733Z,78.98
2023-05-22T07:03:32.672Z,78.67
2023-05-22T07:04:32.677Z,78.38
2023-05-22T07:05:32.716Z,78.27
2023-05-22T07:06:32.644Z,78.17
2023-05-22T07:07:32.626Z,77.83
2023-05-22T07:08:32.612Z,77.73
2023-05-22T07:09:32.695Z,77.13
2023-05-22T07:10:32.599Z,76.63
2023-05-22T07:11:32.576Z,76.73
2023-05-22T07:12:32.643Z,76.59
2023-05-22T07:13:32.566Z,76.59
2023-05-22T07:14:32.544Z,76.69
2023-05-22T07:15:32.527Z,76.79
2023-05-22T07:16:32.542Z,76.09
2023-05-22T07:17:32.528Z,76.59
2023-05-22T07:18:32.482Z,76.65
2023-05-22T07:19:32.556Z,76.35
2023-05-22T07:20:32.452Z,75.95
2023-05-22T07:21:32.440Z,76.56
2023-05-22T07:22:32.428Z,76.65
2023-05-22T07:23:32.409Z,76.52
2023-05-22T07:24:32.407Z,76.21
2023-05-22T07:25:32.384Z,76.02
2023-05-22T07:26:32.371Z,75.71
2023-05-22T07:27:32.357Z,74.81
2023-05-22T07:28:32.370Z,74.71
2023-05-22T07:29:32.338Z,74.27
2023-05-22T07:30:32.332Z,72.67
2023-05-22T07:31:32.342Z,71.16
2023-05-22T07:32:32.381Z,71.06
2023-05-22T07:33:32.286Z,71.26
2023-05-22T07:34:32.272Z,71.36
2023-05-22T07:35:32.256Z,70.06
2023-05-22T07:36:32.239Z,70.03
2023-05-22T07:37:32.267Z,70.43
2023-05-22T07:38:32.235Z,70.83
2023-05-22T07:39:32.203Z,70.23
2023-05-22T07:40:32.196Z,70.12
2023-05-22T07:41:32.177Z,69.62
2023-05-22T07:42:32.170Z,68.59
2023-05-22T07:43:32.156Z,68.29
2023-05-22T07:44:32.142Z,68.08
2023-05-22T07:45:32.119Z,68.08
2023-05-22T07:46:32.130Z,68.49
2023-05-22T07:47:32.131Z,68.29
2023-05-22T07:48:32.088Z,68.15
2023-05-22T07:49:32.063Z,67.85
2023-05-22T07:50:32.053Z,67.65
2023-05-22T07:51:32.054Z,67.65
2023-05-22T07:52:32.036Z,67.65
2023-05-22T07:53:32.029Z,67.32
2023-05-22T07:54:32.020Z,67.52
2023-05-22T07:55:31.979Z,67.42
2023-05-22T07:56:31.981Z,67.32
2023-05-22T07:57:31.969Z,67.02
2023-05-22T07:58:31.957Z,67.02
2023-05-22T07:59:31.934Z,66.49
2023-05-22T08:00:31.936Z,65.78
2023-05-22T08:01:31.948Z,66.09
2023-05-22T08:02:32.018Z,66.09
2023-05-22T08:03:32.080Z,66.09
2023-05-22T08:04:32.040Z,66.09
2023-05-22T08:05:31.860Z,65.48
2023-05-22T08:06:31.872Z,65.36
2023-05-22T08:07:31.844Z,65.25
2023-05-22T08:08:32.161Z,64.95
2023-05-22T08:09:31.820Z,64.95
2023-05-22T08:10:46.400Z,65.16
2023-05-22T08:11:32.812Z,65.86
2023-05-22T08:12:31.778Z,66.16
2023-05-22T08:13:31.760Z,66.02
2023-05-22T08:14:31.745Z,65.12
2023-05-22T08:15:31.724Z,65.62
2023-05-22T08:16:31.751Z,65.42
2023-05-22T08:17:31.738Z,65.42
2023-05-22T08:18:31.701Z,64.62
2023-05-22T08:19:31.774Z,64.72
2023-05-22T08:20:31.709Z,64.92
2023-05-22T08:21:31.670Z,64.49
2023-05-22T08:22:31.648Z,64.00
2023-05-22T08:23:31.629Z,65.09
2023-05-22T08:24:31.623Z,64.69
2023-05-22T08:25:31.630Z,64.59
2023-05-22T08:26:32.288Z,63.76
2023-05-22T08:27:31.603Z,63.46
2023-05-22T08:28:31.592Z,63.17
2023-05-22T08:29:31.550Z,63.26
2023-05-22T08:30:31.578Z,62.86
2023-05-22T08:31:31.546Z,62.46
2023-05-22T08:32:31.791Z,61.43
2023-05-22T08:33:31.510Z,60.03
2023-05-22T08:34:31.501Z,60.24
2023-05-22T08:35:31.487Z,60.93
2023-05-22T08:36:31.493Z,61.73
2023-05-22T08:37:31.440Z,62.01
2023-05-22T08:38:31.447Z,62.40
2023-05-22T08:39:31.426Z,61.90
2023-05-22T08:40:31.413Z,60.41
2023-05-22T08:41:31.402Z,61.30
2023-05-22T08:42:31.384Z,61.68
2023-05-22T08:43:31.369Z,60.97
2023-05-22T08:44:31.385Z,61.08
2023-05-22T08:45:31.348Z,59.88
2023-05-22T08:46:31.344Z,60.08
2023-05-22T08:47:31.360Z,60.68
2023-05-22T08:48:31.305Z,58.95
2023-05-22T08:49:31.306Z,58.25
2023-05-22T08:50:31.283Z,58.65
2023-05-22T08:51:31.260Z,58.95
2023-05-22T08:52:31.241Z,59.15
2023-05-22T08:53:31.240Z,60.62
2023-05-22T08:54:31.232Z,61.22
2023-05-22T08:55:31.195Z,58.62
2023-05-22T08:56:32.124Z,58.03
2023-05-22T08:57:31.168Z,58.33
2023-05-22T08:58:31.184Z,58.59
2023-05-22T08:59:31.159Z,59.79
2023-05-22T09:00:31.133Z,60.19
2023-05-22T09:01:31.171Z,60.59
2023-05-22T09:02:31.120Z,59.66
2023-05-22T09:03:31.171Z,59.17
2023-05-22T09:04:31.090Z,59.36
2023-05-22T09:05:31.073Z,59.56
2023-05-22T09:06:31.058Z,59.17
2023-05-22T09:07:31.068Z,59.23
2023-05-22T09:08:31.056Z,60.43
2023-05-22T09:09:31.025Z,58.24
2023-05-22T09:10:31.010Z,58.61
2023-05-22T09:11:31.001Z,59.21
2023-05-22T09:12:30.996Z,59.51
2023-05-22T09:13:31.017Z,59.31
2023-05-22T09:14:30.968Z,58.71
2023-05-22T09:15:30.955Z,58.48
2023-05-22T09:16:30.975Z,56.79
2023-05-22T09:17:30.942Z,57.29
2023-05-22T09:18:30.924Z,56.40
2023-05-22T09:19:30.979Z,56.79
2023-05-22T09:20:30.883Z,56.67
2023-05-22T09:21:30.991Z,56.27
2023-05-22T09:22:30.883Z,57.86
2023-05-22T09:23:30.841Z,56.14
2023-05-22T09:24:30.836Z,54.65
2023-05-22T09:25:30.836Z,54.55
2023-05-22T09:26:30.856Z,53.96
2023-05-22T09:27:30.793Z,53.56
2023-05-22T09:28:30.779Z,54.23
2023-05-22T09:29:30.779Z,54.23
2023-05-22T09:30:30.761Z,54.13
2023-05-22T09:31:30.849Z,54.33
2023-05-22T09:32:30.827Z,53.01
2023-05-22T09:33:30.734Z,51.12
2023-05-22T09:34:30.714Z,48.74
2023-05-22T09:35:30.693Z,50.13
2023-05-22T09:36:30.694Z,50.43
2023-05-22T09:37:30.654Z,51.52
2023-05-22T09:38:30.662Z,53.51
2023-05-22T09:39:30.647Z,52.49
2023-05-22T09:40:30.659Z,53.58
2023-05-22T09:41:30.617Z,52.98
2023-05-22T09:42:30.616Z,52.49
2023-05-22T09:43:30.584Z,51.57
2023-05-22T09:44:30.589Z,52.96
2023-05-22T09:45:30.568Z,52.66
2023-05-22T09:46:30.574Z,52.96
2023-05-22T10:02:55.699Z,51.89
2023-05-22T10:03:55.682Z,50.78
2023-05-22T10:04:55.701Z,49.69
2023-05-22T10:05:55.628Z,49.99
2023-05-22T10:06:55.613Z,49.79
2023-05-22T10:07:55.592Z,50.09
2023-05-22T10:08:55.580Z,50.29
2023-05-22T10:09:55.568Z,49.00
2023-05-22T10:10:55.567Z,49.37
2023-05-22T10:11:55.541Z,49.57
2023-05-22T10:12:55.520Z,49.47
2023-05-22T10:13:55.514Z,50.46
2023-05-22T10:14:55.504Z,49.94
2023-05-22T10:15:55.515Z,50.73
2023-05-22T10:16:55.469Z,49.15
2023-05-22T10:17:55.564Z,49.44
2023-05-22T10:18:55.451Z,51.52
2023-05-22T10:19:55.434Z,51.40
2023-05-22T10:20:55.419Z,48.43
2023-05-22T10:21:55.406Z,50.41
2023-05-22T10:22:55.403Z,49.22
2023-05-22T10:23:55.386Z,50.29
2023-05-22T10:24:55.360Z,51.07
2023-05-22T10:25:55.345Z,49.10
2023-05-22T10:26:55.333Z,49.99
2023-05-22T10:27:55.356Z,50.09
2023-05-22T10:28:55.299Z,46.83
2023-05-22T10:29:55.299Z,47.10
2023-05-22T10:30:55.286Z,46.61
2023-05-22T10:31:55.289Z,47.30
2023-05-22T10:32:55.320Z,47.69
2023-05-22T10:33:55.296Z,46.70
2023-05-22T10:34:55.222Z,46.22
2023-05-22T10:35:55.237Z,45.72
2023-05-22T10:37:00.451Z,45.23
2023-05-22T10:37:56.199Z,45.82
2023-05-22T10:38:55.178Z,46.31
2023-05-22T10:39:55.181Z,47.08
2023-05-22T10:40:55.160Z,46.78
2023-05-22T10:41:55.158Z,45.89
2023-05-22T10:42:55.129Z,47.18
2023-05-22T10:43:55.126Z,46.98
2023-05-22T10:44:55.114Z,47.38
2023-05-22T10:45:55.139Z,45.20
2023-05-22T10:46:55.098Z,45.40
2023-05-22T10:47:55.109Z,44.32
2023-05-22T10:48:55.064Z,45.28
2023-05-22T10:49:55.053Z,45.08
2023-05-22T10:50:55.058Z,45.97
2023-05-22T10:51:55.026Z,45.28
2023-05-22T10:52:55.009Z,45.18
2023-05-22T10:53:55.018Z,43.98
2023-05-22T10:54:55.003Z,43.78
2023-05-22T10:55:55.000Z,43.88
2023-05-22T10:56:54.951Z,43.68
2023-05-22T10:57:54.967Z,43.38
2023-05-22T10:58:54.935Z,42.79
2023-05-22T10:59:54.935Z,42.08
2023-05-22T11:00:54.909Z,42.68
2023-05-22T11:01:54.935Z,44.15
2023-05-22T11:03:54.922Z,41.30
2023-05-22T11:04:54.910Z,45.36
2023-05-22T11:05:54.858Z,44.96
2023-05-22T11:06:54.830Z,43.88
2023-05-22T11:07:54.824Z,44.37
2023-05-22T11:08:54.803Z,44.27
2023-05-22T11:09:54.794Z,44.25
2023-05-22T11:10:54.777Z,43.46
2023-05-22T11:11:54.763Z,44.06
2023-05-22T11:12:54.745Z,44.43
2023-05-22T11:13:54.731Z,44.03
2023-05-22T11:14:54.739Z,43.24
2023-05-22T11:15:54.699Z,44.21
2023-05-22T11:16:54.749Z,44.80
2023-05-22T11:17:54.736Z,43.52
2023-05-22T11:18:55.052Z,43.20
2023-05-22T11:19:54.685Z,42.02
2023-05-22T11:20:54.650Z,42.91
2023-05-22T11:21:54.651Z,41.51
2023-05-22T11:22:54.621Z,42.79
2023-05-22T11:23:54.610Z,42.79
2023-05-22T11:24:54.623Z,41.71
2023-05-22T11:25:54.573Z,41.90
2023-05-22T11:26:54.571Z,42.10
2023-05-22T11:27:54.554Z,40.61
2023-05-22T11:28:54.547Z,42.57
2023-05-22T11:29:54.525Z,38.44
2023-05-22T11:30:54.564Z,40.62
2023-05-22T11:31:54.501Z,40.72
2023-05-22T11:32:54.514Z,40.16
2023-05-22T11:33:54.471Z,40.64
2023-05-22T11:34:54.467Z,41.63
2023-05-22T11:35:54.454Z,41.45
2023-05-22T11:36:54.427Z,43.34
2023-05-22T11:37:54.424Z,43.46
2023-05-22T11:38:54.406Z,44.15
2023-05-22T11:39:54.385Z,45.36
2023-05-22T11:40:54.393Z,44.79
2023-05-22T11:41:54.360Z,44.51
2023-05-22T11:42:54.490Z,45.32
2023-05-22T11:43:54.338Z,45.32
2023-05-22T11:44:54.474Z,48.90
2023-05-22T11:45:54.310Z,47.13
2023-05-22T11:46:54.360Z,47.25
2023-05-22T11:47:54.354Z,48.33
2023-05-22T11:48:54.312Z,47.56
2023-05-22T11:49:54.269Z,45.29
2023-05-22T11:50:54.288Z,47.44
2023-05-22T11:51:54.230Z,48.11
2023-05-22T11:52:54.263Z,46.44
2023-05-22T11:53:54.214Z,49.49
2023-05-22T11:54:54.205Z,49.60
2023-05-22T11:55:54.192Z,47.72
2023-05-22T11:56:54.173Z,46.83
2023-05-22T11:57:54.169Z,47.20
2023-05-22T11:58:54.148Z,48.66
2023-05-22T11:59:54.166Z,47.25
2023-05-22T12:00:54.175Z,46.54
2023-05-22T12:01:54.117Z,43.76
2023-05-22T12:02:54.210Z,45.12
2023-05-22T12:03:54.163Z,44.60
2023-05-22T12:04:54.079Z,44.38
2023-05-22T12:05:54.099Z,44.95
2023-05-22T12:06:54.106Z,45.54
2023-05-22T12:07:54.035Z,45.23
2023-05-22T12:08:54.051Z,44.91
2023-05-22T12:09:54.008Z,44.10
2023-05-22T12:10:54.012Z,42.04
2023-05-22T12:11:53.995Z,42.94
2023-05-22T12:12:54.002Z,43.95
2023-05-22T12:13:53.960Z,45.81
2023-05-22T12:14:53.954Z,45.45
2023-05-22T12:15:54.107Z,46.06
2023-05-22T12:16:53.985Z,45.07
2023-05-22T12:17:53.939Z,44.11
2023-05-22T12:18:53.954Z,45.12
2023-05-22T12:19:53.867Z,45.24
2023-05-22T12:20:53.879Z,41.49
2023-05-22T12:21:53.850Z,41.91
2023-05-22T12:22:53.828Z,44.29
2023-05-22T12:23:53.815Z,42.93
2023-05-22T12:24:53.820Z,45.50
2023-05-22T12:25:53.796Z,46.70
2023-05-22T12:26:53.809Z,46.88
2023-05-22T12:27:53.767Z,47.08
2023-05-22T12:28:53.763Z,46.07
2023-05-22T12:29:53.756Z,46.34
2023-05-22T12:30:53.749Z,45.43
2023-05-22T12:31:53.727Z,44.82
2023-05-22T12:32:53.750Z,44.33
2023-05-22T12:33:53.698Z,44.70
2023-05-22T12:34:53.694Z,42.76
2023-05-22T12:35:53.665Z,41.86
2023-05-22T12:36:53.653Z,43.46
2023-05-22T12:37:53.630Z,41.20
2023-05-22T12:38:53.638Z,41.22
2023-05-22T12:39:53.610Z,43.09
2023-05-22T12:40:53.616Z,44.89
2023-05-22T12:41:53.578Z,48.74
2023-05-22T12:42:53.580Z,49.62
2023-05-22T12:43:53.557Z,49.35
2023-05-22T12:44:53.549Z,49.55
2023-05-22T12:45:53.569Z,50.63
2023-05-22T12:46:53.640Z,50.21
2023-05-22T12:47:53.633Z,50.88
2023-05-22T12:48:53.505Z,48.59
2023-05-22T12:49:53.520Z,47.58
2023-05-22T12:50:53.470Z,47.66
2023-05-22T12:51:53.449Z,43.10
2023-05-22T12:52:53.459Z,41.61
2023-05-22T12:53:53.449Z,42.08
2023-05-22T12:54:53.419Z,41.86
2023-05-22T12:55:53.402Z,41.08
2023-05-22T12:56:53.386Z,41.17
2023-05-22T12:57:53.396Z,40.61
2023-05-22T12:58:53.374Z,41.09
2023-05-22T12:59:53.338Z,39.84
2023-05-22T13:00:53.332Z,40.82
2023-05-22T13:01:53.463Z,40.64
2023-05-22T13:02:53.330Z,42.44
2023-05-22T13:03:53.300Z,42.04
2023-05-22T13:04:53.521Z,42.36
2023-05-22T13:05:53.267Z,42.07
2023-05-22T13:06:53.265Z,43.27
2023-05-22T13:07:53.249Z,44.96
2023-05-22T13:08:53.228Z,43.98
2023-05-22T13:09:53.212Z,49.72
2023-05-22T13:10:53.204Z,47.65
2023-05-22T13:11:53.253Z,48.07
2023-05-22T13:12:53.201Z,47.28
2023-05-22T13:13:53.152Z,47.38
2023-05-22T13:14:53.146Z,48.51
2023-05-22T13:15:53.142Z,45.26
2023-05-22T13:16:53.140Z,45.12
2023-05-22T13:17:53.129Z,42.34
2023-05-22T13:18:53.116Z,45.56
2023-05-22T13:19:53.075Z,46.72
2023-05-22T13:20:53.071Z,45.23
2023-05-22T13:21:53.060Z,42.16