createdAt,value
2022-10-30T00:01:23.256Z,16.40
2022-10-30T00:02:55.722Z,16.30
2022-10-30T00:04:27.681Z,16.30
2022-10-30T00:05:59.365Z,16.30
2022-10-30T00:07:31.022Z,16.30
2022-10-30T00:09:02.670Z,16.30
2022-10-30T00:10:34.700Z,16.20
2022-10-30T00:12:06.425Z,16.20
2022-10-30T00:13:38.218Z,16.20
2022-10-30T00:15:10.925Z,16.20
2022-10-30T00:16:42.546Z,16.20
2022-10-30T00:18:14.430Z,16.20
2022-10-30T00:19:46.346Z,16.10
2022-10-30T00:21:18.334Z,16.20
2022-10-30T00:22:50.085Z,16.20
2022-10-30T00:24:21.730Z,16.10
2022-10-30T00:25:53.328Z,16.10
2022-10-30T00:27:25.017Z,16.10
2022-10-30T00:28:57.305Z,16.10
2022-10-30T00:30:29.036Z,16.10
2022-10-30T00:32:00.732Z,16.00
2022-10-30T00:33:32.793Z,16.00
2022-10-30T00:35:04.758Z,16.10
2022-10-30T00:36:37.156Z,16.00
2022-10-30T00:38:08.824Z,16.00
2022-10-30T00:39:40.514Z,16.00
2022-10-30T00:41:17.026Z,16.00
2022-10-30T00:42:48.752Z,16.00
2022-10-30T00:44:50.910Z,16.00
2022-10-30T00:46:34.659Z,15.90
2022-10-30T00:48:06.307Z,15.90
2022-10-30T00:49:43.764Z,15.90
2022-10-30T00:51:15.676Z,15.90
2022-10-30T00:53:01.818Z,15.90
2022-10-30T00:54:34.746Z,15.90
2022-10-30T00:56:08.338Z,15.90
2022-10-30T00:57:40.788Z,15.90
2022-10-30T00:59:22.322Z,15.80
2022-10-30T01:00:57.840Z,15.90
2022-10-30T01:02:29.711Z,15.80
2022-10-30T01:04:03.133Z,15.80
2022-10-30T01:05:36.119Z,15.80
2022-10-30T01:07:14.968Z,15.80
2022-10-30T01:08:47.830Z,15.80
2022-10-30T01:10:19.896Z,15.80
2022-10-30T01:11:51.712Z,15.80
2022-10-30T01:13:24.088Z,15.70
2022-10-30T01:15:00.103Z,15.70
2022-10-30T01:16:34.802Z,15.70
2022-10-30T01:18:20.223Z,15.70
2022-10-30T01:20:10.032Z,15.70
2022-10-30T01:21:54.308Z,15.70
2022-10-30T01:23:39.802Z,15.60
2022-10-30T01:25:41.789Z,15.60
2022-10-30T01:27:42.934Z,15.60
2022-10-30T01:29:48.534Z,15.50
2022-10-30T01:31:27.959Z,15.50
2022-10-30T01:33:00.095Z,15.50
2022-10-30T01:35:05.151Z,15.50
2022-10-30T01:36:56.114Z,15.50
2022-10-30T01:39:02.894Z,15.50
2022-10-30T01:40:34.686Z,15.40
2022-10-30T01:42:38.142Z,15.40
2022-10-30T01:44:39.402Z,15.40
2022-10-30T01:46:22.979Z,15.40
2022-10-30T01:48:10.192Z,15.30
2022-10-30T01:49:59.360Z,15.30
2022-10-30T01:52:06.214Z,15.30
2022-10-30T01:53:50.433Z,15.30
2022-10-30T01:55:36.702Z,15.30
2022-10-30T01:57:36.747Z,15.30
2022-10-30T01:59:41.376Z,15.20
2022-10-30T02:01:13.674Z,15.20
2022-10-30T02:02:46.215Z,15.20
2022-10-30T02:04:19.499Z,15.20
2022-10-30T02:05:53.705Z,15.20
2022-10-30T02:07:25.645Z,15.20
2022-10-30T02:08:58.294Z,15.20
2022-10-30T02:10:31.513Z,15.10
2022-10-30T02:12:04.188Z,15.10
2022-10-30T02:13:37.767Z,15.00
2022-10-30T02:15:10.603Z,15.10
2022-10-30T02:16:47.374Z,15.10
2022-10-30T02:18:19.007Z,15.00
2022-10-30T02:19:50.968Z,15.00
2022-10-30T02:21:22.679Z,15.00
2022-10-30T02:22:58.948Z,15.00
2022-10-30T02:24:35.783Z,15.00
2022-10-30T02:26:07.461Z,14.90
2022-10-30T02:27:39.499Z,14.90
2022-10-30T02:29:14.900Z,14.90
2022-10-30T02:30:46.859Z,14.90
2022-10-30T02:32:18.512Z,14.90
2022-10-30T02:33:50.177Z,14.90
2022-10-30T02:35:21.847Z,14.80
2022-10-30T02:36:53.538Z,14.80
2022-10-30T02:38:26.032Z,14.80
2022-10-30T02:39:57.959Z,14.80
2022-10-30T02:41:30.132Z,14.80
2022-10-30T02:43:01.889Z,14.80
2022-10-30T02:44:34.616Z,14.80
2022-10-30T02:46:06.396Z,14.80
2022-10-30T02:47:38.700Z,14.70
2022-10-30T02:49:10.395Z,14.80
2022-10-30T02:50:42.085Z,14.70
2022-10-30T02:52:13.720Z,14.70
2022-10-30T02:53:47.418Z,14.70
2022-10-30T02:55:19.360Z,14.70
2022-10-30T02:56:52.525Z,14.70
2022-10-30T02:58:26.280Z,14.70
2022-10-30T02:59:58.179Z,14.70
2022-10-30T03:01:30.102Z,14.70
2022-10-30T03:03:03.572Z,14.70
2022-10-30T03:04:35.361Z,14.70
2022-10-30T03:06:09.530Z,14.70
2022-10-30T03:07:41.227Z,14.70
2022-10-30T03:09:12.858Z,14.60
2022-10-30T03:10:44.492Z,14.60
2022-10-30T03:12:16.208Z,14.60
2022-10-30T03:13:50.548Z,14.60
2022-10-30T03:15:22.304Z,14.60
2022-10-30T03:16:54.041Z,14.60
2022-10-30T03:18:25.665Z,14.60
2022-10-30T03:19:57.305Z,14.60
2022-10-30T03:21:29.488Z,14.60
2022-10-30T03:23:01.383Z,14.60
2022-10-30T03:24:33.012Z,14.50
2022-10-30T03:26:05.184Z,14.50
2022-10-30T03:27:41.346Z,14.50
2022-10-30T03:29:13.009Z,14.50
2022-10-30T03:30:44.709Z,14.50
2022-10-30T03:32:16.411Z,14.50
2022-10-30T03:33:55.957Z,14.50
2022-10-30T03:35:28.559Z,14.50
2022-10-30T03:37:00.181Z,14.40
2022-10-30T03:38:33.493Z,14.40
2022-10-30T03:40:05.647Z,14.40
2022-10-30T03:41:38.351Z,14.40
2022-10-30T03:43:10.985Z,14.40
2022-10-30T03:44:42.605Z,14.40
2022-10-30T03:46:14.514Z,14.30
2022-10-30T03:47:46.169Z,14.30
2022-10-30T03:49:17.871Z,14.30
2022-10-30T03:50:49.670Z,14.30
2022-10-30T03:52:21.317Z,14.30
2022-10-30T03:53:54.271Z,14.30
2022-10-30T03:55:25.959Z,14.30
2022-10-30T03:56:58.694Z,14.30
2022-10-30T03:58:33.326Z,14.20
2022-10-30T04:00:06.674Z,14.30
2022-10-30T04:01:54.420Z,14.30
2022-10-30T04:03:26.807Z,14.20
2022-10-30T04:04:58.646Z,14.20
2022-10-30T04:06:30.325Z,14.20
2022-10-30T04:08:05.225Z,14.20
2022-10-30T04:09:40.252Z,14.20
2022-10-30T04:11:12.128Z,14.20
2022-10-30T04:12:44.372Z,14.20
2022-10-30T04:14:16.014Z,14.20
2022-10-30T04:15:56.000Z,14.20
2022-10-30T04:17:29.100Z,14.10
2022-10-30T04:19:01.254Z,14.10
2022-10-30T04:20:33.498Z,14.20
2022-10-30T04:22:05.727Z,14.10
2022-10-30T04:23:37.990Z,14.10
2022-10-30T04:25:09.966Z,14.10
2022-10-30T04:26:41.807Z,14.10
2022-10-30T04:28:13.827Z,14.00
2022-10-30T04:29:47.302Z,14.00
2022-10-30T04:31:18.974Z,14.00
2022-10-30T04:32:55.981Z,14.00
2022-10-30T04:34:28.219Z,14.10
2022-10-30T04:35:59.883Z,14.00
2022-10-30T04:37:31.824Z,14.00
2022-10-30T04:39:03.903Z,14.00
2022-10-30T04:40:39.948Z,14.00
2022-10-30T04:42:12.503Z,14.00
2022-10-30T04:43:49.353Z,14.00
2022-10-30T04:45:21.143Z,14.00
2022-10-30T04:46:53.159Z,14.00
2022-10-30T04:48:24.797Z,14.00
2022-10-30T04:49:58.172Z,14.00
2022-10-30T04:51:29.860Z,14.00
2022-10-30T04:53:05.722Z,14.00
2022-10-30T04:54:37.403Z,13.90
2022-10-30T04:56:09.147Z,13.90
2022-10-30T04:57:42.423Z,13.90
2022-10-30T04:59:14.101Z,13.90
2022-10-30T05:00:45.864Z,13.90
2022-10-30T05:02:22.209Z,13.90
2022-10-30T05:03:54.944Z,13.80
2022-10-30T05:05:30.959Z,13.90
2022-10-30T05:07:03.641Z,13.90
2022-10-30T05:08:35.297Z,13.90
2022-10-30T05:10:16.931Z,13.90
2022-10-30T05:11:48.577Z,13.80
2022-10-30T05:13:21.593Z,13.80
2022-10-30T05:14:53.275Z,13.80
2022-10-30T05:16:24.964Z,13.80
2022-10-30T05:17:57.955Z,13.80
2022-10-30T05:19:29.877Z,13.80
2022-10-30T05:21:02.274Z,13.80
2022-10-30T05:22:33.937Z,13.70
2022-10-30T05:24:05.981Z,13.70
2022-10-30T05:25:45.409Z,13.70
2022-10-30T05:27:18.941Z,13.70
2022-10-30T05:28:50.570Z,13.70
2022-10-30T05:30:22.698Z,13.70
2022-10-30T05:31:54.406Z,13.70
2022-10-30T05:33:47.506Z,13.60
2022-10-30T05:35:19.217Z,13.60
2022-10-30T05:36:51.083Z,13.60
2022-10-30T05:38:24.326Z,13.60
2022-10-30T05:39:57.612Z,13.60
2022-10-30T05:41:31.645Z,13.60
2022-10-30T05:43:04.494Z,13.60
2022-10-30T05:44:59.420Z,13.60
2022-10-30T05:46:29.051Z,13.60
2022-10-30T05:48:07.014Z,13.60
2022-10-30T05:49:45.984Z,13.50
2022-10-30T05:51:22.065Z,13.50
2022-10-30T05:52:59.494Z,13.50
2022-10-30T05:54:31.168Z,13.50
2022-10-30T05:56:10.789Z,13.50
2022-10-30T05:57:42.678Z,13.50
2022-10-30T05:59:14.593Z,13.50
2022-10-30T06:00:48.475Z,13.40
2022-10-30T06:02:26.031Z,13.40
2022-10-30T06:03:57.774Z,13.40
2022-10-30T06:05:34.803Z,13.40
2022-10-30T06:07:06.558Z,13.40
2022-10-30T06:08:39.146Z,13.40
2022-10-30T06:10:27.606Z,13.40
2022-10-30T06:12:28.405Z,13.40
2022-10-30T06:14:23.009Z,13.30
2022-10-30T06:15:56.353Z,13.40
2022-10-30T06:17:31.711Z,13.40
2022-10-30T06:19:19.133Z,13.30
2022-10-30T06:20:55.634Z,13.30
2022-10-30T06:22:40.223Z,13.30
2022-10-30T06:24:19.619Z,13.30
2022-10-30T06:26:07.096Z,13.30
2022-10-30T06:27:50.006Z,13.20
2022-10-30T06:29:21.912Z,13.20
2022-10-30T06:30:55.082Z,13.20
2022-10-30T06:32:26.870Z,13.20
2022-10-30T06:33:59.478Z,13.20
2022-10-30T06:35:31.384Z,13.20
2022-10-30T06:37:03.098Z,13.20
2022-10-30T06:38:34.915Z,13.20
2022-10-30T06:40:07.982Z,13.20
2022-10-30T06:41:53.021Z,13.20
2022-10-30T06:43:45.438Z,13.20
2022-10-30T06:45:27.923Z,13.10
2022-10-30T06:47:00.549Z,13.10
2022-10-30T06:48:32.294Z,13.10
2022-10-30T06:50:06.354Z,13.10
2022-10-30T06:51:38.297Z,13.10
2022-10-30T06:53:10.118Z,13.10
2022-10-30T06:54:42.367Z,13.10
2022-10-30T06:56:39.850Z,13.10
2022-10-30T06:58:30.237Z,13.10
2022-10-30T07:00:28.723Z,13.10
2022-10-30T07:02:29.856Z,13.10
2022-10-30T07:04:08.575Z,13.10
2022-10-30T07:05:40.197Z,13.10
2022-10-30T07:07:14.065Z,13.10
2022-10-30T07:08:47.056Z,13.20
2022-10-30T07:10:19.255Z,13.20
2022-10-30T07:12:27.188Z,13.20
2022-10-30T07:14:05.941Z,13.20
2022-10-30T07:16:00.192Z,13.30
2022-10-30T07:17:37.985Z,13.20
2022-10-30T07:19:16.235Z,13.20
2022-10-30T07:20:47.868Z,13.20
2022-10-30T07:22:20.232Z,13.30
2022-10-30T07:23:56.454Z,13.20
2022-10-30T07:25:37.968Z,13.20
2022-10-30T07:27:20.380Z,13.20
2022-10-30T07:29:01.755Z,13.30
2022-10-30T07:30:53.706Z,13.20
2022-10-30T07:32:45.857Z,13.20
2022-10-30T07:34:37.391Z,13.30
2022-10-30T07:36:27.660Z,13.30
2022-10-30T07:38:17.523Z,13.30
2022-10-30T07:39:56.387Z,13.30
2022-10-30T07:41:47.333Z,13.30
2022-10-30T07:43:40.231Z,13.40
2022-10-30T07:45:31.659Z,13.40
2022-10-30T07:47:21.810Z,13.40
2022-10-30T07:49:13.366Z,13.50
2022-10-30T07:50:53.778Z,13.50
2022-10-30T07:52:25.449Z,13.50
2022-10-30T07:53:57.422Z,13.50
2022-10-30T07:55:30.308Z,13.60
2022-10-30T07:57:21.938Z,13.60
2022-10-30T07:59:13.967Z,13.60
2022-10-30T08:01:03.479Z,13.60
2022-10-30T08:02:38.211Z,13.70
2022-10-30T08:04:25.448Z,13.70
2022-10-30T08:06:02.638Z,13.80
2022-10-30T08:07:39.891Z,13.80
2022-10-30T08:09:11.522Z,13.80
2022-10-30T08:10:45.999Z,13.80
2022-10-30T08:12:18.074Z,13.90
2022-10-30T08:13:49.786Z,13.90
2022-10-30T08:15:23.771Z,13.90
2022-10-30T08:16:55.417Z,14.00
2022-10-30T08:18:27.204Z,14.00
2022-10-30T08:19:59.643Z,14.00
2022-10-30T08:21:31.465Z,14.10
2022-10-30T08:23:06.836Z,14.10
2022-10-30T08:24:38.602Z,14.10
2022-10-30T08:26:10.296Z,14.10
2022-10-30T08:28:05.780Z,14.10
2022-10-30T08:29:41.460Z,14.20
2022-10-30T08:31:13.228Z,14.20
2022-10-30T08:33:13.531Z,14.20
2022-10-30T08:35:05.927Z,14.20
2022-10-30T08:36:37.739Z,14.30
2022-10-30T08:38:09.483Z,14.30
2022-10-30T08:39:41.148Z,14.40
2022-10-30T08:41:31.857Z,14.40
2022-10-30T08:43:03.619Z,14.40
2022-10-30T08:44:36.578Z,14.40
2022-10-30T08:46:42.722Z,14.40
2022-10-30T08:48:16.290Z,14.50
2022-10-30T08:49:49.112Z,14.50
2022-10-30T08:51:24.050Z,14.50
2022-10-30T08:52:56.246Z,14.60
2022-10-30T08:54:28.538Z,14.60
2022-10-30T08:56:00.530Z,14.60
2022-10-30T08:57:46.535Z,14.70
2022-10-30T08:59:21.115Z,14.80
2022-10-30T09:01:00.172Z,14.80
2022-10-30T09:02:51.523Z,14.80
2022-10-30T09:04:41.279Z,14.80
2022-10-30T09:06:31.865Z,14.80
2022-10-30T09:08:26.832Z,14.90
2022-10-30T09:10:11.309Z,14.90
2022-10-30T09:11:43.275Z,14.90
2022-10-30T09:13:15.040Z,15.00
2022-10-30T09:14:47.679Z,15.00
2022-10-30T09:16:19.325Z,15.00
2022-10-30T09:17:59.070Z,15.00
2022-10-30T09:19:32.086Z,15.00
2022-10-30T09:21:05.212Z,15.10
2022-10-30T09:22:43.102Z,15.10
2022-10-30T09:24:15.342Z,15.20
2022-10-30T09:26:16.943Z,15.20
2022-10-30T09:27:57.260Z,15.30
2022-10-30T09:29:31.898Z,15.30
2022-10-30T09:31:17.775Z,15.30
2022-10-30T09:32:57.320Z,15.30
2022-10-30T09:34:40.955Z,15.30
2022-10-30T09:36:22.080Z,15.40
2022-10-30T09:37:54.838Z,15.40
2022-10-30T09:39:26.764Z,15.40
2022-10-30T09:41:19.060Z,15.40
2022-10-30T09:42:51.921Z,15.40
2022-10-30T09:45:15.073Z,15.50
2022-10-30T09:47:25.873Z,15.50
2022-10-30T09:49:11.383Z,15.50
2022-10-30T09:51:12.765Z,15.50
2022-10-30T09:53:03.677Z,15.50
2022-10-30T09:54:53.774Z,15.50
2022-10-30T09:56:34.954Z,15.60
2022-10-30T09:58:52.366Z,15.60
2022-10-30T10:00:46.923Z,15.60
2022-10-30T10:02:37.656Z,15.70
2022-10-30T10:04:21.007Z,15.70
2022-10-30T10:06:19.723Z,15.70
2022-10-30T10:08:47.899Z,15.80
2022-10-30T10:11:02.582Z,15.80
2022-10-30T10:12:45.302Z,15.80
2022-10-30T10:14:27.931Z,15.90
2022-10-30T10:16:03.590Z,15.80
2022-10-30T10:17:39.466Z,15.90
2022-10-30T10:19:26.095Z,15.90
2022-10-30T10:21:07.111Z,15.90
2022-10-30T10:22:47.811Z,15.90
2022-10-30T10:24:23.477Z,15.90
2022-10-30T10:25:57.556Z,15.90
2022-10-30T10:27:45.791Z,15.90
2022-10-30T10:29:47.718Z,15.90
2022-10-30T10:31:57.932Z,15.90
2022-10-30T10:34:03.027Z,16.00
2022-10-30T10:35:56.970Z,16.00
2022-10-30T10:37:38.960Z,16.10
2022-10-30T10:39:21.813Z,16.20
2022-10-30T10:41:19.149Z,16.20
2022-10-30T10:43:12.207Z,16.30
2022-10-30T10:44:53.886Z,16.20
2022-10-30T10:47:07.012Z,16.20
2022-10-30T10:48:57.708Z,16.20
2022-10-30T10:50:41.002Z,16.20
2022-10-30T10:52:20.384Z,16.30
2022-10-30T10:53:56.989Z,16.30
2022-10-30T10:55:32.629Z,16.30
2022-10-30T10:57:06.307Z,16.30
2022-10-30T10:58:43.692Z,16.30
2022-10-30T11:00:21.131Z,16.30
2022-10-30T11:02:23.701Z,16.40
2022-10-30T11:04:05.005Z,16.40
2022-10-30T11:05:47.956Z,16.40
2022-10-30T11:07:26.248Z,16.40
2022-10-30T11:09:21.993Z,16.40
2022-10-30T11:11:14.265Z,16.50
2022-10-30T11:12:46.291Z,16.60
2022-10-30T11:14:24.623Z,16.50
2022-10-30T11:16:16.983Z,16.50
2022-10-30T11:18:14.458Z,16.60
2022-10-30T11:19:51.715Z,16.60
2022-10-30T11:21:25.425Z,16.60
2022-10-30T11:22:57.328Z,16.60
2022-10-30T11:24:34.751Z,16.70
2022-10-30T11:26:18.625Z,16.70
2022-10-30T11:27:56.144Z,16.70
2022-10-30T11:29:32.479Z,16.70
2022-10-30T11:31:23.973Z,16.70
2022-10-30T11:32:57.415Z,16.70
2022-10-30T11:34:36.002Z,16.70
2022-10-30T11:36:14.682Z,16.80
2022-10-30T11:37:50.277Z,16.80
2022-10-30T11:39:30.198Z,16.80
2022-10-30T11:41:02.557Z,16.80
2022-10-30T11:42:35.398Z,16.80
2022-10-30T11:44:08.604Z,16.90
2022-10-30T11:45:43.066Z,16.90
2022-10-30T11:47:16.920Z,17.00
2022-10-30T11:48:54.524Z,17.00
2022-10-30T11:50:29.515Z,17.00
2022-10-30T11:52:01.712Z,17.00
2022-10-30T11:53:40.898Z,17.00
2022-10-30T11:55:27.894Z,17.00
2022-10-30T11:56:59.554Z,17.00
2022-10-30T11:58:35.980Z,17.10
2022-10-30T12:00:29.105Z,17.10
2022-10-30T12:02:03.992Z,17.20
2022-10-30T12:03:39.021Z,17.20
2022-10-30T12:05:25.722Z,17.20
2022-10-30T12:07:12.401Z,17.30
2022-10-30T12:09:10.029Z,17.30
2022-10-30T12:10:55.292Z,17.40
2022-10-30T12:12:35.890Z,17.40
2022-10-30T12:14:24.134Z,17.40
2022-10-30T12:16:17.772Z,17.40
2022-10-30T12:17:52.178Z,17.40
2022-10-30T12:19:25.144Z,17.50
2022-10-30T12:20:57.958Z,17.50
2022-10-30T12:22:32.154Z,17.50
2022-10-30T12:24:10.827Z,17.50
2022-10-30T12:25:47.647Z,17.50
2022-10-30T12:27:22.475Z,17.50
2022-10-30T12:28:59.743Z,17.50
2022-10-30T12:30:37.684Z,17.50
2022-10-30T12:32:17.892Z,17.50
2022-10-30T12:34:21.660Z,17.60
2022-10-30T12:35:57.530Z,17.60
2022-10-30T12:37:57.603Z,17.60
2022-10-30T12:39:43.190Z,17.70
2022-10-30T12:41:17.550Z,17.60
2022-10-30T12:42:58.509Z,17.70
2022-10-30T12:44:42.839Z,17.70
2022-10-30T12:46:34.290Z,17.70
2022-10-30T12:48:32.440Z,17.70
2022-10-30T12:50:13.889Z,17.70
2022-10-30T12:52:00.830Z,17.70
2022-10-30T12:53:38.419Z,17.80
2022-10-30T12:55:16.192Z,17.80
2022-10-30T12:56:54.272Z,17.80
2022-10-30T12:59:19.923Z,17.80
2022-10-30T13:00:57.512Z,17.80
2022-10-30T13:02:38.129Z,17.80
2022-10-30T13:04:17.758Z,17.80
2022-10-30T13:05:59.564Z,17.90
2022-10-30T13:07:47.407Z,17.90
2022-10-30T13:09:24.036Z,17.90
2022-10-30T13:11:04.785Z,17.90
2022-10-30T13:12:39.545Z,17.90
2022-10-30T13:14:19.137Z,17.90
2022-10-30T13:15:54.202Z,17.90
2022-10-30T13:17:25.868Z,17.90
2022-10-30T13:19:00.474Z,17.90
2022-10-30T13:20:33.393Z,17.90
2022-10-30T13:22:13.661Z,17.90
2022-10-30T13:23:48.606Z,17.90
2022-10-30T13:25:24.428Z,17.90
2022-10-30T13:27:04.777Z,17.90
2022-10-30T13:28:47.274Z,17.90
2022-10-30T13:30:25.189Z,17.90
2022-10-30T13:32:23.564Z,17.90
2022-10-30T13:34:44.015Z,17.90
2022-10-30T13:36:22.716Z,17.80
2022-10-30T13:38:06.186Z,17.90
2022-10-30T13:39:58.433Z,17.90
2022-10-30T13:41:45.044Z,17.90
2022-10-30T13:43:48.991Z,17.90
2022-10-30T13:45:58.116Z,17.90
2022-10-30T13:47:59.471Z,17.90
2022-10-30T13:49:58.320Z,18.00
2022-10-30T13:52:01.248Z,17.90
2022-10-30T13:53:35.241Z,17.90
2022-10-30T13:55:25.801Z,18.00
2022-10-30T13:57:08.154Z,18.00
2022-10-30T13:58:46.313Z,18.10
2022-10-30T14:00:34.286Z,18.10
2022-10-30T14:02:24.244Z,18.10
2022-10-30T14:04:20.279Z,18.00
2022-10-30T14:06:17.158Z,18.00
2022-10-30T14:08:16.782Z,18.00
2022-10-30T14:10:11.052Z,18.00
2022-10-30T14:11:42.997Z,18.00
2022-10-30T14:13:26.529Z,18.00
2022-10-30T14:15:04.960Z,18.00
2022-10-30T14:16:43.275Z,18.00
2022-10-30T14:18:14.946Z,18.00
2022-10-30T14:20:08.790Z,17.90
2022-10-30T14:21:45.232Z,18.00
2022-10-30T14:23:22.024Z,18.00
2022-10-30T14:24:53.854Z,18.00
2022-10-30T14:26:26.202Z,18.10
2022-10-30T14:27:58.138Z,18.10
2022-10-30T14:29:41.573Z,18.10
2022-10-30T14:31:16.640Z,18.10
2022-10-30T14:32:50.101Z,18.10
2022-10-30T14:34:41.639Z,18.10
2022-10-30T14:36:14.670Z,18.10
2022-10-30T14:37:46.280Z,18.20
2022-10-30T14:39:17.866Z,18.20
2022-10-30T14:41:02.621Z,18.10
2022-10-30T14:42:52.636Z,18.10
2022-10-30T14:45:05.105Z,18.10
2022-10-30T14:46:59.094Z,18.10
2022-10-30T14:49:02.349Z,18.10
2022-10-30T14:51:05.951Z,18.10
2022-10-30T14:53:24.885Z,18.00
2022-10-30T14:55:07.525Z,18.00
2022-10-30T14:56:47.460Z,18.00
2022-10-30T14:58:27.882Z,18.00
2022-10-30T15:00:24.371Z,18.00
2022-10-30T15:02:14.277Z,18.00
2022-10-30T15:03:54.972Z,18.00
2022-10-30T15:05:48.313Z,18.00
2022-10-30T15:07:27.556Z,18.00
2022-10-30T15:08:59.147Z,17.90
2022-10-30T15:10:47.906Z,17.90
2022-10-30T15:12:44.761Z,17.90
2022-10-30T15:14:40.699Z,17.90
2022-10-30T15:16:23.248Z,17.90
2022-10-30T15:17:58.613Z,17.90
2022-10-30T15:19:33.562Z,17.90
2022-10-30T15:21:07.005Z,17.90
2022-10-30T15:22:38.951Z,17.90
2022-10-30T15:24:18.716Z,17.90
2022-10-30T15:25:55.016Z,17.90
2022-10-30T15:27:27.333Z,17.90
2022-10-30T15:28:59.929Z,17.90
2022-10-30T15:30:31.666Z,17.90
2022-10-30T15:32:14.855Z,17.90
2022-10-30T15:33:47.003Z,17.90
2022-10-30T15:35:22.124Z,17.80
2022-10-30T15:36:53.735Z,17.80
2022-10-30T15:38:25.676Z,17.80
2022-10-30T15:40:18.257Z,17.80
2022-10-30T15:42:02.479Z,17.80
2022-10-30T15:43:37.142Z,17.80
2022-10-30T15:45:17.927Z,17.80
2022-10-30T15:46:52.492Z,17.80
2022-10-30T15:48:33.093Z,17.70
2022-10-30T15:50:05.460Z,17.70
2022-10-30T15:51:37.211Z,17.70
2022-10-30T15:53:21.638Z,17.70
2022-10-30T15:55:02.440Z,17.70
2022-10-30T15:56:59.844Z,17.60
2022-10-30T15:58:33.756Z,17.60
2022-10-30T16:01:57.376Z,17.60
2022-10-30T16:03:30.104Z,17.60
2022-10-30T16:05:01.842Z,17.60
2022-10-30T16:06:33.499Z,17.60
2022-10-30T16:08:21.493Z,17.50
2022-10-30T16:09:53.695Z,17.50
2022-10-30T16:11:26.833Z,17.50
2022-10-30T16:12:59.224Z,17.60
2022-10-30T16:14:34.247Z,17.40
2022-10-30T16:16:07.314Z,17.50
2022-10-30T16:17:39.119Z,17.50
2022-10-30T16:19:44.190Z,17.40
2022-10-30T16:21:21.019Z,17.40
2022-10-30T16:22:53.658Z,17.40
2022-10-30T16:24:33.847Z,17.30
2022-10-30T16:26:05.603Z,17.30
2022-10-30T16:27:44.566Z,17.30
2022-10-30T16:29:24.250Z,17.30
2022-10-30T16:31:05.296Z,17.30
2022-10-30T16:32:37.069Z,17.30
2022-10-30T16:34:18.359Z,17.20
2022-10-30T16:35:55.537Z,17.20
2022-10-30T16:37:39.902Z,17.20
2022-10-30T16:39:16.891Z,17.20
2022-10-30T16:40:49.092Z,17.20
2022-10-30T16:42:22.835Z,17.10
2022-10-30T16:44:12.765Z,17.10
2022-10-30T16:45:48.953Z,17.10
2022-10-30T16:47:25.176Z,17.10
2022-10-30T16:49:02.974Z,17.10
2022-10-30T16:50:36.492Z,17.00
2022-10-30T16:52:14.414Z,17.00
2022-10-30T16:53:53.034Z,17.00
2022-10-30T16:55:24.780Z,17.00
2022-10-30T16:56:58.523Z,17.00
2022-10-30T16:58:31.650Z,17.00
2022-10-30T17:00:05.746Z,17.00
2022-10-30T17:01:38.080Z,16.90
2022-10-30T17:03:11.887Z,16.90
2022-10-30T17:04:47.526Z,16.90
2022-10-30T17:06:36.144Z,16.90
2022-10-30T17:08:39.506Z,16.90
2022-10-30T17:10:37.958Z,16.90
2022-10-30T17:12:24.986Z,16.80
2022-10-30T17:13:59.716Z,16.80
2022-10-30T17:15:32.208Z,16.80
2022-10-30T17:17:03.832Z,16.90
2022-10-30T17:18:35.462Z,16.90
2022-10-30T17:20:19.474Z,16.80
2022-10-30T17:21:53.015Z,16.80
2022-10-30T17:23:25.569Z,16.80
2022-10-30T17:24:59.342Z,16.80
2022-10-30T17:26:36.515Z,16.70
2022-10-30T17:28:26.957Z,16.70
2022-10-30T17:29:59.419Z,16.70
2022-10-30T17:31:40.166Z,16.70
2022-10-30T17:33:32.458Z,16.70
2022-10-30T17:35:16.068Z,16.70
2022-10-30T17:36:48.629Z,16.70
2022-10-30T17:38:20.268Z,16.70
2022-10-30T17:39:52.002Z,16.70
2022-10-30T17:41:23.645Z,16.70
2022-10-30T17:42:55.283Z,16.70
2022-10-30T17:44:28.559Z,16.70
2022-10-30T17:46:00.430Z,16.70
2022-10-30T17:47:32.238Z,16.60
2022-10-30T17:49:05.975Z,16.60
2022-10-30T17:50:37.576Z,16.60
2022-10-30T17:52:14.377Z,16.60
2022-10-30T17:53:49.132Z,16.60
2022-10-30T17:55:29.347Z,16.60
2022-10-30T17:57:00.970Z,16.60
2022-10-30T17:58:33.283Z,16.60
2022-10-30T18:00:05.532Z,16.60
2022-10-30T18:01:43.807Z,16.60
2022-10-30T18:03:15.631Z,16.60
2022-10-30T18:04:48.187Z,16.60
2022-10-30T18:06:23.486Z,16.60
2022-10-30T18:07:55.176Z,16.60
2022-10-30T18:09:26.811Z,16.50
2022-10-30T18:10:58.449Z,16.60
2022-10-30T18:12:30.260Z,16.50
2022-10-30T18:14:04.865Z,16.50
2022-10-30T18:15:40.785Z,16.60
2022-10-30T18:17:12.590Z,16.50
2022-10-30T18:18:45.372Z,16.50
2022-10-30T18:20:17.033Z,16.50
2022-10-30T18:21:54.515Z,16.50
2022-10-30T18:25:33.045Z,16.50
2022-10-30T18:27:04.718Z,16.50
2022-10-30T18:28:36.490Z,16.50
2022-10-30T18:30:09.002Z,16.40
2022-10-30T18:31:41.881Z,16.40
2022-10-30T18:33:13.543Z,16.40
2022-10-30T18:34:45.137Z,16.40
2022-10-30T18:36:20.109Z,16.40
2022-10-30T18:37:52.240Z,16.40
2022-10-30T18:39:23.981Z,16.40
2022-10-30T18:40:55.631Z,16.40
2022-10-30T18:42:27.312Z,16.40
2022-10-30T18:43:59.140Z,16.40
2022-10-30T18:45:35.673Z,16.40
2022-10-30T18:47:13.255Z,16.30
2022-10-30T18:48:45.459Z,16.30
2022-10-30T18:50:18.529Z,16.30
2022-10-30T18:51:50.157Z,16.30
2022-10-30T18:53:21.757Z,16.30
2022-10-30T18:54:54.218Z,16.30
2022-10-30T18:56:27.896Z,16.30
2022-10-30T18:58:00.070Z,16.30
2022-10-30T18:59:34.922Z,16.30
2022-10-30T19:01:12.062Z,16.20
2022-10-30T19:02:44.579Z,16.20
2022-10-30T19:04:21.663Z,16.20
2022-10-30T19:05:53.964Z,16.20
2022-10-30T19:07:25.684Z,16.20
2022-10-30T19:08:57.321Z,16.20
2022-10-30T19:10:31.159Z,16.20
2022-10-30T19:12:02.871Z,16.20
2022-10-30T19:13:34.677Z,16.20
2022-10-30T19:15:27.372Z,16.10
2022-10-30T19:16:58.977Z,16.20
2022-10-30T19:18:32.595Z,16.10
2022-10-30T19:20:04.610Z,16.10
2022-10-30T19:21:39.447Z,16.10
2022-10-30T19:23:16.117Z,16.10
2022-10-30T19:24:47.744Z,16.10
2022-10-30T19:26:19.390Z,16.10
2022-10-30T19:27:51.298Z,16.10
2022-10-30T19:29:22.995Z,16.10
2022-10-30T19:30:54.961Z,16.10
2022-10-30T19:32:26.756Z,16.10
2022-10-30T19:33:58.422Z,16.10
2022-10-30T19:35:30.231Z,16.00
2022-10-30T19:37:01.916Z,16.00
2022-10-30T19:38:33.947Z,16.00
2022-10-30T19:40:25.113Z,16.00
2022-10-30T19:41:56.835Z,16.00
2022-10-30T19:43:28.463Z,16.00
2022-10-30T19:45:00.079Z,15.90
2022-10-30T19:46:31.797Z,16.00
2022-10-30T19:48:14.389Z,16.00
2022-10-30T19:49:46.087Z,15.90
2022-10-30T19:51:17.768Z,15.90
2022-10-30T19:52:50.785Z,15.90
2022-10-30T19:54:22.412Z,15.90
2022-10-30T19:55:54.375Z,15.90
2022-10-30T19:57:26.203Z,15.80
2022-10-30T19:58:57.840Z,15.80
2022-10-30T20:00:40.477Z,15.80
2022-10-30T20:02:12.817Z,15.80
2022-10-30T20:03:44.516Z,15.80
2022-10-30T20:05:16.901Z,15.80
2022-10-30T20:06:48.534Z,15.80
2022-10-30T20:08:22.144Z,15.70
2022-10-30T20:09:53.785Z,15.70
2022-10-30T20:11:25.487Z,15.70
2022-10-30T20:12:57.716Z,15.60
2022-10-30T20:14:29.365Z,15.60
2022-10-30T20:16:04.406Z,15.60
2022-10-30T20:17:37.017Z,15.60
2022-10-30T20:19:32.133Z,15.60
2022-10-30T20:21:10.384Z,15.60
2022-10-30T20:22:42.081Z,15.60
2022-10-30T20:24:13.742Z,15.60
2022-10-30T20:25:46.037Z,15.60
2022-10-30T20:27:17.903Z,15.60
2022-10-30T20:28:51.030Z,15.50
2022-10-30T20:30:24.405Z,15.50
2022-10-30T20:31:56.420Z,15.50
2022-10-30T20:33:28.573Z,15.50
2022-10-30T20:35:00.274Z,15.60
2022-10-30T20:36:31.933Z,15.50
2022-10-30T20:38:03.858Z,15.50
2022-10-30T20:39:35.444Z,15.50
2022-10-30T20:41:18.262Z,15.50
2022-10-30T20:42:50.788Z,15.50
2022-10-30T20:44:22.425Z,15.50
2022-10-30T20:45:54.072Z,15.50
2022-10-30T20:47:25.721Z,15.50
2022-10-30T20:48:58.196Z,15.50
2022-10-30T20:50:29.879Z,15.50
2022-10-30T20:52:01.544Z,15.50
2022-10-30T20:53:33.662Z,15.50
2022-10-30T20:55:06.438Z,15.50
2022-10-30T20:56:38.130Z,15.50
2022-10-30T20:58:09.862Z,15.50
2022-10-30T20:59:41.508Z,15.40
2022-10-30T21:01:13.976Z,15.40
2022-10-30T21:02:45.734Z,15.40
2022-10-30T21:04:17.420Z,15.40
2022-10-30T21:05:55.258Z,15.40
2022-10-30T21:07:27.333Z,15.40
2022-10-30T21:08:58.987Z,15.40
2022-10-30T21:10:32.180Z,15.50
2022-10-30T21:12:04.090Z,15.40
2022-10-30T21:13:36.869Z,15.40