createdAt,value
2022-11-07T00:00:43.799Z,2.87
2022-11-07T00:03:15.727Z,3.47
2022-11-07T00:05:43.946Z,3.90
2022-11-07T00:08:11.815Z,4.90
2022-11-07T00:10:39.732Z,4.07
2022-11-07T00:13:07.663Z,3.87
2022-11-07T00:15:35.551Z,4.07
2022-11-07T00:18:03.466Z,4.33
2022-11-07T00:20:32.747Z,3.47
2022-11-07T00:23:00.763Z,3.83
2022-11-07T00:25:28.622Z,3.80
2022-11-07T00:27:56.471Z,3.93
2022-11-07T00:30:24.796Z,4.00
2022-11-07T00:32:56.391Z,3.90
2022-11-07T00:35:27.857Z,3.87
2022-11-07T00:37:57.159Z,3.63
2022-11-07T00:40:25.048Z,4.30
2022-11-07T00:42:52.919Z,4.70
2022-11-07T00:45:20.866Z,4.27
2022-11-07T00:47:48.715Z,3.67
2022-11-07T00:50:16.643Z,5.07
2022-11-07T00:52:44.523Z,2.80
2022-11-07T00:55:13.797Z,4.27
2022-11-07T00:57:41.647Z,4.40
2022-11-07T01:00:11.109Z,3.93
2022-11-07T01:02:39.125Z,4.50
2022-11-07T01:05:15.386Z,3.73
2022-11-07T01:07:43.245Z,4.23
2022-11-07T01:10:11.128Z,4.03
2022-11-07T01:12:40.375Z,4.07
2022-11-07T01:15:09.150Z,3.67
2022-11-07T01:17:37.006Z,4.23
2022-11-07T01:20:05.573Z,4.30
2022-11-07T01:22:33.627Z,4.17
2022-11-07T01:25:01.475Z,3.43
2022-11-07T01:27:29.348Z,4.53
2022-11-07T01:29:58.597Z,4.87
2022-11-07T01:32:26.504Z,5.03
2022-11-07T01:34:54.384Z,4.43
2022-11-07T01:37:22.256Z,5.07
2022-11-07T01:39:50.134Z,4.30
2022-11-07T01:42:18.024Z,5.77
2022-11-07T01:44:55.420Z,5.13
2022-11-07T01:47:25.475Z,4.40
2022-11-07T01:49:53.508Z,4.50
2022-11-07T01:52:22.663Z,4.73
2022-11-07T01:54:52.243Z,4.00
2022-11-07T01:57:21.519Z,3.93
2022-11-07T01:59:49.576Z,3.33
2022-11-07T02:02:17.525Z,3.93
2022-11-07T02:04:46.900Z,4.70
2022-11-07T02:07:16.810Z,3.63
2022-11-07T02:09:44.778Z,4.00
2022-11-07T02:12:12.686Z,3.20
2022-11-07T02:14:40.567Z,3.43
2022-11-07T02:17:08.522Z,3.77
2022-11-07T02:19:37.222Z,3.53
2022-11-07T02:22:10.010Z,3.83
2022-11-07T02:24:39.389Z,3.70
2022-11-07T02:27:08.560Z,3.23
2022-11-07T02:29:36.667Z,3.20
2022-11-07T02:32:04.779Z,3.53
2022-11-07T02:34:32.707Z,3.60
2022-11-07T02:37:00.582Z,3.40
2022-11-07T02:39:28.447Z,3.23
2022-11-07T02:41:57.760Z,3.27
2022-11-07T02:44:25.611Z,3.40
2022-11-07T02:46:53.482Z,3.10
2022-11-07T02:49:21.383Z,2.90
2022-11-07T02:51:49.296Z,3.97
2022-11-07T02:54:17.191Z,3.87
2022-11-07T02:56:45.066Z,2.80
2022-11-07T02:59:14.326Z,3.03
2022-11-07T03:01:42.321Z,2.90
2022-11-07T03:04:10.299Z,3.40
2022-11-07T03:06:38.216Z,3.53
2022-11-07T03:09:06.085Z,3.03
2022-11-07T03:11:33.976Z,2.83
2022-11-07T03:14:01.842Z,2.47
2022-11-07T03:16:31.266Z,3.63
2022-11-07T03:18:59.150Z,2.97
2022-11-07T03:21:27.040Z,2.83
2022-11-07T03:23:54.903Z,3.70
2022-11-07T03:26:22.806Z,3.00
2022-11-07T03:28:50.775Z,3.07
2022-11-07T03:31:18.636Z,3.80
2022-11-07T03:33:47.850Z,2.70
2022-11-07T03:36:15.763Z,2.67
2022-11-07T03:38:43.664Z,3.73
2022-11-07T03:41:17.081Z,3.10
2022-11-07T03:43:45.559Z,2.90
2022-11-07T03:46:13.445Z,3.00
2022-11-07T03:48:41.317Z,2.93
2022-11-07T03:51:10.882Z,3.43
2022-11-07T03:53:38.779Z,3.30
2022-11-07T03:56:07.489Z,3.13
2022-11-07T03:58:35.437Z,2.83
2022-11-07T04:01:03.296Z,3.13
2022-11-07T04:03:31.314Z,3.43
2022-11-07T04:05:59.245Z,2.87
2022-11-07T04:08:28.530Z,3.27
2022-11-07T04:10:56.411Z,3.03
2022-11-07T04:13:41.869Z,3.47
2022-11-07T04:16:23.918Z,3.23
2022-11-07T04:18:51.808Z,2.83
2022-11-07T04:21:19.684Z,2.87
2022-11-07T04:23:48.992Z,2.97
2022-11-07T04:26:34.339Z,3.30
2022-11-07T04:29:02.220Z,3.20
2022-11-07T04:31:30.075Z,3.27
2022-11-07T04:33:57.958Z,3.27
2022-11-07T04:36:25.887Z,3.23
2022-11-07T04:38:55.113Z,2.40
2022-11-07T04:41:23.783Z,3.17
2022-11-07T04:43:51.987Z,3.43
2022-11-07T04:46:20.218Z,2.50
2022-11-07T04:48:48.131Z,2.63
2022-11-07T04:51:16.279Z,2.77
2022-11-07T04:53:44.150Z,2.77
2022-11-07T04:56:13.373Z,3.00
2022-11-07T04:58:41.264Z,2.77
2022-11-07T05:01:09.158Z,3.20
2022-11-07T05:03:41.516Z,2.77
2022-11-07T05:06:11.604Z,3.17
2022-11-07T05:08:39.467Z,2.73
2022-11-07T05:11:07.343Z,3.23
2022-11-07T05:13:36.659Z,3.00
2022-11-07T05:16:04.794Z,2.47
2022-11-07T05:18:32.694Z,2.97
2022-11-07T05:21:00.587Z,2.60
2022-11-07T05:23:28.587Z,3.10
2022-11-07T05:25:56.907Z,3.03
2022-11-07T05:28:35.234Z,3.30
2022-11-07T05:31:06.746Z,3.60
2022-11-07T05:33:34.708Z,2.90
2022-11-07T05:36:20.767Z,3.07
2022-11-07T05:38:49.664Z,2.60
2022-11-07T05:41:18.056Z,2.70
2022-11-07T05:43:45.985Z,3.00
2022-11-07T05:46:15.299Z,3.27
2022-11-07T05:48:43.171Z,2.57
2022-11-07T05:51:11.069Z,2.70
2022-11-07T05:53:39.004Z,2.97
2022-11-07T05:56:07.530Z,2.97
2022-11-07T05:58:35.454Z,2.80
2022-11-07T06:01:03.461Z,2.87
2022-11-07T06:03:32.856Z,3.07
2022-11-07T06:06:00.850Z,2.97
2022-11-07T06:08:28.776Z,2.80
2022-11-07T06:10:56.662Z,2.63
2022-11-07T06:13:24.548Z,2.80
2022-11-07T06:15:52.455Z,2.90
2022-11-07T06:18:21.458Z,2.87
2022-11-07T06:20:50.680Z,2.70
2022-11-07T06:23:20.073Z,3.30
2022-11-07T06:25:48.175Z,2.60
2022-11-07T06:28:16.086Z,2.70
2022-11-07T06:30:43.999Z,2.83
2022-11-07T06:33:13.235Z,2.43
2022-11-07T06:35:41.450Z,2.70
2022-11-07T06:38:11.406Z,3.27
2022-11-07T06:40:39.394Z,2.50
2022-11-07T06:43:07.860Z,2.70
2022-11-07T06:45:35.947Z,2.80
2022-11-07T06:48:03.838Z,2.80
2022-11-07T06:50:31.778Z,2.40
2022-11-07T06:53:02.888Z,2.83
2022-11-07T06:55:32.133Z,2.50
2022-11-07T06:58:00.737Z,2.80
2022-11-07T07:00:28.865Z,2.83
2022-11-07T07:02:58.846Z,2.00
2022-11-07T07:05:27.036Z,2.93
2022-11-07T07:07:55.193Z,2.17
2022-11-07T07:10:24.841Z,2.30
2022-11-07T07:12:54.214Z,2.97
2022-11-07T07:15:22.134Z,2.63
2022-11-07T07:17:50.004Z,2.50
2022-11-07T07:20:17.925Z,3.13
2022-11-07T07:22:46.759Z,3.23
2022-11-07T07:25:17.181Z,2.47
2022-11-07T07:27:45.024Z,2.37
2022-11-07T07:30:15.135Z,2.70
2022-11-07T07:32:43.037Z,2.67
2022-11-07T07:35:10.989Z,2.77
2022-11-07T07:37:38.910Z,2.70
2022-11-07T07:40:07.895Z,3.00
2022-11-07T07:42:35.815Z,2.27
2022-11-07T07:45:03.798Z,2.40
2022-11-07T07:47:33.105Z,2.10
2022-11-07T07:50:01.017Z,2.47
2022-11-07T07:52:28.888Z,2.83
2022-11-07T07:54:57.003Z,2.20
2022-11-07T07:57:24.916Z,2.57
2022-11-07T07:59:52.886Z,2.57
2022-11-07T08:02:20.982Z,2.23
2022-11-07T08:04:50.284Z,2.57
2022-11-07T08:07:18.212Z,2.40
2022-11-07T08:09:46.241Z,2.70
2022-11-07T08:12:14.190Z,2.80
2022-11-07T08:14:42.529Z,2.77
2022-11-07T08:17:17.141Z,2.67
2022-11-07T08:19:48.337Z,3.00
2022-11-07T08:22:23.781Z,2.70
2022-11-07T08:24:52.271Z,3.13
2022-11-07T08:27:20.135Z,3.30
2022-11-07T08:29:49.291Z,3.80
2022-11-07T08:32:17.210Z,3.57
2022-11-07T08:34:45.085Z,3.77
2022-11-07T08:37:13.063Z,3.07
2022-11-07T08:39:42.356Z,2.80
2022-11-07T08:42:10.272Z,3.17
2022-11-07T08:44:38.204Z,3.60
2022-11-07T08:47:08.641Z,3.77
2022-11-07T08:49:36.674Z,3.37
2022-11-07T08:52:04.921Z,3.50
2022-11-07T08:54:33.698Z,3.77
2022-11-07T08:57:03.178Z,3.70
2022-11-07T08:59:31.140Z,3.27
2022-11-07T09:04:47.000Z,3.27
2022-11-07T09:07:14.955Z,3.67
2022-11-07T09:09:42.800Z,3.63
2022-11-07T09:12:12.016Z,3.70
2022-11-07T09:14:40.380Z,3.30
2022-11-07T09:17:08.334Z,3.00
2022-11-07T09:19:36.197Z,3.37
2022-11-07T09:22:04.071Z,3.27
2022-11-07T09:24:31.990Z,3.50
2022-11-07T09:26:59.877Z,3.50
2022-11-07T09:29:29.116Z,4.03
2022-11-07T09:31:57.059Z,3.90
2022-11-07T09:34:25.891Z,3.90
2022-11-07T09:36:53.756Z,4.10
2022-11-07T09:39:21.723Z,3.73
2022-11-07T09:41:55.585Z,4.10
2022-11-07T09:44:47.404Z,5.07
2022-11-07T09:47:20.775Z,3.87
2022-11-07T09:49:49.830Z,3.63
2022-11-07T09:52:20.287Z,3.37
2022-11-07T09:54:51.622Z,4.03
2022-11-07T09:57:20.211Z,3.13
2022-11-07T09:59:51.757Z,3.83
2022-11-07T10:02:20.543Z,3.10
2022-11-07T10:04:48.885Z,3.03
2022-11-07T10:07:21.610Z,3.17
2022-11-07T10:09:51.571Z,3.93
2022-11-07T10:12:27.810Z,2.80
2022-11-07T10:15:00.633Z,3.73
2022-11-07T10:17:32.955Z,2.73
2022-11-07T10:20:09.303Z,3.73
2022-11-07T10:22:46.995Z,3.03
2022-11-07T10:25:20.751Z,3.27
2022-11-07T10:27:52.017Z,3.37
2022-11-07T10:30:22.013Z,2.90
2022-11-07T10:32:55.845Z,3.63
2022-11-07T10:35:26.779Z,4.27
2022-11-07T10:37:58.039Z,3.33
2022-11-07T10:40:28.250Z,3.47
2022-11-07T10:42:56.868Z,3.23
2022-11-07T10:45:26.216Z,3.43
2022-11-07T10:47:58.413Z,3.50
2022-11-07T10:50:26.788Z,3.73
2022-11-07T10:52:55.696Z,3.43
2022-11-07T10:55:23.644Z,3.73
2022-11-07T10:57:54.225Z,4.00
2022-11-07T11:00:23.798Z,3.40
2022-11-07T11:02:53.358Z,3.20
2022-11-07T11:05:23.620Z,3.30
2022-11-07T11:07:51.641Z,3.40
2022-11-07T11:10:21.048Z,3.47
2022-11-07T11:12:49.324Z,3.00
2022-11-07T11:15:19.260Z,3.57
2022-11-07T11:17:47.191Z,3.47
2022-11-07T11:20:31.151Z,3.60
2022-11-07T11:22:59.716Z,3.30
2022-11-07T11:25:27.705Z,3.13
2022-11-07T11:27:58.020Z,3.03
2022-11-07T11:30:25.993Z,3.33
2022-11-07T11:32:54.608Z,3.73
2022-11-07T11:35:38.879Z,3.20
2022-11-07T11:38:12.803Z,3.37
2022-11-07T11:40:41.523Z,3.73
2022-11-07T11:43:18.365Z,3.60
2022-11-07T11:45:55.847Z,4.10
2022-11-07T11:48:25.631Z,3.93
2022-11-07T11:50:57.262Z,4.17
2022-11-07T11:53:25.359Z,4.07
2022-11-07T11:55:57.324Z,3.90
2022-11-07T11:58:32.865Z,4.17
2022-11-07T12:01:02.900Z,4.67
2022-11-07T12:03:45.211Z,4.33
2022-11-07T12:06:16.890Z,4.53
2022-11-07T12:09:17.119Z,4.03
2022-11-07T12:11:55.948Z,4.90
2022-11-07T12:14:43.195Z,4.90
2022-11-07T12:17:12.540Z,4.53
2022-11-07T12:19:44.025Z,5.40
2022-11-07T12:22:15.853Z,4.17
2022-11-07T12:24:46.945Z,5.47
2022-11-07T12:27:22.728Z,5.73
2022-11-07T12:30:04.669Z,5.17
2022-11-07T12:32:36.836Z,5.10
2022-11-07T12:35:12.741Z,4.97
2022-11-07T12:37:52.572Z,5.60
2022-11-07T12:40:30.231Z,5.00
2022-11-07T12:43:07.354Z,5.57
2022-11-07T12:45:44.427Z,4.83
2022-11-07T12:48:22.219Z,5.03
2022-11-07T12:50:52.725Z,4.70
2022-11-07T12:53:28.542Z,5.10
2022-11-07T12:55:58.555Z,5.17
2022-11-07T12:58:29.059Z,4.67
2022-11-07T13:00:56.959Z,5.20
2022-11-07T13:03:54.599Z,5.63
2022-11-07T13:06:25.183Z,5.07
2022-11-07T13:08:58.583Z,5.13
2022-11-07T13:11:30.206Z,5.07
2022-11-07T13:14:06.368Z,3.63
2022-11-07T13:16:35.759Z,4.70
2022-11-07T13:19:10.068Z,4.43
2022-11-07T13:21:42.447Z,4.57
2022-11-07T13:24:20.122Z,5.23
2022-11-07T13:26:48.355Z,4.63
2022-11-07T13:29:24.901Z,4.60
2022-11-07T13:32:05.552Z,5.10
2022-11-07T13:34:40.866Z,5.07
2022-11-07T13:37:10.054Z,3.83
2022-11-07T13:39:39.301Z,5.07
2022-11-07T13:42:07.219Z,4.67
2022-11-07T13:44:36.852Z,4.00
2022-11-07T13:47:05.768Z,5.43
2022-11-07T13:49:36.829Z,4.87
2022-11-07T13:52:10.264Z,4.70
2022-11-07T13:54:41.455Z,4.87
2022-11-07T13:57:12.578Z,4.00
2022-11-07T13:59:47.254Z,4.10
2022-11-07T14:02:21.509Z,3.83
2022-11-07T14:05:15.224Z,4.37
2022-11-07T14:07:43.149Z,3.87
2022-11-07T14:10:17.974Z,4.13
2022-11-07T14:12:45.931Z,4.30
2022-11-07T14:15:15.281Z,3.60
2022-11-07T14:17:43.352Z,4.13
2022-11-07T14:20:17.015Z,4.17
2022-11-07T14:22:53.118Z,4.27
2022-11-07T14:25:25.372Z,5.17
2022-11-07T14:27:53.319Z,4.20
2022-11-07T14:30:21.775Z,3.80
2022-11-07T14:32:50.909Z,4.47
2022-11-07T14:35:23.292Z,4.27
2022-11-07T14:37:52.607Z,4.60
2022-11-07T14:40:20.553Z,4.93
2022-11-07T14:42:49.818Z,4.00
2022-11-07T14:45:39.241Z,4.33
2022-11-07T14:48:07.360Z,4.13
2022-11-07T14:50:35.257Z,3.77
2022-11-07T14:53:04.111Z,4.27
2022-11-07T14:55:32.772Z,5.03
2022-11-07T14:58:02.776Z,4.90
2022-11-07T15:00:30.849Z,3.93
2022-11-07T15:02:59.366Z,3.70
2022-11-07T15:05:28.663Z,4.70
2022-11-07T15:07:57.256Z,4.33
2022-11-07T15:10:27.835Z,4.67
2022-11-07T15:12:56.736Z,4.30
2022-11-07T15:15:26.447Z,4.40
2022-11-07T15:17:59.017Z,4.27
2022-11-07T15:20:34.310Z,3.97
2022-11-07T15:23:03.168Z,4.20
2022-11-07T15:25:34.497Z,4.47
2022-11-07T15:28:13.863Z,5.00
2022-11-07T15:30:44.201Z,4.10
2022-11-07T15:33:13.008Z,3.20
2022-11-07T15:35:44.425Z,4.43
2022-11-07T15:38:18.315Z,3.93
2022-11-07T15:40:46.624Z,4.73
2022-11-07T15:43:14.546Z,5.20
2022-11-07T15:45:44.045Z,5.00
2022-11-07T15:48:15.991Z,4.73
2022-11-07T15:50:44.642Z,4.90
2022-11-07T15:53:17.018Z,5.17
2022-11-07T15:55:44.972Z,5.00
2022-11-07T15:58:15.053Z,3.97
2022-11-07T16:00:44.594Z,3.53
2022-11-07T16:03:15.423Z,3.70
2022-11-07T16:05:45.491Z,4.37
2022-11-07T16:08:15.508Z,4.47
2022-11-07T16:10:44.931Z,4.23
2022-11-07T16:13:12.836Z,3.57
2022-11-07T16:15:40.752Z,4.20
2022-11-07T16:18:16.138Z,4.03
2022-11-07T16:20:44.390Z,4.53
2022-11-07T16:23:12.484Z,3.93
2022-11-07T16:25:41.000Z,4.37
2022-11-07T16:28:19.190Z,3.70
2022-11-07T16:30:47.287Z,4.60
2022-11-07T16:33:16.661Z,4.27
2022-11-07T16:35:44.646Z,4.03
2022-11-07T16:38:14.138Z,5.43
2022-11-07T16:40:42.409Z,2.90
2022-11-07T16:43:10.310Z,3.83
2022-11-07T16:45:38.635Z,5.33
2022-11-07T16:48:06.934Z,3.60
2022-11-07T16:50:36.177Z,4.43
2022-11-07T16:53:04.582Z,4.13
2022-11-07T16:55:32.651Z,4.13
2022-11-07T16:58:00.643Z,4.00
2022-11-07T17:00:28.515Z,3.10
2022-11-07T17:03:07.128Z,5.60
2022-11-07T17:05:36.411Z,3.77
2022-11-07T17:08:05.321Z,4.17
2022-11-07T17:10:33.233Z,3.63
2022-11-07T17:13:01.100Z,4.07
2022-11-07T17:15:29.001Z,3.97
2022-11-07T17:18:00.598Z,3.70
2022-11-07T17:20:50.547Z,4.00
2022-11-07T17:23:25.248Z,3.97
2022-11-07T17:25:57.086Z,3.33
2022-11-07T17:28:24.996Z,4.27
2022-11-07T17:30:53.080Z,3.63
2022-11-07T17:33:21.035Z,4.70
2022-11-07T17:35:48.929Z,3.80
2022-11-07T17:38:17.674Z,4.17
2022-11-07T17:40:47.273Z,4.17
2022-11-07T17:43:15.167Z,3.47
2022-11-07T17:45:43.050Z,4.03
2022-11-07T17:48:11.103Z,4.23
2022-11-07T17:50:39.831Z,3.53
2022-11-07T17:53:07.696Z,4.67
2022-11-07T17:55:35.772Z,4.10
2022-11-07T17:58:05.053Z,4.40
2022-11-07T18:00:32.899Z,3.83
2022-11-07T18:03:00.943Z,4.80
2022-11-07T18:05:33.432Z,3.47
2022-11-07T18:08:02.587Z,3.47
2022-11-07T18:10:30.534Z,3.90
2022-11-07T18:12:58.810Z,3.90
2022-11-07T18:15:28.306Z,3.63
2022-11-07T18:17:56.229Z,3.90
2022-11-07T18:20:24.191Z,4.87
2022-11-07T18:22:52.127Z,4.13
2022-11-07T18:25:19.983Z,5.00
2022-11-07T18:27:47.911Z,4.07
2022-11-07T18:30:15.868Z,3.63
2022-11-07T18:32:45.349Z,4.67
2022-11-07T18:35:13.290Z,3.63
2022-11-07T18:37:41.362Z,3.60
2022-11-07T18:40:11.628Z,3.67
2022-11-07T18:42:39.546Z,4.23
2022-11-07T18:45:08.818Z,4.00
2022-11-07T18:47:36.941Z,4.67
2022-11-07T18:50:11.209Z,2.97
2022-11-07T18:52:39.168Z,3.53
2022-11-07T18:55:09.580Z,3.57
2022-11-07T18:57:39.235Z,2.57
2022-11-07T19:00:13.439Z,4.00
2022-11-07T19:02:44.901Z,4.17
2022-11-07T19:05:14.217Z,4.40
2022-11-07T19:07:44.828Z,3.77
2022-11-07T19:10:13.029Z,4.37
2022-11-07T19:12:40.964Z,3.83
2022-11-07T19:15:10.135Z,4.40
2022-11-07T19:17:41.921Z,3.57
2022-11-07T19:20:11.636Z,3.80
2022-11-07T19:22:41.197Z,4.50
2022-11-07T19:25:10.219Z,4.10
2022-11-07T19:27:38.279Z,3.40
2022-11-07T19:30:08.320Z,4.03
2022-11-07T19:32:36.439Z,3.17
2022-11-07T19:35:07.036Z,2.83
2022-11-07T19:37:35.127Z,2.90
2022-11-07T19:40:04.757Z,3.67
2022-11-07T19:42:32.648Z,3.43
2022-11-07T19:45:01.647Z,3.53
2022-11-07T19:47:30.819Z,3.53
2022-11-07T19:49:58.733Z,3.23
2022-11-07T19:52:26.818Z,3.00
2022-11-07T19:54:55.085Z,3.17
2022-11-07T19:57:24.350Z,2.90
2022-11-07T19:59:52.920Z,2.27
2022-11-07T20:02:41.516Z,3.13
2022-11-07T20:05:09.538Z,3.23
2022-11-07T20:07:37.447Z,3.53
2022-11-07T20:10:05.924Z,2.80
2022-11-07T20:12:35.707Z,3.27
2022-11-07T20:15:03.620Z,3.20
2022-11-07T20:17:31.521Z,3.27
2022-11-07T20:20:04.396Z,3.77
2022-11-07T20:22:34.312Z,3.03
2022-11-07T20:25:02.404Z,3.80
2022-11-07T20:27:30.336Z,3.57
2022-11-07T20:29:59.644Z,3.37
2022-11-07T20:32:27.779Z,3.93
2022-11-07T20:34:55.801Z,3.07
2022-11-07T20:37:23.927Z,3.50
2022-11-07T20:39:52.046Z,2.50
2022-11-07T20:42:19.986Z,3.43
2022-11-07T20:44:48.106Z,2.73
2022-11-07T20:47:17.406Z,2.37
2022-11-07T20:49:45.361Z,2.70
2022-11-07T20:52:13.377Z,2.53
2022-11-07T20:54:41.372Z,4.43
2022-11-07T20:57:09.567Z,2.70
2022-11-07T20:59:37.707Z,3.50
2022-11-07T21:02:05.653Z,2.60
2022-11-07T21:04:49.931Z,3.00
2022-11-07T21:07:23.761Z,2.53
2022-11-07T21:09:51.888Z,2.53
2022-11-07T21:12:19.888Z,2.57
2022-11-07T21:14:47.764Z,3.00
2022-11-07T21:17:16.128Z,2.30
2022-11-07T21:19:45.439Z,2.50
2022-11-07T21:22:13.304Z,2.57
2022-11-07T21:24:41.243Z,2.77
2022-11-07T21:27:09.131Z,3.07
2022-11-07T21:29:37.024Z,3.07
2022-11-07T21:32:06.816Z,3.10
2022-11-07T21:34:37.205Z,2.60
2022-11-07T21:37:09.089Z,2.80
2022-11-07T21:39:37.761Z,3.33
2022-11-07T21:42:05.829Z,3.37
2022-11-07T21:44:33.776Z,2.80
2022-11-07T21:47:01.732Z,3.33
2022-11-07T21:49:29.723Z,3.20
2022-11-07T21:51:57.894Z,3.50
2022-11-07T21:54:27.196Z,3.53
2022-11-07T21:56:55.214Z,2.77
2022-11-07T21:59:23.455Z,3.00
2022-11-07T22:01:51.515Z,3.13
2022-11-07T22:04:19.519Z,2.90
2022-11-07T22:06:47.495Z,2.37
2022-11-07T22:09:16.196Z,2.47
2022-11-07T22:11:45.477Z,2.43
2022-11-07T22:14:14.755Z,2.23
2022-11-07T22:16:42.834Z,2.30
2022-11-07T22:19:12.738Z,2.90
2022-11-07T22:21:41.175Z,2.00
2022-11-07T22:24:09.365Z,1.73
2022-11-07T22:26:37.439Z,1.40
2022-11-07T22:29:06.718Z,1.43
2022-11-07T22:31:34.640Z,1.00
2022-11-07T22:34:02.599Z,1.30
2022-11-07T22:36:30.666Z,1.40
2022-11-07T22:38:58.646Z,1.07
2022-11-07T22:41:27.381Z,0.77
2022-11-07T22:43:55.338Z,0.87
2022-11-07T22:46:25.641Z,1.00
2022-11-07T22:48:53.540Z,1.23
2022-11-07T22:51:23.002Z,1.30
2022-11-07T22:53:56.458Z,1.20
2022-11-07T22:56:24.564Z,1.20
2022-11-07T22:58:52.417Z,1.17
2022-11-07T23:01:21.442Z,1.07
2022-11-07T23:03:50.826Z,1.40
2022-11-07T23:06:18.895Z,1.20
2022-11-07T23:08:46.791Z,1.43
2022-11-07T23:14:04.791Z,1.00
2022-11-07T23:16:33.854Z,1.00
2022-11-07T23:19:03.827Z,1.10
2022-11-07T23:21:31.781Z,1.07
2022-11-07T23:24:00.606Z,1.10
2022-11-07T23:26:33.913Z,1.20
2022-11-07T23:29:07.537Z,1.00
2022-11-07T23:31:38.818Z,1.00
2022-11-07T23:34:08.052Z,1.30
2022-11-07T23:36:36.044Z,1.20
2022-11-07T23:39:05.837Z,0.73
2022-11-07T23:41:33.738Z,1.30
2022-11-07T23:44:01.803Z,0.90
2022-11-07T23:46:47.075Z,1.37
2022-11-07T23:49:33.579Z,1.20
2022-11-07T23:52:01.522Z,1.00
2022-11-07T23:54:46.663Z,1.00
2022-11-07T23:57:14.543Z,1.00
2022-11-07T23:59:59.933Z,0.90
