createdAt,value
2023-02-07T07:20:23.715Z,103379.84
2023-02-07T07:22:55.613Z,103371.16
2023-02-07T08:27:09.875Z,103352.22
2023-02-07T08:29:41.585Z,103350.53
2023-02-07T08:32:16.773Z,103357.41
2023-02-07T08:34:46.131Z,103361.69
2023-02-07T08:37:17.237Z,103361.41
2023-02-07T08:39:46.346Z,103361.81
2023-02-07T08:42:28.336Z,103365.97
2023-02-07T08:44:57.967Z,103365.69
2023-02-07T08:47:29.800Z,103304.22
2023-02-07T08:50:03.176Z,103355.09
2023-02-07T08:52:32.210Z,103356.75
2023-02-07T08:55:04.144Z,103359.56
2023-02-07T08:57:37.517Z,103365.00
2023-02-07T09:00:13.914Z,103359.53
2023-02-07T09:02:44.916Z,103361.97
2023-02-07T09:05:16.047Z,103372.16
2023-02-07T09:07:52.777Z,103369.94
2023-02-07T09:10:21.923Z,103358.03
2023-02-07T09:12:52.467Z,103353.38
2023-02-07T09:15:25.032Z,103362.50
2023-02-07T09:18:02.630Z,103357.81
2023-02-07T09:20:34.594Z,103354.72
2023-02-07T09:23:20.938Z,103355.44
2023-02-07T09:25:57.815Z,103356.13
2023-02-07T09:28:32.233Z,103359.97
2023-02-07T09:31:02.372Z,103367.00
2023-02-07T09:33:45.315Z,103369.66
2023-02-07T09:36:23.895Z,103368.09
2023-02-07T09:38:56.963Z,103372.81
2023-02-07T09:41:35.400Z,103368.47
2023-02-07T09:44:17.164Z,103364.41
2023-02-07T09:46:55.155Z,103371.09
2023-02-07T09:49:35.859Z,103364.69
2023-02-07T09:52:10.319Z,103361.00
2023-02-07T09:54:48.372Z,103357.19
2023-02-07T09:57:24.552Z,103369.59
2023-02-07T10:00:02.519Z,103368.50
2023-02-07T10:02:49.222Z,103372.56
2023-02-07T10:05:24.642Z,103380.00
2023-02-07T10:07:55.013Z,103376.16
2023-02-07T10:10:33.300Z,103375.63
2023-02-07T10:13:19.875Z,103379.91
2023-02-07T10:16:07.046Z,103374.47
2023-02-07T10:18:58.401Z,103380.47
2023-02-07T10:21:39.636Z,103383.25
2023-02-07T10:24:26.427Z,103384.16
2023-02-07T10:27:04.456Z,103387.53
2023-02-07T10:29:58.029Z,103379.81
2023-02-07T10:32:33.790Z,103384.75
2023-02-07T10:35:18.623Z,103381.25
2023-02-07T10:37:51.690Z,103372.41
2023-02-07T10:40:26.179Z,103369.38
2023-02-07T10:43:03.279Z,103368.88
2023-02-07T10:45:34.604Z,103365.13
2023-02-07T10:48:16.399Z,103363.38
2023-02-07T10:50:49.283Z,103367.06
2023-02-07T10:53:54.678Z,103360.41
2023-02-07T10:56:30.328Z,103359.78
2023-02-07T10:59:01.962Z,103365.91
2023-02-07T11:01:38.503Z,103366.00
2023-02-07T11:04:34.786Z,103357.41
2023-02-07T11:07:08.818Z,103358.84
2023-02-07T11:09:46.902Z,103355.72
2023-02-07T11:12:19.927Z,103362.16
2023-02-07T11:15:09.967Z,103348.25
2023-02-07T11:17:41.408Z,103355.34
2023-02-07T11:20:24.833Z,103352.97
2023-02-07T11:22:59.096Z,103350.56
2023-02-07T11:25:34.027Z,103348.38
2023-02-07T11:28:22.140Z,103347.75
2023-02-07T11:31:03.705Z,103342.88
2023-02-07T11:33:39.158Z,103344.06
2023-02-07T11:36:25.538Z,103338.34
2023-02-07T11:39:02.477Z,103339.97
2023-02-07T11:41:35.956Z,103344.09
2023-02-07T11:44:17.732Z,103338.28
2023-02-07T11:46:54.817Z,103336.78
2023-02-07T11:49:34.977Z,103329.06
2023-02-07T11:52:06.041Z,103328.56
2023-02-07T11:54:36.335Z,103339.19
2023-02-07T11:57:08.228Z,103339.38
2023-02-07T11:59:40.394Z,103340.00
2023-02-07T12:02:26.867Z,103330.56
2023-02-07T12:04:59.626Z,103331.78
2023-02-07T12:07:35.762Z,103331.88
2023-02-07T12:10:19.348Z,103332.78
2023-02-07T12:12:52.532Z,103335.28
2023-02-07T12:15:24.802Z,103324.88
2023-02-07T12:18:00.663Z,103328.88
2023-02-07T12:20:37.132Z,103323.66
2023-02-07T12:23:40.771Z,103330.16
2023-02-07T12:26:18.540Z,103324.75
2023-02-07T12:29:13.521Z,103328.66
2023-02-07T12:31:56.809Z,103328.75
2023-02-07T12:34:37.577Z,103317.63
2023-02-07T12:37:18.638Z,103327.34
2023-02-07T12:39:56.012Z,103317.84
2023-02-07T12:49:36.759Z,103298.16
2023-02-07T12:53:03.934Z,103289.56
2023-02-07T13:00:07.846Z,103296.53
2023-02-07T13:03:09.163Z,103290.72
2023-02-07T13:06:05.712Z,103282.91
2023-02-07T13:08:51.105Z,103278.56
2023-02-07T13:12:00.722Z,103278.38
2023-02-07T13:14:42.999Z,103270.56
2023-02-07T13:17:37.669Z,103259.19
2023-02-07T13:24:52.633Z,103259.38
2023-02-07T13:32:44.637Z,103252.97
2023-02-07T13:39:38.236Z,103246.06
2023-02-07T13:42:33.373Z,103248.22
2023-02-07T13:45:33.466Z,103238.56
2023-02-07T13:48:32.283Z,103238.13
2023-02-07T13:51:27.572Z,103237.56
2023-02-07T13:55:01.398Z,103247.66
2023-02-07T13:58:00.737Z,103253.88
2023-02-07T14:01:06.431Z,103250.28
2023-02-07T14:03:47.335Z,103244.69
2023-02-07T14:06:26.560Z,103250.00
2023-02-07T14:09:16.388Z,103244.00
2023-02-07T14:11:58.428Z,103241.00
2023-02-07T14:14:43.310Z,103239.81
2023-02-07T14:17:56.590Z,103235.06
2023-02-07T14:21:10.495Z,103232.63
2023-02-07T14:24:25.812Z,103234.59
2023-02-07T14:27:30.332Z,103234.31
2023-02-07T14:30:30.138Z,103240.16
2023-02-07T14:33:13.472Z,103234.59
2023-02-07T14:36:03.516Z,103229.09
2023-02-07T14:38:42.154Z,103229.09
2023-02-07T14:41:23.081Z,103226.56
2023-02-07T14:44:09.242Z,103233.41
2023-02-07T14:46:42.574Z,103229.28
2023-02-07T14:49:25.507Z,103222.97
2023-02-07T14:52:00.024Z,103222.81
2023-02-07T14:54:46.102Z,103218.75
2023-02-07T14:57:30.737Z,103226.81
2023-02-07T15:00:18.576Z,103230.44
2023-02-07T15:02:56.335Z,103222.03
2023-02-07T15:05:27.660Z,103226.00
2023-02-07T15:08:10.243Z,103230.44
2023-02-07T15:10:49.031Z,103230.75
2023-02-07T15:13:31.044Z,103222.13
2023-02-07T15:16:02.561Z,103223.47
2023-02-07T15:18:39.372Z,103230.75
2023-02-07T15:21:20.474Z,103228.16
2023-02-07T15:23:55.045Z,103230.75
2023-02-07T15:26:27.834Z,103237.28
2023-02-07T15:29:08.656Z,103251.44
2023-02-07T15:31:44.157Z,103258.56
2023-02-07T15:34:17.633Z,103260.88
2023-02-07T15:36:50.550Z,103263.91
2023-02-07T15:39:25.111Z,103262.56
2023-02-07T15:42:03.337Z,103264.69
2023-02-07T15:44:36.455Z,103271.09
2023-02-07T15:47:18.706Z,103272.78
2023-02-07T15:50:03.601Z,103276.88
2023-02-07T15:52:40.265Z,103269.84
2023-02-07T15:55:19.707Z,103271.81
2023-02-07T15:57:56.599Z,103268.81
2023-02-07T16:00:44.851Z,103265.31
2023-02-07T16:03:26.646Z,103269.31
2023-02-07T16:06:11.336Z,103265.38
2023-02-07T16:08:56.019Z,103262.22
2023-02-07T16:11:49.813Z,103251.53
2023-02-07T16:14:33.836Z,103266.50
2023-02-07T16:17:15.397Z,103265.06
2023-02-07T16:19:48.149Z,103268.03
2023-02-07T16:22:25.606Z,103273.22
2023-02-07T16:24:55.933Z,103288.03
2023-02-07T16:27:34.700Z,103286.41
2023-02-07T16:30:28.647Z,103269.38
2023-02-07T16:34:21.505Z,103270.56
2023-02-07T16:37:10.363Z,103266.72
2023-02-07T16:40:45.489Z,103269.38
2023-02-07T16:48:15.081Z,103267.69
2023-02-07T16:51:07.068Z,103278.72
2023-02-07T16:56:42.454Z,103288.81
2023-02-07T17:00:15.354Z,103281.59
2023-02-07T17:17:07.035Z,103296.75
2023-02-07T17:20:42.364Z,103302.72
2023-02-07T17:23:42.612Z,103306.69
2023-02-07T17:27:11.947Z,103300.22
2023-02-07T17:56:34.618Z,103333.47
2023-02-07T17:59:26.091Z,103324.78
2023-02-07T18:02:10.200Z,103330.06
2023-02-07T18:08:23.287Z,103334.66
2023-02-07T18:12:09.360Z,103333.09
2023-02-07T18:14:56.583Z,103331.16
2023-02-07T18:17:53.317Z,103326.22
2023-02-07T18:20:42.052Z,103329.47
2023-02-07T18:23:52.939Z,103329.34
2023-02-07T18:26:29.026Z,103311.31
2023-02-07T18:29:46.542Z,103318.44
2023-02-07T18:37:33.909Z,103336.72
2023-02-07T18:49:13.330Z,103340.38
2023-02-07T19:22:35.813Z,103335.59
2023-02-07T19:25:15.502Z,103343.34
2023-02-07T19:28:15.762Z,103329.50
2023-02-07T19:33:08.055Z,103328.38
2023-02-07T19:34:49.094Z,103322.03
2023-02-07T19:37:20.546Z,103317.44
2023-02-07T19:40:21.818Z,103321.56
2023-02-07T19:43:08.416Z,103320.41
2023-02-07T19:46:23.145Z,103313.88
2023-02-07T19:49:41.183Z,103318.31
2023-02-07T19:52:17.197Z,103317.47
2023-02-07T19:54:51.827Z,103304.72
2023-02-07T19:57:25.573Z,103306.03
2023-02-07T20:00:11.555Z,103303.75
2023-02-07T20:02:42.653Z,103301.47
2023-02-07T20:05:15.781Z,103298.50
2023-02-07T20:07:49.427Z,103309.53
2023-02-07T20:10:26.675Z,103306.69
2023-02-07T20:13:19.609Z,103312.91
2023-02-07T20:16:16.757Z,103306.97
2023-02-07T20:18:50.819Z,103312.53
2023-02-07T20:21:35.750Z,103308.56
2023-02-07T20:24:27.846Z,103310.03
2023-02-07T20:26:57.818Z,103319.19
2023-02-07T20:29:29.171Z,103319.84
2023-02-07T20:32:06.356Z,103316.91
2023-02-07T20:34:40.977Z,103316.28
2023-02-07T20:37:19.118Z,103315.88
2023-02-07T20:40:01.454Z,103320.78
2023-02-07T20:42:30.529Z,103312.16
2023-02-07T20:45:04.523Z,103313.84
2023-02-07T20:47:39.295Z,103312.41
2023-02-07T20:50:23.484Z,103316.03
2023-02-07T20:52:57.050Z,103315.53
2023-02-07T20:55:36.457Z,103326.28
2023-02-07T20:59:07.126Z,103319.03
2023-02-07T21:04:47.415Z,103318.00
2023-02-07T21:07:21.079Z,103323.72
2023-02-07T21:09:57.808Z,103323.44
2023-02-07T21:12:42.678Z,103320.34
2023-02-07T21:15:13.802Z,103319.81
2023-02-07T21:17:44.946Z,103329.78
2023-02-07T21:20:19.035Z,103324.75
2023-02-07T21:22:51.324Z,103325.78
2023-02-07T21:25:22.435Z,103319.84
2023-02-07T21:28:14.277Z,103324.34
2023-02-07T21:30:47.486Z,103324.22
2023-02-07T21:33:20.967Z,103325.13
2023-02-07T21:36:00.601Z,103329.28
2023-02-07T21:38:29.775Z,103328.59
2023-02-07T21:41:10.034Z,103327.19
2023-02-07T21:43:42.296Z,103336.00
2023-02-07T21:46:13.220Z,103333.28
2023-02-07T21:48:47.672Z,103336.47
2023-02-07T21:51:18.727Z,103336.75
2023-02-07T21:53:56.382Z,103336.59
2023-02-07T21:56:29.689Z,103330.81
2023-02-07T21:59:04.468Z,103329.13
2023-02-07T22:01:58.454Z,103335.97
2023-02-07T22:07:42.282Z,103340.75
2023-02-07T22:10:25.582Z,103336.63
2023-02-07T22:13:12.348Z,103330.91
2023-02-07T22:15:52.168Z,103335.03
2023-02-07T22:18:26.211Z,103335.84
2023-02-07T22:21:16.894Z,103337.22
2023-02-07T22:24:07.217Z,103343.31
2023-02-07T22:26:39.059Z,103334.78
2023-02-07T22:29:10.863Z,103337.88
2023-02-07T22:31:46.211Z,103340.47
2023-02-07T22:34:21.468Z,103344.88
2023-02-07T22:36:54.578Z,103337.88
2023-02-07T22:39:30.105Z,103342.78
2023-02-07T22:44:57.575Z,103340.72
2023-02-07T22:50:22.222Z,103337.59
2023-02-07T22:53:09.509Z,103340.34
2023-02-07T22:55:47.101Z,103339.44
2023-02-07T22:58:17.454Z,103340.19
2023-02-07T23:00:51.220Z,103340.84
2023-02-07T23:03:38.336Z,103344.97
2023-02-07T23:06:12.851Z,103342.25
2023-02-07T23:08:49.113Z,103345.09
2023-02-07T23:11:23.997Z,103348.56
2023-02-07T23:14:19.862Z,103351.94
2023-02-07T23:17:42.806Z,103350.53
2023-02-07T23:20:38.330Z,103351.03
2023-02-07T23:23:11.135Z,103353.91
2023-02-07T23:25:51.360Z,103352.75
2023-02-07T23:28:26.756Z,103353.88
2023-02-07T23:31:00.969Z,103355.97
2023-02-07T23:33:30.832Z,103360.50
2023-02-07T23:36:06.456Z,103351.09
2023-02-07T23:38:38.631Z,103359.75
2023-02-07T23:41:12.877Z,103355.44
2023-02-07T23:43:45.046Z,103357.78
2023-02-07T23:46:19.013Z,103367.09
2023-02-07T23:48:54.426Z,103365.13
2023-02-07T23:51:27.626Z,103359.88
2023-02-07T23:53:57.450Z,103354.41
2023-02-07T23:56:34.692Z,103366.91
2023-02-07T23:59:10.618Z,103363.94
