createdAt,value
2019-04-03T00:01:17.057Z,10.67
2019-04-03T00:03:18.381Z,10.37
2019-04-03T00:05:19.617Z,11.63
2019-04-03T00:07:20.844Z,11.10
2019-04-03T00:09:22.390Z,12.43
2019-04-03T00:11:23.628Z,12.83
2019-04-03T00:13:24.844Z,12.90
2019-04-03T00:15:26.061Z,13.10
2019-04-03T00:17:27.293Z,12.43
2019-04-03T00:19:28.529Z,11.87
2019-04-03T00:21:30.046Z,11.73
2019-04-03T00:23:31.260Z,11.07
2019-04-03T00:25:32.501Z,10.30
2019-04-03T00:27:34.071Z,10.60
2019-04-03T00:29:35.299Z,10.90
2019-04-03T00:31:36.518Z,11.23
2019-04-03T00:33:38.434Z,10.97
2019-04-03T00:35:39.820Z,10.97
2019-04-03T00:37:41.928Z,11.30
2019-04-03T00:39:43.197Z,10.53
2019-04-03T00:41:44.468Z,9.83
2019-04-03T00:43:45.893Z,10.33
2019-04-03T00:45:47.512Z,10.57
2019-04-03T00:47:48.853Z,10.70
2019-04-03T00:49:50.160Z,10.53
2019-04-03T00:51:51.677Z,9.83
2019-04-03T00:53:52.893Z,10.17
2019-04-03T00:55:56.055Z,10.77
2019-04-03T00:57:57.289Z,10.70
2019-04-03T00:59:58.549Z,11.03
2019-04-03T01:01:59.896Z,10.93
2019-04-03T01:04:01.305Z,11.63
2019-04-03T01:06:02.540Z,13.07
2019-04-03T01:08:03.756Z,14.17
2019-04-03T01:10:04.997Z,13.87
2019-04-03T01:12:06.215Z,13.57
2019-04-03T01:14:08.115Z,13.43
2019-04-03T01:16:09.331Z,14.63
2019-04-03T01:18:10.553Z,13.93
2019-04-03T01:20:11.788Z,13.80
2019-04-03T01:22:13.349Z,14.80
2019-04-03T01:24:14.921Z,14.47
2019-04-03T01:26:16.176Z,15.70
2019-04-03T01:28:17.380Z,15.83
2019-04-03T01:30:18.952Z,15.43
2019-04-03T01:32:20.192Z,14.97
2019-04-03T01:34:21.410Z,15.33
2019-04-03T01:36:22.678Z,15.30
2019-04-03T01:38:23.983Z,15.03
2019-04-03T01:40:25.493Z,14.60
2019-04-03T01:42:27.039Z,14.50
2019-04-03T01:44:28.253Z,14.90
2019-04-03T01:46:29.496Z,14.60
2019-04-03T01:48:30.724Z,14.57
2019-04-03T01:50:31.973Z,14.17
2019-04-03T01:52:33.256Z,13.93
2019-04-03T01:54:34.780Z,14.73
2019-04-03T01:56:36.428Z,12.47
2019-04-03T01:58:37.809Z,14.00
2019-04-03T02:00:39.117Z,13.30
2019-04-03T02:02:40.456Z,13.83
2019-04-03T02:04:42.670Z,14.33
2019-04-03T02:06:44.373Z,14.90
2019-04-03T02:08:45.731Z,15.07
2019-04-03T02:10:48.933Z,16.30
2019-04-03T02:12:51.281Z,16.13
2019-04-03T02:14:53.253Z,15.03
2019-04-03T02:16:54.660Z,16.17
2019-04-03T02:18:55.989Z,15.30
2019-04-03T02:20:58.150Z,16.07
2019-04-03T02:23:00.508Z,14.60
2019-04-03T02:25:02.250Z,14.57
2019-04-03T02:27:04.476Z,14.73
2019-04-03T02:29:08.239Z,14.87
2019-04-03T02:31:09.266Z,15.60
2019-04-03T02:33:10.761Z,15.20
2019-04-03T02:35:12.598Z,15.50
2019-04-03T02:37:16.566Z,15.10
2019-04-03T02:39:17.281Z,15.40
2019-04-03T02:41:18.873Z,16.33
2019-04-03T02:43:20.388Z,15.93
2019-04-03T02:45:24.183Z,16.00
2019-04-03T02:47:25.211Z,15.23
2019-04-03T02:49:26.869Z,16.43
2019-04-03T02:51:28.135Z,16.10
2019-04-03T02:53:30.483Z,15.27
2019-04-03T02:55:32.471Z,15.60
2019-04-03T02:57:33.697Z,15.20
2019-04-03T02:59:35.139Z,16.30
2019-04-03T03:01:39.782Z,16.13
2019-04-03T03:03:39.922Z,16.53
2019-04-03T03:05:41.557Z,16.40
2019-04-03T03:07:43.139Z,16.07
2019-04-03T03:09:46.602Z,14.43
2019-04-03T03:11:47.537Z,15.20
2019-04-03T03:13:48.868Z,14.70
2019-04-03T03:15:50.527Z,15.70
2019-04-03T03:17:54.453Z,14.87
2019-04-03T03:19:54.881Z,14.47
2019-04-03T03:21:58.013Z,15.63
2019-04-03T03:23:59.394Z,14.77
2019-04-03T03:26:04.178Z,14.60
2019-04-03T03:28:04.119Z,14.60
2019-04-03T03:30:28.529Z,14.60
2019-04-03T03:32:17.877Z,15.60
2019-04-03T03:34:12.418Z,15.33
2019-04-03T03:36:19.514Z,16.00
2019-04-03T03:38:17.245Z,15.50
2019-04-03T03:40:18.457Z,14.83
2019-04-03T03:42:19.988Z,15.97
2019-04-03T03:44:21.517Z,15.97
2019-04-03T03:46:26.450Z,14.70
2019-04-03T03:48:26.447Z,15.33
2019-04-03T03:50:28.130Z,15.10
2019-04-03T03:52:29.867Z,15.00
2019-04-03T03:54:31.699Z,14.57
2019-04-03T03:56:33.089Z,14.40
2019-04-03T03:58:34.518Z,15.00
2019-04-03T04:00:35.870Z,15.67
2019-04-03T04:02:37.983Z,15.67
2019-04-03T04:04:40.938Z,14.20
2019-04-03T04:06:42.145Z,14.97
2019-04-03T04:08:44.962Z,15.30
2019-04-03T04:10:46.847Z,15.70
2019-04-03T04:12:48.847Z,15.57
2019-04-03T04:14:54.815Z,14.73
2019-04-03T04:16:54.401Z,15.03
2019-04-03T04:18:57.483Z,15.00
2019-04-03T04:20:59.143Z,14.77
2019-04-03T04:23:00.768Z,15.27
2019-04-03T04:25:04.046Z,15.93
2019-04-03T04:27:05.532Z,14.63
2019-04-03T04:29:06.777Z,13.83
2019-04-03T04:31:08.327Z,14.13
2019-04-03T04:33:09.574Z,15.47
2019-04-03T04:35:11.270Z,15.40
2019-04-03T04:37:12.669Z,16.13
2019-04-03T04:39:14.183Z,17.53
2019-04-03T04:41:15.413Z,15.43
2019-04-03T04:43:16.913Z,16.37
2019-04-03T04:45:18.464Z,17.00
2019-04-03T04:47:19.693Z,17.17
2019-04-03T04:49:22.679Z,16.80
2019-04-03T04:51:25.828Z,16.73
2019-04-03T04:53:29.425Z,16.30
2019-04-03T04:55:31.526Z,16.30
2019-04-03T04:57:34.314Z,16.10
2019-04-03T04:59:36.990Z,17.47
2019-04-03T05:01:38.316Z,17.50
2019-04-03T05:03:39.844Z,15.17
2019-04-03T05:05:41.400Z,16.17
2019-04-03T05:07:42.981Z,16.97
2019-04-03T05:09:44.217Z,16.03
2019-04-03T05:11:45.436Z,15.67
2019-04-03T05:13:47.255Z,14.80
2019-04-03T05:15:48.564Z,15.77
2019-04-03T05:17:50.614Z,15.60
2019-04-03T05:19:51.949Z,16.77
2019-04-03T05:21:53.508Z,17.07
2019-04-03T05:23:56.082Z,16.27
2019-04-03T05:26:00.783Z,17.30
2019-04-03T05:28:02.770Z,17.40
2019-04-03T05:30:06.076Z,17.83
2019-04-03T05:32:09.501Z,16.90
2019-04-03T05:34:13.202Z,18.20
2019-04-03T05:36:17.086Z,18.70
2019-04-03T05:38:17.748Z,17.17
2019-04-03T05:40:19.650Z,18.30
2019-04-03T05:42:21.089Z,18.27
2019-04-03T05:44:23.810Z,17.93
2019-04-03T05:46:25.621Z,17.97
2019-04-03T05:48:26.953Z,17.93
2019-04-03T05:50:28.176Z,17.87
2019-04-03T05:52:29.412Z,17.73
2019-04-03T05:54:30.633Z,18.57
2019-04-03T05:56:32.175Z,18.00
2019-04-03T05:58:33.388Z,17.63
2019-04-03T06:00:37.699Z,18.97
2019-04-03T06:02:37.736Z,19.63
2019-04-03T06:04:40.762Z,18.33
2019-04-03T06:06:42.631Z,18.47
2019-04-03T06:08:45.512Z,18.30
2019-04-03T06:10:46.751Z,18.73
2019-04-03T06:12:47.989Z,18.30
2019-04-03T06:14:50.203Z,17.33
2019-04-03T06:16:52.240Z,17.90
2019-04-03T06:18:53.477Z,17.10
2019-04-03T06:20:54.922Z,16.80
2019-04-03T06:22:56.623Z,17.30
2019-04-03T06:24:57.856Z,16.93
2019-04-03T06:26:59.214Z,16.30
2019-04-03T06:29:00.884Z,15.20
2019-04-03T06:31:02.112Z,15.73
2019-04-03T06:33:03.364Z,14.63
2019-04-03T06:35:04.591Z,14.57
2019-04-03T06:37:06.123Z,14.40
2019-04-03T06:39:07.772Z,14.70
2019-04-03T06:41:09.640Z,15.50
2019-04-03T06:43:12.017Z,15.93
2019-04-03T06:45:15.560Z,16.23
2019-04-03T06:47:16.435Z,16.10
2019-04-03T06:49:17.656Z,16.60
2019-04-03T06:51:18.921Z,15.37
2019-04-03T06:53:20.464Z,16.17
2019-04-03T06:55:24.703Z,14.93
2019-04-03T06:57:25.385Z,15.47
2019-04-03T06:59:26.924Z,14.97
2019-04-03T07:01:28.480Z,15.60
2019-04-03T07:03:29.696Z,14.77
2019-04-03T07:05:31.312Z,13.23
2019-04-03T07:07:35.051Z,13.83
2019-04-03T07:09:36.957Z,13.67
2019-04-03T07:11:38.582Z,13.87
2019-04-03T07:13:40.402Z,14.63
2019-04-03T07:15:42.087Z,14.03
2019-04-03T07:17:43.628Z,13.47
2019-04-03T07:19:45.251Z,13.20
2019-04-03T07:21:46.769Z,13.30
2019-04-03T07:23:48.068Z,13.67
2019-04-03T07:25:49.313Z,13.40
2019-04-03T07:27:50.679Z,14.17
2019-04-03T07:29:51.968Z,13.57
2019-04-03T07:31:55.164Z,13.43
2019-04-03T07:33:58.200Z,12.43
2019-04-03T07:35:59.444Z,12.37
2019-04-03T07:38:01.219Z,13.13
2019-04-03T07:40:03.414Z,12.23
2019-04-03T07:42:04.797Z,11.43
2019-04-03T07:44:06.157Z,11.73
2019-04-03T07:46:07.723Z,11.77
2019-04-03T07:48:09.521Z,11.73
2019-04-03T07:50:11.632Z,11.07
2019-04-03T07:52:14.909Z,9.70
2019-04-03T07:54:16.588Z,10.03
2019-04-03T07:56:18.137Z,10.20
2019-04-03T07:58:19.386Z,9.43
2019-04-03T08:00:20.908Z,9.60
2019-04-03T08:02:22.476Z,9.93
2019-04-03T08:04:25.129Z,9.90
2019-04-03T08:06:27.093Z,10.60
2019-04-03T08:08:28.342Z,10.97
2019-04-03T08:10:30.610Z,10.57
2019-04-03T08:12:34.454Z,10.50
2019-04-03T08:14:35.405Z,10.50
2019-04-03T08:16:36.769Z,9.97
2019-04-03T08:18:38.047Z,9.30
2019-04-03T08:20:39.406Z,10.30
2019-04-03T08:22:40.602Z,7.90
2019-04-03T08:24:41.822Z,8.07
2019-04-03T08:26:43.675Z,6.67
2019-04-03T08:28:45.193Z,5.93
2019-04-03T08:30:46.438Z,5.43
2019-04-03T08:32:48.884Z,5.90
2019-04-03T08:34:50.552Z,5.20
2019-04-03T08:36:52.122Z,5.30
2019-04-03T08:38:53.665Z,6.10
2019-04-03T08:40:54.885Z,4.67
2019-04-03T08:42:59.286Z,4.20
2019-04-03T08:44:59.565Z,3.40
2019-04-03T08:47:01.017Z,3.30
2019-04-03T08:49:02.829Z,3.67
2019-04-03T08:51:04.538Z,4.03
2019-04-03T08:53:07.891Z,3.93
2019-04-03T08:55:09.280Z,3.80
2019-04-03T08:57:10.540Z,4.00
2019-04-03T08:59:13.552Z,4.00
2019-04-03T09:01:14.971Z,3.57
2019-04-03T09:03:16.686Z,3.63
2019-04-03T09:05:19.436Z,3.60
2019-04-03T09:07:21.523Z,3.80
2019-04-03T09:09:22.940Z,3.87
2019-04-03T09:11:24.613Z,4.10
2019-04-03T09:13:25.858Z,4.03
2019-04-03T09:15:28.269Z,4.50
2019-04-03T09:17:30.097Z,4.43
2019-04-03T09:19:31.394Z,3.90
2019-04-03T09:21:32.616Z,4.30
2019-04-03T09:23:34.087Z,3.97
2019-04-03T09:25:35.463Z,3.77
2019-04-03T09:27:37.981Z,3.80
2019-04-03T09:29:39.809Z,4.00
2019-04-03T09:31:41.016Z,3.77
2019-04-03T09:33:42.229Z,4.20
2019-04-03T09:35:43.926Z,4.20
2019-04-03T09:37:46.208Z,4.43
2019-04-03T09:39:48.343Z,4.30
2019-04-03T09:41:50.885Z,4.47
2019-04-03T09:43:54.287Z,5.07
2019-04-03T09:45:55.540Z,4.60
2019-04-03T09:47:57.033Z,4.57
2019-04-03T09:49:58.545Z,4.27
2019-04-03T09:51:59.973Z,4.53
2019-04-03T09:54:01.517Z,4.40
2019-04-03T09:56:02.836Z,4.80
2019-04-03T09:58:04.314Z,4.83
2019-04-03T10:00:06.354Z,5.10
2019-04-03T10:02:07.568Z,5.00
2019-04-03T10:04:09.100Z,5.17
2019-04-03T10:06:10.308Z,5.03
2019-04-03T10:08:11.864Z,4.63
2019-04-03T10:10:14.076Z,4.87
2019-04-03T10:12:16.257Z,4.33
2019-04-03T10:14:17.495Z,4.80
2019-04-03T10:16:19.321Z,4.87
2019-04-03T10:18:22.030Z,4.60
2019-04-03T10:20:24.320Z,4.40
2019-04-03T10:22:25.677Z,4.60
2019-04-03T10:24:26.916Z,4.77
2019-04-03T10:26:30.787Z,4.43
2019-04-03T10:28:31.248Z,4.80
2019-04-03T10:30:32.923Z,4.83
2019-04-03T10:32:34.577Z,5.17
2019-04-03T10:34:36.249Z,4.90
2019-04-03T10:36:37.893Z,5.63
2019-04-03T10:38:41.723Z,5.00
2019-04-03T10:40:42.256Z,4.90
2019-04-03T10:42:43.500Z,5.00
2019-04-03T10:44:44.712Z,5.30
2019-04-03T10:46:45.948Z,5.13
2019-04-03T10:48:47.157Z,5.10
2019-04-03T10:50:48.724Z,5.67
2019-04-03T10:52:50.280Z,5.17
2019-04-03T10:54:51.834Z,5.40
2019-04-03T10:56:53.194Z,4.97
2019-04-03T10:58:54.508Z,5.73
2019-04-03T11:00:58.725Z,5.53
2019-04-03T11:02:59.180Z,5.70
2019-04-03T11:05:00.737Z,5.60
2019-04-03T11:07:02.041Z,5.80
2019-04-03T11:09:06.586Z,5.60
2019-04-03T11:11:08.130Z,5.73
2019-04-03T11:13:09.464Z,5.70
2019-04-03T11:15:12.373Z,5.50
2019-04-03T11:17:13.897Z,5.90
2019-04-03T11:19:15.112Z,5.80
2019-04-03T11:21:16.706Z,5.83
2019-04-03T11:23:19.971Z,6.00
2019-04-03T11:25:21.595Z,7.87
2019-04-03T11:27:28.969Z,5.90
2019-04-03T11:29:27.183Z,6.00
2019-04-03T11:31:29.714Z,5.73
2019-04-03T11:33:31.896Z,6.08
2019-04-03T11:35:33.243Z,5.87
2019-04-03T11:37:34.477Z,5.47
2019-04-03T11:39:37.451Z,5.93
2019-04-03T11:41:39.074Z,6.07
2019-04-03T11:43:40.378Z,5.80
2019-04-03T11:45:41.858Z,6.07
2019-04-03T11:47:45.863Z,6.10
2019-04-03T11:49:46.772Z,7.00
2019-04-03T11:51:48.635Z,6.10
2019-04-03T11:53:50.012Z,6.50
2019-04-03T11:55:51.289Z,5.70
2019-04-03T11:57:52.819Z,7.10
2019-04-03T11:59:55.403Z,6.50
2019-04-03T12:01:57.824Z,6.30
2019-04-03T12:03:59.405Z,6.07
2019-04-03T12:06:00.697Z,8.73
2019-04-03T12:08:01.944Z,8.70
2019-04-03T12:10:04.264Z,6.73
2019-04-03T12:12:08.935Z,7.20
2019-04-03T12:14:08.933Z,6.77
2019-04-03T12:16:10.825Z,7.23
2019-04-03T12:18:12.046Z,7.10
2019-04-03T12:20:15.352Z,6.77
2019-04-03T12:22:16.440Z,5.57
2019-04-03T12:24:18.281Z,6.47
2019-04-03T12:26:20.848Z,6.80
2019-04-03T12:28:22.919Z,7.43
2019-04-03T12:30:26.398Z,7.10
2019-04-03T12:32:37.865Z,7.20
2019-04-03T12:34:30.536Z,7.20
2019-04-03T12:36:31.853Z,7.10
2019-04-03T12:38:33.145Z,7.00
2019-04-03T12:40:34.673Z,7.07
2019-04-03T12:42:35.928Z,7.27
2019-04-03T12:44:37.173Z,7.43
2019-04-03T12:46:40.865Z,7.40
2019-04-03T12:48:42.293Z,7.67
2019-04-03T12:50:44.572Z,7.70
2019-04-03T12:52:46.015Z,7.63
2019-04-03T12:54:48.791Z,7.80
2019-04-03T12:56:50.641Z,7.90
2019-04-03T12:58:51.849Z,7.30
2019-04-03T13:00:53.408Z,7.70
2019-04-03T13:02:54.716Z,7.87
2019-04-03T13:04:55.966Z,7.87
2019-04-03T13:06:57.177Z,7.47
2019-04-03T13:08:59.100Z,7.50
2019-04-03T13:11:00.732Z,8.30
2019-04-03T13:13:02.395Z,8.00
2019-04-03T13:15:05.719Z,8.70
2019-04-03T13:17:07.112Z,8.13
2019-04-03T13:19:08.857Z,7.70
2019-04-03T13:21:10.112Z,6.90
2019-04-03T13:23:13.329Z,7.37
2019-04-03T13:25:15.163Z,7.80
2019-04-03T13:27:16.783Z,8.20
2019-04-03T13:29:20.691Z,8.13
2019-04-03T13:31:21.233Z,8.43
2019-04-03T13:33:22.717Z,8.50
2019-04-03T13:35:24.271Z,8.47
2019-04-03T13:37:25.608Z,8.63
2019-04-03T13:39:27.179Z,9.03
2019-04-03T13:41:28.398Z,9.10
2019-04-03T13:43:30.393Z,9.10
2019-04-03T13:45:32.000Z,8.80
2019-04-03T13:47:33.837Z,8.93
2019-04-03T13:49:35.116Z,9.20
2019-04-03T13:51:36.345Z,9.43
2019-04-03T13:53:37.680Z,8.93
2019-04-03T13:55:40.423Z,8.90
2019-04-03T13:57:42.705Z,9.30
2019-04-03T13:59:44.015Z,8.40
2019-04-03T14:01:45.457Z,8.40
2019-04-03T14:03:48.156Z,8.03
2019-04-03T14:05:50.393Z,8.80
2019-04-03T14:07:51.645Z,8.00
2019-04-03T14:09:55.207Z,8.53
2019-04-03T14:11:56.324Z,8.07
2019-04-03T14:13:57.570Z,8.17
2019-04-03T14:15:58.801Z,7.80
2019-04-03T14:18:00.017Z,7.40
2019-04-03T14:20:01.782Z,8.50
2019-04-03T14:22:03.032Z,7.93
2019-04-03T14:24:07.068Z,7.93
2019-04-03T14:26:08.503Z,7.93
2019-04-03T14:28:10.881Z,8.03
2019-04-03T14:30:12.609Z,8.67
2019-04-03T14:32:14.643Z,8.50
2019-04-03T14:34:16.437Z,8.27
2019-04-03T14:36:19.167Z,7.97
2019-04-03T14:38:21.240Z,7.97
2019-04-03T14:40:22.472Z,8.50
2019-04-03T14:42:25.672Z,8.10
2019-04-03T14:44:27.166Z,8.13
2019-04-03T14:46:28.466Z,8.53
2019-04-03T14:48:29.684Z,8.30
2019-04-03T14:50:31.515Z,7.90
2019-04-03T14:52:33.192Z,7.90
2019-04-03T14:54:34.408Z,8.60
2019-04-03T14:56:36.027Z,8.40
2019-04-03T14:58:37.564Z,8.90
2019-04-03T15:00:39.143Z,8.77
2019-04-03T15:02:44.530Z,8.90
2019-04-03T15:04:47.691Z,9.70
2019-04-03T15:07:00.500Z,9.67
2019-04-03T15:08:54.846Z,9.20
2019-04-03T15:10:56.776Z,9.50
2019-04-03T15:12:58.445Z,9.07
2019-04-03T15:14:59.711Z,9.37
2019-04-03T15:17:04.154Z,9.00
2019-04-03T15:19:04.068Z,8.60
2019-04-03T15:21:05.294Z,7.57
2019-04-03T15:23:06.599Z,8.10
2019-04-03T15:25:07.848Z,8.10
2019-04-03T15:27:09.373Z,8.00
2019-04-03T15:29:10.600Z,7.90
2019-04-03T15:31:13.879Z,7.40
2019-04-03T15:33:15.440Z,7.50
2019-04-03T15:35:17.057Z,8.13
2019-04-03T15:37:18.607Z,8.13
2019-04-03T15:39:20.504Z,8.20
2019-04-03T15:41:21.860Z,8.50
2019-04-03T15:43:23.502Z,8.40
2019-04-03T15:45:25.660Z,8.63
2019-04-03T15:47:36.075Z,8.50
2019-04-03T15:49:31.260Z,7.93
2019-04-03T15:51:33.211Z,8.67
2019-04-03T15:53:34.949Z,8.17
2019-04-03T15:55:37.953Z,8.07
2019-04-03T15:57:40.681Z,8.33
2019-04-03T15:59:42.298Z,8.33
2019-04-03T16:01:43.827Z,9.10
2019-04-03T16:03:45.084Z,8.70
2019-04-03T16:05:46.398Z,8.87
2019-04-03T16:07:47.657Z,9.27
2019-04-03T16:09:51.151Z,9.33
2019-04-03T16:11:52.037Z,9.67
2019-04-03T16:13:53.537Z,9.73
2019-04-03T16:15:56.691Z,9.63
2019-04-03T16:17:58.953Z,9.37
2019-04-03T16:20:00.321Z,8.73
2019-04-03T16:22:01.549Z,8.17
2019-04-03T16:24:02.815Z,7.47
2019-04-03T16:26:04.549Z,6.73
2019-04-03T16:28:06.245Z,5.93
2019-04-03T16:30:08.339Z,6.70
2019-04-03T16:32:09.660Z,6.87
2019-04-03T16:34:13.009Z,6.60
2019-04-03T16:36:16.562Z,5.87
2019-04-03T16:38:17.791Z,5.60
2019-04-03T16:40:19.160Z,4.50
2019-04-03T16:42:20.527Z,4.10
2019-04-03T16:44:22.541Z,4.50
2019-04-03T16:46:24.794Z,4.80
2019-04-03T16:48:26.021Z,4.40
2019-04-03T16:50:28.001Z,5.13
2019-04-03T16:52:30.295Z,5.83
2019-04-03T16:54:33.121Z,5.80
2019-04-03T16:56:35.181Z,6.50
2019-04-03T16:58:36.446Z,5.87
2019-04-03T17:00:40.684Z,5.67
2019-04-03T17:02:41.469Z,4.80
2019-04-03T17:04:42.796Z,4.80
2019-04-03T17:06:45.053Z,4.30
2019-04-03T17:08:47.541Z,4.13
2019-04-03T17:10:48.872Z,3.87
2019-04-03T17:12:50.180Z,4.13
2019-04-03T17:14:52.891Z,3.37
2019-04-03T17:16:55.027Z,3.20
2019-04-03T17:18:56.328Z,2.87
2019-04-03T17:20:57.569Z,3.00
2019-04-03T17:22:58.788Z,3.10
2019-04-03T17:25:00.135Z,2.80
2019-04-03T17:27:02.021Z,2.70
2019-04-03T17:29:05.832Z,2.67
2019-04-03T17:31:06.481Z,3.00
2019-04-03T17:33:07.687Z,3.20
2019-04-03T17:35:08.953Z,3.40
2019-04-03T17:37:10.272Z,3.60
2019-04-03T17:39:11.498Z,3.70
2019-04-03T17:41:12.725Z,3.90
2019-04-03T17:43:16.765Z,3.33
2019-04-03T17:45:17.413Z,3.60
2019-04-03T17:47:20.026Z,3.80
2019-04-03T17:49:21.330Z,3.90
2019-04-03T17:51:22.879Z,3.37
2019-04-03T17:53:24.080Z,4.00
2019-04-03T17:55:25.640Z,3.00
2019-04-03T17:57:26.860Z,2.70
2019-04-03T17:59:28.088Z,3.77
2019-04-03T18:01:29.361Z,3.47
2019-04-03T18:03:30.568Z,3.27
2019-04-03T18:05:33.220Z,2.70
2019-04-03T18:07:37.040Z,2.20
2019-04-03T18:09:38.110Z,2.00
2019-04-03T18:11:39.354Z,2.17
2019-04-03T18:13:40.564Z,2.30
2019-04-03T18:15:42.145Z,2.70
2019-04-03T18:17:43.399Z,2.67
2019-04-03T18:19:44.960Z,2.77
2019-04-03T18:21:46.871Z,2.60
2019-04-03T18:23:52.490Z,2.70
2019-04-03T18:25:52.444Z,2.70
2019-04-03T18:27:56.139Z,2.70
2019-04-03T18:29:56.796Z,2.60
2019-04-03T18:31:58.140Z,2.60
2019-04-03T18:33:59.428Z,2.70
2019-04-03T18:36:00.628Z,2.90
2019-04-03T18:38:01.865Z,2.87
2019-04-03T18:40:03.516Z,2.70
2019-04-03T18:42:04.733Z,2.90
2019-04-03T18:44:06.290Z,2.70
2019-04-03T18:46:07.535Z,2.60
2019-04-03T18:48:08.840Z,2.70
2019-04-03T18:50:10.555Z,2.73
2019-04-03T18:52:12.220Z,2.43
2019-04-03T18:54:13.433Z,2.50
2019-04-03T18:56:15.525Z,2.50
2019-04-03T18:58:17.522Z,2.90
2019-04-03T19:00:18.853Z,2.50
2019-04-03T19:02:20.158Z,2.67
2019-04-03T19:04:21.437Z,2.27
2019-04-03T19:06:22.647Z,2.33
2019-04-03T19:08:23.884Z,2.50
2019-04-03T19:10:25.112Z,2.63
2019-04-03T19:12:35.336Z,2.40
2019-04-03T19:14:31.693Z,2.70
2019-04-03T19:16:43.546Z,2.40
2019-04-03T19:18:35.726Z,2.77
2019-04-03T19:20:39.505Z,2.67
2019-04-03T19:22:40.116Z,2.50
2019-04-03T19:24:41.360Z,2.60
2019-04-03T19:26:42.587Z,2.77
2019-04-03T19:28:43.817Z,2.37
2019-04-03T19:30:45.033Z,2.13
2019-04-03T19:32:46.593Z,2.43
2019-04-03T19:34:48.279Z,2.70
2019-04-03T19:36:49.573Z,2.27
2019-04-03T19:38:53.423Z,2.43
2019-04-03T19:40:54.269Z,2.90
2019-04-03T19:42:55.508Z,2.90
2019-04-03T19:44:56.735Z,2.60
2019-04-03T19:46:58.049Z,3.20
2019-04-03T19:48:59.560Z,3.10
2019-04-03T19:51:02.871Z,2.90
2019-04-03T19:53:04.175Z,3.17
2019-04-03T19:55:05.990Z,3.37
2019-04-03T19:57:07.217Z,3.33
2019-04-03T19:59:08.436Z,3.23
2019-04-03T20:01:09.963Z,3.50
2019-04-03T20:03:13.665Z,3.70
2019-04-03T20:05:14.626Z,3.47
2019-04-03T20:07:15.836Z,3.80
2019-04-03T20:09:17.870Z,5.07
2019-04-03T20:11:19.171Z,4.33
2019-04-03T20:13:20.389Z,8.30
2019-04-03T20:15:22.816Z,5.53
2019-04-03T20:17:25.051Z,9.17
2019-04-03T20:19:26.735Z,8.67
2019-04-03T20:21:28.598Z,5.40
2019-04-03T20:23:30.350Z,4.70
2019-04-03T20:25:32.087Z,5.10
2019-04-03T20:27:33.751Z,4.80
2019-04-03T20:29:35.432Z,5.30
2019-04-03T20:31:36.695Z,4.87
2019-04-03T20:33:38.216Z,5.70
2019-04-03T20:35:40.041Z,5.23
2019-04-03T20:37:43.800Z,5.03
2019-04-03T20:39:44.464Z,5.47
2019-04-03T20:41:45.730Z,5.13
2019-04-03T20:43:47.349Z,5.97
2019-04-03T20:45:49.818Z,5.63
2019-04-03T20:47:51.689Z,5.30
2019-04-03T20:49:52.918Z,5.50
2019-04-03T20:51:54.139Z,5.90
2019-04-03T20:53:55.367Z,5.67
2019-04-03T20:55:58.110Z,5.93
2019-04-03T20:57:59.967Z,5.73
2019-04-03T21:00:03.136Z,5.67
2019-04-03T21:02:04.354Z,5.70
2019-04-03T21:04:05.638Z,6.10
2019-04-03T21:06:06.843Z,6.50
2019-04-03T21:08:08.075Z,6.20
2019-04-03T21:10:09.337Z,6.20
2019-04-03T21:12:10.600Z,6.97
2019-04-03T21:14:11.898Z,6.90
2019-04-03T21:16:14.980Z,7.00
2019-04-03T21:18:16.536Z,8.07
2019-04-03T21:20:17.789Z,7.23
2019-04-03T21:22:18.994Z,7.40
2019-04-03T21:24:20.246Z,8.23
2019-04-03T21:26:21.891Z,7.13
2019-04-03T21:28:23.160Z,7.43
2019-04-03T21:30:24.787Z,7.50
2019-04-03T21:32:26.943Z,8.20
2019-04-03T21:34:29.256Z,8.73
2019-04-03T21:36:30.750Z,8.30
2019-04-03T21:38:31.980Z,8.60
2019-04-03T21:40:33.562Z,7.87
2019-04-03T21:42:34.823Z,8.03
2019-04-03T21:44:36.121Z,8.23
2019-04-03T21:46:39.650Z,7.90
2019-04-03T21:48:41.109Z,8.10
2019-04-03T21:50:42.510Z,8.40
2019-04-03T21:52:43.725Z,8.40
2019-04-03T21:54:44.950Z,9.33
2019-04-03T21:56:46.168Z,9.00
2019-04-03T21:58:47.385Z,10.10
2019-04-03T22:01:08.246Z,9.23
2019-04-03T22:03:09.873Z,8.60
2019-04-03T22:05:11.089Z,9.43
2019-04-03T22:07:12.645Z,8.13
2019-04-03T22:09:14.216Z,8.23
2019-04-03T22:11:15.424Z,8.43
2019-04-03T22:13:16.660Z,8.67
2019-04-03T22:15:18.040Z,9.00
2019-04-03T22:17:21.774Z,10.33
2019-04-03T22:19:22.405Z,9.70
2019-04-03T22:21:23.872Z,8.97
2019-04-03T22:23:25.340Z,9.17
2019-04-03T22:25:26.639Z,9.30
2019-04-03T22:27:27.860Z,10.10
2019-04-03T22:29:37.949Z,9.87
2019-04-03T22:31:39.172Z,9.97
2019-04-03T22:33:40.391Z,9.73
2019-04-03T22:35:41.616Z,10.40
2019-04-03T22:37:42.828Z,10.00
2019-04-03T22:39:44.064Z,10.27
2019-04-03T22:41:45.292Z,9.87
2019-04-03T22:43:46.861Z,10.00
2019-04-03T22:45:50.478Z,10.20
2019-04-03T22:47:51.214Z,10.87
2019-04-03T22:49:52.425Z,10.67
2019-04-03T22:51:54.236Z,10.57
2019-04-03T22:53:55.740Z,10.43
2019-04-03T22:55:57.253Z,10.10
2019-04-03T22:57:58.486Z,10.93
2019-04-03T23:00:00.004Z,10.40
2019-04-03T23:02:01.900Z,9.87
2019-04-03T23:04:05.211Z,9.07
2019-04-03T23:06:06.503Z,8.97
2019-04-03T23:08:07.730Z,8.27
2019-04-03T23:10:08.945Z,8.00
2019-04-03T23:12:10.169Z,7.67
2019-04-03T23:14:11.408Z,7.77
2019-04-03T23:16:12.917Z,7.90
2019-04-03T23:18:15.948Z,7.40
2019-04-03T23:20:17.276Z,7.80
2019-04-03T23:22:18.926Z,6.90
2019-04-03T23:24:20.453Z,6.83
2019-04-03T23:26:21.713Z,6.73
2019-04-03T23:28:22.936Z,7.40
2019-04-03T23:30:25.076Z,7.10
2019-04-03T23:32:26.308Z,7.33
2019-04-03T23:34:27.561Z,7.20
2019-04-03T23:36:28.819Z,6.60
2019-04-03T23:38:30.068Z,6.63
2019-04-03T23:40:31.291Z,6.20
2019-04-03T23:42:32.529Z,6.23
2019-04-03T23:44:33.781Z,6.67
2019-04-03T23:46:35.013Z,6.50
2019-04-03T23:48:36.597Z,7.03
2019-04-03T23:50:37.832Z,6.70
2019-04-03T23:52:39.713Z,6.43
2019-04-03T23:54:40.964Z,6.57
2019-04-03T23:56:42.180Z,7.03
2019-04-03T23:58:43.437Z,6.67
