createdAt,value
2022-09-12T00:00:17.816Z,100.00
2022-09-12T00:03:19.240Z,100.00
2022-09-12T00:06:24.263Z,100.00
2022-09-12T00:09:25.682Z,100.00
2022-09-12T00:12:27.077Z,100.00
2022-09-12T00:15:28.493Z,100.00
2022-09-12T00:18:29.893Z,100.00
2022-09-12T00:21:33.814Z,100.00
2022-09-12T00:24:35.246Z,100.00
2022-09-12T00:27:36.704Z,100.00
2022-09-12T00:30:46.304Z,100.00
2022-09-12T00:33:47.892Z,100.00
2022-09-12T00:36:49.313Z,100.00
2022-09-12T00:39:50.775Z,100.00
2022-09-12T00:42:52.198Z,100.00
2022-09-12T00:45:53.682Z,100.00
2022-09-12T00:49:01.443Z,100.00
2022-09-12T00:52:05.913Z,100.00
2022-09-12T00:55:40.405Z,100.00
2022-09-12T00:58:54.396Z,100.00
2022-09-12T01:01:56.485Z,100.00
2022-09-12T01:04:58.035Z,100.00
2022-09-12T01:08:01.402Z,100.00
2022-09-12T01:11:05.181Z,100.00
2022-09-12T01:14:07.887Z,100.00
2022-09-12T01:17:13.257Z,100.00
2022-09-12T01:20:41.684Z,100.00
2022-09-12T01:23:45.882Z,100.00
2022-09-12T01:26:47.167Z,100.00
2022-09-12T01:30:17.326Z,100.00
2022-09-12T01:33:33.933Z,100.00
2022-09-12T01:37:15.018Z,100.00
2022-09-12T01:40:40.109Z,100.00
2022-09-12T01:43:51.560Z,100.00
2022-09-12T01:47:00.858Z,100.00
2022-09-12T01:50:07.936Z,100.00
2022-09-12T01:53:16.853Z,100.00
2022-09-12T01:56:24.245Z,100.00
2022-09-12T01:59:32.851Z,100.00
2022-09-12T02:02:42.942Z,100.00
2022-09-12T02:05:53.468Z,100.00
2022-09-12T02:09:02.445Z,100.00
2022-09-12T02:12:07.825Z,100.00
2022-09-12T02:15:12.339Z,100.00
2022-09-12T02:18:16.979Z,100.00
2022-09-12T02:21:20.936Z,100.00
2022-09-12T02:24:24.924Z,100.00
2022-09-12T02:27:40.834Z,100.00
2022-09-12T02:30:52.809Z,100.00
2022-09-12T02:34:27.928Z,100.00
2022-09-12T02:37:32.333Z,100.00
2022-09-12T02:40:34.761Z,100.00
2022-09-12T02:43:36.687Z,100.00
2022-09-12T02:46:46.530Z,100.00
2022-09-12T02:49:48.418Z,100.00
2022-09-12T02:52:51.696Z,100.00
2022-09-12T02:55:53.949Z,100.00
2022-09-12T02:59:01.301Z,100.00
2022-09-12T03:02:38.430Z,100.00
2022-09-12T03:06:00.829Z,100.00
2022-09-12T03:09:30.130Z,100.00
2022-09-12T03:13:02.435Z,100.00
2022-09-12T03:16:19.201Z,100.00
2022-09-12T03:19:25.448Z,100.00
2022-09-12T03:22:51.190Z,100.00
2022-09-12T03:25:59.240Z,100.00
2022-09-12T03:29:03.305Z,100.00
2022-09-12T03:32:04.804Z,100.00
2022-09-12T03:35:06.790Z,100.00
2022-09-12T03:38:08.736Z,100.00
2022-09-12T03:41:10.138Z,100.00
2022-09-12T03:44:11.589Z,100.00
2022-09-12T03:47:12.984Z,100.00
2022-09-12T03:50:14.372Z,100.00
2022-09-12T03:53:17.386Z,100.00
2022-09-12T03:56:18.962Z,100.00
2022-09-12T03:59:20.340Z,100.00
2022-09-12T04:02:21.788Z,100.00
2022-09-12T04:05:25.423Z,100.00
2022-09-12T04:08:26.844Z,100.00
2022-09-12T04:11:28.253Z,100.00
2022-09-12T04:14:29.697Z,100.00
2022-09-12T04:17:31.078Z,100.00
2022-09-12T04:20:32.596Z,100.00
2022-09-12T04:23:34.479Z,100.00
2022-09-12T04:26:35.883Z,100.00
2022-09-12T04:29:37.803Z,100.00
2022-09-12T04:32:39.208Z,100.00
2022-09-12T04:35:40.705Z,100.00
2022-09-12T04:38:44.088Z,100.00
2022-09-12T04:41:45.475Z,100.00
2022-09-12T04:44:48.283Z,100.00
2022-09-12T04:47:49.729Z,100.00
2022-09-12T04:50:51.113Z,100.00
2022-09-12T04:53:54.376Z,100.00
2022-09-12T04:56:55.779Z,100.00
2022-09-12T04:59:57.190Z,100.00
2022-09-12T05:02:58.579Z,100.00
2022-09-12T05:06:03.188Z,100.00
2022-09-12T05:09:06.408Z,100.00
2022-09-12T05:12:07.855Z,100.00
2022-09-12T05:15:09.722Z,100.00
2022-09-12T05:18:11.112Z,100.00
2022-09-12T05:21:15.086Z,100.00
2022-09-12T05:24:16.615Z,100.00
2022-09-12T05:27:18.070Z,100.00
2022-09-12T05:30:19.469Z,100.00
2022-09-12T05:33:24.901Z,100.00
2022-09-12T05:36:30.531Z,100.00
2022-09-12T05:39:31.953Z,100.00
2022-09-12T05:42:33.527Z,100.00
2022-09-12T05:45:34.937Z,100.00
2022-09-12T05:48:37.257Z,100.00
2022-09-12T05:51:44.421Z,100.00
2022-09-12T05:54:45.789Z,100.00
2022-09-12T05:57:47.711Z,100.00
2022-09-12T06:00:49.234Z,100.00
2022-09-12T06:03:53.311Z,100.00
2022-09-12T06:06:54.784Z,100.00
2022-09-12T06:09:56.168Z,100.00
2022-09-12T06:12:57.556Z,100.00
2022-09-12T06:16:10.486Z,100.00
2022-09-12T06:19:15.350Z,100.00
2022-09-12T06:22:16.760Z,100.00
2022-09-12T06:25:18.181Z,100.00
2022-09-12T06:28:19.610Z,100.00
2022-09-12T06:31:23.645Z,100.00
2022-09-12T06:34:25.067Z,100.00
2022-09-12T06:37:26.518Z,100.00
2022-09-12T06:40:27.982Z,100.00
2022-09-12T06:43:29.429Z,100.00
2022-09-12T06:46:31.250Z,100.00
2022-09-12T06:49:33.018Z,100.00
2022-09-12T06:52:34.424Z,100.00
2022-09-12T06:55:38.758Z,100.00
2022-09-12T06:58:42.016Z,100.00
2022-09-12T07:01:43.723Z,99.60
2022-09-12T07:04:45.131Z,95.24
2022-09-12T07:07:46.523Z,86.38
2022-09-12T07:10:47.998Z,82.49
2022-09-12T07:13:54.797Z,86.72
2022-09-12T07:16:56.356Z,89.21
2022-09-12T07:19:58.168Z,90.70
2022-09-12T07:22:59.547Z,89.52
2022-09-12T07:26:01.533Z,88.39
2022-09-12T07:29:32.227Z,87.61
2022-09-12T07:32:24.632Z,83.07
2022-09-12T07:35:26.022Z,80.83
2022-09-12T07:38:28.540Z,75.17
2022-09-12T07:41:31.621Z,73.95
2022-09-12T07:44:33.037Z,72.74
2022-09-12T07:47:34.463Z,72.28
2022-09-12T07:50:36.406Z,70.61
2022-09-12T07:53:40.466Z,68.15
2022-09-12T07:56:41.929Z,67.01
2022-09-12T07:59:52.439Z,67.19
2022-09-12T08:02:54.758Z,66.29
2022-09-12T08:06:03.431Z,65.45
2022-09-12T08:09:10.693Z,65.36
2022-09-12T08:12:12.620Z,65.66
2022-09-12T08:15:14.343Z,65.97
2022-09-12T08:18:15.762Z,67.48
2022-09-12T08:21:18.638Z,69.92
2022-09-12T08:24:20.064Z,67.26
2022-09-12T08:27:21.509Z,67.99
2022-09-12T08:30:22.914Z,67.00
2022-09-12T08:33:24.347Z,64.72
2022-09-12T08:36:28.022Z,63.57
2022-09-12T08:39:29.425Z,62.04
2022-09-12T08:42:51.345Z,63.60
2022-09-12T08:46:02.218Z,64.02
2022-09-12T08:49:09.005Z,63.51
2022-09-12T08:52:38.905Z,60.53
2022-09-12T08:55:43.348Z,59.80
2022-09-12T08:58:46.033Z,60.29
2022-09-12T09:01:50.149Z,59.93
2022-09-12T09:05:04.842Z,60.44
2022-09-12T09:08:35.614Z,60.42
2022-09-12T09:12:18.771Z,59.05
2022-09-12T09:15:26.298Z,58.96
2022-09-12T09:18:31.924Z,57.27
2022-09-12T09:21:48.341Z,61.93
2022-09-12T09:24:55.117Z,57.84
2022-09-12T09:27:56.469Z,57.62
2022-09-12T09:30:58.219Z,58.97
2022-09-12T09:34:00.377Z,61.94
2022-09-12T09:37:15.323Z,59.15
2022-09-12T09:41:03.084Z,59.89
2022-09-12T09:44:04.861Z,58.88
2022-09-12T09:47:11.511Z,57.09
2022-09-12T09:50:16.545Z,57.59
2022-09-12T09:53:35.995Z,57.32
2022-09-12T09:56:41.706Z,58.02
2022-09-12T09:59:43.116Z,56.39
2022-09-12T10:03:17.538Z,58.29
2022-09-12T10:06:30.388Z,56.52
2022-09-12T10:09:36.265Z,55.47
2022-09-12T10:12:37.675Z,56.35
2022-09-12T10:15:39.159Z,54.27
2022-09-12T10:18:42.041Z,54.28
2022-09-12T10:21:52.504Z,54.39
2022-09-12T10:24:58.135Z,53.85
2022-09-12T10:28:00.816Z,52.70
2022-09-12T10:31:02.348Z,53.57
2022-09-12T10:34:04.017Z,55.02
2022-09-12T10:37:08.297Z,55.96
2022-09-12T10:40:24.510Z,56.40
2022-09-12T10:43:34.426Z,54.71
2022-09-12T10:46:35.813Z,53.89
2022-09-12T10:49:37.202Z,53.76
2022-09-12T10:52:38.677Z,54.89
2022-09-12T10:55:43.223Z,55.26
2022-09-12T10:59:07.536Z,55.08
2022-09-12T11:02:23.400Z,53.92
2022-09-12T11:05:52.444Z,54.92
2022-09-12T11:09:16.678Z,54.25
2022-09-12T11:12:37.055Z,52.78
2022-09-12T11:15:44.278Z,52.57
2022-09-12T11:19:02.937Z,53.41
2022-09-12T11:22:31.933Z,53.34
2022-09-12T11:25:52.932Z,54.65
2022-09-12T11:29:10.151Z,53.67
2022-09-12T11:32:42.224Z,52.46
2022-09-12T11:35:55.238Z,51.29
2022-09-12T11:39:15.432Z,52.66
2022-09-12T11:42:33.094Z,50.80
2022-09-12T11:45:41.409Z,51.91
2022-09-12T11:48:57.621Z,53.41
2022-09-12T11:52:15.913Z,52.95
2022-09-12T11:55:22.257Z,50.81
2022-09-12T11:58:27.378Z,51.22
2022-09-12T12:01:40.434Z,51.93
2022-09-12T12:05:04.798Z,49.73
2022-09-12T12:08:06.945Z,51.16
2022-09-12T12:11:09.816Z,49.37
2022-09-12T12:14:31.256Z,49.40
2022-09-12T12:17:33.872Z,49.50
2022-09-12T12:20:35.979Z,50.00
2022-09-12T12:23:37.491Z,51.64
2022-09-12T12:26:38.830Z,51.45
2022-09-12T12:29:44.044Z,51.25
2022-09-12T12:32:45.665Z,51.36
2022-09-12T12:35:59.385Z,52.16
2022-09-12T12:39:20.672Z,50.49
2022-09-12T12:42:30.956Z,50.89
2022-09-12T12:45:35.186Z,52.36
2022-09-12T12:49:02.803Z,52.60
2022-09-12T12:52:04.335Z,51.59
2022-09-12T12:55:16.766Z,50.76
2022-09-12T12:58:35.383Z,51.09
2022-09-12T13:01:36.933Z,50.62
2022-09-12T13:04:44.714Z,49.39
2022-09-12T13:07:46.746Z,49.77
2022-09-12T13:11:16.071Z,49.29
2022-09-12T13:14:42.493Z,47.09
2022-09-12T13:17:45.679Z,48.43
2022-09-12T13:21:03.953Z,47.36
2022-09-12T13:24:14.400Z,45.64
2022-09-12T13:27:24.524Z,46.58
2022-09-12T13:30:26.735Z,47.68
2022-09-12T13:33:39.950Z,47.81
2022-09-12T13:36:57.149Z,46.53
2022-09-12T13:40:29.763Z,47.47
2022-09-12T13:43:43.152Z,46.64
2022-09-12T13:46:45.059Z,47.18
2022-09-12T13:49:46.517Z,47.77
2022-09-12T13:52:58.134Z,46.88
2022-09-12T13:56:00.304Z,47.93
2022-09-12T13:59:02.559Z,48.26
2022-09-12T14:02:18.449Z,47.23
2022-09-12T14:05:24.515Z,51.03
2022-09-12T14:08:25.969Z,49.10
2022-09-12T14:11:29.476Z,47.97
2022-09-12T14:14:35.233Z,50.32
2022-09-12T14:17:38.778Z,49.97
2022-09-12T14:20:41.513Z,49.65
2022-09-12T14:23:45.310Z,48.94
2022-09-12T14:26:47.135Z,48.23
2022-09-12T14:29:49.432Z,50.78
2022-09-12T14:33:21.369Z,51.31
2022-09-12T14:36:45.364Z,49.22
2022-09-12T14:39:46.760Z,49.92
2022-09-12T14:42:50.500Z,48.82
2022-09-12T14:45:58.382Z,49.58
2022-09-12T14:49:12.807Z,49.51
2022-09-12T14:52:28.331Z,49.02
2022-09-12T14:55:32.476Z,47.88
2022-09-12T14:58:34.289Z,49.01
2022-09-12T15:01:35.882Z,49.01
2022-09-12T15:04:41.835Z,48.41
2022-09-12T15:07:51.020Z,48.11
2022-09-12T15:10:52.745Z,49.14
2022-09-12T15:13:54.466Z,50.34
2022-09-12T15:16:55.889Z,48.64
2022-09-12T15:19:57.286Z,47.83
2022-09-12T15:22:58.920Z,47.74
2022-09-12T15:26:00.686Z,47.96
2022-09-12T15:29:02.094Z,50.56
2022-09-12T15:32:03.877Z,50.95
2022-09-12T15:35:21.860Z,50.07
2022-09-12T15:38:26.595Z,49.45
2022-09-12T15:41:32.316Z,50.23
2022-09-12T15:44:33.713Z,49.83
2022-09-12T15:47:35.129Z,51.19
2022-09-12T15:50:36.540Z,51.64
2022-09-12T15:53:38.032Z,53.45
2022-09-12T15:56:39.442Z,52.21
2022-09-12T15:59:40.873Z,52.87
2022-09-12T16:02:42.365Z,51.96
2022-09-12T16:05:43.801Z,53.37
2022-09-12T16:08:45.248Z,53.88
2022-09-12T16:11:46.731Z,54.91
2022-09-12T16:14:48.129Z,55.97
2022-09-12T16:17:50.326Z,57.22
2022-09-12T16:20:53.194Z,57.94
2022-09-12T16:23:54.621Z,57.66
2022-09-12T16:27:00.908Z,58.59
2022-09-12T16:30:04.795Z,58.55
2022-09-12T16:33:06.196Z,58.23
2022-09-12T16:36:10.139Z,58.05
2022-09-12T16:39:11.567Z,58.24
2022-09-12T16:42:13.060Z,59.06
2022-09-12T16:45:14.599Z,59.63
2022-09-12T16:48:16.255Z,59.56
2022-09-12T16:51:20.178Z,60.40
2022-09-12T16:54:21.802Z,60.13
2022-09-12T16:57:24.406Z,60.39
2022-09-12T17:00:25.846Z,61.81
2022-09-12T17:03:27.501Z,61.54
2022-09-12T17:06:29.011Z,61.74
2022-09-12T17:09:30.448Z,62.50
2022-09-12T17:12:31.852Z,63.57
2022-09-12T17:15:36.750Z,63.38
2022-09-12T17:18:38.691Z,64.56
2022-09-12T17:21:40.130Z,64.46
2022-09-12T17:24:41.542Z,64.53
2022-09-12T17:27:42.965Z,63.81
2022-09-12T17:30:44.505Z,64.54
2022-09-12T17:33:46.075Z,63.17
2022-09-12T17:36:47.577Z,63.83
2022-09-12T17:39:49.090Z,64.09
2022-09-12T17:42:50.512Z,65.04
2022-09-12T17:45:57.788Z,65.40
2022-09-12T17:48:59.461Z,66.32
2022-09-12T17:52:01.022Z,66.80
2022-09-12T17:55:02.943Z,67.43
2022-09-12T17:58:04.347Z,67.86
2022-09-12T18:01:13.895Z,68.75
2022-09-12T18:04:15.913Z,69.77
2022-09-12T18:07:19.074Z,70.64
2022-09-12T18:10:20.566Z,71.46
2022-09-12T18:13:22.274Z,71.20
2022-09-12T18:16:23.780Z,71.96
2022-09-12T18:19:25.681Z,71.57
2022-09-12T18:22:27.096Z,72.41
2022-09-12T18:25:28.473Z,72.32
2022-09-12T18:28:33.141Z,72.82
2022-09-12T18:31:34.843Z,73.72
2022-09-12T18:34:36.335Z,73.70
2022-09-12T18:37:37.949Z,73.48
2022-09-12T18:40:39.336Z,73.92
2022-09-12T18:43:41.369Z,75.75
2022-09-12T18:46:42.820Z,76.09
2022-09-12T18:49:44.250Z,77.11
2022-09-12T18:52:45.653Z,77.87
2022-09-12T18:55:47.089Z,78.26
2022-09-12T18:58:53.491Z,79.61
2022-09-12T19:01:55.116Z,80.79
2022-09-12T19:04:56.616Z,82.22
2022-09-12T19:07:58.062Z,81.90
2022-09-12T19:10:59.492Z,81.16
2022-09-12T19:14:00.946Z,81.23
2022-09-12T19:17:02.412Z,81.25
2022-09-12T19:20:04.059Z,81.08
2022-09-12T19:23:05.475Z,80.35
2022-09-12T19:26:09.175Z,79.27
2022-09-12T19:29:11.843Z,79.41
2022-09-12T19:32:13.372Z,78.80
2022-09-12T19:35:14.832Z,78.01
2022-09-12T19:38:17.015Z,78.11
2022-09-12T19:41:18.439Z,79.75
2022-09-12T19:44:19.827Z,81.37
2022-09-12T19:47:21.782Z,82.84
2022-09-12T19:50:23.531Z,82.87
2022-09-12T19:53:25.035Z,83.50
2022-09-12T19:56:26.428Z,83.78
2022-09-12T19:59:27.865Z,85.22
2022-09-12T20:02:29.285Z,86.62
2022-09-12T20:05:32.540Z,86.52
2022-09-12T20:08:34.452Z,87.83
2022-09-12T20:11:35.843Z,88.66
2022-09-12T20:14:37.261Z,89.03
2022-09-12T20:17:38.943Z,89.32
2022-09-12T20:20:40.366Z,89.34
2022-09-12T20:23:41.933Z,89.45
2022-09-12T20:26:43.428Z,88.90
2022-09-12T20:29:44.815Z,89.40
2022-09-12T20:32:46.243Z,90.18
2022-09-12T20:35:47.640Z,91.74
2022-09-12T20:38:51.681Z,90.98
2022-09-12T20:41:53.017Z,90.70
2022-09-12T20:44:54.493Z,90.80
2022-09-12T20:47:55.889Z,90.81
2022-09-12T20:51:00.179Z,92.26
2022-09-12T20:54:03.746Z,92.75
2022-09-12T20:57:05.184Z,93.03
2022-09-12T21:00:07.139Z,91.97
2022-09-12T21:03:08.554Z,91.54
2022-09-12T21:06:11.184Z,91.03
2022-09-12T21:09:12.614Z,90.55
2022-09-12T21:12:14.025Z,90.34
2022-09-12T21:15:15.497Z,90.86
2022-09-12T21:18:16.892Z,90.60
2022-09-12T21:21:18.280Z,90.55
2022-09-12T21:24:19.782Z,91.59
2022-09-12T21:27:21.181Z,91.27
2022-09-12T21:30:22.605Z,91.49
2022-09-12T21:33:24.159Z,91.73
2022-09-12T21:36:25.619Z,91.32
2022-09-12T21:39:26.995Z,91.63
2022-09-12T21:42:28.466Z,91.31
2022-09-12T21:45:29.966Z,91.16
2022-09-12T21:48:31.731Z,91.49
2022-09-12T21:51:33.165Z,90.80
2022-09-12T21:54:34.569Z,90.88
2022-09-12T21:57:35.949Z,90.53
2022-09-12T22:00:37.510Z,90.21
2022-09-12T22:03:39.021Z,89.93
2022-09-12T22:06:40.410Z,88.48
2022-09-12T22:09:42.179Z,87.17
2022-09-12T22:12:46.029Z,86.02
2022-09-12T22:15:52.005Z,85.36
2022-09-12T22:18:53.478Z,85.08
2022-09-12T22:21:55.060Z,84.07
2022-09-12T22:24:56.486Z,84.30
2022-09-12T22:27:57.882Z,84.23
2022-09-12T22:30:59.319Z,84.81
2022-09-12T22:34:00.839Z,87.01
2022-09-12T22:37:02.253Z,87.69
2022-09-12T22:40:03.981Z,88.68
2022-09-12T22:43:05.411Z,89.60
2022-09-12T22:46:11.478Z,89.90
2022-09-12T22:49:12.928Z,91.02
2022-09-12T22:52:15.101Z,90.97
2022-09-12T22:55:16.477Z,91.65
2022-09-12T22:58:17.974Z,91.33
2022-09-12T23:01:19.653Z,91.70
2022-09-12T23:04:21.224Z,92.36
2022-09-12T23:07:22.650Z,93.01
2022-09-12T23:10:24.051Z,93.86
2022-09-12T23:13:25.442Z,94.33
2022-09-12T23:16:26.910Z,94.90
2022-09-12T23:19:28.365Z,95.60
2022-09-12T23:22:29.967Z,96.09
2022-09-12T23:25:31.356Z,95.60
2022-09-12T23:28:33.662Z,95.63
2022-09-12T23:31:35.263Z,95.60
2022-09-12T23:34:36.679Z,95.56
2022-09-12T23:37:38.113Z,95.98
2022-09-12T23:40:39.507Z,96.57
2022-09-12T23:43:41.741Z,96.19
2022-09-12T23:46:43.221Z,96.12
2022-09-12T23:49:44.645Z,95.60
2022-09-12T23:52:46.037Z,95.16
2022-09-12T23:55:47.804Z,95.19
2022-09-12T23:58:49.366Z,94.86
