createdAt,value
2019-02-02T00:00:33.639Z,2.33
2019-02-02T00:03:05.183Z,1.70
2019-02-02T00:05:35.959Z,1.43
2019-02-02T00:08:07.568Z,2.40
2019-02-02T00:10:38.643Z,1.80
2019-02-02T00:13:09.710Z,1.90
2019-02-02T00:15:40.817Z,2.57
2019-02-02T00:18:11.854Z,2.20
2019-02-02T00:20:42.991Z,2.07
2019-02-02T00:23:25.359Z,1.73
2019-02-02T00:25:56.145Z,2.07
2019-02-02T00:28:26.662Z,1.80
2019-02-02T00:30:57.465Z,1.70
2019-02-02T00:33:29.568Z,1.90
2019-02-02T00:36:01.465Z,2.00
2019-02-02T00:38:33.189Z,1.80
2019-02-02T00:41:04.031Z,2.10
2019-02-02T00:43:38.283Z,1.70
2019-02-02T00:46:07.637Z,1.87
2019-02-02T00:48:38.251Z,2.17
2019-02-02T00:51:09.258Z,2.70
2019-02-02T00:53:39.940Z,2.10
2019-02-02T00:56:11.147Z,2.10
2019-02-02T00:58:41.920Z,2.20
2019-02-02T01:01:13.032Z,2.20
2019-02-02T01:03:51.303Z,2.10
2019-02-02T01:06:22.242Z,2.27
2019-02-02T01:08:53.170Z,2.07
2019-02-02T01:11:24.136Z,2.10
2019-02-02T01:13:55.068Z,2.60
2019-02-02T01:16:27.418Z,2.33
2019-02-02T01:18:58.252Z,2.20
2019-02-02T01:21:29.071Z,2.40
2019-02-02T01:24:00.244Z,2.00
2019-02-02T01:26:32.507Z,2.20
2019-02-02T01:29:03.217Z,2.07
2019-02-02T01:31:34.424Z,2.50
2019-02-02T01:34:05.052Z,2.33
2019-02-02T01:36:35.580Z,2.73
2019-02-02T01:39:08.575Z,3.37
2019-02-02T01:41:39.587Z,2.60
2019-02-02T01:44:10.611Z,2.53
2019-02-02T01:46:41.358Z,2.73
2019-02-02T01:49:12.322Z,2.50
2019-02-02T01:51:43.027Z,2.80
2019-02-02T01:54:14.108Z,3.90
2019-02-02T01:56:44.983Z,2.87
2019-02-02T01:59:16.039Z,2.80
2019-02-02T02:01:47.123Z,3.00
2019-02-02T02:04:18.299Z,2.80
2019-02-02T02:06:49.186Z,2.87
2019-02-02T02:09:20.848Z,2.53
2019-02-02T02:11:51.981Z,3.20
2019-02-02T02:14:23.114Z,2.77
2019-02-02T02:16:54.915Z,2.80
2019-02-02T02:19:25.807Z,2.77
2019-02-02T02:21:57.576Z,2.57
2019-02-02T02:24:28.179Z,2.70
2019-02-02T02:26:58.978Z,2.50
2019-02-02T02:29:29.778Z,3.10
2019-02-02T02:32:00.855Z,2.63
2019-02-02T02:34:31.739Z,2.90
2019-02-02T02:37:02.707Z,2.40
2019-02-02T02:39:33.944Z,2.87
2019-02-02T02:42:05.047Z,2.93
2019-02-02T02:44:36.039Z,2.50
2019-02-02T02:47:06.833Z,2.83
2019-02-02T02:49:37.743Z,2.70
2019-02-02T02:52:08.468Z,3.10
2019-02-02T02:54:39.156Z,3.20
2019-02-02T02:57:10.202Z,2.90
2019-02-02T02:59:40.875Z,2.97
2019-02-02T03:02:12.365Z,3.57
2019-02-02T03:04:43.477Z,3.77
2019-02-02T03:07:20.334Z,2.80
2019-02-02T03:09:51.359Z,3.93
2019-02-02T03:12:22.412Z,3.10
2019-02-02T03:14:53.478Z,3.50
2019-02-02T03:17:24.555Z,3.27
2019-02-02T03:19:55.638Z,3.70
2019-02-02T03:22:26.379Z,2.90
2019-02-02T03:24:56.895Z,3.37
2019-02-02T03:27:27.627Z,2.80
2019-02-02T03:29:59.187Z,3.43
2019-02-02T03:32:30.067Z,3.43
2019-02-02T03:35:00.755Z,3.83
2019-02-02T03:37:31.808Z,4.50
2019-02-02T03:40:02.436Z,2.57
2019-02-02T03:42:33.031Z,3.10
2019-02-02T03:45:04.336Z,3.40
2019-02-02T03:47:35.491Z,3.40
2019-02-02T03:50:07.090Z,3.10
2019-02-02T03:52:37.612Z,3.10
2019-02-02T03:55:20.020Z,3.30
2019-02-02T03:57:50.949Z,2.70
2019-02-02T04:00:22.627Z,3.27
2019-02-02T04:02:53.732Z,2.53
2019-02-02T04:05:26.660Z,2.50
2019-02-02T04:07:57.865Z,3.00
2019-02-02T04:10:29.008Z,3.87
2019-02-02T04:13:00.126Z,3.13
2019-02-02T04:15:30.823Z,3.30
2019-02-02T04:18:01.950Z,3.03
2019-02-02T04:20:33.044Z,3.40
2019-02-02T04:23:04.067Z,4.23
2019-02-02T04:25:34.779Z,3.57
2019-02-02T04:28:06.204Z,4.83
2019-02-02T04:30:38.265Z,3.40
2019-02-02T04:33:08.846Z,3.33
2019-02-02T04:35:39.702Z,3.37
2019-02-02T04:38:10.624Z,4.33
2019-02-02T04:40:41.915Z,3.27
2019-02-02T04:43:12.928Z,3.63
2019-02-02T04:45:43.672Z,3.30
2019-02-02T04:48:14.174Z,4.03
2019-02-02T04:50:46.219Z,3.40
2019-02-02T04:53:17.191Z,4.50
2019-02-02T04:55:48.409Z,3.80
2019-02-02T04:58:19.259Z,3.27
2019-02-02T05:00:50.054Z,3.43
2019-02-02T05:03:20.599Z,3.63
2019-02-02T05:05:51.374Z,3.43
2019-02-02T05:08:21.924Z,4.20
2019-02-02T05:10:52.569Z,3.53
2019-02-02T05:13:26.799Z,3.10
2019-02-02T05:15:57.353Z,4.50
2019-02-02T05:18:28.261Z,3.50
2019-02-02T05:20:58.711Z,3.30
2019-02-02T05:23:29.699Z,3.30
2019-02-02T05:26:00.881Z,4.03
2019-02-02T05:28:31.821Z,3.57
2019-02-02T05:31:03.015Z,3.80
2019-02-02T05:33:33.829Z,3.50
2019-02-02T05:36:04.829Z,3.43
2019-02-02T05:38:35.523Z,3.67
2019-02-02T05:41:06.055Z,3.60
2019-02-02T05:43:37.384Z,3.33
2019-02-02T05:46:08.058Z,3.60
2019-02-02T05:48:38.548Z,3.23
2019-02-02T05:51:09.619Z,4.47
2019-02-02T05:53:40.712Z,3.33
2019-02-02T05:56:11.375Z,4.23
2019-02-02T05:58:42.175Z,3.87
2019-02-02T06:01:17.898Z,3.07
2019-02-02T06:03:48.982Z,3.60
2019-02-02T06:06:20.554Z,4.00
2019-02-02T06:08:51.545Z,3.23
2019-02-02T06:11:22.670Z,3.73
2019-02-02T06:13:53.439Z,3.50
2019-02-02T06:16:24.649Z,3.83
2019-02-02T06:18:55.797Z,3.27
2019-02-02T06:21:26.932Z,3.77
2019-02-02T06:23:57.880Z,4.43
2019-02-02T06:26:28.474Z,3.83
2019-02-02T06:28:59.301Z,3.63
2019-02-02T06:31:30.071Z,4.33
2019-02-02T06:34:00.857Z,4.30
2019-02-02T06:36:31.530Z,3.37
2019-02-02T06:39:04.011Z,4.07
2019-02-02T06:41:34.943Z,3.27
2019-02-02T06:44:05.712Z,3.83
2019-02-02T06:46:43.681Z,3.33
2019-02-02T06:49:09.094Z,3.40
2019-02-02T06:51:40.411Z,3.70
2019-02-02T06:54:11.047Z,3.23
2019-02-02T06:56:41.735Z,3.77
2019-02-02T06:59:12.695Z,4.00
2019-02-02T07:01:43.394Z,3.40
2019-02-02T07:04:14.123Z,3.63
2019-02-02T07:06:45.188Z,3.03
2019-02-02T07:09:15.794Z,3.47
2019-02-02T07:11:46.595Z,3.40
2019-02-02T07:14:17.423Z,3.43
2019-02-02T07:16:48.207Z,3.70
2019-02-02T07:19:18.831Z,3.10
2019-02-02T07:21:49.492Z,3.40
2019-02-02T07:24:20.637Z,3.40
2019-02-02T07:26:51.106Z,3.47
2019-02-02T07:29:22.173Z,3.17
2019-02-02T07:31:53.224Z,3.77
2019-02-02T07:34:24.059Z,3.20
2019-02-02T07:36:54.847Z,4.77
2019-02-02T07:39:25.694Z,4.83
2019-02-02T07:41:56.486Z,4.43
2019-02-02T07:44:27.313Z,4.53
2019-02-02T07:46:58.469Z,4.63
2019-02-02T07:49:29.640Z,4.07
2019-02-02T07:52:01.015Z,5.67
2019-02-02T07:54:33.156Z,5.17
2019-02-02T07:57:04.682Z,5.43
2019-02-02T07:59:35.771Z,5.90
2019-02-02T08:02:06.854Z,5.83
2019-02-02T08:04:37.391Z,7.17
2019-02-02T08:07:08.640Z,6.97
2019-02-02T08:09:39.819Z,8.57
2019-02-02T08:12:10.917Z,10.03
2019-02-02T08:14:41.808Z,8.67
2019-02-02T08:17:12.643Z,8.73
2019-02-02T08:19:43.706Z,9.53
2019-02-02T08:22:14.377Z,12.03
2019-02-02T08:24:45.215Z,9.83
2019-02-02T08:27:15.736Z,13.47
2019-02-02T08:30:07.227Z,12.73
2019-02-02T08:32:38.127Z,11.93
2019-02-02T08:35:09.035Z,10.63
2019-02-02T08:37:39.962Z,11.10
2019-02-02T08:40:12.316Z,11.50
2019-02-02T08:42:42.950Z,12.87
2019-02-02T08:45:14.915Z,11.97
2019-02-02T08:47:45.516Z,13.20
2019-02-02T08:50:28.213Z,11.13
2019-02-02T08:52:58.994Z,11.50
2019-02-02T08:55:29.926Z,13.13
2019-02-02T08:58:01.000Z,12.13
2019-02-02T09:00:31.726Z,13.63
2019-02-02T09:03:02.711Z,13.17
2019-02-02T09:05:33.484Z,12.43
2019-02-02T09:08:04.595Z,14.33
2019-02-02T09:10:35.392Z,14.07
2019-02-02T09:13:06.391Z,14.57
2019-02-02T09:15:37.272Z,15.07
2019-02-02T09:18:08.228Z,13.43
2019-02-02T09:20:39.294Z,15.40
2019-02-02T09:23:09.771Z,12.30
2019-02-02T09:25:40.765Z,14.83
2019-02-02T09:28:11.841Z,15.23
2019-02-02T09:30:42.865Z,15.20
2019-02-02T09:33:13.905Z,14.83
2019-02-02T09:35:44.655Z,14.93
2019-02-02T09:38:15.149Z,17.77
2019-02-02T09:40:46.183Z,15.87
2019-02-02T09:43:16.842Z,14.50
2019-02-02T09:45:47.519Z,16.33
2019-02-02T09:48:18.636Z,15.17
2019-02-02T09:50:49.304Z,17.77
2019-02-02T09:53:19.877Z,18.50
2019-02-02T09:55:50.907Z,13.73
2019-02-02T09:58:21.985Z,16.27
2019-02-02T10:00:52.696Z,18.10
2019-02-02T10:03:23.195Z,16.13
2019-02-02T10:05:54.023Z,16.43
2019-02-02T10:08:28.081Z,15.83
2019-02-02T10:10:57.525Z,17.70
2019-02-02T10:13:28.507Z,18.00
2019-02-02T10:15:59.313Z,15.60
2019-02-02T10:18:30.036Z,16.10
2019-02-02T10:21:04.021Z,15.23
2019-02-02T10:23:33.478Z,18.13
2019-02-02T10:26:04.446Z,15.63
2019-02-02T10:28:35.220Z,15.97
2019-02-02T10:31:06.253Z,17.07
2019-02-02T10:33:37.857Z,15.97
2019-02-02T10:36:08.712Z,15.97
2019-02-02T10:38:39.198Z,15.70
2019-02-02T10:41:10.554Z,18.30
2019-02-02T10:43:42.304Z,16.83
2019-02-02T10:46:13.199Z,15.80
2019-02-02T10:48:44.261Z,14.77
2019-02-02T10:51:17.170Z,17.77
2019-02-02T10:53:48.355Z,14.17
2019-02-02T10:56:19.596Z,16.67
2019-02-02T10:58:50.195Z,15.67
2019-02-02T11:01:21.332Z,15.57
2019-02-02T11:03:51.860Z,16.10
2019-02-02T11:06:22.443Z,12.70
2019-02-02T11:08:52.915Z,12.40
2019-02-02T11:11:23.858Z,12.20
2019-02-02T11:13:54.750Z,14.13
2019-02-02T11:16:25.825Z,12.90
2019-02-02T11:18:56.885Z,15.13
2019-02-02T11:21:27.874Z,15.60
2019-02-02T11:23:58.796Z,13.60
2019-02-02T11:26:30.019Z,14.70
2019-02-02T11:29:00.987Z,15.13
2019-02-02T11:31:31.736Z,14.13
2019-02-02T11:34:02.543Z,13.47
2019-02-02T11:36:33.100Z,13.73
2019-02-02T11:39:05.879Z,15.97
2019-02-02T11:41:38.029Z,13.53
2019-02-02T11:44:10.335Z,12.57
2019-02-02T11:46:41.279Z,13.93
2019-02-02T11:49:12.427Z,13.60
2019-02-02T11:51:43.879Z,14.30
2019-02-02T11:54:14.500Z,12.00
2019-02-02T11:56:45.526Z,12.07
2019-02-02T11:59:16.116Z,14.33
2019-02-02T12:01:47.219Z,14.27
2019-02-02T12:04:18.240Z,14.50
2019-02-02T12:06:49.397Z,11.67
2019-02-02T12:09:20.219Z,13.87
2019-02-02T12:11:51.552Z,12.67
2019-02-02T12:14:22.997Z,10.70
2019-02-02T12:16:54.035Z,12.20
2019-02-02T12:19:24.919Z,11.90
2019-02-02T12:21:55.865Z,11.73
2019-02-02T12:24:26.645Z,10.87
2019-02-02T12:26:57.667Z,12.03
2019-02-02T12:29:28.570Z,11.50
2019-02-02T12:31:59.337Z,12.93
2019-02-02T12:34:30.003Z,10.33
2019-02-02T12:37:01.120Z,12.93
2019-02-02T12:39:33.090Z,11.83
2019-02-02T12:42:04.191Z,12.10
2019-02-02T12:44:34.873Z,13.43
2019-02-02T12:47:05.594Z,11.00
2019-02-02T12:49:36.688Z,15.20
2019-02-02T12:52:07.848Z,9.27
2019-02-02T12:54:38.980Z,10.73
2019-02-02T12:57:10.905Z,9.60
2019-02-02T12:59:41.800Z,11.00
2019-02-02T13:02:12.735Z,12.10
2019-02-02T13:04:43.648Z,10.30
2019-02-02T13:07:14.263Z,11.77
2019-02-02T13:09:45.111Z,10.87
2019-02-02T13:12:15.747Z,10.50
2019-02-02T13:14:46.665Z,9.90
2019-02-02T13:17:17.267Z,9.33
2019-02-02T13:19:48.039Z,10.33
2019-02-02T13:22:19.113Z,11.17
2019-02-02T13:24:49.827Z,9.67
2019-02-02T13:27:20.355Z,10.83
2019-02-02T13:29:52.234Z,11.97
2019-02-02T13:32:22.995Z,11.37
2019-02-02T13:34:56.618Z,8.30
2019-02-02T13:37:26.591Z,10.97
2019-02-02T13:39:57.301Z,10.90
2019-02-02T13:42:28.158Z,9.40
2019-02-02T13:45:00.004Z,8.17
2019-02-02T13:47:31.294Z,10.03
2019-02-02T13:50:01.917Z,12.40
2019-02-02T13:52:33.159Z,10.13
2019-02-02T13:55:03.911Z,10.93
2019-02-02T13:57:36.726Z,8.77
2019-02-02T14:00:10.460Z,10.20
2019-02-02T14:02:43.303Z,10.37
2019-02-02T14:05:15.129Z,9.70
2019-02-02T14:07:45.773Z,10.37
2019-02-02T14:10:18.947Z,10.23
2019-02-02T14:12:49.988Z,9.93
2019-02-02T14:15:20.828Z,10.43
2019-02-02T14:17:51.772Z,11.50
2019-02-02T14:20:22.698Z,10.10
2019-02-02T14:22:53.723Z,10.37
2019-02-02T14:25:24.773Z,9.67
2019-02-02T14:27:55.531Z,10.23
2019-02-02T14:30:26.731Z,9.10
2019-02-02T14:32:57.492Z,8.57
2019-02-02T14:35:28.679Z,8.93
2019-02-02T14:37:59.364Z,11.17
2019-02-02T14:40:29.966Z,13.70
2019-02-02T14:43:01.017Z,10.63
2019-02-02T14:45:31.727Z,9.97
2019-02-02T14:48:02.680Z,10.87
2019-02-02T14:50:33.590Z,8.60
2019-02-02T14:53:04.992Z,12.10
2019-02-02T14:55:35.602Z,11.43
2019-02-02T14:58:07.446Z,10.40
2019-02-02T15:00:38.955Z,10.07
2019-02-02T15:03:09.699Z,12.80
2019-02-02T15:05:42.992Z,8.93
2019-02-02T15:08:13.161Z,9.67
2019-02-02T15:10:44.077Z,11.23
2019-02-02T15:13:14.784Z,10.23
2019-02-02T15:15:45.711Z,10.70
2019-02-02T15:18:16.483Z,10.80
2019-02-02T15:20:47.516Z,10.60
2019-02-02T15:23:18.379Z,12.20
2019-02-02T15:25:49.254Z,9.53
2019-02-02T15:28:20.314Z,9.97
2019-02-02T15:30:51.038Z,9.40
2019-02-02T15:33:22.385Z,10.33
2019-02-02T15:35:54.298Z,10.83
2019-02-02T15:38:24.912Z,9.30
2019-02-02T15:40:59.118Z,9.87
2019-02-02T15:43:29.121Z,10.03
2019-02-02T15:46:00.119Z,10.20
2019-02-02T15:48:31.454Z,11.33
2019-02-02T15:51:02.455Z,10.20
2019-02-02T15:53:33.170Z,11.60
2019-02-02T15:56:03.728Z,10.47
2019-02-02T15:58:34.527Z,9.43
2019-02-02T16:01:06.269Z,9.53
2019-02-02T16:03:36.860Z,9.53
2019-02-02T16:06:07.783Z,9.80
2019-02-02T16:08:38.602Z,8.57
2019-02-02T16:11:09.896Z,9.30
2019-02-02T16:13:40.781Z,10.23
2019-02-02T16:16:11.347Z,8.50
2019-02-02T16:18:42.728Z,7.97
2019-02-02T16:21:13.272Z,9.27
2019-02-02T16:23:44.110Z,8.33
2019-02-02T16:26:14.864Z,9.20
2019-02-02T16:28:46.001Z,8.43
2019-02-02T16:31:16.736Z,7.30
2019-02-02T16:33:47.750Z,7.87
2019-02-02T16:36:18.843Z,7.43
2019-02-02T16:38:51.179Z,7.83
2019-02-02T16:41:22.396Z,7.83
2019-02-02T16:43:53.225Z,6.93
2019-02-02T16:46:23.896Z,7.47
2019-02-02T16:48:54.632Z,8.13
2019-02-02T16:51:25.607Z,8.60
2019-02-02T16:53:57.238Z,10.10
2019-02-02T16:56:28.547Z,10.10
2019-02-02T16:58:59.486Z,8.90
2019-02-02T17:01:30.382Z,7.83
2019-02-02T17:04:08.505Z,10.83
2019-02-02T17:06:34.107Z,8.97
2019-02-02T17:09:07.987Z,9.77
2019-02-02T17:11:39.098Z,11.60
2019-02-02T17:14:11.747Z,10.43
2019-02-02T17:16:42.815Z,9.03
2019-02-02T17:19:13.805Z,9.17
2019-02-02T17:21:44.440Z,10.87
2019-02-02T17:24:15.643Z,9.53
2019-02-02T17:26:46.594Z,9.33
2019-02-02T17:29:17.339Z,11.57
2019-02-02T17:31:48.330Z,10.67
2019-02-02T17:34:27.281Z,9.93
2019-02-02T17:36:52.907Z,10.33
2019-02-02T17:39:23.826Z,10.57
2019-02-02T17:41:54.608Z,10.17
2019-02-02T17:44:26.740Z,10.13
2019-02-02T17:46:57.659Z,10.23
2019-02-02T17:49:29.158Z,10.23
2019-02-02T17:52:00.141Z,8.93
2019-02-02T17:54:31.113Z,9.57
2019-02-02T17:57:02.893Z,8.80
2019-02-02T17:59:33.759Z,11.83
2019-02-02T18:02:04.579Z,11.50
2019-02-02T18:04:41.161Z,9.07
2019-02-02T18:07:07.752Z,10.63
2019-02-02T18:09:38.958Z,10.07
2019-02-02T18:12:09.731Z,8.23
2019-02-02T18:14:40.904Z,9.70
2019-02-02T18:17:11.703Z,8.37
2019-02-02T18:19:42.628Z,8.53
2019-02-02T18:22:13.364Z,8.87
2019-02-02T18:24:44.206Z,11.40
2019-02-02T18:27:15.145Z,10.30
2019-02-02T18:29:46.030Z,9.10
2019-02-02T18:32:16.815Z,9.77
2019-02-02T18:34:51.199Z,9.40
2019-02-02T18:37:20.979Z,8.83
2019-02-02T18:39:52.398Z,8.67
2019-02-02T18:42:23.212Z,8.17
2019-02-02T18:44:54.582Z,8.37
2019-02-02T18:47:25.454Z,9.37
2019-02-02T18:49:57.751Z,6.70
2019-02-02T18:52:28.987Z,9.73
2019-02-02T18:55:00.002Z,7.17
2019-02-02T18:57:30.736Z,8.17
2019-02-02T19:00:02.476Z,8.17
2019-02-02T19:02:33.697Z,8.37
2019-02-02T19:05:06.604Z,6.63
2019-02-02T19:07:37.735Z,6.73
2019-02-02T19:10:12.397Z,9.13
2019-02-02T19:12:43.176Z,6.73
2019-02-02T19:15:15.324Z,5.97
2019-02-02T19:17:46.433Z,6.73
2019-02-02T19:20:19.490Z,6.40
2019-02-02T19:22:50.444Z,5.80
2019-02-02T19:25:21.219Z,7.80
2019-02-02T19:27:52.284Z,5.70
2019-02-02T19:30:25.416Z,6.87
2019-02-02T19:32:56.147Z,6.53
2019-02-02T19:35:27.004Z,6.63
2019-02-02T19:37:57.699Z,5.57
2019-02-02T19:40:29.820Z,6.83
2019-02-02T19:43:00.726Z,6.00
2019-02-02T19:45:31.675Z,5.90
2019-02-02T19:48:02.731Z,6.57
2019-02-02T19:50:33.703Z,5.87
2019-02-02T19:53:05.182Z,5.87
2019-02-02T19:55:35.935Z,6.10
2019-02-02T19:58:06.999Z,4.93
2019-02-02T20:00:37.875Z,6.13
2019-02-02T20:03:08.922Z,5.73
2019-02-02T20:05:40.175Z,6.07
2019-02-02T20:08:10.858Z,6.20
2019-02-02T20:10:41.559Z,5.60
2019-02-02T20:13:12.371Z,4.90
2019-02-02T20:15:44.396Z,5.60
2019-02-02T20:18:15.254Z,5.13
2019-02-02T20:20:46.419Z,5.43
2019-02-02T20:23:17.117Z,5.10
2019-02-02T20:25:47.851Z,6.00
2019-02-02T20:28:18.926Z,4.83
2019-02-02T20:30:49.941Z,5.60
2019-02-02T20:33:20.605Z,4.97
2019-02-02T20:35:51.441Z,5.83
2019-02-02T20:38:25.178Z,5.17
2019-02-02T20:40:56.516Z,5.17
2019-02-02T20:43:27.042Z,5.80
2019-02-02T20:45:57.743Z,4.77
2019-02-02T20:48:28.456Z,5.33
2019-02-02T20:50:59.265Z,5.93
2019-02-02T20:53:30.011Z,4.87
2019-02-02T20:56:00.879Z,5.30
2019-02-02T20:58:31.707Z,5.10
2019-02-02T21:01:02.839Z,5.40
2019-02-02T21:03:34.293Z,5.73
2019-02-02T21:06:05.162Z,6.10
2019-02-02T21:08:35.962Z,5.87
2019-02-02T21:11:08.083Z,5.53
2019-02-02T21:13:39.135Z,5.80
2019-02-02T21:16:09.778Z,5.60
2019-02-02T21:18:40.631Z,5.67
2019-02-02T21:21:11.487Z,5.37
2019-02-02T21:23:42.584Z,5.83
2019-02-02T21:26:13.192Z,6.93
2019-02-02T21:28:50.484Z,6.47
2019-02-02T21:31:17.240Z,5.47
2019-02-02T21:33:48.219Z,6.50
2019-02-02T21:36:20.359Z,5.90
2019-02-02T21:38:52.377Z,7.13
2019-02-02T21:41:23.173Z,5.50
2019-02-02T21:43:53.947Z,5.70
2019-02-02T21:46:25.154Z,6.10
2019-02-02T21:48:56.329Z,6.77
2019-02-02T21:51:27.504Z,4.90
2019-02-02T21:53:58.168Z,6.23
2019-02-02T21:56:28.733Z,6.77
2019-02-02T21:58:59.344Z,5.90
2019-02-02T22:01:30.091Z,6.37
2019-02-02T22:04:01.240Z,6.13
2019-02-02T22:06:32.555Z,6.73
2019-02-02T22:09:07.004Z,6.27
2019-02-02T22:11:38.096Z,5.07
2019-02-02T22:14:09.311Z,6.07
2019-02-02T22:16:40.124Z,5.60
2019-02-02T22:19:11.387Z,4.47
2019-02-02T22:21:42.387Z,5.43
2019-02-02T22:24:13.976Z,5.57
2019-02-02T22:26:45.032Z,6.03
2019-02-02T22:29:16.063Z,6.07
2019-02-02T22:31:46.636Z,5.80
2019-02-02T22:34:17.539Z,5.17
2019-02-02T22:36:48.891Z,5.50
2019-02-02T22:39:19.713Z,5.50
2019-02-02T22:41:50.640Z,5.03
2019-02-02T22:44:21.815Z,5.93
2019-02-02T22:46:53.040Z,7.30
2019-02-02T22:49:24.695Z,6.37
2019-02-02T22:51:55.655Z,5.53
2019-02-02T22:54:26.258Z,5.83
2019-02-02T22:56:57.120Z,6.33
2019-02-02T22:59:29.127Z,5.83
2019-02-02T23:02:04.740Z,6.07
2019-02-02T23:05:22.398Z,7.50
2019-02-02T23:08:02.176Z,7.90
2019-02-02T23:11:34.907Z,6.73
2019-02-02T23:14:51.611Z,6.63
2019-02-02T23:17:22.671Z,7.77
2019-02-02T23:19:53.414Z,5.87
2019-02-02T23:22:24.543Z,7.90
2019-02-02T23:24:55.511Z,8.73
2019-02-02T23:27:27.324Z,8.73
2019-02-02T23:29:58.436Z,8.10
2019-02-02T23:32:30.841Z,7.47
2019-02-02T23:35:01.677Z,8.13
2019-02-02T23:37:32.539Z,9.23
2019-02-02T23:40:03.224Z,8.33
2019-02-02T23:42:34.191Z,8.13
2019-02-02T23:45:06.867Z,6.80
2019-02-02T23:47:37.403Z,9.60
2019-02-02T23:50:08.220Z,7.43
2019-02-02T23:52:38.891Z,7.37
2019-02-02T23:55:09.862Z,8.07
2019-02-02T23:57:41.267Z,7.63
