createdAt,value
2019-02-22T00:00:25.112Z,8.20
2019-02-22T00:02:52.016Z,8.20
2019-02-22T00:05:18.832Z,8.10
2019-02-22T00:07:45.892Z,8.20
2019-02-22T00:10:12.724Z,8.20
2019-02-22T00:12:39.540Z,8.20
2019-02-22T00:15:06.928Z,8.20
2019-02-22T00:17:33.841Z,8.20
2019-02-22T00:20:00.677Z,8.20
2019-02-22T00:22:27.505Z,8.30
2019-02-22T00:24:54.720Z,8.30
2019-02-22T00:27:21.632Z,8.30
2019-02-22T00:29:49.281Z,8.20
2019-02-22T00:32:16.191Z,8.20
2019-02-22T00:34:43.014Z,8.20
2019-02-22T00:37:09.994Z,8.10
2019-02-22T00:39:36.820Z,8.10
2019-02-22T00:42:03.664Z,8.10
2019-02-22T00:44:30.732Z,8.10
2019-02-22T00:46:57.905Z,8.20
2019-02-22T00:49:25.037Z,8.10
2019-02-22T00:51:52.296Z,8.10
2019-02-22T00:54:19.289Z,8.10
2019-02-22T00:56:46.189Z,8.10
2019-02-22T00:59:13.005Z,8.10
2019-02-22T01:01:40.082Z,8.20
2019-02-22T01:04:07.144Z,8.20
2019-02-22T01:06:34.073Z,8.10
2019-02-22T01:09:00.897Z,8.20
2019-02-22T01:11:27.728Z,8.20
2019-02-22T01:13:54.669Z,8.20
2019-02-22T01:16:21.870Z,8.20
2019-02-22T01:18:48.921Z,8.20
2019-02-22T01:21:15.756Z,8.30
2019-02-22T01:23:42.812Z,8.30
2019-02-22T01:26:09.750Z,8.30
2019-02-22T01:28:36.745Z,8.30
2019-02-22T01:31:03.920Z,8.40
2019-02-22T01:33:30.972Z,8.40
2019-02-22T01:35:58.090Z,8.40
2019-02-22T01:38:25.148Z,8.40
2019-02-22T01:40:52.281Z,8.40
2019-02-22T01:43:19.220Z,8.40
2019-02-22T01:45:46.130Z,8.40
2019-02-22T01:48:13.066Z,8.40
2019-02-22T01:50:39.981Z,8.40
2019-02-22T01:53:07.321Z,8.50
2019-02-22T01:55:34.252Z,8.40
2019-02-22T01:58:01.090Z,8.40
2019-02-22T02:00:28.388Z,8.40
2019-02-22T02:02:55.564Z,8.40
2019-02-22T02:05:22.649Z,8.40
2019-02-22T02:07:50.160Z,8.30
2019-02-22T02:10:16.978Z,8.40
2019-02-22T02:12:44.359Z,8.40
2019-02-22T02:15:11.290Z,8.40
2019-02-22T02:17:38.493Z,8.40
2019-02-22T02:20:06.479Z,8.40
2019-02-22T02:22:33.473Z,8.40
2019-02-22T02:25:00.422Z,8.40
2019-02-22T02:27:27.572Z,8.40
2019-02-22T02:29:54.456Z,8.40
2019-02-22T02:32:21.289Z,8.40
2019-02-22T02:34:48.348Z,8.40
2019-02-22T02:37:15.286Z,8.40
2019-02-22T02:39:42.412Z,8.40
2019-02-22T02:42:09.221Z,8.40
2019-02-22T02:44:36.046Z,8.40
2019-02-22T02:47:03.060Z,8.40
2019-02-22T02:49:30.149Z,8.40
2019-02-22T02:51:57.312Z,8.40
2019-02-22T02:54:24.126Z,8.50
2019-02-22T02:56:51.037Z,8.40
2019-02-22T02:59:18.121Z,8.40
2019-02-22T03:01:45.179Z,8.40
2019-02-22T03:04:12.175Z,8.40
2019-02-22T03:06:50.253Z,8.40
2019-02-22T03:09:17.448Z,8.40
2019-02-22T03:11:44.609Z,8.40
2019-02-22T03:14:11.934Z,8.40
2019-02-22T03:16:38.789Z,8.40
2019-02-22T03:19:05.601Z,8.40
2019-02-22T03:21:32.429Z,8.50
2019-02-22T03:23:59.801Z,8.50
2019-02-22T03:26:26.718Z,8.50
2019-02-22T03:28:53.892Z,8.50
2019-02-22T03:31:21.151Z,8.50
2019-02-22T03:33:47.975Z,8.50
2019-02-22T03:36:15.017Z,8.50
2019-02-22T03:38:41.944Z,8.50
2019-02-22T03:41:09.032Z,8.50
2019-02-22T03:43:35.844Z,8.50
2019-02-22T03:46:02.874Z,8.50
2019-02-22T03:48:29.953Z,8.50
2019-02-22T03:50:56.933Z,8.50
2019-02-22T03:53:33.182Z,8.50
2019-02-22T03:56:00.234Z,8.60
2019-02-22T03:58:27.136Z,8.60
2019-02-22T04:00:54.441Z,8.50
2019-02-22T04:03:21.961Z,8.50
2019-02-22T04:05:48.885Z,8.50
2019-02-22T04:08:15.970Z,8.50
2019-02-22T04:10:43.119Z,8.50
2019-02-22T04:13:10.277Z,8.50
2019-02-22T04:15:37.102Z,8.50
2019-02-22T04:18:04.407Z,8.50
2019-02-22T04:20:31.532Z,8.50
2019-02-22T04:22:58.601Z,8.40
2019-02-22T04:25:25.419Z,8.40
2019-02-22T04:27:52.726Z,8.50
2019-02-22T04:30:19.765Z,8.40
2019-02-22T04:32:46.564Z,8.40
2019-02-22T04:35:13.636Z,8.40
2019-02-22T04:37:40.713Z,8.40
2019-02-22T04:40:07.751Z,8.50
2019-02-22T04:42:34.565Z,8.50
2019-02-22T04:45:01.643Z,8.40
2019-02-22T04:47:28.560Z,8.40
2019-02-22T04:49:55.762Z,8.40
2019-02-22T04:52:22.692Z,8.40
2019-02-22T04:54:49.937Z,8.40
2019-02-22T04:57:16.766Z,8.40
2019-02-22T04:59:44.025Z,8.40
2019-02-22T05:02:11.356Z,8.40
2019-02-22T05:04:38.626Z,8.50
2019-02-22T05:07:05.542Z,8.40
2019-02-22T05:09:32.621Z,8.40
2019-02-22T05:12:10.421Z,8.50
2019-02-22T05:14:28.673Z,8.50
2019-02-22T05:16:55.503Z,8.40
2019-02-22T05:19:22.310Z,8.40
2019-02-22T05:21:49.136Z,8.40
2019-02-22T05:24:16.212Z,8.40
2019-02-22T05:26:43.118Z,8.40
2019-02-22T05:29:09.936Z,8.40
2019-02-22T05:31:36.754Z,8.40
2019-02-22T05:34:03.677Z,8.40
2019-02-22T05:36:30.739Z,8.40
2019-02-22T05:38:58.425Z,8.30
2019-02-22T05:41:25.688Z,8.30
2019-02-22T05:43:52.939Z,8.30
2019-02-22T05:46:20.516Z,8.30
2019-02-22T05:48:47.705Z,8.30
2019-02-22T05:51:14.772Z,8.20
2019-02-22T05:53:42.184Z,8.20
2019-02-22T05:56:09.365Z,8.20
2019-02-22T05:58:36.704Z,8.20
2019-02-22T06:01:06.628Z,8.20
2019-02-22T06:03:32.545Z,8.30
2019-02-22T06:05:59.357Z,8.30
2019-02-22T06:08:26.196Z,8.20
2019-02-22T06:10:53.461Z,8.20
2019-02-22T06:13:20.285Z,8.20
2019-02-22T06:15:47.097Z,8.10
2019-02-22T06:18:13.935Z,8.10
2019-02-22T06:20:41.088Z,8.10
2019-02-22T06:23:08.151Z,8.00
2019-02-22T06:25:35.074Z,8.10
2019-02-22T06:28:01.984Z,8.00
2019-02-22T06:30:28.818Z,8.00
2019-02-22T06:32:55.713Z,7.90
2019-02-22T06:35:22.553Z,7.90
2019-02-22T06:37:49.709Z,8.00
2019-02-22T06:40:16.615Z,8.00
2019-02-22T06:42:46.119Z,8.10
2019-02-22T06:45:12.302Z,8.10
2019-02-22T06:47:39.400Z,8.10
2019-02-22T06:50:06.485Z,8.20
2019-02-22T06:52:33.296Z,8.30
2019-02-22T06:55:00.920Z,8.30
2019-02-22T06:57:27.826Z,8.30
2019-02-22T06:59:54.756Z,8.30
2019-02-22T07:02:21.601Z,8.30
2019-02-22T07:04:48.846Z,8.30
2019-02-22T07:07:15.660Z,8.30
2019-02-22T07:09:42.744Z,8.30
2019-02-22T07:12:13.836Z,8.40
2019-02-22T07:14:40.660Z,8.40
2019-02-22T07:17:07.479Z,8.40
2019-02-22T07:19:34.409Z,8.40
2019-02-22T07:22:01.733Z,8.40
2019-02-22T07:24:28.677Z,8.40
2019-02-22T07:26:55.497Z,8.50
2019-02-22T07:29:22.398Z,8.50
2019-02-22T07:31:49.505Z,8.50
2019-02-22T07:34:16.569Z,8.50
2019-02-22T07:36:43.525Z,8.50
2019-02-22T07:39:10.580Z,8.50
2019-02-22T07:41:37.414Z,8.50
2019-02-22T07:44:04.844Z,8.50
2019-02-22T07:46:31.768Z,8.50
2019-02-22T07:48:58.949Z,8.60
2019-02-22T07:51:26.373Z,8.60
2019-02-22T07:53:53.432Z,8.60
2019-02-22T07:56:20.264Z,8.60
2019-02-22T07:58:47.329Z,8.60
2019-02-22T08:01:14.525Z,8.70
2019-02-22T08:03:41.429Z,8.70
2019-02-22T08:06:08.729Z,8.80
2019-02-22T08:08:35.540Z,8.80
2019-02-22T08:11:02.856Z,8.80
2019-02-22T08:13:30.017Z,8.80
2019-02-22T08:15:57.011Z,8.90
2019-02-22T08:18:23.865Z,8.90
2019-02-22T08:20:50.832Z,9.00
2019-02-22T08:23:17.890Z,9.00
2019-02-22T08:25:44.716Z,9.00
2019-02-22T08:28:11.530Z,9.00
2019-02-22T08:30:38.512Z,9.00
2019-02-22T08:33:05.515Z,9.10
2019-02-22T08:35:32.332Z,9.10
2019-02-22T08:37:59.194Z,9.10
2019-02-22T08:40:26.008Z,9.10
2019-02-22T08:42:52.847Z,9.10
2019-02-22T08:45:19.958Z,9.20
2019-02-22T08:47:47.047Z,9.20
2019-02-22T08:50:14.627Z,9.10
2019-02-22T08:52:41.569Z,9.20
2019-02-22T08:55:08.820Z,9.20
2019-02-22T08:57:35.993Z,9.30
2019-02-22T09:00:03.005Z,9.30
2019-02-22T09:02:29.927Z,9.40
2019-02-22T09:04:57.096Z,9.40
2019-02-22T09:07:23.933Z,9.40
2019-02-22T09:09:51.529Z,9.40
2019-02-22T09:12:18.336Z,9.50
2019-02-22T09:14:45.148Z,9.40
2019-02-22T09:17:12.179Z,9.40
2019-02-22T09:19:39.264Z,9.50
2019-02-22T09:22:06.187Z,9.60
2019-02-22T09:24:33.316Z,9.50
2019-02-22T09:27:00.517Z,9.60
2019-02-22T09:29:27.584Z,9.70
2019-02-22T09:31:54.493Z,9.70
2019-02-22T09:34:21.320Z,9.70
2019-02-22T09:36:48.129Z,9.70
2019-02-22T09:39:15.202Z,9.70
2019-02-22T09:41:42.280Z,9.60
2019-02-22T09:44:09.720Z,9.70
2019-02-22T09:46:36.795Z,9.80
2019-02-22T09:49:03.779Z,9.80
2019-02-22T09:51:30.860Z,9.80
2019-02-22T09:53:57.927Z,9.80
2019-02-22T09:56:24.843Z,9.90
2019-02-22T09:58:51.666Z,9.90
2019-02-22T10:01:18.943Z,9.90
2019-02-22T10:03:45.771Z,10.00
2019-02-22T10:06:12.714Z,10.10
2019-02-22T10:08:39.546Z,10.10
2019-02-22T10:11:06.657Z,10.10
2019-02-22T10:13:33.736Z,10.10
2019-02-22T10:16:00.589Z,10.10
2019-02-22T10:18:27.696Z,10.10
2019-02-22T10:20:54.772Z,10.10
2019-02-22T10:23:21.576Z,10.10
2019-02-22T10:25:48.407Z,10.10
2019-02-22T10:28:18.099Z,10.10
2019-02-22T10:30:44.248Z,10.10
2019-02-22T10:33:11.048Z,10.00
2019-02-22T10:35:38.121Z,10.10
2019-02-22T10:38:05.176Z,10.20
2019-02-22T10:40:32.309Z,10.10
2019-02-22T10:42:59.129Z,10.10
2019-02-22T10:45:25.958Z,10.00
2019-02-22T10:47:52.776Z,10.00
2019-02-22T10:50:20.237Z,10.10
2019-02-22T10:52:47.081Z,10.10
2019-02-22T10:55:14.310Z,10.10
2019-02-22T10:57:41.230Z,10.20
2019-02-22T11:00:09.977Z,10.20
2019-02-22T11:02:39.228Z,10.30
2019-02-22T11:05:06.594Z,10.40
2019-02-22T11:07:33.789Z,10.40
2019-02-22T11:10:00.618Z,10.40
2019-02-22T11:12:27.493Z,10.40
2019-02-22T11:14:54.665Z,10.60
2019-02-22T11:17:21.749Z,10.60
2019-02-22T11:19:48.836Z,10.60
2019-02-22T11:22:16.045Z,10.70
2019-02-22T11:24:42.857Z,10.70
2019-02-22T11:27:09.785Z,10.70
2019-02-22T11:29:36.703Z,10.70
2019-02-22T11:32:04.008Z,10.60
2019-02-22T11:34:30.829Z,10.70
2019-02-22T11:36:58.560Z,10.80
2019-02-22T11:39:25.696Z,10.90
2019-02-22T11:41:53.245Z,10.80
2019-02-22T11:44:20.229Z,10.70
2019-02-22T11:46:47.181Z,10.80
2019-02-22T11:49:13.989Z,10.80
2019-02-22T11:51:41.357Z,10.80
2019-02-22T11:54:08.221Z,10.80
2019-02-22T11:56:35.541Z,10.80
2019-02-22T11:59:02.848Z,10.80
2019-02-22T12:01:30.120Z,10.90
2019-02-22T12:03:57.753Z,10.90
2019-02-22T12:06:24.825Z,10.80
2019-02-22T12:08:51.901Z,10.70
2019-02-22T12:11:18.836Z,10.70
2019-02-22T12:13:46.067Z,10.80
2019-02-22T12:16:13.481Z,10.90
2019-02-22T12:18:40.410Z,10.90
2019-02-22T12:21:07.384Z,10.90
2019-02-22T12:23:34.759Z,10.80
2019-02-22T12:26:01.725Z,10.80
2019-02-22T12:28:29.021Z,10.80
2019-02-22T12:30:56.531Z,10.70
2019-02-22T12:33:23.353Z,10.70
2019-02-22T12:35:50.958Z,10.70
2019-02-22T12:38:18.557Z,10.80
2019-02-22T12:40:45.965Z,10.80
2019-02-22T12:43:12.944Z,10.80
2019-02-22T12:45:40.131Z,10.90
2019-02-22T12:48:06.957Z,10.80
2019-02-22T12:50:33.871Z,10.80
2019-02-22T12:53:01.081Z,10.90
2019-02-22T12:55:28.072Z,10.80
2019-02-22T12:57:54.924Z,10.80
2019-02-22T13:00:22.313Z,10.70
2019-02-22T13:02:49.247Z,10.70
2019-02-22T13:05:16.315Z,10.60
2019-02-22T13:07:43.924Z,10.60
2019-02-22T13:10:11.186Z,10.60
2019-02-22T13:12:38.469Z,10.60
2019-02-22T13:15:14.245Z,10.70
2019-02-22T13:17:36.001Z,10.70
2019-02-22T13:20:03.229Z,10.70
2019-02-22T13:22:30.435Z,10.80
2019-02-22T13:24:58.097Z,10.70
2019-02-22T13:27:24.914Z,10.80
2019-02-22T13:29:51.837Z,10.80
2019-02-22T13:32:18.685Z,10.70
2019-02-22T13:34:45.752Z,10.80
2019-02-22T13:37:12.575Z,10.90
2019-02-22T13:39:39.422Z,10.90
2019-02-22T13:42:06.338Z,11.00
2019-02-22T13:44:33.176Z,11.00
2019-02-22T13:47:00.180Z,11.10
2019-02-22T13:49:27.209Z,11.10
2019-02-22T13:51:54.294Z,11.10
2019-02-22T13:54:21.225Z,11.10
2019-02-22T13:56:48.309Z,11.10
2019-02-22T13:59:15.394Z,11.20
2019-02-22T14:01:42.229Z,11.10
2019-02-22T14:04:09.857Z,11.10
2019-02-22T14:06:36.673Z,11.00
2019-02-22T14:09:04.712Z,11.00
2019-02-22T14:11:31.714Z,10.90
2019-02-22T14:13:58.529Z,10.90
2019-02-22T14:16:25.792Z,10.90
2019-02-22T14:18:52.607Z,11.00
2019-02-22T14:21:19.731Z,11.00
2019-02-22T14:23:47.186Z,11.00
2019-02-22T14:26:14.160Z,11.00
2019-02-22T14:28:40.985Z,10.90
2019-02-22T14:31:07.809Z,10.80
2019-02-22T14:33:35.020Z,10.80
2019-02-22T14:36:01.850Z,10.80
2019-02-22T14:38:28.741Z,10.80
2019-02-22T14:40:56.008Z,10.70
2019-02-22T14:43:23.089Z,10.60
2019-02-22T14:45:53.080Z,10.70
2019-02-22T14:48:19.258Z,10.60
2019-02-22T14:50:46.277Z,10.60
2019-02-22T14:53:19.691Z,10.60
2019-02-22T14:55:42.061Z,10.60
2019-02-22T14:58:08.977Z,10.60
2019-02-22T15:00:36.286Z,10.70
2019-02-22T15:03:03.438Z,10.60
2019-02-22T15:05:30.870Z,10.50
2019-02-22T15:07:57.679Z,10.50
2019-02-22T15:10:24.496Z,10.60
2019-02-22T15:12:51.344Z,10.60
2019-02-22T15:15:19.461Z,10.60
2019-02-22T15:17:49.197Z,10.60
2019-02-22T15:20:16.357Z,10.60
2019-02-22T15:22:43.278Z,10.60
2019-02-22T15:25:10.325Z,10.60
2019-02-22T15:27:37.544Z,10.60
2019-02-22T15:30:04.708Z,10.60
2019-02-22T15:32:31.526Z,10.60
2019-02-22T15:34:58.589Z,10.60
2019-02-22T15:37:25.496Z,10.60
2019-02-22T15:39:52.712Z,10.60
2019-02-22T15:42:19.687Z,10.60
2019-02-22T15:44:46.852Z,10.60
2019-02-22T15:47:13.701Z,10.50
2019-02-22T15:49:40.841Z,10.50
2019-02-22T15:52:10.253Z,10.50
2019-02-22T15:54:36.876Z,10.50
2019-02-22T15:57:03.925Z,10.50
2019-02-22T15:59:31.577Z,10.50
2019-02-22T16:01:59.237Z,10.50
2019-02-22T16:04:58.956Z,10.50
2019-02-22T16:07:27.592Z,10.40
2019-02-22T16:09:54.989Z,10.40
2019-02-22T16:12:22.345Z,10.40
2019-02-22T16:14:49.712Z,10.40
2019-02-22T16:17:17.005Z,10.40
2019-02-22T16:19:44.173Z,10.40
2019-02-22T16:22:11.397Z,10.40
2019-02-22T16:24:38.592Z,10.30
2019-02-22T16:27:05.657Z,10.40
2019-02-22T16:29:33.035Z,10.30
2019-02-22T16:32:00.094Z,10.20
2019-02-22T16:34:27.269Z,10.20
2019-02-22T16:36:54.441Z,10.20
2019-02-22T16:39:21.397Z,10.20
2019-02-22T16:41:48.314Z,10.10
2019-02-22T16:44:15.228Z,10.10
2019-02-22T16:46:42.041Z,10.00
2019-02-22T16:49:08.966Z,9.80
2019-02-22T16:51:35.780Z,9.80
2019-02-22T16:54:02.713Z,9.80
2019-02-22T16:56:29.872Z,9.70
2019-02-22T16:58:56.725Z,9.70
2019-02-22T17:01:23.788Z,9.60
2019-02-22T17:03:50.608Z,9.50
2019-02-22T17:06:17.560Z,9.60
2019-02-22T17:08:44.665Z,9.50
2019-02-22T17:11:11.652Z,9.50
2019-02-22T17:13:39.069Z,9.50
2019-02-22T17:16:06.246Z,9.50
2019-02-22T17:18:33.045Z,9.40
2019-02-22T17:20:59.881Z,9.40
2019-02-22T17:23:26.793Z,9.30
2019-02-22T17:25:53.621Z,9.40
2019-02-22T17:28:20.544Z,9.50
2019-02-22T17:30:47.373Z,9.70
2019-02-22T17:33:14.438Z,9.80
2019-02-22T17:35:41.872Z,9.80
2019-02-22T17:38:08.801Z,9.80
2019-02-22T17:40:35.691Z,9.60
2019-02-22T17:43:03.244Z,9.60
2019-02-22T17:45:30.077Z,9.40
2019-02-22T17:47:57.153Z,9.40
2019-02-22T17:50:24.076Z,9.40
2019-02-22T17:52:51.393Z,9.30
2019-02-22T17:55:18.944Z,9.20
2019-02-22T17:57:45.784Z,9.10
2019-02-22T18:00:15.314Z,9.00
2019-02-22T18:02:42.869Z,8.90
2019-02-22T18:05:10.088Z,8.80
2019-02-22T18:07:37.289Z,8.90
2019-02-22T18:10:04.432Z,8.90
2019-02-22T18:12:31.557Z,8.80
2019-02-22T18:14:58.425Z,8.80
2019-02-22T18:17:25.349Z,8.80
2019-02-22T18:19:52.371Z,8.80
2019-02-22T18:22:25.678Z,8.70
2019-02-22T18:24:48.273Z,8.70
2019-02-22T18:27:15.482Z,8.70
2019-02-22T18:29:42.853Z,8.70
2019-02-22T18:32:10.277Z,8.70
2019-02-22T18:34:37.673Z,8.60
2019-02-22T18:37:05.080Z,8.60
2019-02-22T18:39:32.009Z,8.60
2019-02-22T18:41:59.592Z,8.50
2019-02-22T18:44:26.856Z,8.50
2019-02-22T18:46:53.749Z,8.40
2019-02-22T18:49:21.075Z,8.40
2019-02-22T18:51:48.345Z,8.30
2019-02-22T18:54:15.416Z,8.30
2019-02-22T18:56:42.247Z,8.20
2019-02-22T18:59:09.305Z,8.10
2019-02-22T19:01:36.120Z,8.10
2019-02-22T19:04:03.388Z,8.00
2019-02-22T19:06:30.472Z,7.90
2019-02-22T19:08:57.378Z,7.90
2019-02-22T19:11:24.453Z,7.80
2019-02-22T19:13:51.525Z,7.80
2019-02-22T19:16:18.566Z,7.60
2019-02-22T19:18:45.417Z,7.60
2019-02-22T19:21:12.259Z,7.50
2019-02-22T19:23:39.320Z,7.50
2019-02-22T19:26:06.265Z,7.50
2019-02-22T19:28:33.292Z,7.40
2019-02-22T19:31:00.148Z,7.40
2019-02-22T19:33:27.277Z,7.30
2019-02-22T19:35:54.460Z,7.30
2019-02-22T19:38:21.269Z,7.20
2019-02-22T19:40:48.670Z,7.20
2019-02-22T19:43:15.629Z,7.10
2019-02-22T19:45:42.680Z,7.00
2019-02-22T19:48:09.905Z,7.00
2019-02-22T19:50:41.463Z,6.90
2019-02-22T19:53:05.737Z,6.90
2019-02-22T19:55:32.912Z,6.80
2019-02-22T19:58:00.116Z,6.80
2019-02-22T20:00:26.941Z,6.70
2019-02-22T20:02:54.026Z,6.70
2019-02-22T20:05:21.304Z,6.70
2019-02-22T20:07:48.376Z,6.70
2019-02-22T20:10:18.224Z,6.60
2019-02-22T20:12:44.749Z,6.50
2019-02-22T20:15:12.903Z,6.40
2019-02-22T20:17:40.393Z,6.40
2019-02-22T20:20:09.626Z,6.40
2019-02-22T20:22:36.445Z,6.40
2019-02-22T20:25:03.661Z,6.40
2019-02-22T20:27:30.474Z,6.40
2019-02-22T20:29:57.313Z,6.30
2019-02-22T20:32:24.377Z,6.20
2019-02-22T20:34:51.601Z,6.10
2019-02-22T20:37:18.653Z,6.00
2019-02-22T20:39:45.820Z,6.00
2019-02-22T20:42:13.154Z,5.90
2019-02-22T20:44:39.984Z,5.90
2019-02-22T20:47:07.237Z,5.80
2019-02-22T20:49:34.307Z,5.90
2019-02-22T20:52:01.317Z,5.80
2019-02-22T20:54:28.180Z,5.80
2019-02-22T20:56:55.512Z,5.80
2019-02-22T20:59:22.632Z,5.80
2019-02-22T21:01:49.493Z,5.70
2019-02-22T21:04:16.574Z,5.70
2019-02-22T21:06:43.409Z,5.80
2019-02-22T21:09:10.225Z,5.70
2019-02-22T21:11:37.062Z,5.70
2019-02-22T21:14:04.134Z,5.60
2019-02-22T21:16:30.972Z,5.60
2019-02-22T21:18:58.385Z,5.50
2019-02-22T21:21:25.469Z,5.50
2019-02-22T21:23:52.287Z,5.50
2019-02-22T21:26:19.366Z,5.50
2019-02-22T21:28:46.450Z,5.40
2019-02-22T21:31:13.804Z,5.40
2019-02-22T21:33:40.616Z,5.40
2019-02-22T21:36:07.946Z,5.30
2019-02-22T21:38:34.748Z,5.20
2019-02-22T21:41:01.593Z,5.30
2019-02-22T21:43:28.424Z,5.20
2019-02-22T21:45:55.496Z,5.10
2019-02-22T21:48:27.648Z,5.20
2019-02-22T21:50:51.440Z,5.20
2019-02-22T21:53:18.620Z,5.20
2019-02-22T21:55:45.713Z,5.10
2019-02-22T21:58:12.722Z,5.10
2019-02-22T22:00:39.541Z,5.10
2019-02-22T22:03:06.358Z,5.00
2019-02-22T22:05:33.181Z,5.00
2019-02-22T22:08:00.029Z,5.00
2019-02-22T22:10:27.247Z,5.00
2019-02-22T22:12:54.601Z,5.00
2019-02-22T22:15:21.865Z,4.90
2019-02-22T22:17:49.471Z,4.90
2019-02-22T22:20:16.381Z,5.00
2019-02-22T22:22:43.769Z,4.90
2019-02-22T22:25:10.794Z,4.80
2019-02-22T22:27:38.092Z,4.80
2019-02-22T22:30:05.637Z,4.80
2019-02-22T22:32:32.458Z,4.90
2019-02-22T22:34:59.301Z,4.90
2019-02-22T22:37:26.120Z,4.90
2019-02-22T22:39:53.277Z,4.90
2019-02-22T22:42:20.194Z,4.80
2019-02-22T22:44:47.253Z,4.80
2019-02-22T22:47:14.433Z,4.80
2019-02-22T22:49:41.233Z,4.90
2019-02-22T22:52:08.056Z,4.80
2019-02-22T22:54:34.908Z,4.80
2019-02-22T22:57:01.984Z,4.70
2019-02-22T22:59:28.933Z,4.70
2019-02-22T23:01:56.036Z,4.70
2019-02-22T23:04:23.124Z,4.60
2019-02-22T23:06:50.191Z,4.60
2019-02-22T23:09:20.088Z,4.50
2019-02-22T23:11:47.076Z,4.50
2019-02-22T23:14:14.293Z,4.60
2019-02-22T23:16:41.355Z,4.50
2019-02-22T23:19:08.532Z,4.50
2019-02-22T23:21:35.549Z,4.50
2019-02-22T23:24:03.566Z,4.50
2019-02-22T23:26:30.373Z,4.50
2019-02-22T23:28:57.189Z,4.30
2019-02-22T23:31:24.437Z,4.30
2019-02-22T23:33:51.611Z,4.30
2019-02-22T23:36:18.426Z,4.20
2019-02-22T23:38:45.269Z,4.30
2019-02-22T23:41:12.088Z,4.20
2019-02-22T23:43:38.907Z,4.20
2019-02-22T23:46:06.000Z,4.20
2019-02-22T23:48:32.829Z,4.20
2019-02-22T23:50:59.711Z,4.10
2019-02-22T23:53:26.793Z,4.10
2019-02-22T23:55:53.596Z,4.20
2019-02-22T23:58:20.688Z,4.20
