createdAt,value
2023-03-28T00:01:00.289Z,941.92
2023-03-28T00:02:00.565Z,941.97
2023-03-28T00:03:00.683Z,942
2023-03-28T00:04:01.709Z,942.03
2023-03-28T00:05:02.207Z,942.1
2023-03-28T00:06:02.943Z,942.09
2023-03-28T00:07:03.294Z,942.1
2023-03-28T00:08:03.851Z,942.14
2023-03-28T00:09:04.819Z,942.12
2023-03-28T00:10:05.363Z,942.04
2023-03-28T00:11:05.995Z,942.06
2023-03-28T00:12:06.402Z,942.12
2023-03-28T00:13:07.086Z,942.13
2023-03-28T00:14:07.976Z,942.09
2023-03-28T00:15:08.863Z,942.12
2023-03-28T00:16:09.563Z,942.09
2023-03-28T00:17:10.504Z,942.16
2023-03-28T00:18:11.225Z,942.15
2023-03-28T00:19:12.109Z,942.15
2023-03-28T00:20:13.198Z,942.19
2023-03-28T00:21:14.139Z,942.2
2023-03-28T00:22:14.862Z,942.22
2023-03-28T00:23:15.793Z,942.2
2023-03-28T00:24:16.769Z,942.27
2023-03-28T00:25:17.455Z,942.25
2023-03-28T00:26:17.857Z,942.26
2023-03-28T00:27:18.741Z,942.29
2023-03-28T00:28:19.230Z,942.29
2023-03-28T00:29:20.116Z,942.25
2023-03-28T00:30:20.818Z,942.26
2023-03-28T00:31:21.119Z,942.3
2023-03-28T00:32:21.782Z,942.26
2023-03-28T00:33:22.259Z,942.26
2023-03-28T00:34:22.759Z,942.24
2023-03-28T00:35:23.486Z,942.24
2023-03-28T00:36:24.539Z,942.25
2023-03-28T00:37:24.709Z,942.26
2023-03-28T00:38:24.939Z,942.28
2023-03-28T00:39:25.169Z,942.29
2023-03-28T00:40:25.808Z,942.26
2023-03-28T00:41:26.286Z,942.29
2023-03-28T00:42:26.887Z,942.3
2023-03-28T00:43:27.407Z,942.31
2023-03-28T00:44:27.878Z,942.34
2023-03-28T00:45:28.408Z,942.33
2023-03-28T00:46:28.805Z,942.31
2023-03-28T00:47:29.736Z,942.34
2023-03-28T00:48:30.353Z,942.32
2023-03-28T00:49:31.271Z,942.32
2023-03-28T00:50:32.212Z,942.36
2023-03-28T00:51:33.196Z,942.35
2023-03-28T00:52:33.279Z,942.38
2023-03-28T00:53:33.988Z,942.36
2023-03-28T00:54:34.177Z,942.35
2023-03-28T00:55:35.129Z,942.37
2023-03-28T00:56:35.725Z,942.32
2023-03-28T00:57:36.810Z,942.37
2023-03-28T00:58:37.858Z,942.36
2023-03-28T00:59:38.756Z,942.36
2023-03-28T01:00:39.680Z,942.35
2023-03-28T01:01:40.637Z,942.33
2023-03-28T01:02:41.456Z,942.34
2023-03-28T01:03:42.440Z,942.37
2023-03-28T01:04:43.360Z,942.34
2023-03-28T01:05:44.269Z,942.35
2023-03-28T01:06:44.797Z,942.34
2023-03-28T01:07:45.512Z,942.35
2023-03-28T01:08:46.419Z,942.29
2023-03-28T01:09:47.410Z,942.33
2023-03-28T01:10:47.970Z,942.38
2023-03-28T01:11:48.919Z,942.33
2023-03-28T01:12:49.632Z,942.34
2023-03-28T01:13:50.283Z,942.35
2023-03-28T01:14:51.241Z,942.37
2023-03-28T01:15:52.194Z,942.37
2023-03-28T01:16:52.611Z,942.36
2023-03-28T01:17:53.145Z,942.41
2023-03-28T01:18:53.648Z,942.38
2023-03-28T01:19:54.209Z,942.4
2023-03-28T01:20:54.726Z,942.4
2023-03-28T01:21:55.256Z,942.43
2023-03-28T01:22:56.698Z,942.41
2023-03-28T01:24:11.058Z,942.42
2023-03-28T01:24:57.383Z,942.4
2023-03-28T01:25:58.072Z,942.43
2023-03-28T01:26:58.570Z,942.46
2023-03-28T01:27:59.292Z,942.41
2023-03-28T01:29:00.199Z,942.4
2023-03-28T01:30:01.215Z,942.41
2023-03-28T01:31:01.824Z,942.45
2023-03-28T01:32:02.067Z,942.45
2023-03-28T01:33:02.599Z,942.47
2023-03-28T01:34:03.403Z,942.46
2023-03-28T01:35:04.288Z,942.51
2023-03-28T01:36:05.183Z,942.47
2023-03-28T01:37:11.474Z,942.52
2023-03-28T01:38:11.807Z,942.51
2023-03-28T01:39:12.100Z,942.55
2023-03-28T01:40:13.025Z,942.59
2023-03-28T01:41:13.423Z,942.54
2023-03-28T01:42:14.050Z,942.53
2023-03-28T01:43:14.558Z,942.55
2023-03-28T01:44:15.261Z,942.55
2023-03-28T01:45:15.979Z,942.62
2023-03-28T01:46:16.265Z,942.6
2023-03-28T01:47:16.772Z,942.67
2023-03-28T01:48:17.470Z,942.65
2023-03-28T01:49:17.767Z,942.67
2023-03-28T01:50:18.499Z,942.73
2023-03-28T01:51:19.223Z,942.66
2023-03-28T01:52:19.521Z,942.67
2023-03-28T01:53:20.418Z,942.67
2023-03-28T01:54:21.288Z,942.63
2023-03-28T01:55:21.623Z,942.72
2023-03-28T01:56:22.524Z,942.68
2023-03-28T01:57:23.615Z,942.7
2023-03-28T01:58:23.837Z,942.71
2023-03-28T01:59:24.728Z,942.75
2023-03-28T02:00:25.404Z,942.74
2023-03-28T02:01:25.673Z,942.73
2023-03-28T02:02:25.934Z,942.71
2023-03-28T02:03:26.173Z,942.69
2023-03-28T02:04:27.059Z,942.76
2023-03-28T02:05:27.940Z,942.77
2023-03-28T02:06:28.616Z,942.74
2023-03-28T02:07:29.265Z,942.8
2023-03-28T02:08:29.987Z,942.73
2023-03-28T02:09:30.533Z,942.76
2023-03-28T02:10:31.260Z,942.8
2023-03-28T02:11:32.236Z,942.77
2023-03-28T02:12:33.138Z,942.8
2023-03-28T02:13:33.634Z,942.76
2023-03-28T02:14:34.328Z,942.76
2023-03-28T02:15:35.224Z,942.81
2023-03-28T02:16:35.950Z,942.76
2023-03-28T02:17:36.869Z,942.79
2023-03-28T02:18:37.681Z,942.76
2023-03-28T02:19:38.622Z,942.78
2023-03-28T02:20:39.111Z,942.82
2023-03-28T02:21:39.809Z,942.79
2023-03-28T02:22:40.339Z,942.89
2023-03-28T02:23:41.067Z,942.85
2023-03-28T02:24:41.351Z,942.87
2023-03-28T02:25:41.476Z,942.91
2023-03-28T02:26:42.021Z,942.87
2023-03-28T02:27:42.369Z,942.94
2023-03-28T02:28:43.067Z,942.93
2023-03-28T02:29:43.212Z,942.96
2023-03-28T02:30:43.473Z,943.02
2023-03-28T02:31:44.065Z,943
2023-03-28T02:32:45.002Z,942.99
2023-03-28T02:33:45.937Z,942.98
2023-03-28T02:34:46.823Z,943
2023-03-28T02:35:47.565Z,942.97
2023-03-28T02:36:48.126Z,942.99
2023-03-28T02:37:48.707Z,942.99
2023-03-28T02:38:49.605Z,943.04
2023-03-28T02:39:50.508Z,943.03
2023-03-28T02:40:51.250Z,943.03
2023-03-28T02:41:52.283Z,943.02
2023-03-28T02:42:52.805Z,943.07
2023-03-28T02:43:53.501Z,943.08
2023-03-28T02:44:53.971Z,943.07
2023-03-28T02:45:54.561Z,943.1
2023-03-28T02:46:55.055Z,943.11
2023-03-28T02:47:55.717Z,943.09
2023-03-28T02:48:56.432Z,943.11
2023-03-28T02:49:57.333Z,943.14
2023-03-28T02:50:57.442Z,943.13
2023-03-28T02:51:58.329Z,943.08
2023-03-28T02:52:58.686Z,943.1
2023-03-28T02:53:58.779Z,943.1
2023-03-28T02:54:59.487Z,943.13
2023-03-28T02:56:00.375Z,943.11
2023-03-28T02:57:00.580Z,943.06
2023-03-28T02:58:01.617Z,943.1
2023-03-28T02:59:02.529Z,943.12
2023-03-28T03:00:03.211Z,943.14
2023-03-28T03:01:03.951Z,943.21
2023-03-28T03:02:04.672Z,943.18
2023-03-28T03:03:05.756Z,943.21
2023-03-28T03:04:06.013Z,943.2
2023-03-28T03:05:06.726Z,943.26
2023-03-28T03:06:07.314Z,943.24
2023-03-28T03:07:08.132Z,943.28
2023-03-28T03:08:08.725Z,943.24
2023-03-28T03:09:09.616Z,943.28
2023-03-28T03:10:10.532Z,943.22
2023-03-28T03:11:11.032Z,943.27
2023-03-28T03:12:11.197Z,943.25
2023-03-28T03:13:11.910Z,943.25
2023-03-28T03:14:12.215Z,943.21
2023-03-28T03:15:12.946Z,943.3
2023-03-28T03:16:13.839Z,943.29
2023-03-28T03:17:14.588Z,943.26
2023-03-28T03:18:15.293Z,943.26
2023-03-28T03:19:16.016Z,943.3
2023-03-28T03:20:16.728Z,943.28
2023-03-28T03:21:17.460Z,943.31
2023-03-28T03:22:20.481Z,943.24
2023-03-28T03:23:18.848Z,943.3
2023-03-28T03:24:19.490Z,943.29
2023-03-28T03:25:19.765Z,943.27
2023-03-28T03:26:20.255Z,943.27
2023-03-28T03:27:21.253Z,943.28
2023-03-28T03:28:21.630Z,943.29
2023-03-28T03:29:22.334Z,943.36
2023-03-28T03:30:22.722Z,943.35
2023-03-28T03:31:23.056Z,943.36
2023-03-28T03:32:23.492Z,943.33
2023-03-28T03:33:23.637Z,943.3
2023-03-28T03:34:24.685Z,943.36
2023-03-28T03:35:25.774Z,943.3
2023-03-28T03:36:26.620Z,943.34
2023-03-28T03:37:27.344Z,943.36
2023-03-28T03:38:27.783Z,943.32
2023-03-28T03:39:28.742Z,943.3
2023-03-28T03:40:28.878Z,943.3
2023-03-28T03:41:29.394Z,943.33
2023-03-28T03:42:30.482Z,943.31
2023-03-28T03:43:31.197Z,943.31
2023-03-28T03:44:31.979Z,943.32
2023-03-28T03:45:32.884Z,943.36
2023-03-28T03:46:33.698Z,943.31
2023-03-28T03:47:33.775Z,943.39
2023-03-28T03:48:34.339Z,943.39
2023-03-28T03:49:34.758Z,943.49
2023-03-28T03:50:35.019Z,943.42
2023-03-28T03:51:35.743Z,943.52
2023-03-28T03:52:36.425Z,943.47
2023-03-28T03:53:36.958Z,943.51
2023-03-28T03:54:38.359Z,943.48
2023-03-28T03:55:37.982Z,943.47
2023-03-28T03:56:38.495Z,943.49
2023-03-28T03:57:38.702Z,943.49
2023-03-28T03:58:39.307Z,943.53
2023-03-28T03:59:40.011Z,943.52
2023-03-28T04:00:41.093Z,943.53
2023-03-28T04:01:42.100Z,943.53
2023-03-28T04:02:42.483Z,943.6
2023-03-28T04:03:43.426Z,943.6
2023-03-28T04:04:43.776Z,943.57
2023-03-28T04:05:44.515Z,943.6
2023-03-28T04:06:45.392Z,943.55
2023-03-28T04:07:46.104Z,943.62
2023-03-28T04:08:47.184Z,943.6
2023-03-28T04:09:47.714Z,943.62
2023-03-28T04:10:48.597Z,943.65
2023-03-28T04:11:49.327Z,943.66
2023-03-28T04:12:49.507Z,943.69
2023-03-28T04:13:50.261Z,943.7
2023-03-28T04:14:50.996Z,943.67
2023-03-28T04:15:51.519Z,943.68
2023-03-28T04:16:52.349Z,943.71
2023-03-28T04:17:52.701Z,943.7
2023-03-28T04:18:53.421Z,943.69
2023-03-28T04:19:54.120Z,943.71
2023-03-28T04:20:55.207Z,943.68
2023-03-28T04:21:55.758Z,943.72
2023-03-28T04:22:56.245Z,943.73
2023-03-28T04:23:56.999Z,943.74
2023-03-28T04:24:57.342Z,943.75
2023-03-28T04:25:58.082Z,943.73
2023-03-28T04:26:58.879Z,943.78
2023-03-28T04:27:59.037Z,943.77
2023-03-28T04:29:00.100Z,943.78
2023-03-28T04:30:01.085Z,943.79
2023-03-28T04:31:01.400Z,943.79
2023-03-28T04:32:02.114Z,943.77
2023-03-28T04:33:02.887Z,943.75
2023-03-28T04:34:03.680Z,943.73
2023-03-28T04:35:04.357Z,943.75
2023-03-28T04:36:05.269Z,943.77
2023-03-28T04:37:05.828Z,943.78
2023-03-28T04:38:06.520Z,943.8
2023-03-28T04:39:06.849Z,943.77
2023-03-28T04:40:07.304Z,943.76
2023-03-28T04:41:07.557Z,943.74
2023-03-28T04:42:08.071Z,943.78
2023-03-28T04:43:08.327Z,943.81
2023-03-28T04:44:09.241Z,943.8
2023-03-28T04:45:09.943Z,943.82
2023-03-28T04:46:10.189Z,943.82
2023-03-28T04:47:10.651Z,943.81
2023-03-28T04:48:11.386Z,943.88
2023-03-28T04:49:11.683Z,943.86
2023-03-28T04:50:12.590Z,943.85
2023-03-28T04:51:13.184Z,943.88
2023-03-28T04:52:13.707Z,943.85
2023-03-28T04:53:14.182Z,943.89
2023-03-28T04:54:15.112Z,943.85
2023-03-28T04:55:15.676Z,943.9
2023-03-28T04:56:16.571Z,943.92
2023-03-28T04:57:17.535Z,943.93
2023-03-28T04:58:17.796Z,943.92
2023-03-28T04:59:18.357Z,943.92
2023-03-28T05:00:18.862Z,943.9
2023-03-28T05:01:19.420Z,943.94
2023-03-28T05:02:19.991Z,943.91
2023-03-28T05:03:20.399Z,943.93
2023-03-28T05:04:21.221Z,943.9
2023-03-28T05:05:21.917Z,943.99
2023-03-28T05:06:22.226Z,943.97
2023-03-28T05:07:22.542Z,943.95
2023-03-28T05:08:23.212Z,943.97
2023-03-28T05:09:23.360Z,943.97
2023-03-28T05:10:24.260Z,943.98
2023-03-28T05:11:25.158Z,943.95
2023-03-28T05:12:26.243Z,943.98
2023-03-28T05:13:27.211Z,943.97
2023-03-28T05:14:28.137Z,944
2023-03-28T05:15:29.053Z,943.97
2023-03-28T05:16:29.340Z,943.94
2023-03-28T05:17:29.476Z,943.97
2023-03-28T05:18:30.296Z,943.96
2023-03-28T05:19:31.091Z,943.99
2023-03-28T05:20:31.576Z,943.98
2023-03-28T05:21:32.497Z,943.93
2023-03-28T05:22:33.034Z,943.99
2023-03-28T05:23:33.728Z,943.99
2023-03-28T05:24:36.427Z,943.99
2023-03-28T05:25:34.743Z,944.01
2023-03-28T05:26:35.252Z,944.02
2023-03-28T05:27:35.360Z,943.99
2023-03-28T05:28:36.332Z,943.99
2023-03-28T05:29:37.222Z,943.98
2023-03-28T05:30:37.722Z,944.01
2023-03-28T05:31:38.505Z,944.02
2023-03-28T05:32:39.441Z,944.03
2023-03-28T05:33:39.526Z,944.05
2023-03-28T05:34:40.201Z,944.04
2023-03-28T05:35:40.771Z,944.04
2023-03-28T05:36:41.637Z,944.12
2023-03-28T05:37:43.581Z,944.09
2023-03-28T05:38:42.440Z,944.14
2023-03-28T05:39:43.021Z,944.16
2023-03-28T05:40:43.299Z,944.12
2023-03-28T05:41:44.093Z,944.15
2023-03-28T05:42:44.811Z,944.16
2023-03-28T05:43:45.879Z,944.16
2023-03-28T05:44:46.802Z,944.16
2023-03-28T05:45:47.729Z,944.2
2023-03-28T05:46:48.655Z,944.18
2023-03-28T05:47:49.397Z,944.24
2023-03-28T05:48:49.923Z,944.25
2023-03-28T05:49:50.184Z,944.26
2023-03-28T05:50:50.511Z,944.24
2023-03-28T05:51:51.355Z,944.27
2023-03-28T05:52:52.246Z,944.31
2023-03-28T05:53:52.974Z,944.29
2023-03-28T05:54:53.762Z,944.35
2023-03-28T05:55:54.655Z,944.39
2023-03-28T05:56:55.177Z,944.4
2023-03-28T05:57:55.935Z,944.43
2023-03-28T05:58:56.781Z,944.42
2023-03-28T05:59:57.182Z,944.45
2023-03-28T06:00:58.344Z,944.46
2023-03-28T06:01:59.155Z,944.47
2023-03-28T06:02:59.549Z,944.47
2023-03-28T06:04:00.431Z,944.46
2023-03-28T06:05:00.885Z,944.48
2023-03-28T06:06:01.785Z,944.47
2023-03-28T06:07:03.207Z,944.5
2023-03-28T06:08:02.762Z,944.54
2023-03-28T06:09:03.834Z,944.52
2023-03-28T06:10:04.274Z,944.56
2023-03-28T06:11:04.394Z,944.54
2023-03-28T06:12:05.285Z,944.53
2023-03-28T06:13:05.403Z,944.59
2023-03-28T06:14:05.610Z,944.63
2023-03-28T06:15:06.132Z,944.66
2023-03-28T06:16:06.855Z,944.64
2023-03-28T06:17:07.859Z,944.68
2023-03-28T06:18:08.357Z,944.69
2023-03-28T06:19:17.556Z,944.74
2023-03-28T06:20:09.407Z,944.66
2023-03-28T06:21:10.281Z,944.66
2023-03-28T06:22:10.805Z,944.66
2023-03-28T06:23:11.708Z,944.7
2023-03-28T06:24:12.668Z,944.69
2023-03-28T06:25:13.063Z,944.73
2023-03-28T06:26:13.779Z,944.73
2023-03-28T06:27:14.295Z,944.74
2023-03-28T06:28:14.789Z,944.69
2023-03-28T06:29:15.798Z,944.7
2023-03-28T06:30:16.283Z,944.69
2023-03-28T06:31:17.356Z,944.74
2023-03-28T06:32:18.188Z,944.75
2023-03-28T06:33:18.487Z,944.75
2023-03-28T06:34:19.231Z,944.73
2023-03-28T06:35:20.174Z,944.75
2023-03-28T06:36:21.017Z,944.73
2023-03-28T06:37:21.965Z,944.75
2023-03-28T06:38:22.819Z,944.76
2023-03-28T06:39:23.000Z,944.72
2023-03-28T06:40:23.327Z,944.7
2023-03-28T06:41:24.219Z,944.72
2023-03-28T06:42:25.129Z,944.73
2023-03-28T06:43:25.838Z,944.75
2023-03-28T06:44:26.696Z,944.77
2023-03-28T06:45:26.852Z,944.95
2023-03-28T06:46:27.594Z,944.95
2023-03-28T06:47:28.147Z,944.88
2023-03-28T06:48:28.502Z,944.87
2023-03-28T06:49:29.487Z,944.9
2023-03-28T06:50:29.903Z,944.91
2023-03-28T06:51:30.621Z,944.98
2023-03-28T06:52:31.339Z,944.91
2023-03-28T06:53:32.433Z,945.01
2023-03-28T06:54:33.179Z,944.97
2023-03-28T06:55:33.945Z,945.04
2023-03-28T06:56:34.874Z,945.06
2023-03-28T06:57:35.462Z,945.07
2023-03-28T06:58:36.367Z,945.1
2023-03-28T06:59:36.585Z,945.14
2023-03-28T07:00:37.320Z,945.07
2023-03-28T07:01:38.296Z,945.13
2023-03-28T07:02:39.146Z,945.27
2023-03-28T07:03:39.333Z,945.27
2023-03-28T07:04:39.731Z,945.2
2023-03-28T07:05:40.221Z,945.32
2023-03-28T07:06:41.194Z,945.34
2023-03-28T07:07:42.194Z,945.34
2023-03-28T07:08:42.717Z,945.41
2023-03-28T07:09:43.662Z,945.45
2023-03-28T07:10:44.498Z,945.46
2023-03-28T07:11:45.466Z,945.5
2023-03-28T07:12:46.178Z,945.51
2023-03-28T07:13:47.158Z,945.58
2023-03-28T07:14:48.230Z,945.54
2023-03-28T07:15:49.224Z,945.59
2023-03-28T07:16:50.170Z,945.54
2023-03-28T07:17:51.108Z,945.59
2023-03-28T07:18:51.489Z,945.65
2023-03-28T07:19:52.428Z,945.68
2023-03-28T07:21:01.608Z,945.59
2023-03-28T07:21:53.996Z,945.63
2023-03-28T07:22:54.672Z,945.64
2023-03-28T07:23:55.600Z,945.56
2023-03-28T07:24:56.507Z,945.45
2023-03-28T07:25:57.387Z,945.47
2023-03-28T07:27:12.187Z,945.52
2023-03-28T07:27:58.664Z,945.5
2023-03-28T07:28:58.933Z,945.49
2023-03-28T07:29:59.102Z,945.5
2023-03-28T07:30:59.609Z,945.47
2023-03-28T07:31:59.899Z,945.45
2023-03-28T07:33:11.766Z,945.44
2023-03-28T07:34:01.883Z,945.41
2023-03-28T07:35:02.497Z,945.42
2023-03-28T07:36:03.456Z,945.38
2023-03-28T07:37:03.599Z,945.44
2023-03-28T07:38:04.102Z,945.39
2023-03-28T07:39:04.429Z,945.45
2023-03-28T07:40:04.817Z,945.49
2023-03-28T07:41:05.577Z,945.45
2023-03-28T07:42:06.312Z,945.44
2023-03-28T07:43:07.010Z,945.5
2023-03-28T07:44:07.520Z,945.52
2023-03-28T07:45:08.613Z,945.54
2023-03-28T07:46:08.829Z,945.5
2023-03-28T07:47:08.969Z,945.54
2023-03-28T07:48:09.777Z,945.53
2023-03-28T07:49:10.325Z,945.66
2023-03-28T07:50:11.221Z,945.62
2023-03-28T07:51:11.418Z,945.63
2023-03-28T07:52:12.150Z,945.64
2023-03-28T07:53:12.717Z,945.63
2023-03-28T07:54:13.694Z,945.72
2023-03-28T07:55:14.169Z,945.74
2023-03-28T07:56:14.899Z,945.75
2023-03-28T07:57:15.860Z,945.69
2023-03-28T07:58:16.639Z,945.81
2023-03-28T07:59:17.369Z,945.83
2023-03-28T08:00:17.501Z,945.81
2023-03-28T08:01:18.547Z,945.89
2023-03-28T08:02:19.536Z,945.82
2023-03-28T08:03:20.612Z,945.78
2023-03-28T08:04:21.121Z,945.86
2023-03-28T08:05:21.456Z,945.84
2023-03-28T08:06:31.957Z,945.84
2023-03-28T08:07:22.056Z,945.79
2023-03-28T08:08:22.501Z,945.84
2023-03-28T08:09:23.235Z,945.88
2023-03-28T08:10:23.728Z,945.88
2023-03-28T08:11:24.400Z,945.87
2023-03-28T08:12:25.119Z,945.91
2023-03-28T08:13:25.226Z,945.91
2023-03-28T08:14:25.330Z,945.93
2023-03-28T08:15:26.303Z,945.95
2023-03-28T08:16:26.565Z,945.88
2023-03-28T08:17:26.862Z,945.91
2023-03-28T08:18:27.567Z,945.9
2023-03-28T08:19:28.094Z,945.91
2023-03-28T08:20:28.819Z,945.94
2023-03-28T08:21:29.452Z,945.94
2023-03-28T08:22:30.354Z,945.95
2023-03-28T08:23:30.638Z,945.95
2023-03-28T08:24:35.605Z,945.98
2023-03-28T08:25:31.152Z,945.94
2023-03-28T08:26:32.236Z,946
2023-03-28T08:27:32.401Z,945.96
2023-03-28T08:28:33.339Z,945.96
2023-03-28T08:29:34.271Z,946
2023-03-28T08:30:35.067Z,945.97
2023-03-28T08:31:35.743Z,945.97
2023-03-28T08:32:36.261Z,946
2023-03-28T08:33:36.876Z,945.93
2023-03-28T08:34:37.620Z,945.99
2023-03-28T08:35:38.576Z,945.98
2023-03-28T08:36:39.118Z,945.96
2023-03-28T08:37:40.053Z,946.01
2023-03-28T08:38:40.218Z,946.02
2023-03-28T08:39:40.910Z,946.04
2023-03-28T08:40:41.644Z,946.02
2023-03-28T08:41:42.716Z,946.07
2023-03-28T08:42:43.657Z,945.97
2023-03-28T08:43:44.179Z,946.03
2023-03-28T08:44:46.694Z,946.01
2023-03-28T08:45:45.384Z,945.94
2023-03-28T08:46:46.339Z,945.93
2023-03-28T08:47:47.327Z,945.92
2023-03-28T08:48:48.075Z,945.94
2023-03-28T08:49:48.990Z,945.93
2023-03-28T08:50:49.906Z,945.9
2023-03-28T08:51:50.669Z,945.92
2023-03-28T08:52:51.408Z,945.89
2023-03-28T08:53:52.311Z,945.88
2023-03-28T08:54:52.438Z,945.87
2023-03-28T08:55:53.739Z,945.9
2023-03-28T08:56:53.647Z,945.91
2023-03-28T08:57:54.357Z,945.89
2023-03-28T08:58:54.489Z,945.93
2023-03-28T08:59:54.600Z,945.96
2023-03-28T09:00:54.701Z,945.95
2023-03-28T09:01:55.582Z,945.97
2023-03-28T09:02:56.095Z,946
2023-03-28T09:03:56.592Z,945.95
2023-03-28T09:05:05.350Z,945.98
2023-03-28T09:05:57.666Z,946.04
2023-03-28T09:06:57.998Z,946.02
2023-03-28T09:07:58.483Z,946.02
2023-03-28T09:08:58.955Z,945.94
2023-03-28T09:09:59.658Z,946.01
2023-03-28T09:11:00.716Z,946.01
2023-03-28T09:12:01.508Z,945.95
2023-03-28T09:13:02.209Z,945.99
2023-03-28T09:14:02.932Z,945.97
2023-03-28T09:15:03.834Z,945.97
2023-03-28T09:16:04.112Z,945.94
2023-03-28T09:17:04.338Z,946.04
2023-03-28T09:18:04.560Z,946.05
2023-03-28T09:19:05.611Z,946.04
2023-03-28T09:20:06.554Z,946.02
2023-03-28T09:21:07.119Z,946.03
2023-03-28T09:22:16.530Z,946.08
2023-03-28T09:23:16.591Z,946.1
2023-03-28T09:24:17.215Z,946.07
2023-03-28T09:25:17.761Z,946.03
2023-03-28T09:26:18.473Z,946.08
2023-03-28T09:27:19.037Z,946.09
2023-03-28T09:28:19.220Z,946.15
2023-03-28T09:29:20.141Z,946.1
2023-03-28T09:30:20.883Z,946.14
2023-03-28T09:31:21.469Z,946.06
2023-03-28T09:32:22.286Z,946.13
2023-03-28T09:33:22.936Z,946.16
2023-03-28T09:34:23.853Z,946.16
2023-03-28T09:35:24.577Z,946.11
2023-03-28T09:36:29.473Z,946.14
2023-03-28T09:37:25.203Z,946.15
2023-03-28T09:38:25.993Z,946.13
2023-03-28T09:39:26.217Z,946.17
2023-03-28T09:40:27.140Z,946.12
2023-03-28T09:41:28.075Z,946.19
2023-03-28T09:42:28.229Z,946.13
2023-03-28T09:43:28.353Z,946.19
2023-03-28T09:44:28.479Z,946.16
2023-03-28T09:45:28.715Z,946.16
2023-03-28T09:46:30.017Z,946.21
2023-03-28T09:47:30.893Z,946.14
2023-03-28T09:48:31.366Z,946.15
2023-03-28T09:49:31.625Z,946.15
2023-03-28T09:50:32.312Z,946.1
2023-03-28T09:51:33.020Z,946.1
2023-03-28T09:52:33.240Z,946.12
2023-03-28T09:53:33.554Z,946.1
2023-03-28T09:54:34.472Z,946.16
2023-03-28T09:55:35.703Z,946.14
2023-03-28T09:56:35.731Z,946.13
2023-03-28T09:57:36.748Z,946.11
2023-03-28T09:58:37.700Z,946.15
2023-03-28T09:59:38.412Z,946.11
2023-03-28T10:00:39.137Z,946.15
2023-03-28T10:01:39.296Z,946.13
2023-03-28T10:02:39.519Z,946.14
2023-03-28T10:03:40.333Z,946.12
2023-03-28T10:04:41.370Z,946.16
2023-03-28T10:05:42.206Z,946.17
2023-03-28T10:06:42.766Z,946.13
2023-03-28T10:07:43.672Z,946.15
2023-03-28T10:08:44.386Z,946.14
2023-03-28T10:09:44.897Z,946.18
2023-03-28T10:10:45.838Z,946.18
2023-03-28T10:11:46.538Z,946.18
2023-03-28T10:12:46.982Z,946.19
2023-03-28T10:13:47.695Z,946.19
2023-03-28T10:14:47.821Z,946.19
2023-03-28T10:15:48.523Z,946.25
2023-03-28T10:16:48.859Z,946.19
2023-03-28T10:17:49.919Z,946.19
2023-03-28T10:18:50.148Z,946.15
2023-03-28T10:19:50.847Z,946.22
2023-03-28T10:20:51.797Z,946.22
2023-03-28T10:21:52.703Z,946.21
2023-03-28T10:22:52.799Z,946.22
2023-03-28T10:23:53.551Z,946.22
2023-03-28T10:24:53.700Z,946.17
2023-03-28T10:25:54.434Z,946.25
2023-03-28T10:26:54.550Z,946.22
2023-03-28T10:27:55.272Z,946.23
2023-03-28T10:28:56.295Z,946.29
2023-03-28T10:29:57.022Z,946.29
2023-03-28T10:30:57.770Z,946.23
2023-03-28T10:31:57.720Z,946.32
2023-03-28T10:32:58.562Z,946.27
2023-03-28T10:33:59.165Z,946.27
2023-03-28T10:35:00.097Z,946.25
2023-03-28T10:36:00.516Z,946.22
2023-03-28T10:37:01.548Z,946.22
2023-03-28T10:38:02.114Z,946.15
2023-03-28T10:39:03.103Z,946.21
2023-03-28T10:40:03.848Z,946.14
2023-03-28T10:41:04.372Z,946.21
2023-03-28T10:42:04.220Z,946.2
2023-03-28T10:43:04.959Z,946.27
2023-03-28T10:44:05.708Z,946.3
2023-03-28T10:45:06.412Z,946.23
2023-03-28T10:46:07.331Z,946.24
2023-03-28T10:47:07.688Z,946.15
2023-03-28T10:48:07.771Z,946.11
2023-03-28T10:49:08.416Z,946.16
2023-03-28T10:50:09.395Z,946.08
2023-03-28T10:51:09.952Z,946.14
2023-03-28T10:52:10.468Z,946.21
2023-03-28T10:53:10.805Z,946.15
2023-03-28T10:54:11.605Z,946.17
2023-03-28T10:55:11.729Z,946.18
2023-03-28T10:56:12.707Z,946.17
2023-03-28T10:57:12.851Z,946.17
2023-03-28T10:58:13.729Z,946.14
2023-03-28T10:59:13.834Z,946.12
2023-03-28T11:00:14.384Z,946.18
2023-03-28T11:01:15.337Z,946.16
2023-03-28T11:02:16.160Z,946.17
2023-03-28T11:03:16.601Z,946.16
2023-03-28T11:04:16.913Z,946.13
2023-03-28T11:05:17.771Z,946.16
2023-03-28T11:06:18.464Z,946.14
2023-03-28T11:07:19.219Z,946.14
2023-03-28T11:08:20.074Z,946.07
2023-03-28T11:09:21.080Z,946.04
2023-03-28T11:10:22.012Z,946.02
2023-03-28T11:11:22.911Z,946.01
2023-03-28T11:12:28.524Z,945.98
2023-03-28T11:13:38.029Z,946
2023-03-28T11:14:38.639Z,946.01
2023-03-28T11:15:39.729Z,946.03
2023-03-28T11:16:40.821Z,945.97
2023-03-28T11:17:41.979Z,945.95
2023-03-28T11:18:42.083Z,945.94
2023-03-28T11:19:42.823Z,945.98
2023-03-28T11:20:43.535Z,945.95
2023-03-28T11:21:44.618Z,945.93
2023-03-28T11:22:52.460Z,945.99
2023-03-28T11:24:50.116Z,945.97
2023-03-28T11:25:50.846Z,945.95
2023-03-28T11:26:51.768Z,945.93
2023-03-28T11:27:52.608Z,945.86
2023-03-28T11:28:53.732Z,945.9
2023-03-28T11:29:54.665Z,945.85
2023-03-28T11:30:55.690Z,945.85
2023-03-28T11:31:56.564Z,945.82
2023-03-28T11:32:56.860Z,945.76
2023-03-28T11:33:57.720Z,945.78
2023-03-28T11:34:58.649Z,945.68
2023-03-28T11:35:59.421Z,945.76
2023-03-28T11:37:00.291Z,945.75
2023-03-28T11:38:01.196Z,945.77
2023-03-28T11:39:01.902Z,945.79
2023-03-28T11:40:04.126Z,945.81
2023-03-28T11:41:03.303Z,945.82
2023-03-28T11:42:04.297Z,945.78
2023-03-28T11:43:04.842Z,945.81
2023-03-28T11:44:05.742Z,945.81
2023-03-28T11:45:06.682Z,945.75
2023-03-28T11:46:06.957Z,945.76
2023-03-28T11:47:07.194Z,945.69
2023-03-28T11:48:08.424Z,945.66
2023-03-28T11:49:08.451Z,945.66
2023-03-28T11:50:08.997Z,945.65
2023-03-28T11:51:09.731Z,945.56
2023-03-28T11:52:10.445Z,945.61
2023-03-28T11:53:11.162Z,945.61
2023-03-28T11:54:11.441Z,945.62
2023-03-28T11:55:14.517Z,945.61
2023-03-28T11:56:12.966Z,945.55
2023-03-28T11:57:13.601Z,945.53
2023-03-28T11:58:13.981Z,945.49
2023-03-28T11:59:14.512Z,945.47
2023-03-28T12:00:32.007Z,945.49
2023-03-28T12:01:16.219Z,945.44
2023-03-28T12:02:17.015Z,945.49
2023-03-28T12:03:17.361Z,945.42
2023-03-28T12:04:18.189Z,945.41
2023-03-28T12:05:19.207Z,945.4
2023-03-28T12:06:19.348Z,945.43
2023-03-28T12:07:20.301Z,945.39
2023-03-28T12:08:20.417Z,945.42
2023-03-28T12:09:20.563Z,945.4
2023-03-28T12:10:21.482Z,945.44
2023-03-28T12:11:22.335Z,945.45
2023-03-28T12:12:23.295Z,945.41
2023-03-28T12:13:23.783Z,945.43
2023-03-28T12:14:29.660Z,945.36
2023-03-28T12:15:30.410Z,945.37
2023-03-28T12:16:31.351Z,945.39
2023-03-28T12:17:31.858Z,945.42
2023-03-28T12:18:31.979Z,945.35
2023-03-28T12:19:32.154Z,945.36
2023-03-28T12:20:33.136Z,945.33
2023-03-28T12:21:33.387Z,945.4
2023-03-28T12:22:33.556Z,945.33
2023-03-28T12:23:34.071Z,945.32
2023-03-28T12:24:34.701Z,945.32
2023-03-28T12:25:34.810Z,945.28
2023-03-28T12:26:35.540Z,945.35
2023-03-28T12:27:35.660Z,945.33
2023-03-28T12:28:36.367Z,945.27
2023-03-28T12:29:36.929Z,945.29
2023-03-28T12:30:37.056Z,945.26
2023-03-28T12:31:37.836Z,945.25
2023-03-28T12:32:38.601Z,945.25
2023-03-28T12:33:39.041Z,945.26
2023-03-28T12:34:39.549Z,945.22
2023-03-28T12:35:39.762Z,945.26
2023-03-28T12:36:40.198Z,945.23
2023-03-28T12:37:40.946Z,945.24
2023-03-28T12:38:41.653Z,945.3
2023-03-28T12:39:41.925Z,945.3
2023-03-28T12:40:42.684Z,945.28
2023-03-28T12:41:43.166Z,945.25