createdAt,value
2023-04-01T00:00:08.263Z,0.00
2023-04-01T00:01:08.611Z,0.00
2023-04-01T00:02:09.030Z,0.00
2023-04-01T00:03:09.429Z,0.00
2023-04-01T00:04:09.671Z,0.00
2023-04-01T00:05:10.025Z,0.00
2023-04-01T00:06:10.389Z,0.00
2023-04-01T00:07:10.752Z,0.00
2023-04-01T00:08:11.684Z,0.00
2023-04-01T00:09:11.436Z,0.00
2023-04-01T00:10:11.796Z,0.00
2023-04-01T00:11:12.163Z,0.00
2023-04-01T00:12:12.532Z,0.00
2023-04-01T00:13:12.868Z,0.00
2023-04-01T00:14:13.216Z,0.00
2023-04-01T00:15:13.538Z,0.00
2023-04-01T00:16:21.746Z,0.00
2023-04-01T00:17:14.256Z,0.00
2023-04-01T00:18:14.739Z,0.00
2023-04-01T00:19:14.963Z,0.00
2023-04-01T00:20:15.323Z,0.00
2023-04-01T00:21:15.698Z,0.00
2023-04-01T00:22:16.051Z,0.00
2023-04-01T00:23:16.436Z,0.00
2023-04-01T00:24:16.801Z,0.00
2023-04-01T00:25:17.136Z,0.00
2023-04-01T00:26:17.491Z,0.00
2023-04-01T00:27:17.858Z,0.00
2023-04-01T00:28:18.238Z,0.00
2023-04-01T00:29:18.549Z,0.00
2023-04-01T00:30:18.934Z,0.00
2023-04-01T00:31:19.293Z,0.00
2023-04-01T00:32:19.619Z,0.00
2023-04-01T00:33:20.011Z,0.00
2023-04-01T00:34:20.335Z,0.00
2023-04-01T00:35:20.675Z,0.00
2023-04-01T00:36:21.136Z,0.00
2023-04-01T00:37:21.358Z,0.00
2023-04-01T00:38:21.773Z,0.00
2023-04-01T00:39:22.070Z,0.00
2023-04-01T00:40:22.486Z,0.00
2023-04-01T00:41:22.919Z,0.00
2023-04-01T00:42:23.153Z,0.00
2023-04-01T00:43:23.620Z,0.00
2023-04-01T00:44:23.878Z,0.00
2023-04-01T00:45:24.233Z,0.00
2023-04-01T00:46:24.620Z,0.00
2023-04-01T00:47:24.990Z,0.00
2023-04-01T00:48:25.344Z,0.00
2023-04-01T00:49:25.697Z,0.00
2023-04-01T00:50:26.045Z,0.00
2023-04-01T00:51:26.430Z,0.00
2023-04-01T00:52:26.774Z,0.00
2023-04-01T00:53:27.160Z,0.00
2023-04-01T00:54:27.461Z,0.00
2023-04-01T00:55:27.820Z,0.00
2023-04-01T00:56:28.209Z,0.00
2023-04-01T00:57:28.563Z,0.00
2023-04-01T00:58:28.955Z,0.00
2023-04-01T00:59:29.276Z,0.00
2023-04-01T01:00:29.633Z,0.00
2023-04-01T01:01:30.052Z,0.00
2023-04-01T01:02:30.484Z,0.00
2023-04-01T01:03:30.715Z,0.00
2023-04-01T01:04:31.058Z,0.00
2023-04-01T01:05:34.208Z,0.00
2023-04-01T01:06:31.718Z,0.00
2023-04-01T01:07:32.086Z,0.00
2023-04-01T01:08:32.443Z,0.00
2023-04-01T01:09:32.927Z,0.00
2023-04-01T01:10:33.147Z,0.00
2023-04-01T01:11:37.041Z,0.00
2023-04-01T01:12:33.852Z,0.00
2023-04-01T01:13:34.207Z,0.00
2023-04-01T01:14:34.597Z,0.00
2023-04-01T01:15:34.908Z,0.00
2023-04-01T01:16:35.301Z,0.00
2023-04-01T01:17:35.676Z,0.00
2023-04-01T01:18:35.975Z,0.00
2023-04-01T01:19:36.460Z,0.00
2023-04-01T01:20:36.709Z,0.00
2023-04-01T01:21:37.071Z,0.00
2023-04-01T01:22:37.441Z,0.00
2023-04-01T01:23:37.764Z,0.00
2023-04-01T01:24:38.138Z,0.00
2023-04-01T01:25:38.553Z,0.00
2023-04-01T01:26:38.854Z,0.00
2023-04-01T01:27:39.206Z,0.00
2023-04-01T01:28:39.590Z,0.00
2023-04-01T01:29:39.965Z,0.00
2023-04-01T01:30:40.311Z,0.00
2023-04-01T01:31:40.655Z,0.00
2023-04-01T01:32:40.983Z,0.00
2023-04-01T01:33:41.311Z,0.00
2023-04-01T01:34:41.690Z,0.00
2023-04-01T01:35:42.074Z,0.00
2023-04-01T01:36:42.335Z,0.00
2023-04-01T01:37:42.674Z,0.00
2023-04-01T01:38:43.029Z,0.00
2023-04-01T01:39:43.384Z,0.00
2023-04-01T01:40:43.711Z,0.00
2023-04-01T01:41:44.034Z,0.00
2023-04-01T01:42:44.396Z,0.00
2023-04-01T01:43:44.718Z,0.00
2023-04-01T01:44:45.100Z,0.00
2023-04-01T01:45:45.405Z,0.00
2023-04-01T01:46:46.339Z,0.00
2023-04-01T01:47:46.152Z,0.00
2023-04-01T01:48:46.415Z,0.00
2023-04-01T01:49:46.839Z,0.00
2023-04-01T01:50:47.104Z,0.00
2023-04-01T01:51:47.461Z,0.00
2023-04-01T01:52:47.784Z,0.00
2023-04-01T01:53:48.111Z,0.00
2023-04-01T01:54:48.472Z,0.00
2023-04-01T01:55:48.768Z,0.00
2023-04-01T01:56:49.121Z,0.00
2023-04-01T01:57:49.433Z,0.00
2023-04-01T01:58:49.782Z,0.00
2023-04-01T01:59:50.145Z,0.00
2023-04-01T02:00:50.477Z,0.00
2023-04-01T02:01:50.830Z,0.00
2023-04-01T02:02:51.237Z,0.00
2023-04-01T02:03:51.509Z,0.00
2023-04-01T02:04:51.909Z,0.00
2023-04-01T02:05:52.203Z,0.00
2023-04-01T02:06:52.551Z,0.00
2023-04-01T02:07:52.895Z,0.00
2023-04-01T02:08:53.305Z,0.00
2023-04-01T02:09:53.583Z,0.00
2023-04-01T02:10:53.932Z,0.00
2023-04-01T02:11:54.273Z,0.00
2023-04-01T02:12:54.637Z,0.00
2023-04-01T02:13:54.990Z,0.00
2023-04-01T02:14:55.371Z,0.00
2023-04-01T02:15:56.828Z,0.00
2023-04-01T02:16:55.996Z,0.00
2023-04-01T02:17:56.369Z,0.00
2023-04-01T02:18:56.680Z,0.00
2023-04-01T02:19:57.099Z,0.00
2023-04-01T02:20:57.372Z,0.00
2023-04-01T02:21:57.716Z,0.00
2023-04-01T02:22:58.050Z,0.00
2023-04-01T02:23:58.420Z,0.00
2023-04-01T02:24:58.746Z,0.00
2023-04-01T02:25:59.092Z,0.00
2023-04-01T02:26:59.453Z,0.00
2023-04-01T02:27:59.778Z,0.00
2023-04-01T02:29:00.204Z,0.00
2023-04-01T02:30:00.469Z,0.00
2023-04-01T02:31:00.849Z,0.00
2023-04-01T02:32:01.166Z,0.00
2023-04-01T02:33:01.544Z,0.00
2023-04-01T02:34:01.850Z,0.00
2023-04-01T02:35:02.215Z,0.00
2023-04-01T02:36:02.589Z,0.00
2023-04-01T02:37:02.927Z,0.00
2023-04-01T02:38:03.248Z,0.00
2023-04-01T02:39:03.609Z,0.00
2023-04-01T02:40:03.982Z,0.00
2023-04-01T02:41:04.276Z,0.00
2023-04-01T02:42:04.617Z,0.00
2023-04-01T02:43:04.993Z,0.00
2023-04-01T02:44:05.304Z,0.00
2023-04-01T02:45:05.677Z,0.00
2023-04-01T02:46:05.979Z,0.00
2023-04-01T02:47:06.390Z,0.00
2023-04-01T02:48:06.714Z,0.00
2023-04-01T02:49:07.011Z,0.00
2023-04-01T02:50:07.432Z,0.00
2023-04-01T02:51:07.726Z,0.00
2023-04-01T02:52:08.090Z,0.00
2023-04-01T02:53:08.439Z,0.00
2023-04-01T02:54:08.735Z,0.00
2023-04-01T02:55:09.112Z,0.00
2023-04-01T02:56:09.433Z,0.00
2023-04-01T02:57:09.776Z,0.00
2023-04-01T02:58:10.120Z,0.00
2023-04-01T02:59:10.455Z,0.00
2023-04-01T03:00:10.854Z,0.00
2023-04-01T03:01:11.173Z,0.00
2023-04-01T03:02:11.584Z,0.00
2023-04-01T03:03:11.862Z,0.00
2023-04-01T03:04:12.198Z,0.00
2023-04-01T03:05:12.563Z,0.00
2023-04-01T03:06:12.924Z,0.00
2023-04-01T03:07:13.258Z,0.00
2023-04-01T03:08:13.621Z,0.00
2023-04-01T03:09:13.974Z,0.00
2023-04-01T03:10:14.304Z,0.00
2023-04-01T03:11:14.649Z,0.00
2023-04-01T03:12:15.035Z,0.00
2023-04-01T03:13:15.356Z,0.00
2023-04-01T03:14:15.692Z,0.00
2023-04-01T03:15:16.016Z,0.00
2023-04-01T03:16:16.445Z,0.00
2023-04-01T03:17:16.739Z,0.00
2023-04-01T03:18:17.061Z,0.00
2023-04-01T03:19:17.385Z,0.00
2023-04-01T03:20:17.745Z,0.00
2023-04-01T03:21:18.061Z,0.00
2023-04-01T03:22:18.404Z,0.00
2023-04-01T03:23:18.731Z,0.00
2023-04-01T03:24:19.116Z,0.00
2023-04-01T03:25:19.438Z,0.00
2023-04-01T03:26:19.749Z,0.00
2023-04-01T03:27:20.096Z,0.00
2023-04-01T03:28:20.462Z,0.00
2023-04-01T03:29:20.819Z,0.00
2023-04-01T03:30:21.237Z,0.00
2023-04-01T03:31:23.256Z,0.00
2023-04-01T03:32:21.843Z,0.00
2023-04-01T03:33:22.179Z,0.00
2023-04-01T03:34:22.501Z,0.00
2023-04-01T03:35:22.861Z,0.00
2023-04-01T03:36:23.335Z,0.00
2023-04-01T03:37:23.551Z,0.00
2023-04-01T03:38:23.872Z,0.00
2023-04-01T03:39:24.230Z,0.00
2023-04-01T03:40:24.608Z,0.00
2023-04-01T03:41:24.908Z,0.00
2023-04-01T03:42:25.298Z,0.00
2023-04-01T03:43:25.609Z,0.00
2023-04-01T03:44:25.976Z,0.00
2023-04-01T03:45:26.306Z,0.00
2023-04-01T03:46:26.695Z,0.00
2023-04-01T03:47:27.010Z,0.00
2023-04-01T03:48:27.309Z,0.00
2023-04-01T03:49:27.678Z,0.00
2023-04-01T03:50:29.144Z,0.00
2023-04-01T03:51:28.298Z,0.00
2023-04-01T03:52:28.670Z,0.00
2023-04-01T03:53:28.996Z,0.00
2023-04-01T03:54:29.399Z,0.00
2023-04-01T03:55:29.706Z,0.00
2023-04-01T03:56:30.032Z,0.00
2023-04-01T03:57:30.481Z,0.00
2023-04-01T03:58:30.737Z,0.00
2023-04-01T03:59:31.065Z,0.00
2023-04-01T04:00:31.450Z,0.00
2023-04-01T04:01:31.772Z,0.00
2023-04-01T04:02:32.144Z,0.00
2023-04-01T04:03:32.543Z,0.00
2023-04-01T04:04:32.859Z,0.00
2023-04-01T04:05:33.311Z,0.00
2023-04-01T04:06:33.476Z,0.00
2023-04-01T04:07:33.793Z,0.00
2023-04-01T04:08:34.132Z,0.00
2023-04-01T04:09:34.462Z,0.00
2023-04-01T04:10:34.820Z,0.00
2023-04-01T04:11:35.117Z,0.00
2023-04-01T04:12:35.472Z,0.00
2023-04-01T04:13:35.834Z,0.00
2023-04-01T04:14:36.229Z,0.00
2023-04-01T04:15:36.517Z,0.00
2023-04-01T04:16:36.895Z,0.00
2023-04-01T04:17:37.234Z,0.00
2023-04-01T04:18:37.665Z,0.00
2023-04-01T04:19:37.899Z,0.00
2023-04-01T04:20:38.291Z,0.00
2023-04-01T04:21:38.617Z,0.00
2023-04-01T04:22:38.937Z,0.00
2023-04-01T04:23:39.279Z,0.00
2023-04-01T04:24:39.652Z,0.00
2023-04-01T04:25:40.025Z,0.00
2023-04-01T04:26:40.368Z,0.00
2023-04-01T04:27:40.594Z,0.00
2023-04-01T04:28:40.875Z,0.00
2023-04-01T04:29:41.157Z,0.00
2023-04-01T04:30:41.480Z,0.00
2023-04-01T04:31:41.772Z,0.00
2023-04-01T04:32:42.059Z,0.00
2023-04-01T04:33:42.323Z,0.00
2023-04-01T04:34:42.574Z,0.00
2023-04-01T04:35:42.896Z,0.00
2023-04-01T04:36:43.171Z,0.00
2023-04-01T04:37:43.400Z,0.00
2023-04-01T04:38:43.699Z,0.00
2023-04-01T04:39:43.996Z,0.00
2023-04-01T04:40:44.328Z,0.00
2023-04-01T04:41:44.539Z,0.00
2023-04-01T04:42:44.849Z,0.00
2023-04-01T04:43:45.123Z,0.00
2023-04-01T04:44:45.381Z,0.00
2023-04-01T04:45:45.705Z,0.00
2023-04-01T04:46:46.051Z,0.00
2023-04-01T04:47:46.309Z,0.00
2023-04-01T04:48:46.527Z,0.00
2023-04-01T04:49:46.841Z,0.00
2023-04-01T04:50:47.122Z,0.00
2023-04-01T04:51:47.395Z,5.62
2023-04-01T04:52:47.682Z,5.62
2023-04-01T04:53:48.565Z,5.62
2023-04-01T04:54:48.245Z,5.62
2023-04-01T04:55:48.469Z,5.62
2023-04-01T04:56:48.771Z,5.62
2023-04-01T04:57:48.879Z,5.62
2023-04-01T04:58:49.145Z,5.62
2023-04-01T04:59:49.419Z,5.62
2023-04-01T05:00:49.763Z,5.62
2023-04-01T05:01:50.096Z,5.62
2023-04-01T05:02:50.310Z,11.25
2023-04-01T05:03:50.370Z,11.25
2023-04-01T05:04:50.639Z,11.25
2023-04-01T05:05:51.151Z,11.25
2023-04-01T05:06:51.106Z,11.25
2023-04-01T05:07:51.403Z,11.25
2023-04-01T05:08:51.697Z,11.25
2023-04-01T05:09:51.885Z,11.25
2023-04-01T05:10:52.083Z,11.25
2023-04-01T05:11:52.329Z,16.88
2023-04-01T05:12:52.632Z,16.88
2023-04-01T05:13:52.792Z,16.88
2023-04-01T05:14:52.981Z,22.50
2023-04-01T05:15:53.274Z,16.88
2023-04-01T05:16:53.611Z,16.88
2023-04-01T05:17:53.779Z,16.88
2023-04-01T05:18:54.014Z,22.50
2023-04-01T05:19:54.181Z,22.50
2023-04-01T05:20:54.488Z,28.12
2023-04-01T05:21:54.750Z,28.12
2023-04-01T05:22:54.908Z,28.12
2023-04-01T05:23:55.237Z,28.12
2023-04-01T05:24:55.400Z,33.75
2023-04-01T05:25:55.586Z,33.75
2023-04-01T05:26:56.981Z,39.38
2023-04-01T05:27:56.019Z,39.38
2023-04-01T05:28:56.184Z,45.00
2023-04-01T05:29:56.345Z,45.00
2023-04-01T05:30:56.684Z,50.62
2023-04-01T05:31:56.702Z,50.62
2023-04-01T05:32:57.012Z,50.62
2023-04-01T05:33:57.287Z,45.00
2023-04-01T05:34:57.534Z,45.00
2023-04-01T05:35:57.911Z,45.00
2023-04-01T05:36:58.111Z,45.00
2023-04-01T05:37:58.500Z,45.00
2023-04-01T05:38:58.681Z,39.38
2023-04-01T05:39:58.992Z,39.38
2023-04-01T05:40:59.324Z,39.38
2023-04-01T05:41:59.565Z,45.00
2023-04-01T05:42:59.872Z,45.00
2023-04-01T05:44:00.063Z,45.00
2023-04-01T05:45:00.341Z,50.62
2023-04-01T05:46:00.566Z,56.25
2023-04-01T05:47:00.684Z,56.25
2023-04-01T05:48:00.883Z,56.25
2023-04-01T05:49:01.156Z,56.25
2023-04-01T05:50:01.514Z,50.62
2023-04-01T05:51:01.752Z,56.25
2023-04-01T05:52:02.026Z,61.88
2023-04-01T05:53:02.447Z,67.50
2023-04-01T05:54:02.461Z,67.50
2023-04-01T05:55:02.675Z,73.12
2023-04-01T05:56:02.810Z,84.38
2023-04-01T05:57:02.989Z,95.62
2023-04-01T05:58:03.143Z,95.62
2023-04-01T05:59:03.303Z,95.62
2023-04-01T06:00:03.511Z,95.62
2023-04-01T06:01:10.214Z,84.38
2023-04-01T06:02:03.823Z,78.75
2023-04-01T06:03:04.123Z,73.12
2023-04-01T06:04:04.431Z,73.12
2023-04-01T06:05:04.594Z,78.75
2023-04-01T06:06:04.765Z,78.75
2023-04-01T06:07:04.925Z,73.12
2023-04-01T06:08:05.212Z,67.50
2023-04-01T06:09:05.505Z,73.12
2023-04-01T06:10:05.689Z,73.12
2023-04-01T06:11:05.976Z,73.12
2023-04-01T06:12:06.142Z,67.50
2023-04-01T06:13:06.305Z,61.88
2023-04-01T06:14:06.667Z,61.88
2023-04-01T06:15:06.920Z,67.50
2023-04-01T06:16:07.236Z,73.12
2023-04-01T06:17:07.384Z,78.75
2023-04-01T06:18:07.597Z,78.75
2023-04-01T06:19:07.874Z,78.75
2023-04-01T06:20:08.036Z,73.12
2023-04-01T06:21:08.341Z,67.50
2023-04-01T06:22:08.595Z,73.12
2023-04-01T06:23:08.772Z,73.12
2023-04-01T06:24:08.925Z,67.50
2023-04-01T06:25:09.239Z,61.88
2023-04-01T06:26:09.549Z,56.25
2023-04-01T06:27:09.820Z,50.62
2023-04-01T06:28:09.989Z,50.62
2023-04-01T06:29:10.306Z,50.62
2023-04-01T06:30:10.471Z,45.00
2023-04-01T06:31:10.841Z,39.38
2023-04-01T06:32:11.000Z,33.75
2023-04-01T06:33:11.299Z,39.38
2023-04-01T06:34:11.515Z,39.38
2023-04-01T06:35:11.795Z,50.62
2023-04-01T06:36:12.166Z,56.25
2023-04-01T06:37:12.389Z,61.88
2023-04-01T06:38:12.534Z,67.50
2023-04-01T06:39:12.855Z,67.50
2023-04-01T06:40:13.140Z,73.12
2023-04-01T06:41:13.353Z,78.75
2023-04-01T06:42:13.472Z,78.75
2023-04-01T06:43:13.648Z,78.75
2023-04-01T06:44:13.848Z,84.38
2023-04-01T06:45:14.008Z,90.00
2023-04-01T06:46:14.211Z,90.00
2023-04-01T06:47:14.365Z,84.38
2023-04-01T06:48:14.680Z,101.25
2023-04-01T06:49:14.823Z,106.88
2023-04-01T06:50:14.992Z,95.62
2023-04-01T06:51:15.321Z,73.12
2023-04-01T06:52:15.558Z,73.12
2023-04-01T06:53:15.764Z,95.62
2023-04-01T06:54:15.921Z,123.75
2023-04-01T06:55:16.092Z,129.38
2023-04-01T06:56:16.271Z,135.00
2023-04-01T06:57:16.444Z,90.00
2023-04-01T06:58:16.595Z,95.62
2023-04-01T06:59:16.758Z,106.88
2023-04-01T07:00:16.939Z,112.50
2023-04-01T07:01:17.257Z,140.62
2023-04-01T07:02:17.531Z,146.25
2023-04-01T07:03:17.817Z,140.62
2023-04-01T07:04:18.119Z,151.88
2023-04-01T07:05:18.278Z,146.25
2023-04-01T07:06:18.559Z,151.88
2023-04-01T07:07:18.736Z,140.62
2023-04-01T07:08:19.014Z,140.62
2023-04-01T07:09:19.347Z,140.62
2023-04-01T07:10:19.472Z,146.25
2023-04-01T07:11:19.661Z,174.38
2023-04-01T07:12:19.812Z,185.62
2023-04-01T07:13:19.991Z,168.75
2023-04-01T07:14:20.171Z,174.38
2023-04-01T07:15:20.363Z,151.88
2023-04-01T07:16:20.698Z,146.25
2023-04-01T07:17:20.864Z,151.88
2023-04-01T07:18:21.079Z,174.38
2023-04-01T07:19:21.310Z,202.50
2023-04-01T07:20:21.619Z,185.62
2023-04-01T07:21:21.767Z,213.75
2023-04-01T07:22:21.928Z,213.75
2023-04-01T07:23:22.216Z,185.62
2023-04-01T07:24:22.399Z,180.00
2023-04-01T07:25:22.572Z,168.75
2023-04-01T07:26:22.773Z,174.38
2023-04-01T07:27:22.942Z,185.62
2023-04-01T07:28:23.097Z,163.12
2023-04-01T07:29:23.396Z,174.38
2023-04-01T07:30:23.550Z,185.62
2023-04-01T07:31:23.900Z,196.88
2023-04-01T07:32:24.097Z,219.38
2023-04-01T07:33:24.330Z,219.38
2023-04-01T07:34:24.516Z,208.12
2023-04-01T07:35:24.807Z,202.50
2023-04-01T07:36:25.124Z,208.12
2023-04-01T07:37:25.267Z,236.25
2023-04-01T07:38:25.589Z,253.12
2023-04-01T07:39:25.735Z,247.50
2023-04-01T07:40:25.911Z,236.25
2023-04-01T07:41:26.156Z,213.75
2023-04-01T07:42:26.250Z,202.50
2023-04-01T07:43:26.475Z,208.12
2023-04-01T07:44:26.612Z,208.12
2023-04-01T07:45:26.783Z,219.38
2023-04-01T07:46:27.035Z,219.38
2023-04-01T07:47:27.172Z,225.00
2023-04-01T07:48:27.438Z,230.62
2023-04-01T07:49:27.599Z,247.50
2023-04-01T07:50:27.799Z,230.62
2023-04-01T07:51:27.967Z,270.00
2023-04-01T07:52:28.248Z,247.50
2023-04-01T07:53:28.432Z,219.38
2023-04-01T07:54:28.750Z,264.38
2023-04-01T07:55:28.915Z,298.12
2023-04-01T07:56:29.104Z,253.12
2023-04-01T07:57:29.327Z,258.75
2023-04-01T07:58:29.446Z,326.25
2023-04-01T07:59:29.613Z,303.75
2023-04-01T08:00:29.955Z,326.25
2023-04-01T08:01:30.103Z,354.38
2023-04-01T08:02:30.364Z,410.62
2023-04-01T08:03:30.614Z,483.75
2023-04-01T08:04:30.629Z,405.00
2023-04-01T08:05:30.929Z,399.38
2023-04-01T08:06:30.943Z,433.12
2023-04-01T08:07:31.115Z,450.00
2023-04-01T08:08:31.404Z,590.62
2023-04-01T08:09:31.588Z,528.75
2023-04-01T08:10:31.766Z,658.12
2023-04-01T08:11:32.089Z,613.12
2023-04-01T08:12:32.232Z,590.62
2023-04-01T08:13:32.526Z,579.38
2023-04-01T08:14:32.712Z,630.00
2023-04-01T08:15:33.140Z,568.12
2023-04-01T08:16:33.153Z,646.88
2023-04-01T08:17:33.289Z,540.00
2023-04-01T08:18:33.437Z,489.38
2023-04-01T08:19:33.638Z,556.88
2023-04-01T08:20:33.828Z,579.38
2023-04-01T08:21:33.962Z,618.75
2023-04-01T08:22:34.132Z,624.38
2023-04-01T08:23:34.307Z,540.00
2023-04-01T08:24:46.602Z,590.62
2023-04-01T08:25:35.261Z,686.25
2023-04-01T08:26:35.072Z,652.50
2023-04-01T08:27:35.260Z,736.88
2023-04-01T08:28:35.429Z,742.50
2023-04-01T08:29:35.597Z,663.75
2023-04-01T08:30:35.782Z,613.12
2023-04-01T08:31:36.007Z,450.00
2023-04-01T08:32:36.252Z,438.75
2023-04-01T08:33:36.299Z,365.62
2023-04-01T08:34:36.475Z,292.50
2023-04-01T08:35:38.445Z,315.00
2023-04-01T08:36:36.978Z,354.38
2023-04-01T08:37:37.128Z,393.75
2023-04-01T08:38:37.291Z,365.62
2023-04-01T08:39:37.497Z,343.12
2023-04-01T08:40:37.786Z,320.62
2023-04-01T08:41:37.979Z,326.25
2023-04-01T08:42:38.154Z,292.50
2023-04-01T08:43:38.433Z,337.50
2023-04-01T08:44:38.590Z,337.50
2023-04-01T08:45:38.806Z,360.00
2023-04-01T08:46:38.958Z,331.88
2023-04-01T08:47:39.145Z,354.38
2023-04-01T08:48:39.291Z,360.00
2023-04-01T08:49:39.456Z,360.00
2023-04-01T08:50:39.645Z,360.00
2023-04-01T08:51:39.841Z,388.12
2023-04-01T08:52:39.987Z,433.12
2023-04-01T08:53:40.189Z,466.88
2023-04-01T08:54:40.331Z,455.62
2023-04-01T08:55:40.510Z,444.38
2023-04-01T08:56:40.704Z,405.00
2023-04-01T08:57:40.875Z,450.00
2023-04-01T08:58:41.215Z,360.00
2023-04-01T08:59:41.343Z,365.62
2023-04-01T09:00:41.497Z,286.88
2023-04-01T09:01:41.815Z,472.50
2023-04-01T09:02:42.032Z,511.88
2023-04-01T09:03:42.301Z,511.88
2023-04-01T09:04:42.555Z,354.38
2023-04-01T09:05:42.720Z,393.75
2023-04-01T09:06:42.923Z,315.00
2023-04-01T09:07:43.084Z,326.25
2023-04-01T09:08:43.404Z,286.88
2023-04-01T09:09:43.552Z,320.62
2023-04-01T09:10:43.857Z,331.88
2023-04-01T09:11:44.043Z,281.25
2023-04-01T09:12:44.183Z,348.75
2023-04-01T09:13:44.352Z,337.50
2023-04-01T09:14:44.655Z,309.38
2023-04-01T09:15:44.837Z,286.88
2023-04-01T09:16:45.141Z,264.38
2023-04-01T09:17:45.316Z,298.12
2023-04-01T09:18:45.464Z,253.12
2023-04-01T09:19:45.629Z,247.50
2023-04-01T09:20:45.795Z,258.75
2023-04-01T09:21:46.085Z,281.25
2023-04-01T09:22:46.375Z,298.12
2023-04-01T09:23:46.528Z,281.25
2023-04-01T09:24:46.721Z,309.38
2023-04-01T09:25:47.017Z,416.25
2023-04-01T09:26:47.234Z,405.00
2023-04-01T09:27:47.477Z,360.00
2023-04-01T09:28:47.628Z,270.00
2023-04-01T09:29:47.822Z,264.38
2023-04-01T09:30:48.125Z,298.12
2023-04-01T09:31:48.396Z,315.00
2023-04-01T09:32:48.547Z,343.12
2023-04-01T09:33:48.621Z,331.88
2023-04-01T09:34:48.922Z,382.50
2023-04-01T09:35:49.300Z,410.62
2023-04-01T09:36:49.435Z,444.38
2023-04-01T09:37:49.557Z,450.00
2023-04-01T09:38:49.735Z,455.62
2023-04-01T09:39:49.917Z,455.62
2023-04-01T09:40:50.100Z,410.62
2023-04-01T09:41:50.445Z,354.38
2023-04-01T09:42:50.567Z,348.75
2023-04-01T09:43:50.762Z,286.88
2023-04-01T09:44:50.918Z,303.75
2023-04-01T09:45:51.181Z,286.88
2023-04-01T09:46:51.313Z,281.25
2023-04-01T09:47:51.492Z,281.25
2023-04-01T09:48:51.632Z,253.12
2023-04-01T09:49:51.820Z,275.62
2023-04-01T09:50:51.998Z,315.00
2023-04-01T09:51:52.165Z,241.88
2023-04-01T09:52:52.401Z,241.88
2023-04-01T09:53:52.495Z,236.25
2023-04-01T09:54:52.679Z,258.75
2023-04-01T09:55:52.989Z,264.38
2023-04-01T09:56:53.186Z,270.00
2023-04-01T09:57:53.352Z,264.38
2023-04-01T09:58:53.620Z,275.62
2023-04-01T09:59:53.780Z,292.50
2023-04-01T10:00:54.090Z,303.75
2023-04-01T10:01:54.309Z,326.25
2023-04-01T10:02:54.516Z,315.00
2023-04-01T10:03:54.606Z,348.75
2023-04-01T10:04:54.910Z,365.62
2023-04-01T10:05:55.235Z,360.00
2023-04-01T10:06:55.401Z,337.50
2023-04-01T10:07:55.548Z,382.50
2023-04-01T10:08:55.765Z,393.75
2023-04-01T10:09:55.916Z,326.25
2023-04-01T10:10:56.086Z,365.62
2023-04-01T10:11:56.392Z,405.00
2023-04-01T10:12:56.548Z,444.38
2023-04-01T10:13:56.835Z,450.00
2023-04-01T10:14:57.032Z,388.12
2023-04-01T10:15:57.222Z,405.00
2023-04-01T10:16:57.391Z,337.50
2023-04-01T10:17:57.596Z,326.25
2023-04-01T10:18:57.871Z,365.62
2023-04-01T10:19:58.049Z,331.88
2023-04-01T10:20:58.227Z,365.62
2023-04-01T10:21:58.434Z,354.38
2023-04-01T10:22:58.596Z,393.75
2023-04-01T10:23:58.778Z,371.25
2023-04-01T10:24:58.957Z,371.25
2023-04-01T10:25:59.150Z,416.25
2023-04-01T10:26:59.436Z,405.00
2023-04-01T10:27:59.505Z,421.88
2023-04-01T10:28:59.682Z,410.62
2023-04-01T10:29:59.859Z,399.38
2023-04-01T10:31:00.052Z,450.00
2023-04-01T10:32:00.294Z,472.50
2023-04-01T10:33:00.465Z,545.62
2023-04-01T10:34:00.584Z,528.75
2023-04-01T10:35:00.763Z,489.38
2023-04-01T10:36:01.101Z,556.88
2023-04-01T10:37:01.261Z,568.12
2023-04-01T10:38:01.442Z,427.50
2023-04-01T10:39:01.612Z,427.50
2023-04-01T10:40:01.887Z,405.00
2023-04-01T10:41:01.968Z,427.50
2023-04-01T10:42:02.200Z,388.12
2023-04-01T10:43:02.460Z,416.25
2023-04-01T10:44:02.626Z,393.75
2023-04-01T10:45:02.814Z,382.50
2023-04-01T10:46:03.055Z,393.75
2023-04-01T10:47:03.218Z,399.38
2023-04-01T10:48:03.448Z,376.88
2023-04-01T10:49:03.689Z,393.75
2023-04-01T10:50:03.939Z,405.00
2023-04-01T10:51:04.114Z,405.00
2023-04-01T10:52:04.321Z,421.88
2023-04-01T10:53:06.142Z,444.38
2023-04-01T10:54:04.652Z,483.75
2023-04-01T10:55:04.973Z,534.38
2023-04-01T10:56:05.155Z,517.50
2023-04-01T10:57:05.429Z,506.25
2023-04-01T10:58:05.496Z,478.12
2023-04-01T10:59:05.691Z,450.00
2023-04-01T11:00:05.863Z,489.38
2023-04-01T11:01:06.057Z,517.50
2023-04-01T11:02:11.431Z,551.25
2023-04-01T11:03:06.461Z,545.62
2023-04-01T11:04:06.717Z,551.25
2023-04-01T11:05:06.886Z,517.50
2023-04-01T11:06:07.072Z,523.12
2023-04-01T11:07:07.293Z,534.38
2023-04-01T11:08:07.580Z,556.88
2023-04-01T11:09:07.896Z,523.12
2023-04-01T11:10:08.052Z,478.12
2023-04-01T11:11:08.244Z,478.12
2023-04-01T11:12:08.434Z,461.25
2023-04-01T11:13:08.849Z,421.88
2023-04-01T11:14:09.022Z,399.38
2023-04-01T11:15:09.257Z,455.62
2023-04-01T11:16:09.506Z,483.75
2023-04-01T11:17:09.711Z,455.62
2023-04-01T11:18:10.067Z,298.12
2023-04-01T11:19:10.190Z,376.88
2023-04-01T11:20:10.446Z,292.50
2023-04-01T11:21:10.866Z,292.50
2023-04-01T11:22:11.092Z,258.75
2023-04-01T11:23:11.342Z,270.00
2023-04-01T11:24:11.535Z,253.12
2023-04-01T11:25:11.732Z,303.75
2023-04-01T11:26:11.909Z,315.00
2023-04-01T11:27:12.141Z,343.12
2023-04-01T11:28:12.412Z,371.25
2023-04-01T11:29:12.723Z,326.25
2023-04-01T11:30:13.123Z,376.88
2023-04-01T11:31:13.359Z,354.38
2023-04-01T11:32:13.650Z,360.00
2023-04-01T11:33:13.866Z,354.38
2023-04-01T11:34:13.954Z,360.00
2023-04-01T11:35:14.198Z,303.75
2023-04-01T11:36:14.330Z,303.75
2023-04-01T11:37:14.518Z,258.75
2023-04-01T11:38:14.642Z,270.00
2023-04-01T11:39:14.866Z,303.75
2023-04-01T11:40:15.123Z,270.00
2023-04-01T11:41:15.294Z,264.38
2023-04-01T11:42:15.529Z,292.50
2023-04-01T11:43:26.137Z,298.12
2023-04-01T11:44:16.094Z,315.00
2023-04-01T11:45:16.372Z,343.12
2023-04-01T11:46:16.474Z,343.12
2023-04-01T11:47:16.783Z,388.12
2023-04-01T11:48:17.068Z,399.38
2023-04-01T11:49:17.245Z,416.25
2023-04-01T11:50:17.496Z,500.62
2023-04-01T11:51:17.667Z,483.75
2023-04-01T11:52:17.880Z,478.12
2023-04-01T11:53:18.058Z,461.25
2023-04-01T11:54:18.348Z,466.88
2023-04-01T11:55:18.540Z,495.00
2023-04-01T11:56:18.727Z,466.88
2023-04-01T11:57:18.996Z,416.25
2023-04-01T11:58:19.216Z,444.38
2023-04-01T11:59:19.401Z,472.50
2023-04-01T12:00:19.690Z,393.75
2023-04-01T12:01:20.450Z,343.12
2023-04-01T12:02:21.270Z,331.88
2023-04-01T12:03:20.267Z,309.38
2023-04-01T12:04:20.453Z,309.38
2023-04-01T12:05:20.730Z,343.12
2023-04-01T12:06:20.892Z,326.25
2023-04-01T12:07:21.083Z,315.00
2023-04-01T12:08:21.301Z,298.12
2023-04-01T12:09:21.459Z,331.88
2023-04-01T12:10:21.771Z,399.38
2023-04-01T12:11:21.936Z,371.25
2023-04-01T12:12:22.139Z,382.50
2023-04-01T12:13:23.190Z,382.50
2023-04-01T12:14:22.569Z,371.25
2023-04-01T12:15:22.769Z,376.88
2023-04-01T12:16:23.151Z,326.25
2023-04-01T12:17:23.226Z,303.75
2023-04-01T12:18:23.413Z,292.50
2023-04-01T12:19:23.582Z,303.75
2023-04-01T12:20:23.766Z,326.25
2023-04-01T12:21:24.059Z,286.88
2023-04-01T12:22:24.242Z,286.88
2023-04-01T12:23:24.606Z,275.62
2023-04-01T12:24:24.732Z,275.62
2023-04-01T12:25:24.895Z,275.62
2023-04-01T12:26:25.181Z,270.00
2023-04-01T12:27:25.283Z,281.25
2023-04-01T12:28:25.451Z,309.38
2023-04-01T12:29:25.631Z,298.12
2023-04-01T12:30:25.820Z,264.38
2023-04-01T12:31:26.054Z,281.25
2023-04-01T12:32:26.372Z,326.25
2023-04-01T12:33:26.467Z,309.38
2023-04-01T12:34:26.785Z,298.12
2023-04-01T12:35:26.977Z,303.75
2023-04-01T12:36:27.115Z,281.25
2023-04-01T12:37:27.370Z,326.25
2023-04-01T12:38:27.483Z,298.12
2023-04-01T12:39:27.632Z,264.38
2023-04-01T12:40:27.812Z,270.00
2023-04-01T12:41:28.003Z,258.75
2023-04-01T12:42:28.212Z,286.88
2023-04-01T12:43:28.350Z,326.25
2023-04-01T12:44:28.551Z,331.88
2023-04-01T12:45:28.839Z,405.00
2023-04-01T12:46:29.100Z,421.88
2023-04-01T12:47:29.355Z,388.12
2023-04-01T12:48:29.372Z,337.50
2023-04-01T12:49:29.577Z,320.62
2023-04-01T12:50:29.748Z,337.50
2023-04-01T12:51:30.011Z,354.38
2023-04-01T12:52:30.253Z,348.75
2023-04-01T12:53:30.397Z,331.88