createdAt,value
2022-07-25T00:00:12.060Z,25.04730225
2022-07-25T00:01:12.865Z,25.01708984
2022-07-25T00:02:14.522Z,25.00701904
2022-07-25T00:03:18.527Z,25.00701904
2022-07-25T00:04:16.124Z,25.01708984
2022-07-25T00:05:16.778Z,25.00701904
2022-07-25T00:06:17.759Z,25.01708984
2022-07-25T00:07:18.948Z,25.01708984
2022-07-25T00:08:20.415Z,24.98687744
2022-07-25T00:09:21.269Z,25.00701904
2022-07-25T00:10:22.134Z,24.98687744
2022-07-25T00:11:22.992Z,25.00701904
2022-07-25T00:12:23.766Z,25.03723145
2022-07-25T00:13:24.587Z,25.03723145
2022-07-25T00:14:25.334Z,25.01708984
2022-07-25T00:15:26.013Z,25.00701904
2022-07-25T00:16:26.812Z,25.03723145
2022-07-25T00:17:28.387Z,25.03723145
2022-07-25T00:18:29.149Z,25.01708984
2022-07-25T00:19:29.905Z,25.01708984
2022-07-25T00:20:30.629Z,25.01708984
2022-07-25T00:21:31.424Z,25.01708984
2022-07-25T00:22:32.071Z,25.00701904
2022-07-25T00:23:32.758Z,25.00701904
2022-07-25T00:24:34.416Z,24.97680664
2022-07-25T00:26:05.483Z,24.96673584
2022-07-25T00:27:06.978Z,24.92645264
2022-07-25T00:28:07.760Z,24.91638184
2022-07-25T00:29:08.553Z,24.92645264
2022-07-25T00:30:09.291Z,24.92645264
2022-07-25T00:31:10.247Z,24.88616943
2022-07-25T00:32:11.729Z,24.86602783
2022-07-25T00:33:12.508Z,24.85595703
2022-07-25T00:34:13.312Z,24.81567383
2022-07-25T00:35:13.996Z,24.76531982
2022-07-25T00:36:15.299Z,24.70489502
2022-07-25T00:37:17.003Z,24.68475342
2022-07-25T00:38:17.753Z,24.70489502
2022-07-25T00:39:18.432Z,24.73510742
2022-07-25T00:40:19.096Z,24.71496582
2022-07-25T00:41:19.818Z,24.68475342
2022-07-25T00:42:20.626Z,24.68475342
2022-07-25T00:43:21.358Z,24.67468262
2022-07-25T00:44:22.127Z,24.66461182
2022-07-25T00:45:22.815Z,24.66461182
2022-07-25T00:46:23.624Z,24.66461182
2022-07-25T00:47:24.971Z,24.66461182
2022-07-25T00:48:25.852Z,24.64447021
2022-07-25T00:49:27.430Z,24.61425781
2022-07-25T00:50:28.084Z,24.63439941
2022-07-25T00:51:28.876Z,24.64447021
2022-07-25T00:52:29.718Z,24.63439941
2022-07-25T00:53:30.483Z,24.59411621
2022-07-25T00:54:31.215Z,24.59411621
2022-07-25T00:55:31.930Z,24.59411621
2022-07-25T00:56:32.645Z,24.60418701
2022-07-25T00:57:34.535Z,24.56390381
2022-07-25T00:59:05.656Z,24.53369141
2022-07-25T01:00:06.375Z,24.53369141
2022-07-25T01:01:07.129Z,24.53369141
2022-07-25T01:02:07.950Z,24.53369141
2022-07-25T01:03:09.496Z,24.55383301
2022-07-25T01:04:10.191Z,24.52362061
2022-07-25T01:05:10.994Z,24.5135498
2022-07-25T01:06:11.578Z,24.52362061
2022-07-25T01:07:12.964Z,24.52362061
2022-07-25T01:08:14.501Z,24.52362061
2022-07-25T01:09:15.258Z,24.53369141
2022-07-25T01:10:16.007Z,24.55383301
2022-07-25T01:11:16.707Z,24.53369141
2022-07-25T01:12:17.485Z,24.4934082
2022-07-25T01:13:18.301Z,24.4430542
2022-07-25T01:14:19.070Z,24.4128418
2022-07-25T01:15:19.826Z,24.34234619
2022-07-25T01:16:20.520Z,24.29199219
2022-07-25T01:17:21.961Z,24.26177979
2022-07-25T01:18:22.777Z,24.23156738
2022-07-25T01:19:23.540Z,24.19128418
2022-07-25T01:20:24.240Z,24.18121338
2022-07-25T01:21:24.891Z,24.16107178
2022-07-25T01:22:25.664Z,24.18121338
2022-07-25T01:23:26.530Z,24.15100098
2022-07-25T01:24:27.235Z,24.16107178
2022-07-25T01:25:27.917Z,24.15100098
2022-07-25T01:26:28.587Z,24.16107178
2022-07-25T01:27:29.958Z,24.18121338
2022-07-25T01:28:30.765Z,24.18121338
2022-07-25T01:29:31.434Z,24.19128418
2022-07-25T01:30:32.145Z,24.18121338
2022-07-25T01:31:32.951Z,24.18121338
2022-07-25T01:33:06.651Z,24.21142578
2022-07-25T01:34:05.338Z,24.21142578
2022-07-25T01:35:06.275Z,24.26177979
2022-07-25T01:36:06.930Z,24.26177979
2022-07-25T01:37:07.683Z,24.27185059
2022-07-25T01:38:09.353Z,24.27185059
2022-07-25T01:39:10.186Z,24.27185059
2022-07-25T01:40:10.873Z,24.27185059
2022-07-25T01:41:11.615Z,24.26177979
2022-07-25T01:42:12.437Z,24.24163818
2022-07-25T01:43:13.644Z,24.26177979
2022-07-25T01:44:14.666Z,24.26177979
2022-07-25T01:45:15.373Z,24.27185059
2022-07-25T01:46:16.086Z,24.24163818
2022-07-25T01:47:16.741Z,24.23156738
2022-07-25T01:48:18.360Z,24.18121338
2022-07-25T01:49:19.244Z,24.12078857
2022-07-25T01:50:19.778Z,24.12078857
2022-07-25T01:51:20.639Z,24.11071777
2022-07-25T01:52:21.227Z,24.09057617
2022-07-25T01:53:22.049Z,24.11071777
2022-07-25T01:54:22.838Z,24.09057617
2022-07-25T01:55:23.512Z,24.11071777
2022-07-25T01:56:24.191Z,24.09057617
2022-07-25T01:57:30.126Z,24.08050537
2022-07-25T01:58:26.398Z,24.05029297
2022-07-25T01:59:27.204Z,24.04022217
2022-07-25T02:00:27.819Z,24.04022217
2022-07-25T02:01:28.640Z,24.02008057
2022-07-25T02:02:29.429Z,23.98986816
2022-07-25T02:03:30.258Z,23.98986816
2022-07-25T02:04:31.107Z,24.02008057
2022-07-25T02:05:32.280Z,23.99993896
2022-07-25T02:07:03.572Z,24.02008057
2022-07-25T02:08:04.981Z,23.99993896
2022-07-25T02:09:05.814Z,23.99993896
2022-07-25T02:10:06.544Z,23.96972656
2022-07-25T02:11:07.182Z,23.92944336
2022-07-25T02:12:07.960Z,23.91937256
2022-07-25T02:13:08.751Z,23.91937256
2022-07-25T02:14:09.817Z,23.88916016
2022-07-25T02:15:10.333Z,23.91937256
2022-07-25T02:16:11.010Z,23.93951416
2022-07-25T02:17:11.985Z,23.92944336
2022-07-25T02:18:13.355Z,23.92944336
2022-07-25T02:19:14.133Z,23.91937256
2022-07-25T02:20:14.878Z,23.92944336
2022-07-25T02:21:15.555Z,23.91937256
2022-07-25T02:22:16.272Z,23.96972656
2022-07-25T02:23:17.074Z,23.98986816
2022-07-25T02:24:17.871Z,23.96972656
2022-07-25T02:25:18.725Z,23.92944336
2022-07-25T02:26:19.356Z,23.92944336
2022-07-25T02:27:20.064Z,23.91937256
2022-07-25T02:28:21.373Z,23.91937256
2022-07-25T02:29:22.316Z,23.89923096
2022-07-25T02:30:22.866Z,23.91937256
2022-07-25T02:31:23.572Z,23.86901855
2022-07-25T02:32:24.254Z,23.83880615
2022-07-25T02:33:25.031Z,23.78845215
2022-07-25T02:34:25.783Z,23.77838135
2022-07-25T02:35:27.374Z,23.78845215
2022-07-25T02:36:28.004Z,23.78845215
2022-07-25T02:37:28.826Z,23.80859375
2022-07-25T02:38:30.398Z,23.78845215
2022-07-25T02:39:31.196Z,23.81866455
2022-07-25T02:40:31.935Z,23.83880615
2022-07-25T02:42:03.132Z,23.88916016
2022-07-25T02:43:03.915Z,23.86901855
2022-07-25T02:44:05.195Z,23.88916016
2022-07-25T02:45:05.611Z,23.91937256
2022-07-25T02:46:06.384Z,23.89923096
2022-07-25T02:47:06.965Z,23.86901855
2022-07-25T02:48:08.509Z,23.83880615
2022-07-25T02:49:09.399Z,23.83880615
2022-07-25T02:50:10.160Z,23.81866455
2022-07-25T02:51:10.872Z,23.78845215
2022-07-25T02:52:11.530Z,23.78845215
2022-07-25T02:53:12.990Z,23.78845215
2022-07-25T02:54:14.068Z,23.77838135
2022-07-25T02:55:14.565Z,23.71795654
2022-07-25T02:56:15.257Z,23.67767334
2022-07-25T02:57:15.929Z,23.68774414
2022-07-25T02:58:17.483Z,23.70788574
2022-07-25T02:59:18.253Z,23.71795654
2022-07-25T03:00:19.038Z,23.71795654
2022-07-25T03:01:19.872Z,23.70788574
2022-07-25T03:02:20.479Z,23.67767334
2022-07-25T03:03:21.989Z,23.63739014
2022-07-25T03:04:22.796Z,23.61724854
2022-07-25T03:05:23.521Z,23.59710693
2022-07-25T03:06:24.809Z,23.59710693
2022-07-25T03:07:25.464Z,23.58703613
2022-07-25T03:08:27.004Z,23.58703613
2022-07-25T03:09:27.833Z,23.59710693
2022-07-25T03:10:28.588Z,23.59710693
2022-07-25T03:11:29.309Z,23.59710693
2022-07-25T03:12:29.968Z,23.62731934
2022-07-25T03:14:03.138Z,23.66760254
2022-07-25T03:15:03.662Z,23.67767334
2022-07-25T03:16:04.377Z,23.68774414
2022-07-25T03:17:05.141Z,23.70788574
2022-07-25T03:18:06.505Z,23.63739014
2022-07-25T03:19:07.339Z,23.66760254
2022-07-25T03:20:08.216Z,23.67767334
2022-07-25T03:21:08.941Z,23.71795654
2022-07-25T03:22:09.637Z,23.71795654
2022-07-25T03:23:10.429Z,23.70788574
2022-07-25T03:24:11.844Z,23.70788574
2022-07-25T03:25:15.858Z,23.71795654
2022-07-25T03:26:13.429Z,23.73809814
2022-07-25T03:27:14.183Z,23.71795654
2022-07-25T03:28:15.500Z,23.71795654
2022-07-25T03:29:16.344Z,23.71795654
2022-07-25T03:30:17.121Z,23.73809814
2022-07-25T03:31:18.021Z,23.71795654
2022-07-25T03:32:18.689Z,23.67767334
2022-07-25T03:33:20.048Z,23.66760254
2022-07-25T03:34:20.819Z,23.63739014
2022-07-25T03:35:21.639Z,23.59710693
2022-07-25T03:36:22.361Z,23.61724854
2022-07-25T03:37:23.072Z,23.58703613
2022-07-25T03:38:24.522Z,23.59710693
2022-07-25T03:39:25.359Z,23.62731934
2022-07-25T03:40:26.142Z,23.66760254
2022-07-25T03:41:27.954Z,23.66760254
2022-07-25T03:42:32.181Z,23.66760254
2022-07-25T03:43:28.402Z,23.66760254
2022-07-25T03:44:29.199Z,23.62731934
2022-07-25T03:45:30.126Z,23.59710693
2022-07-25T03:46:30.950Z,23.59710693
2022-07-25T03:48:02.262Z,23.61724854
2022-07-25T03:49:03.987Z,23.59710693
2022-07-25T03:50:04.780Z,23.58703613
2022-07-25T03:51:07.195Z,23.58703613
2022-07-25T03:52:06.225Z,23.58703613
2022-07-25T03:53:06.948Z,23.61724854
2022-07-25T03:54:08.068Z,23.59710693
2022-07-25T03:55:08.513Z,23.59710693
2022-07-25T03:56:09.297Z,23.63739014
2022-07-25T03:57:09.996Z,23.63739014
2022-07-25T03:58:10.714Z,23.62731934
2022-07-25T03:59:12.416Z,23.59710693
2022-07-25T04:00:13.222Z,23.59710693
2022-07-25T04:01:14.081Z,23.61724854
2022-07-25T04:02:14.873Z,23.56689453
2022-07-25T04:03:16.615Z,23.56689453
2022-07-25T04:04:17.319Z,23.55682373
2022-07-25T04:05:18.111Z,23.55682373
2022-07-25T04:06:18.902Z,23.58703613
2022-07-25T04:07:19.632Z,23.56689453
2022-07-25T04:08:21.018Z,23.58703613
2022-07-25T04:09:21.701Z,23.61724854
2022-07-25T04:10:22.509Z,23.59710693
2022-07-25T04:11:23.337Z,23.62731934
2022-07-25T04:12:24.062Z,23.62731934
2022-07-25T04:13:25.634Z,23.61724854
2022-07-25T04:14:26.267Z,23.61724854
2022-07-25T04:15:27.052Z,23.62731934
2022-07-25T04:16:28.104Z,23.63739014
2022-07-25T04:17:28.553Z,23.63739014
2022-07-25T04:18:30.160Z,23.62731934
2022-07-25T04:19:30.703Z,23.62731934
2022-07-25T04:21:02.090Z,23.59710693
2022-07-25T04:22:02.890Z,23.62731934
2022-07-25T04:23:03.595Z,23.61724854
2022-07-25T04:24:04.669Z,23.61724854
2022-07-25T04:25:05.158Z,23.58703613
2022-07-25T04:26:06.000Z,23.55682373
2022-07-25T04:27:06.850Z,23.53668213
2022-07-25T04:28:07.579Z,23.53668213
2022-07-25T04:29:08.874Z,23.53668213
2022-07-25T04:30:09.684Z,23.53668213
2022-07-25T04:31:10.557Z,23.56689453
2022-07-25T04:32:11.725Z,23.56689453
2022-07-25T04:33:12.322Z,23.53668213
2022-07-25T04:34:13.041Z,23.56689453
2022-07-25T04:35:13.845Z,23.56689453
2022-07-25T04:36:15.500Z,23.55682373
2022-07-25T04:37:16.293Z,23.55682373
2022-07-25T04:38:16.999Z,23.56689453
2022-07-25T04:39:18.363Z,23.58703613
2022-07-25T04:40:19.155Z,23.56689453
2022-07-25T04:41:19.951Z,23.56689453
2022-07-25T04:42:20.849Z,23.53668213
2022-07-25T04:43:22.525Z,23.53668213
2022-07-25T04:44:23.216Z,23.53668213
2022-07-25T04:45:24.139Z,23.59710693
2022-07-25T04:46:24.841Z,23.59710693
2022-07-25T04:47:25.662Z,23.58703613
2022-07-25T04:48:26.414Z,23.58703613
2022-07-25T04:49:28.049Z,23.56689453
2022-07-25T04:50:28.753Z,23.56689453
2022-07-25T04:51:29.594Z,23.55682373
2022-07-25T04:52:30.375Z,23.56689453
2022-07-25T04:54:01.463Z,23.56689453
2022-07-25T04:55:02.268Z,23.61724854
2022-07-25T04:56:03.110Z,23.59710693
2022-07-25T04:57:03.892Z,23.61724854
2022-07-25T04:58:04.660Z,23.63739014
2022-07-25T04:59:06.822Z,23.63739014
2022-07-25T05:00:07.566Z,23.62731934
2022-07-25T05:01:08.389Z,23.63739014
2022-07-25T05:02:09.229Z,23.66760254
2022-07-25T05:03:09.960Z,23.62731934
2022-07-25T05:04:10.751Z,23.61724854
2022-07-25T05:05:21.191Z,23.59710693
2022-07-25T05:06:13.914Z,23.59710693
2022-07-25T05:07:14.730Z,23.59710693
2022-07-25T05:08:15.529Z,23.63739014
2022-07-25T05:09:16.851Z,23.70788574
2022-07-25T05:10:17.576Z,23.70788574
2022-07-25T05:11:18.365Z,23.70788574
2022-07-25T05:12:19.148Z,23.70788574
2022-07-25T05:13:19.878Z,23.70788574
2022-07-25T05:14:20.606Z,23.70788574
2022-07-25T05:15:21.335Z,23.73809814
2022-07-25T05:16:22.167Z,23.74816895
2022-07-25T05:17:22.891Z,23.77838135
2022-07-25T05:18:23.728Z,23.77838135
2022-07-25T05:19:25.342Z,23.80859375
2022-07-25T05:20:26.144Z,23.80859375
2022-07-25T05:21:26.910Z,23.81866455
2022-07-25T05:22:29.122Z,23.81866455
2022-07-25T05:23:29.534Z,23.83880615
2022-07-25T05:24:30.720Z,23.86901855
2022-07-25T05:26:01.797Z,23.86901855
2022-07-25T05:27:02.468Z,23.89923096
2022-07-25T05:28:03.261Z,23.91937256
2022-07-25T05:29:05.039Z,23.92944336
2022-07-25T05:30:05.772Z,23.93951416
2022-07-25T05:31:06.680Z,23.95965576
2022-07-25T05:32:07.378Z,23.93951416
2022-07-25T05:33:08.190Z,23.98986816
2022-07-25T05:34:09.974Z,24.02008057
2022-07-25T05:35:10.337Z,24.04022217
2022-07-25T05:36:11.052Z,24.04022217
2022-07-25T05:37:11.679Z,24.05029297
2022-07-25T05:38:12.381Z,24.06036377
2022-07-25T05:39:13.998Z,24.09057617
2022-07-25T05:40:14.701Z,24.12078857
2022-07-25T05:41:15.433Z,24.16107178
2022-07-25T05:42:16.234Z,24.19128418
2022-07-25T05:43:17.036Z,24.23156738
2022-07-25T05:44:17.811Z,24.24163818
2022-07-25T05:45:18.548Z,24.29199219
2022-07-25T05:46:19.366Z,24.29199219
2022-07-25T05:47:19.991Z,24.31213379
2022-07-25T05:48:20.676Z,24.33227539
2022-07-25T05:49:22.017Z,24.33227539
2022-07-25T05:50:22.704Z,24.36248779
2022-07-25T05:51:26.825Z,24.36248779
2022-07-25T05:52:24.148Z,24.3927002
2022-07-25T05:53:24.976Z,24.37255859
2022-07-25T05:54:26.540Z,24.3927002
2022-07-25T05:55:27.324Z,24.3927002
2022-07-25T05:56:28.026Z,24.4128418
2022-07-25T05:57:28.741Z,24.4128418
2022-07-25T05:58:30.161Z,24.4631958
2022-07-25T06:00:02.047Z,24.4833374
2022-07-25T06:01:02.823Z,24.4631958
2022-07-25T06:02:03.828Z,24.4934082
2022-07-25T06:03:04.858Z,24.52362061
2022-07-25T06:04:05.749Z,24.53369141
2022-07-25T06:05:06.206Z,24.55383301
2022-07-25T06:06:07.525Z,24.55383301
2022-07-25T06:07:08.454Z,24.59411621
2022-07-25T06:08:08.905Z,24.61425781
2022-07-25T06:09:10.578Z,24.60418701
2022-07-25T06:10:41.615Z,24.64447021
2022-07-25T06:12:12.847Z,24.64447021
2022-07-25T06:13:13.610Z,24.67468262
2022-07-25T06:14:14.435Z,24.70489502
2022-07-25T06:15:22.477Z,24.71496582
2022-07-25T06:16:15.893Z,24.73510742
2022-07-25T06:17:16.607Z,24.73510742
2022-07-25T06:18:17.379Z,24.73510742
2022-07-25T06:19:19.043Z,24.74517822
2022-07-25T06:20:20.176Z,24.76531982
2022-07-25T06:21:20.626Z,24.74517822
2022-07-25T06:22:21.330Z,24.78546143
2022-07-25T06:23:21.960Z,24.81567383
2022-07-25T06:24:22.632Z,24.82574463
2022-07-25T06:25:23.375Z,24.83581543
2022-07-25T06:26:24.056Z,24.86602783
2022-07-25T06:27:29.082Z,24.88616943
2022-07-25T06:28:25.467Z,24.88616943
2022-07-25T06:29:27.046Z,24.88616943
2022-07-25T06:30:27.860Z,24.88616943
2022-07-25T06:31:28.578Z,24.89624023
2022-07-25T06:32:29.321Z,24.92645264
2022-07-25T06:34:00.494Z,24.96673584
2022-07-25T06:35:01.993Z,24.97680664
2022-07-25T06:36:02.804Z,24.98687744
2022-07-25T06:37:03.589Z,25.00701904
2022-07-25T06:38:04.616Z,25.01708984
2022-07-25T06:39:05.276Z,25.06744385
2022-07-25T06:40:06.959Z,25.07751465
2022-07-25T06:41:07.755Z,25.08758545
2022-07-25T06:42:08.501Z,25.10772705
2022-07-25T06:43:09.220Z,25.11779785
2022-07-25T06:44:10.096Z,25.13793945
2022-07-25T06:45:10.666Z,25.15808105
2022-07-25T06:46:11.729Z,25.15808105
2022-07-25T06:47:12.499Z,25.18829346
2022-07-25T06:48:13.314Z,25.19836426
2022-07-25T06:49:14.135Z,25.19836426
2022-07-25T06:50:15.464Z,25.22857666
2022-07-25T06:51:16.235Z,25.22857666
2022-07-25T06:52:16.955Z,25.23864746
2022-07-25T06:53:17.698Z,25.26885986
2022-07-25T06:54:18.356Z,25.26885986
2022-07-25T06:55:19.058Z,25.28900146
2022-07-25T06:56:19.742Z,25.29907227
2022-07-25T06:57:20.455Z,25.29907227
2022-07-25T06:58:22.921Z,25.30914307
2022-07-25T06:59:21.989Z,25.30914307
2022-07-25T07:00:23.356Z,25.33935547
2022-07-25T07:01:24.108Z,25.35949707
2022-07-25T07:02:24.726Z,25.35949707
2022-07-25T07:03:25.495Z,25.37963867
2022-07-25T07:04:27.028Z,25.37963867
2022-07-25T07:05:27.704Z,25.37963867
2022-07-25T07:06:28.419Z,25.37963867
2022-07-25T07:07:29.516Z,25.40985107
2022-07-25T07:09:01.375Z,25.41992188
2022-07-25T07:10:02.862Z,25.44006348
2022-07-25T07:11:03.547Z,25.46020508
2022-07-25T07:12:04.240Z,25.49041748
2022-07-25T07:13:04.997Z,25.49041748
2022-07-25T07:14:06.204Z,25.51055908
2022-07-25T07:15:06.471Z,25.53070068
2022-07-25T07:16:07.268Z,25.54077148
2022-07-25T07:17:07.861Z,25.59112549
2022-07-25T07:18:08.557Z,25.59112549
2022-07-25T07:19:09.653Z,25.60119629
2022-07-25T07:20:10.871Z,25.61126709
2022-07-25T07:21:11.625Z,25.63140869
2022-07-25T07:22:12.329Z,25.64147949
2022-07-25T07:23:16.550Z,25.64147949
2022-07-25T07:24:24.076Z,25.66162109
2022-07-25T07:25:14.372Z,25.67169189
2022-07-25T07:26:15.033Z,25.67169189
2022-07-25T07:27:15.759Z,25.67169189
2022-07-25T07:28:16.445Z,25.67169189
2022-07-25T07:29:17.127Z,25.7220459
2022-07-25T07:30:23.773Z,25.7522583
2022-07-25T07:31:19.381Z,25.7522583
2022-07-25T07:32:19.838Z,25.7522583
2022-07-25T07:33:20.389Z,25.7824707
2022-07-25T07:34:21.082Z,25.7925415
2022-07-25T07:35:22.379Z,25.7925415
2022-07-25T07:36:23.079Z,25.83282471
2022-07-25T07:37:23.745Z,25.83282471
2022-07-25T07:38:25.019Z,25.85296631
2022-07-25T07:39:25.728Z,25.89324951
2022-07-25T07:40:27.403Z,25.90332031
2022-07-25T07:41:28.109Z,25.91339111
2022-07-25T07:42:29.213Z,25.94360352
2022-07-25T07:44:00.214Z,25.94360352
2022-07-25T07:45:00.910Z,25.97381592
2022-07-25T07:46:01.924Z,25.97381592
2022-07-25T07:47:02.213Z,25.94360352
2022-07-25T07:48:02.881Z,25.96374512
2022-07-25T07:49:03.993Z,25.94360352
2022-07-25T07:50:05.077Z,25.97381592
2022-07-25T07:51:05.711Z,25.98388672
2022-07-25T07:52:06.419Z,26.00402832
2022-07-25T07:53:07.130Z,26.03424072
2022-07-25T07:54:07.879Z,26.03424072
2022-07-25T07:55:08.543Z,26.04431152
2022-07-25T07:56:09.194Z,26.06445313
2022-07-25T07:57:09.862Z,26.09466553
2022-07-25T07:58:10.575Z,26.12487793
2022-07-25T07:59:11.491Z,26.13494873
2022-07-25T08:00:16.539Z,26.15509033
2022-07-25T08:01:13.747Z,26.18530273
2022-07-25T08:02:14.449Z,26.19537354
2022-07-25T08:03:15.195Z,26.20544434
2022-07-25T08:04:15.785Z,26.23565674
2022-07-25T08:05:17.453Z,26.23565674
2022-07-25T08:06:18.098Z,26.23565674
2022-07-25T08:07:18.818Z,26.22558594
2022-07-25T08:08:19.516Z,26.20544434
2022-07-25T08:09:20.208Z,26.23565674
2022-07-25T08:10:21.894Z,26.27593994
2022-07-25T08:11:22.586Z,26.27593994
2022-07-25T08:12:23.919Z,26.28601074
2022-07-25T08:13:24.614Z,26.31622314
2022-07-25T08:14:25.311Z,26.34643555
2022-07-25T08:15:26.551Z,26.34643555
2022-07-25T08:16:27.308Z,26.37664795
2022-07-25T08:17:28.792Z,26.41693115
2022-07-25T08:18:59.909Z,26.43707275
2022-07-25T08:20:20.949Z,26.45721436
2022-07-25T08:21:02.348Z,26.48742676
2022-07-25T08:22:02.995Z,26.49749756
2022-07-25T08:23:03.745Z,26.49749756
2022-07-25T08:24:04.798Z,26.49749756
2022-07-25T08:25:05.165Z,26.52770996
2022-07-25T08:26:05.902Z,26.53778076
2022-07-25T08:27:07.564Z,26.53778076
2022-07-25T08:28:08.295Z,26.55792236
2022-07-25T08:29:19.236Z,26.56799316
2022-07-25T08:30:11.069Z,26.58813477
2022-07-25T08:31:12.073Z,26.60827637
2022-07-25T08:32:12.679Z,26.64855957
2022-07-25T08:33:13.685Z,26.63848877
2022-07-25T08:34:14.033Z,26.67877197
2022-07-25T08:35:14.797Z,26.70898438
2022-07-25T08:36:15.532Z,26.68884277
2022-07-25T08:37:17.076Z,26.68884277
2022-07-25T08:38:17.825Z,26.70898438
2022-07-25T08:39:18.586Z,26.72912598
2022-07-25T08:40:20.048Z,26.74926758
2022-07-25T08:41:20.793Z,26.77947998
2022-07-25T08:42:21.412Z,26.78955078
2022-07-25T08:43:22.090Z,26.80969238
2022-07-25T08:44:22.761Z,26.83990479
2022-07-25T08:45:23.394Z,26.83990479
2022-07-25T08:46:24.281Z,26.83990479
2022-07-25T08:47:24.835Z,26.88018799
2022-07-25T08:48:25.714Z,26.87011719
2022-07-25T08:49:26.193Z,26.88018799
2022-07-25T08:50:27.392Z,26.86004639
2022-07-25T08:51:28.557Z,26.83990479
2022-07-25T08:53:31.092Z,26.83990479
2022-07-25T08:54:00.901Z,26.87011719
2022-07-25T08:55:01.599Z,26.88018799
2022-07-25T08:56:06.668Z,26.90032959
2022-07-25T08:57:03.045Z,26.91040039
2022-07-25T08:58:03.843Z,26.94061279
2022-07-25T08:59:04.726Z,26.94061279
2022-07-25T09:00:06.090Z,26.96075439
2022-07-25T09:01:06.945Z,27.0211792
2022-07-25T09:02:08.510Z,27.0211792
2022-07-25T09:03:09.272Z,27.03125
2022-07-25T09:04:10.478Z,27.0513916
2022-07-25T09:05:10.538Z,27.0614624
2022-07-25T09:06:11.542Z,27.081604
2022-07-25T09:07:13.177Z,27.081604
2022-07-25T09:08:13.716Z,27.081604
2022-07-25T09:09:14.396Z,27.0916748
2022-07-25T09:10:15.609Z,27.11181641
2022-07-25T09:11:16.238Z,27.12188721
2022-07-25T09:12:17.100Z,27.16217041
2022-07-25T09:13:17.588Z,27.15209961
2022-07-25T09:14:18.933Z,27.18231201
2022-07-25T09:15:19.662Z,27.20245361
2022-07-25T09:16:20.397Z,27.21252441
2022-07-25T09:17:22.669Z,27.23266602
2022-07-25T09:18:21.689Z,27.24273682
2022-07-25T09:19:22.359Z,27.27294922
2022-07-25T09:20:24.046Z,27.27294922
2022-07-25T09:21:24.750Z,27.30316162
2022-07-25T09:22:25.488Z,27.31323242
2022-07-25T09:23:26.158Z,27.34344482
2022-07-25T09:24:26.868Z,27.35351563
2022-07-25T09:25:27.573Z,27.40386963
2022-07-25T09:26:58.805Z,27.42401123
2022-07-25T09:27:59.558Z,27.43408203
2022-07-25T09:29:00.228Z,27.46429443
2022-07-25T09:30:00.976Z,27.48443604
2022-07-25T09:31:02.433Z,27.49450684
2022-07-25T09:32:03.048Z,27.49450684
2022-07-25T09:33:03.758Z,27.50457764
2022-07-25T09:34:04.855Z,27.53479004
2022-07-25T09:35:06.057Z,27.55493164
2022-07-25T09:36:06.715Z,27.57507324
2022-07-25T09:37:07.478Z,27.58514404
2022-07-25T09:38:08.194Z,27.60528564
2022-07-25T09:39:08.855Z,27.61535645
2022-07-25T09:40:10.557Z,27.64556885
2022-07-25T09:41:12.062Z,27.64556885
2022-07-25T09:42:12.745Z,27.67578125
2022-07-25T09:43:13.474Z,27.68585205
2022-07-25T09:44:14.200Z,27.70599365
2022-07-25T09:45:15.024Z,27.73620605
2022-07-25T09:46:15.829Z,27.75634766
2022-07-25T09:47:16.602Z,27.77648926
2022-07-25T09:48:17.338Z,27.82684326
2022-07-25T09:49:18.191Z,27.83691406
2022-07-25T09:50:18.879Z,27.85705566
2022-07-25T09:51:20.507Z,27.86712646
2022-07-25T09:52:21.235Z,27.87719727
2022-07-25T09:53:21.956Z,27.89733887
2022-07-25T09:54:22.595Z,27.92755127
2022-07-25T09:55:23.408Z,27.95776367
2022-07-25T09:56:24.231Z,27.97790527
2022-07-25T09:57:25.006Z,27.98797607
2022-07-25T09:58:25.762Z,27.98797607
2022-07-25T09:59:26.435Z,28.02825928
2022-07-25T10:00:27.709Z,28.05847168
2022-07-25T10:01:59.546Z,28.07861328
2022-07-25T10:03:00.173Z,28.12896729
2022-07-25T10:04:00.854Z,28.13903809
2022-07-25T10:05:01.623Z,28.14910889
2022-07-25T10:06:02.463Z,28.19946289
2022-07-25T10:07:04.146Z,28.22967529
2022-07-25T10:08:04.875Z,28.3203125
2022-07-25T10:09:05.658Z,28.3807373
2022-07-25T10:10:06.449Z,28.40087891
2022-07-25T10:11:08.152Z,28.43109131
2022-07-25T10:12:08.976Z,28.46130371
2022-07-25T10:13:10.800Z,28.51165771
2022-07-25T10:14:11.642Z,28.52172852
2022-07-25T10:15:12.379Z,28.57208252
2022-07-25T10:16:13.277Z,28.61236572
2022-07-25T10:17:14.080Z,28.60229492
2022-07-25T10:18:14.770Z,28.61236572
2022-07-25T10:19:15.479Z,28.61236572
2022-07-25T10:20:16.196Z,28.64257813
2022-07-25T10:21:26.175Z,28.69293213
2022-07-25T10:22:29.385Z,28.72314453
2022-07-25T10:23:19.043Z,28.72314453
2022-07-25T10:24:19.773Z,28.74328613
2022-07-25T10:25:20.506Z,28.74328613
2022-07-25T10:26:21.312Z,28.76342773
2022-07-25T10:27:22.103Z,28.77349854
2022-07-25T10:28:22.810Z,28.82385254
2022-07-25T10:29:23.630Z,28.83392334
2022-07-25T10:30:24.405Z,28.88427734
2022-07-25T10:31:26.089Z,28.98498535
2022-07-25T10:32:26.804Z,29.11590576
2022-07-25T10:33:57.853Z,29.16625977
2022-07-25T10:34:58.595Z,29.22668457
2022-07-25T10:36:00.027Z,29.26696777
2022-07-25T10:37:00.806Z,29.29718018
2022-07-25T10:38:01.533Z,29.35760498
2022-07-25T10:39:02.180Z,29.40795898
2022-07-25T10:40:03.135Z,29.47845459
2022-07-25T10:41:04.511Z,29.51873779
2022-07-25T10:42:06.148Z,29.6295166
2022-07-25T10:43:06.909Z,29.68994141
2022-07-25T10:44:07.835Z,29.74029541
2022-07-25T10:45:08.419Z,29.76043701
2022-07-25T10:46:09.287Z,29.74029541
2022-07-25T10:47:10.019Z,29.78057861
2022-07-25T10:48:10.730Z,29.81079102
2022-07-25T10:49:12.166Z,29.84100342
2022-07-25T10:50:29.748Z,29.86114502
2022-07-25T10:51:14.039Z,29.92156982
2022-07-25T10:52:14.797Z,29.95178223
2022-07-25T10:53:16.467Z,29.97192383
2022-07-25T10:54:17.168Z,30.01220703
2022-07-25T10:55:17.915Z,30.10284424
2022-07-25T10:56:18.755Z,30.11291504
2022-07-25T10:57:19.555Z,30.15319824
2022-07-25T10:58:20.349Z,30.19348145
2022-07-25T10:59:21.040Z,30.23376465
2022-07-25T11:00:22.527Z,30.23376465
2022-07-25T11:01:24.243Z,30.23376465
2022-07-25T11:02:24.970Z,30.23376465
2022-07-25T11:03:25.667Z,30.25390625
2022-07-25T11:04:26.394Z,30.29418945
2022-07-25T11:05:57.672Z,30.29418945
2022-07-25T11:06:58.429Z,30.29418945
2022-07-25T11:08:20.631Z,30.29418945
2022-07-25T11:09:00.780Z,30.30426025