createdAt,value
2022-12-02T00:01:07.449Z,2.83
2022-12-02T00:03:37.833Z,2.75
2022-12-02T00:06:14.659Z,2.67
2022-12-02T00:08:43.939Z,1.63
2022-12-02T00:11:27.022Z,1.80
2022-12-02T00:13:58.319Z,2.47
2022-12-02T00:16:28.009Z,2.67
2022-12-02T00:18:57.385Z,1.38
2022-12-02T00:21:27.727Z,1.25
2022-12-02T00:23:57.699Z,1.30
2022-12-02T00:26:26.576Z,1.35
2022-12-02T00:28:56.279Z,1.20
2022-12-02T00:31:25.441Z,1.30
2022-12-02T00:33:54.889Z,1.17
2022-12-02T00:36:23.833Z,1.10
2022-12-02T00:38:54.155Z,1.30
2022-12-02T00:41:24.036Z,1.17
2022-12-02T00:44:10.469Z,1.23
2022-12-02T00:46:40.206Z,1.33
2022-12-02T00:49:11.322Z,1.45
2022-12-02T00:51:41.329Z,3.22
2022-12-02T00:54:13.620Z,1.33
2022-12-02T00:56:42.993Z,1.50
2022-12-02T00:59:12.123Z,1.42
2022-12-02T01:01:44.673Z,1.63
2022-12-02T01:04:13.768Z,2.20
2022-12-02T01:06:42.716Z,2.00
2022-12-02T01:09:13.041Z,1.80
2022-12-02T01:11:41.978Z,1.80
2022-12-02T01:14:12.414Z,11.43
2022-12-02T01:16:42.757Z,4.97
2022-12-02T01:19:11.692Z,2.70
2022-12-02T01:21:40.583Z,1.88
2022-12-02T01:24:09.791Z,1.55
2022-12-02T01:26:41.028Z,1.38
2022-12-02T01:29:09.979Z,1.80
2022-12-02T01:31:38.885Z,1.52
2022-12-02T01:34:08.692Z,1.48
2022-12-02T01:36:37.504Z,1.83
2022-12-02T01:39:06.758Z,1.45
2022-12-02T01:41:35.723Z,1.67
2022-12-02T01:44:06.387Z,2.83
2022-12-02T01:46:35.288Z,3.33
2022-12-02T01:49:04.302Z,3.70
2022-12-02T01:51:33.225Z,5.85
2022-12-02T01:54:02.767Z,2.22
2022-12-02T01:56:31.761Z,2.13
2022-12-02T01:59:00.802Z,2.50
2022-12-02T02:01:33.257Z,6.93
2022-12-02T02:04:03.954Z,5.03
2022-12-02T02:06:37.279Z,4.75
2022-12-02T02:09:07.604Z,4.00
2022-12-02T02:11:37.793Z,2.40
2022-12-02T02:14:08.300Z,2.97
2022-12-02T02:16:38.901Z,3.08
2022-12-02T02:19:12.074Z,2.05
2022-12-02T02:21:47.213Z,3.63
2022-12-02T02:24:17.623Z,3.25
2022-12-02T02:26:47.032Z,3.72
2022-12-02T02:29:16.155Z,3.08
2022-12-02T02:31:45.612Z,3.83
2022-12-02T02:34:15.021Z,3.03
2022-12-02T02:36:44.752Z,2.40
2022-12-02T02:39:13.966Z,2.88
2022-12-02T02:41:44.711Z,2.13
2022-12-02T02:44:13.739Z,2.63
2022-12-02T02:46:43.421Z,2.47
2022-12-02T02:49:13.723Z,2.65
2022-12-02T02:51:43.041Z,2.72
2022-12-02T02:54:12.383Z,2.78
2022-12-02T02:56:41.470Z,3.53
2022-12-02T02:59:14.792Z,2.92
2022-12-02T03:01:47.658Z,2.45
2022-12-02T03:04:19.821Z,3.05
2022-12-02T03:06:51.314Z,3.38
2022-12-02T03:09:24.206Z,3.03
2022-12-02T03:11:54.967Z,1.90
2022-12-02T03:14:26.497Z,2.22
2022-12-02T03:16:55.982Z,2.45
2022-12-02T03:19:25.380Z,2.17
2022-12-02T03:21:54.284Z,3.40
2022-12-02T03:24:23.734Z,2.47
2022-12-02T03:26:52.631Z,2.67
2022-12-02T03:29:21.686Z,1.73
2022-12-02T03:31:52.101Z,1.92
2022-12-02T03:34:21.283Z,2.10
2022-12-02T03:36:50.215Z,1.88
2022-12-02T03:39:19.507Z,1.42
2022-12-02T03:41:48.669Z,2.33
2022-12-02T03:44:17.790Z,1.95
2022-12-02T03:46:48.119Z,2.60
2022-12-02T03:49:20.025Z,3.38
2022-12-02T03:51:49.575Z,3.78
2022-12-02T03:54:18.844Z,3.03
2022-12-02T03:56:47.951Z,2.33
2022-12-02T03:59:22.221Z,3.08
2022-12-02T04:01:51.334Z,3.03
2022-12-02T04:04:21.779Z,1.88
2022-12-02T04:06:51.035Z,3.03
2022-12-02T04:09:20.014Z,3.53
2022-12-02T04:11:49.016Z,3.42
2022-12-02T04:14:17.909Z,3.42
2022-12-02T04:16:46.807Z,2.78
2022-12-02T04:19:15.677Z,4.70
2022-12-02T04:21:45.966Z,5.68
2022-12-02T04:24:14.854Z,4.85
2022-12-02T04:26:44.259Z,2.85
2022-12-02T04:29:13.328Z,1.98
2022-12-02T04:31:42.244Z,2.92
2022-12-02T04:34:11.227Z,2.90
2022-12-02T04:36:40.232Z,3.65
2022-12-02T04:39:10.682Z,2.50
2022-12-02T04:41:39.500Z,2.97
2022-12-02T04:44:08.324Z,3.08
2022-12-02T04:46:37.209Z,2.58
2022-12-02T04:49:06.787Z,3.05
2022-12-02T04:51:35.695Z,3.72
2022-12-02T04:54:05.943Z,3.15
2022-12-02T04:56:36.203Z,4.78
2022-12-02T04:59:05.096Z,3.80
2022-12-02T05:01:34.027Z,3.03
2022-12-02T05:04:03.351Z,3.90
2022-12-02T05:06:32.331Z,5.45
2022-12-02T05:09:01.558Z,17.55
2022-12-02T05:11:35.967Z,7.72
2022-12-02T05:14:06.769Z,3.53
2022-12-02T05:16:35.961Z,2.53
2022-12-02T05:19:04.982Z,3.17
2022-12-02T05:21:34.184Z,3.03
2022-12-02T05:24:04.173Z,2.92
2022-12-02T05:26:33.148Z,3.70
2022-12-02T05:29:02.027Z,3.00
2022-12-02T05:31:32.310Z,2.95
2022-12-02T05:34:02.016Z,3.53
2022-12-02T05:36:30.949Z,4.30
2022-12-02T05:38:59.808Z,11.60
2022-12-02T05:41:28.777Z,16.95
2022-12-02T05:44:03.334Z,17.90
2022-12-02T05:46:33.617Z,9.82
2022-12-02T05:49:03.269Z,6.93
2022-12-02T05:51:33.572Z,15.88
2022-12-02T05:54:02.466Z,7.38
2022-12-02T05:56:32.501Z,7.95
2022-12-02T05:59:03.932Z,8.20
2022-12-02T06:01:37.032Z,9.80
2022-12-02T06:04:07.504Z,8.65
2022-12-02T06:06:37.643Z,10.40
2022-12-02T06:09:13.685Z,10.60
2022-12-02T06:11:42.664Z,9.38
2022-12-02T06:14:17.350Z,10.50
2022-12-02T06:16:51.952Z,10.25
2022-12-02T06:19:25.095Z,10.70
2022-12-02T06:21:54.284Z,11.52
2022-12-02T06:24:29.036Z,12.80
2022-12-02T06:27:00.247Z,11.15
2022-12-02T06:29:31.803Z,11.35
2022-12-02T06:32:02.197Z,10.57
2022-12-02T06:34:36.310Z,11.85
2022-12-02T06:37:14.768Z,14.38
2022-12-02T06:39:58.536Z,13.60
2022-12-02T06:42:36.904Z,13.15
2022-12-02T06:45:27.414Z,11.73
2022-12-02T06:48:07.235Z,11.40
2022-12-02T06:50:42.857Z,10.25
2022-12-02T06:53:33.315Z,12.05
2022-12-02T06:56:20.676Z,12.05
2022-12-02T06:58:55.057Z,9.50
2022-12-02T07:01:27.661Z,11.98
2022-12-02T07:04:06.924Z,11.65
2022-12-02T07:06:38.643Z,10.65
2022-12-02T07:09:18.141Z,9.52
2022-12-02T07:11:53.558Z,10.45
2022-12-02T07:14:28.446Z,12.80
2022-12-02T07:16:59.613Z,11.98
2022-12-02T07:19:46.786Z,10.57
2022-12-02T07:22:17.664Z,11.82
2022-12-02T07:24:53.471Z,13.35
2022-12-02T07:27:26.057Z,14.25
2022-12-02T07:29:57.168Z,11.95
2022-12-02T07:32:26.150Z,13.85
2022-12-02T07:34:57.058Z,19.40
2022-12-02T07:37:25.904Z,12.57
2022-12-02T07:39:55.015Z,11.45
2022-12-02T07:42:23.863Z,12.73
2022-12-02T07:44:53.069Z,13.75
2022-12-02T07:47:22.376Z,13.48
2022-12-02T07:49:52.072Z,14.32
2022-12-02T07:52:22.371Z,14.38
2022-12-02T07:54:51.628Z,12.73
2022-12-02T07:57:20.636Z,12.15
2022-12-02T07:59:49.480Z,15.88
2022-12-02T08:02:18.333Z,13.35
2022-12-02T08:04:47.198Z,12.68
2022-12-02T08:07:16.332Z,11.43
2022-12-02T08:09:46.611Z,10.52
2022-12-02T08:12:15.489Z,12.45
2022-12-02T08:14:44.380Z,11.20
2022-12-02T08:17:13.854Z,12.98
2022-12-02T08:19:42.716Z,13.13
2022-12-02T08:22:11.665Z,11.25
2022-12-02T08:24:40.504Z,8.73
2022-12-02T08:27:10.828Z,9.85
2022-12-02T08:29:39.731Z,10.30
2022-12-02T08:32:08.769Z,8.27
2022-12-02T08:34:37.659Z,11.30
2022-12-02T08:37:06.648Z,9.30
2022-12-02T08:39:35.670Z,7.63
2022-12-02T08:42:05.045Z,7.93
2022-12-02T08:44:35.568Z,8.43
2022-12-02T08:47:04.726Z,7.45
2022-12-02T08:49:34.180Z,6.18
2022-12-02T08:52:05.770Z,6.63
2022-12-02T08:54:34.863Z,4.78
2022-12-02T08:57:03.784Z,5.97
2022-12-02T08:59:32.676Z,5.03
2022-12-02T09:02:03.413Z,4.60
2022-12-02T09:04:32.373Z,10.55
2022-12-02T09:07:02.078Z,9.27
2022-12-02T09:09:30.974Z,8.75
2022-12-02T09:11:59.831Z,9.85
2022-12-02T09:14:28.920Z,10.63
2022-12-02T09:16:57.805Z,8.55
2022-12-02T09:19:28.029Z,9.50
2022-12-02T09:21:56.867Z,8.68
2022-12-02T09:24:25.810Z,6.55
2022-12-02T09:26:54.873Z,7.45
2022-12-02T09:29:23.831Z,5.70
2022-12-02T09:31:52.740Z,8.98
2022-12-02T09:34:21.625Z,6.72
2022-12-02T09:36:52.339Z,8.88
2022-12-02T09:39:21.527Z,6.55
2022-12-02T09:41:50.439Z,5.65
2022-12-02T09:44:19.595Z,5.20
2022-12-02T09:46:48.848Z,7.35
2022-12-02T09:49:18.340Z,8.68
2022-12-02T09:51:47.239Z,6.72
2022-12-02T09:54:18.247Z,6.45
2022-12-02T09:56:47.914Z,6.43
2022-12-02T09:59:18.233Z,6.78
2022-12-02T10:01:50.024Z,5.60
2022-12-02T10:04:22.934Z,5.78
2022-12-02T10:06:51.846Z,4.53
2022-12-02T10:09:28.960Z,5.93
2022-12-02T10:11:58.461Z,4.40
2022-12-02T10:14:27.616Z,6.70
2022-12-02T10:16:56.575Z,4.75
2022-12-02T10:19:25.595Z,5.55
2022-12-02T10:21:55.772Z,5.50
2022-12-02T10:24:39.547Z,4.78
2022-12-02T10:27:08.569Z,6.25
2022-12-02T10:29:37.655Z,5.72
2022-12-02T10:32:21.669Z,6.68
2022-12-02T10:35:12.176Z,4.97
2022-12-02T10:37:41.558Z,5.75
2022-12-02T10:40:16.977Z,4.95
2022-12-02T10:42:46.973Z,5.20
2022-12-02T10:45:21.983Z,5.85
2022-12-02T10:47:52.414Z,6.32
2022-12-02T10:50:22.964Z,8.52
2022-12-02T10:52:53.973Z,3.80
2022-12-02T10:55:25.283Z,5.72
2022-12-02T10:57:55.645Z,5.38
2022-12-02T11:00:27.737Z,5.72
2022-12-02T11:02:58.668Z,5.90
2022-12-02T11:05:29.623Z,7.60
2022-12-02T11:08:00.508Z,5.22
2022-12-02T11:10:37.448Z,4.75
2022-12-02T11:13:09.598Z,5.50
2022-12-02T11:15:42.125Z,4.70
2022-12-02T11:18:13.698Z,5.88
2022-12-02T11:20:45.730Z,4.28
2022-12-02T11:23:24.154Z,7.15
2022-12-02T11:26:03.340Z,5.57
2022-12-02T11:29:07.034Z,6.80
2022-12-02T11:31:36.345Z,8.05
2022-12-02T11:34:25.011Z,4.65
2022-12-02T11:37:38.067Z,4.28
2022-12-02T11:40:29.749Z,3.55
2022-12-02T11:43:34.457Z,5.60
2022-12-02T11:46:05.562Z,5.68
2022-12-02T11:48:34.772Z,3.33
2022-12-02T11:51:03.849Z,3.72
2022-12-02T11:53:32.851Z,3.55
2022-12-02T11:56:02.132Z,5.20
2022-12-02T11:58:35.105Z,3.60
2022-12-02T12:01:07.339Z,3.42
2022-12-02T12:03:36.338Z,4.43
2022-12-02T12:06:10.855Z,3.95
2022-12-02T12:08:42.987Z,3.58
2022-12-02T12:11:35.173Z,3.65
2022-12-02T12:14:06.522Z,4.65
2022-12-02T12:16:39.348Z,3.00
2022-12-02T12:19:29.087Z,4.38
2022-12-02T12:22:00.403Z,3.70
2022-12-02T12:24:33.811Z,4.55
2022-12-02T12:27:34.745Z,3.65
2022-12-02T12:30:04.771Z,3.25
2022-12-02T12:32:35.456Z,2.88
2022-12-02T12:35:04.395Z,4.05
2022-12-02T12:37:33.322Z,3.28
2022-12-02T12:40:02.273Z,3.17
2022-12-02T12:42:31.269Z,3.55
2022-12-02T12:45:00.555Z,2.55
2022-12-02T12:47:30.100Z,4.38
2022-12-02T12:50:00.403Z,3.85
2022-12-02T12:52:29.703Z,2.88
2022-12-02T12:54:58.623Z,3.28
2022-12-02T12:57:27.453Z,3.08
2022-12-02T12:59:56.330Z,3.05
2022-12-02T13:02:25.914Z,2.92
2022-12-02T13:04:55.006Z,2.25
2022-12-02T13:07:25.297Z,3.58
2022-12-02T13:09:54.332Z,3.63
2022-12-02T13:12:23.364Z,4.75
2022-12-02T13:14:52.319Z,3.10
2022-12-02T13:17:21.328Z,4.35
2022-12-02T13:19:50.990Z,5.05
2022-12-02T13:22:20.547Z,4.57
2022-12-02T13:24:50.796Z,4.85
2022-12-02T13:27:19.660Z,5.93
2022-12-02T13:29:48.624Z,6.18
2022-12-02T13:32:17.568Z,8.50
2022-12-02T13:34:46.434Z,6.60
2022-12-02T13:37:15.431Z,5.45
2022-12-02T13:39:44.339Z,4.57
2022-12-02T13:42:14.681Z,5.18
2022-12-02T13:44:44.769Z,4.43
2022-12-02T13:47:13.774Z,6.82
2022-12-02T13:49:42.843Z,6.90
2022-12-02T13:52:11.847Z,6.95
2022-12-02T13:54:40.807Z,5.03
2022-12-02T13:57:10.244Z,5.40
2022-12-02T13:59:40.524Z,5.95
2022-12-02T14:02:11.431Z,6.38
2022-12-02T14:04:40.906Z,6.57
2022-12-02T14:07:09.920Z,7.28
2022-12-02T14:09:38.803Z,5.97
2022-12-02T14:12:08.691Z,15.73
2022-12-02T14:14:37.575Z,5.38
2022-12-02T14:17:07.910Z,5.90
2022-12-02T14:19:36.801Z,7.07
2022-12-02T14:22:05.716Z,6.05
2022-12-02T14:24:34.598Z,4.95
2022-12-02T14:27:03.875Z,4.32
2022-12-02T14:29:32.727Z,6.75
2022-12-02T14:32:02.007Z,7.15
2022-12-02T14:34:32.361Z,6.55
2022-12-02T14:37:01.999Z,7.63
2022-12-02T14:39:30.896Z,7.00
2022-12-02T14:41:59.975Z,4.30
2022-12-02T14:44:29.639Z,4.30
2022-12-02T14:46:58.588Z,4.35
2022-12-02T14:49:42.919Z,4.60
2022-12-02T14:52:13.333Z,3.90
2022-12-02T14:54:42.382Z,5.47
2022-12-02T14:57:14.273Z,3.33
2022-12-02T14:59:43.320Z,5.22
2022-12-02T15:02:14.167Z,5.80
2022-12-02T15:04:43.545Z,21.35
2022-12-02T15:07:13.849Z,7.25
2022-12-02T15:09:42.802Z,7.57
2022-12-02T15:12:11.679Z,4.43
2022-12-02T15:14:40.513Z,4.45
2022-12-02T15:17:09.552Z,5.93
2022-12-02T15:19:38.862Z,8.98
2022-12-02T15:22:07.962Z,7.20
2022-12-02T15:24:38.671Z,2.80
2022-12-02T15:27:07.799Z,2.50
2022-12-02T15:29:36.948Z,2.40
2022-12-02T15:32:06.267Z,1.65
2022-12-02T15:34:35.557Z,2.38
2022-12-02T15:37:04.944Z,2.03
2022-12-02T15:39:34.108Z,1.85
2022-12-02T15:42:05.492Z,9.40
2022-12-02T15:44:34.879Z,5.07
2022-12-02T15:47:04.140Z,7.65
2022-12-02T15:49:33.471Z,19.38
2022-12-02T15:52:03.325Z,6.60
2022-12-02T15:54:33.299Z,4.05
2022-12-02T15:57:02.418Z,2.75
2022-12-02T15:59:32.744Z,4.85
2022-12-02T16:02:02.055Z,2.58
2022-12-02T16:04:32.825Z,2.15
2022-12-02T16:07:02.119Z,2.55
2022-12-02T16:09:31.625Z,2.80
2022-12-02T16:12:00.582Z,1.95
2022-12-02T16:14:29.889Z,2.65
2022-12-02T16:17:00.402Z,6.47
2022-12-02T16:19:29.918Z,5.97
2022-12-02T16:21:59.002Z,5.50
2022-12-02T16:24:28.312Z,6.90
2022-12-02T16:26:57.705Z,3.60
2022-12-02T16:29:27.404Z,4.22
2022-12-02T16:31:56.753Z,2.63
2022-12-02T16:34:27.316Z,1.98
2022-12-02T16:36:56.672Z,6.03
2022-12-02T16:39:26.113Z,5.05
2022-12-02T16:41:55.353Z,6.65
2022-12-02T16:44:24.433Z,3.17
2022-12-02T16:46:53.645Z,3.97
2022-12-02T16:49:22.679Z,3.63
2022-12-02T16:51:53.369Z,3.15
2022-12-02T16:54:22.510Z,2.75
2022-12-02T16:56:55.903Z,7.43
2022-12-02T16:59:27.134Z,4.32
2022-12-02T17:01:56.246Z,2.63
2022-12-02T17:04:25.570Z,2.42
2022-12-02T17:06:56.139Z,2.10
2022-12-02T17:09:25.079Z,1.55
2022-12-02T17:11:53.968Z,2.50
2022-12-02T17:14:22.853Z,2.25
2022-12-02T17:16:51.969Z,3.17
2022-12-02T17:19:21.144Z,2.40
2022-12-02T17:21:50.026Z,1.83
2022-12-02T17:24:20.339Z,1.98
2022-12-02T17:26:55.502Z,3.40
2022-12-02T17:29:24.753Z,8.38
2022-12-02T17:31:53.688Z,5.13
2022-12-02T17:34:23.563Z,8.98
2022-12-02T17:36:52.796Z,8.90
2022-12-02T17:39:23.188Z,4.00
2022-12-02T17:41:52.120Z,5.05
2022-12-02T17:44:21.026Z,4.65
2022-12-02T17:46:50.267Z,6.43
2022-12-02T17:49:19.149Z,6.38
2022-12-02T17:52:17.695Z,3.00
2022-12-02T17:54:38.361Z,3.75
2022-12-02T17:57:07.258Z,3.53
2022-12-02T17:59:36.203Z,2.15
2022-12-02T18:02:05.318Z,2.38
2022-12-02T18:04:34.301Z,2.83
2022-12-02T18:07:09.434Z,2.15
2022-12-02T18:09:41.108Z,2.85
2022-12-02T18:12:11.010Z,2.55
2022-12-02T18:14:39.912Z,2.33
2022-12-02T18:17:08.919Z,1.67
2022-12-02T18:19:37.919Z,2.65
2022-12-02T18:22:06.815Z,2.40
2022-12-02T18:24:37.820Z,2.13
2022-12-02T18:27:08.120Z,2.40
2022-12-02T18:29:36.977Z,4.90
2022-12-02T18:32:05.925Z,11.13
2022-12-02T18:34:34.863Z,11.77
2022-12-02T18:37:03.911Z,6.43
2022-12-02T18:39:32.800Z,5.43
2022-12-02T18:42:02.764Z,6.15
2022-12-02T18:44:33.164Z,11.18
2022-12-02T18:47:02.243Z,9.90
2022-12-02T18:49:31.323Z,8.95
2022-12-02T18:52:00.165Z,20.58
2022-12-02T18:54:30.311Z,15.90
2022-12-02T18:56:59.640Z,17.92
2022-12-02T18:59:29.176Z,25.70
2022-12-02T19:02:02.216Z,25.77
2022-12-02T19:04:31.864Z,15.38
2022-12-02T19:07:01.506Z,13.60
2022-12-02T19:09:31.231Z,12.13
2022-12-02T19:12:00.735Z,9.80
2022-12-02T19:14:30.410Z,10.18
2022-12-02T19:17:02.094Z,5.90
2022-12-02T19:19:31.691Z,7.20
2022-12-02T19:22:02.407Z,8.88
2022-12-02T19:24:32.005Z,8.70
2022-12-02T19:27:02.101Z,8.13
2022-12-02T19:29:31.718Z,10.55
2022-12-02T19:32:03.216Z,9.45
2022-12-02T19:34:32.785Z,8.75
2022-12-02T19:37:02.398Z,9.13
2022-12-02T19:39:31.851Z,8.90
2022-12-02T19:42:02.086Z,4.85
2022-12-02T19:44:31.641Z,5.07
2022-12-02T19:47:08.028Z,3.42
2022-12-02T19:49:40.336Z,4.75
2022-12-02T19:52:09.814Z,5.28
2022-12-02T19:54:39.251Z,4.72
2022-12-02T19:57:09.984Z,5.00
2022-12-02T19:59:39.484Z,4.78
2022-12-02T20:02:11.856Z,5.55
2022-12-02T20:04:42.388Z,4.85
2022-12-02T20:07:12.159Z,4.85
2022-12-02T20:09:41.737Z,3.72
2022-12-02T20:12:11.323Z,3.92
2022-12-02T20:14:40.872Z,4.05
2022-12-02T20:17:12.528Z,3.85
2022-12-02T20:19:42.064Z,2.55
2022-12-02T20:22:11.781Z,3.17
2022-12-02T20:24:41.313Z,3.63
2022-12-02T20:27:10.952Z,3.05
2022-12-02T20:29:40.557Z,3.38
2022-12-02T20:32:11.634Z,3.83
2022-12-02T20:34:41.220Z,3.53
2022-12-02T20:37:10.854Z,3.00
2022-12-02T20:39:42.627Z,2.42
2022-12-02T20:42:12.090Z,2.67
2022-12-02T20:44:41.653Z,3.38
2022-12-02T20:47:12.707Z,3.05
2022-12-02T20:49:42.491Z,3.05
2022-12-02T20:52:12.052Z,3.25
2022-12-02T20:54:41.697Z,3.40
2022-12-02T20:57:12.628Z,3.00
2022-12-02T20:59:42.215Z,3.47
2022-12-02T21:02:13.288Z,3.42
2022-12-02T21:04:42.785Z,2.42
2022-12-02T21:07:11.922Z,2.50
2022-12-02T21:09:41.132Z,3.28
2022-12-02T21:12:10.479Z,3.92
2022-12-02T21:14:39.875Z,3.47
2022-12-02T21:17:08.751Z,2.25
2022-12-02T21:19:39.103Z,2.42
2022-12-02T21:22:08.007Z,2.85
2022-12-02T21:24:36.860Z,2.13
2022-12-02T21:27:06.500Z,2.45
2022-12-02T21:29:35.446Z,2.70
2022-12-02T21:32:04.481Z,2.78
2022-12-02T21:34:33.511Z,3.38
2022-12-02T21:37:03.805Z,2.70
2022-12-02T21:39:32.765Z,3.65
2022-12-02T21:42:02.145Z,3.22
2022-12-02T21:44:31.089Z,3.38
2022-12-02T21:47:00.041Z,3.67
2022-12-02T21:49:30.603Z,4.18
2022-12-02T21:51:59.485Z,3.47
2022-12-02T21:54:29.986Z,3.45
2022-12-02T21:56:58.948Z,2.78
2022-12-02T21:59:27.816Z,2.95
2022-12-02T22:01:56.779Z,3.15
2022-12-02T22:04:25.750Z,2.80
2022-12-02T22:07:14.596Z,2.83
2022-12-02T22:09:44.915Z,2.40
2022-12-02T22:12:13.995Z,2.40
2022-12-02T22:14:42.863Z,6.78
2022-12-02T22:17:11.812Z,4.60
2022-12-02T22:19:40.721Z,7.75
2022-12-02T22:22:09.784Z,10.90
2022-12-02T22:24:38.684Z,7.95
2022-12-02T22:27:08.929Z,4.90
2022-12-02T22:29:37.836Z,5.05
2022-12-02T22:32:07.099Z,8.35
2022-12-02T22:34:36.205Z,7.03
2022-12-02T22:37:05.142Z,5.00
2022-12-02T22:39:34.046Z,3.47
2022-12-02T22:42:03.216Z,4.43
2022-12-02T22:44:33.500Z,3.05
2022-12-02T22:47:02.761Z,2.58
2022-12-02T22:49:31.626Z,3.15
2022-12-02T22:52:00.543Z,3.05
2022-12-02T22:54:29.717Z,3.60
2022-12-02T22:56:58.812Z,2.13
2022-12-02T22:59:27.809Z,2.75
2022-12-02T23:01:58.173Z,3.28
2022-12-02T23:04:27.004Z,4.43
2022-12-02T23:06:55.895Z,2.88
2022-12-02T23:09:25.032Z,3.40
2022-12-02T23:11:53.866Z,3.58
2022-12-02T23:14:22.799Z,5.35
2022-12-02T23:16:51.730Z,2.72
2022-12-02T23:19:22.086Z,3.67
2022-12-02T23:21:50.943Z,3.63
2022-12-02T23:24:19.812Z,3.78
2022-12-02T23:26:48.719Z,4.25
2022-12-02T23:29:17.957Z,3.85
2022-12-02T23:31:46.816Z,4.97
2022-12-02T23:34:15.739Z,5.82
2022-12-02T23:36:46.062Z,5.90
2022-12-02T23:39:14.939Z,8.10
2022-12-02T23:41:44.187Z,6.40
2022-12-02T23:44:13.047Z,8.30
2022-12-02T23:46:42.095Z,8.55
2022-12-02T23:49:11.030Z,8.40
2022-12-02T23:51:39.896Z,6.85
2022-12-02T23:54:10.181Z,5.95
2022-12-02T23:56:39.127Z,5.90
2022-12-02T23:59:08.016Z,7.45
