createdAt,value
2022-10-07T00:01:28.717Z,4.43
2022-10-07T00:03:58.562Z,3.30
2022-10-07T00:06:27.212Z,3.20
2022-10-07T00:08:56.341Z,3.37
2022-10-07T00:11:25.633Z,3.17
2022-10-07T00:13:54.820Z,3.50
2022-10-07T00:16:25.386Z,3.30
2022-10-07T00:18:54.623Z,3.43
2022-10-07T00:21:24.552Z,3.67
2022-10-07T00:23:53.277Z,3.33
2022-10-07T00:26:22.653Z,3.27
2022-10-07T00:28:51.560Z,3.20
2022-10-07T00:31:21.097Z,3.30
2022-10-07T00:33:50.094Z,2.90
2022-10-07T00:36:19.849Z,3.70
2022-10-07T00:38:53.549Z,3.40
2022-10-07T00:41:22.818Z,3.27
2022-10-07T00:43:51.302Z,3.10
2022-10-07T00:46:25.254Z,3.07
2022-10-07T00:48:54.087Z,3.50
2022-10-07T00:51:22.712Z,3.10
2022-10-07T00:53:53.582Z,4.07
2022-10-07T00:56:23.899Z,4.07
2022-10-07T00:58:52.748Z,3.50
2022-10-07T01:01:22.142Z,4.30
2022-10-07T01:03:51.045Z,3.33
2022-10-07T01:06:19.657Z,3.33
2022-10-07T01:08:49.579Z,3.60
2022-10-07T01:11:23.830Z,3.57
2022-10-07T01:14:01.042Z,3.30
2022-10-07T01:16:32.685Z,4.17
2022-10-07T01:19:06.363Z,4.03
2022-10-07T01:21:41.082Z,3.67
2022-10-07T01:24:16.617Z,3.50
2022-10-07T01:26:55.475Z,3.57
2022-10-07T01:29:25.213Z,3.90
2022-10-07T01:31:56.570Z,3.70
2022-10-07T01:34:26.739Z,3.57
2022-10-07T01:36:57.423Z,3.53
2022-10-07T01:39:27.719Z,3.47
2022-10-07T01:41:58.749Z,3.57
2022-10-07T01:44:29.169Z,4.47
2022-10-07T01:46:58.023Z,4.03
2022-10-07T01:49:26.689Z,4.10
2022-10-07T01:52:04.419Z,3.90
2022-10-07T01:54:40.594Z,3.57
2022-10-07T01:57:16.254Z,3.87
2022-10-07T02:00:01.901Z,4.40
2022-10-07T02:02:38.089Z,4.37
2022-10-07T02:05:13.127Z,4.23
2022-10-07T02:07:47.973Z,3.80
2022-10-07T02:10:21.326Z,3.40
2022-10-07T02:12:54.110Z,3.20
2022-10-07T02:15:25.655Z,3.70
2022-10-07T02:17:57.493Z,3.90
2022-10-07T02:20:27.891Z,3.60
2022-10-07T02:22:57.907Z,4.33
2022-10-07T02:25:29.131Z,3.80
2022-10-07T02:27:59.284Z,4.53
2022-10-07T02:30:27.802Z,4.50
2022-10-07T02:32:58.483Z,3.80
2022-10-07T02:35:30.490Z,5.10
2022-10-07T02:38:00.610Z,4.23
2022-10-07T02:40:32.890Z,4.43
2022-10-07T02:43:05.953Z,4.30
2022-10-07T02:45:38.410Z,4.10
2022-10-07T02:48:12.513Z,4.83
2022-10-07T02:50:43.524Z,4.10
2022-10-07T02:53:14.261Z,4.30
2022-10-07T02:55:44.482Z,3.37
2022-10-07T02:58:14.671Z,4.23
2022-10-07T03:00:45.353Z,3.60
2022-10-07T03:03:14.039Z,4.20
2022-10-07T03:05:43.534Z,4.67
2022-10-07T03:08:12.946Z,4.70
2022-10-07T03:10:41.503Z,4.63
2022-10-07T03:13:10.029Z,4.30
2022-10-07T03:15:42.633Z,4.43
2022-10-07T03:18:26.590Z,4.10
2022-10-07T03:20:55.636Z,4.60
2022-10-07T03:23:24.657Z,5.07
2022-10-07T03:25:53.589Z,3.83
2022-10-07T03:28:22.319Z,3.73
2022-10-07T03:30:52.466Z,4.57
2022-10-07T03:33:26.535Z,4.10
2022-10-07T03:35:55.066Z,4.30
2022-10-07T03:38:23.793Z,3.70
2022-10-07T03:40:52.391Z,3.77
2022-10-07T03:43:20.917Z,4.43
2022-10-07T03:45:52.798Z,3.80
2022-10-07T03:48:21.403Z,3.60
2022-10-07T03:50:50.564Z,4.53
2022-10-07T03:53:19.082Z,3.93
2022-10-07T03:55:47.570Z,4.00
2022-10-07T03:58:16.720Z,4.40
2022-10-07T04:00:45.462Z,4.03
2022-10-07T04:03:18.895Z,3.60
2022-10-07T04:06:00.530Z,3.90
2022-10-07T04:08:29.332Z,3.40
2022-10-07T04:10:58.360Z,3.67
2022-10-07T04:13:27.018Z,3.60
2022-10-07T04:15:55.891Z,3.20
2022-10-07T04:18:26.105Z,3.50
2022-10-07T04:20:55.126Z,3.90
2022-10-07T04:23:23.756Z,4.03
2022-10-07T04:25:52.230Z,4.00
2022-10-07T04:28:23.528Z,3.67
2022-10-07T04:30:53.899Z,4.20
2022-10-07T04:33:24.001Z,3.70
2022-10-07T04:35:53.859Z,3.00
2022-10-07T04:38:26.353Z,3.50
2022-10-07T04:40:56.686Z,3.33
2022-10-07T04:43:27.192Z,3.10
2022-10-07T04:45:56.738Z,3.90
2022-10-07T04:48:26.750Z,3.07
2022-10-07T04:50:57.982Z,3.00
2022-10-07T04:53:26.482Z,3.40
2022-10-07T04:55:54.902Z,3.53
2022-10-07T04:58:23.422Z,3.93
2022-10-07T05:00:52.641Z,3.30
2022-10-07T05:03:22.090Z,3.27
2022-10-07T05:05:51.514Z,3.17
2022-10-07T05:08:22.135Z,3.67
2022-10-07T05:10:50.682Z,3.00
2022-10-07T05:13:19.210Z,3.60
2022-10-07T05:15:51.069Z,3.37
2022-10-07T05:18:20.091Z,2.87
2022-10-07T05:20:48.902Z,3.47
2022-10-07T05:23:18.155Z,3.60
2022-10-07T05:25:48.322Z,2.50
2022-10-07T05:28:19.013Z,3.27
2022-10-07T05:30:49.950Z,2.63
2022-10-07T05:33:18.529Z,2.80
2022-10-07T05:35:47.930Z,2.40
2022-10-07T05:38:16.513Z,2.63
2022-10-07T05:40:45.119Z,3.37
2022-10-07T05:43:15.120Z,3.37
2022-10-07T05:45:43.642Z,3.23
2022-10-07T05:48:12.086Z,3.43
2022-10-07T05:50:40.954Z,3.30
2022-10-07T05:53:09.390Z,3.20
2022-10-07T05:55:42.011Z,3.00
2022-10-07T05:58:10.245Z,3.53
2022-10-07T06:00:42.526Z,3.83
2022-10-07T06:03:10.981Z,3.70
2022-10-07T06:05:39.346Z,3.33
2022-10-07T06:08:07.500Z,3.73
2022-10-07T06:10:53.569Z,4.10
2022-10-07T06:13:21.720Z,3.60
2022-10-07T06:15:51.445Z,3.60
2022-10-07T06:18:19.797Z,3.93
2022-10-07T06:20:55.762Z,5.40
2022-10-07T06:23:24.107Z,3.60
2022-10-07T06:25:59.630Z,3.33
2022-10-07T06:28:33.213Z,3.17
2022-10-07T06:31:05.223Z,3.83
2022-10-07T06:33:34.109Z,3.17
2022-10-07T06:36:04.559Z,2.87
2022-10-07T06:38:33.225Z,2.50
2022-10-07T06:41:02.435Z,2.40
2022-10-07T06:43:31.000Z,2.90
2022-10-07T06:46:01.383Z,2.60
2022-10-07T06:48:33.020Z,2.13
2022-10-07T06:51:03.344Z,2.83
2022-10-07T06:53:32.701Z,2.70
2022-10-07T06:56:03.259Z,2.50
2022-10-07T06:58:31.687Z,3.27
2022-10-07T07:01:00.823Z,3.23
2022-10-07T07:03:31.248Z,3.33
2022-10-07T07:06:00.151Z,3.23
2022-10-07T07:08:31.983Z,3.47
2022-10-07T07:11:06.298Z,4.07
2022-10-07T07:13:35.987Z,3.80
2022-10-07T07:16:04.143Z,3.00
2022-10-07T07:18:33.785Z,2.80
2022-10-07T07:21:04.912Z,4.60
2022-10-07T07:23:33.343Z,3.23
2022-10-07T07:26:02.474Z,3.43
2022-10-07T07:28:33.368Z,3.37
2022-10-07T07:31:09.584Z,3.43
2022-10-07T07:33:39.676Z,3.93
2022-10-07T07:36:16.129Z,3.27
2022-10-07T07:38:45.127Z,4.13
2022-10-07T07:41:13.294Z,1.23
2022-10-07T07:43:41.550Z,0.00
2022-10-07T07:46:12.626Z,0.50
2022-10-07T07:48:42.324Z,1.90
2022-10-07T07:51:10.818Z,0.40
2022-10-07T07:53:39.397Z,0.20
2022-10-07T07:56:08.251Z,0.00
2022-10-07T07:58:36.782Z,0.00
2022-10-07T08:01:07.667Z,0.00
2022-10-07T08:03:38.034Z,1.30
2022-10-07T08:06:09.677Z,0.30
2022-10-07T08:08:38.230Z,1.17
2022-10-07T08:11:10.214Z,0.20
2022-10-07T08:13:41.494Z,0.00
2022-10-07T08:16:13.159Z,0.17
2022-10-07T08:18:41.831Z,0.00
2022-10-07T08:21:11.725Z,0.00
2022-10-07T08:23:41.015Z,0.10
2022-10-07T08:26:12.133Z,0.33
2022-10-07T08:28:43.228Z,0.00
2022-10-07T08:31:14.590Z,0.00
2022-10-07T08:33:45.148Z,0.63
2022-10-07T08:36:17.101Z,0.13
2022-10-07T08:38:49.162Z,0.83
2022-10-07T08:41:25.342Z,0.07
2022-10-07T08:43:53.830Z,0.87
2022-10-07T08:46:27.620Z,0.00
2022-10-07T08:49:00.120Z,0.43
2022-10-07T08:51:38.942Z,0.53
2022-10-07T08:54:08.116Z,1.43
2022-10-07T08:56:36.289Z,0.00
2022-10-07T08:59:15.445Z,0.67
2022-10-07T09:01:54.220Z,0.00
2022-10-07T09:04:34.326Z,1.60
2022-10-07T09:07:09.418Z,0.20
2022-10-07T09:09:41.178Z,0.00
2022-10-07T09:12:14.123Z,3.13
2022-10-07T09:14:45.503Z,0.00
2022-10-07T09:17:16.553Z,0.00
2022-10-07T09:19:48.530Z,0.00
2022-10-07T09:22:21.492Z,0.00
2022-10-07T09:24:51.047Z,0.00
2022-10-07T09:27:23.168Z,0.53
2022-10-07T09:29:52.021Z,0.97
2022-10-07T09:32:21.232Z,0.93
2022-10-07T09:34:49.663Z,0.00
2022-10-07T09:37:23.690Z,0.97
2022-10-07T09:39:52.941Z,0.70
2022-10-07T09:42:28.426Z,0.10
2022-10-07T09:44:57.816Z,0.93
2022-10-07T09:47:27.217Z,1.40
2022-10-07T09:49:59.776Z,0.00
2022-10-07T09:52:30.426Z,1.30
2022-10-07T09:54:59.941Z,0.00
2022-10-07T09:57:30.137Z,1.93
2022-10-07T10:00:28.741Z,2.10
2022-10-07T10:03:04.761Z,2.30
2022-10-07T10:05:35.240Z,2.00
2022-10-07T10:08:06.219Z,2.40
2022-10-07T10:10:35.267Z,2.53
2022-10-07T10:13:04.844Z,2.13
2022-10-07T10:15:41.042Z,2.37
2022-10-07T10:18:28.190Z,2.07
2022-10-07T10:20:56.804Z,2.37
2022-10-07T10:23:31.245Z,1.73
2022-10-07T10:26:33.689Z,1.90
2022-10-07T10:29:10.146Z,2.57
2022-10-07T10:31:44.657Z,2.70
2022-10-07T10:34:24.448Z,2.00
2022-10-07T10:36:55.445Z,1.87
2022-10-07T10:39:30.355Z,2.50
2022-10-07T10:42:00.254Z,2.10
2022-10-07T10:44:44.581Z,1.73
2022-10-07T10:47:17.593Z,2.50
2022-10-07T10:49:53.173Z,1.87
2022-10-07T10:52:34.354Z,1.73
2022-10-07T10:55:12.428Z,1.97
2022-10-07T10:57:47.098Z,2.33
2022-10-07T11:00:16.797Z,2.47
2022-10-07T11:03:03.206Z,2.73
2022-10-07T11:05:33.578Z,1.83
2022-10-07T11:08:04.053Z,2.27
2022-10-07T11:10:36.329Z,3.10
2022-10-07T11:13:15.711Z,2.77
2022-10-07T11:15:47.472Z,2.37
2022-10-07T11:18:21.832Z,2.97
2022-10-07T11:20:51.075Z,2.77
2022-10-07T11:23:23.162Z,3.30
2022-10-07T11:25:57.539Z,2.00
2022-10-07T11:28:27.864Z,3.10
2022-10-07T11:31:00.047Z,2.97
2022-10-07T11:33:32.249Z,2.50
2022-10-07T11:36:04.317Z,2.60
2022-10-07T11:38:36.186Z,2.60
2022-10-07T11:41:10.448Z,3.17
2022-10-07T11:43:44.011Z,2.70
2022-10-07T11:46:17.901Z,2.43
2022-10-07T11:48:49.187Z,2.70
2022-10-07T11:51:22.712Z,2.90
2022-10-07T11:53:53.912Z,2.53
2022-10-07T11:56:26.598Z,2.50
2022-10-07T11:59:00.446Z,2.10
2022-10-07T12:01:33.054Z,2.23
2022-10-07T12:04:25.603Z,2.33
2022-10-07T12:07:12.154Z,2.57
2022-10-07T12:09:56.854Z,3.00
2022-10-07T12:12:26.974Z,1.93
2022-10-07T12:15:02.413Z,2.47
2022-10-07T12:17:31.679Z,2.40
2022-10-07T12:20:18.937Z,2.63
2022-10-07T12:22:48.050Z,2.70
2022-10-07T12:25:32.331Z,2.70
2022-10-07T12:28:02.762Z,2.60
2022-10-07T12:30:42.347Z,3.07
2022-10-07T12:33:17.717Z,2.90
2022-10-07T12:35:53.025Z,2.73
2022-10-07T12:38:31.858Z,2.23
2022-10-07T12:41:07.385Z,2.03
2022-10-07T12:43:46.363Z,3.13
2022-10-07T12:46:16.334Z,2.10
2022-10-07T12:48:47.654Z,2.50
2022-10-07T12:51:19.782Z,2.13
2022-10-07T12:53:48.933Z,2.30
2022-10-07T12:56:21.098Z,2.20
2022-10-07T12:59:24.278Z,2.60
2022-10-07T13:02:07.338Z,2.47
2022-10-07T13:04:44.922Z,2.90
2022-10-07T13:07:31.232Z,2.43
2022-10-07T13:10:23.497Z,3.30
2022-10-07T13:12:55.031Z,2.23
2022-10-07T13:15:35.449Z,3.07
2022-10-07T13:18:11.220Z,2.63
2022-10-07T13:20:45.401Z,2.30
2022-10-07T13:23:16.139Z,2.37
2022-10-07T13:25:45.691Z,1.93
2022-10-07T13:28:16.603Z,3.70
2022-10-07T13:30:47.618Z,2.00
2022-10-07T13:33:20.931Z,2.37
2022-10-07T13:35:49.834Z,2.70
2022-10-07T13:38:25.288Z,2.60
2022-10-07T13:40:55.673Z,2.23
2022-10-07T13:43:25.342Z,2.73
2022-10-07T13:45:55.375Z,2.27
2022-10-07T13:48:25.394Z,2.57
2022-10-07T13:50:55.771Z,2.67
2022-10-07T13:53:27.890Z,3.00
2022-10-07T13:56:06.349Z,2.80
2022-10-07T13:58:35.118Z,2.70
2022-10-07T14:01:07.001Z,2.67
2022-10-07T14:03:35.573Z,2.90
2022-10-07T14:06:04.231Z,2.20
2022-10-07T14:08:33.239Z,2.47
2022-10-07T14:11:03.739Z,2.80
2022-10-07T14:13:32.753Z,3.33
2022-10-07T14:16:01.397Z,2.60
2022-10-07T14:18:31.900Z,2.60
2022-10-07T14:21:09.607Z,2.90
2022-10-07T14:23:38.659Z,3.00
2022-10-07T14:26:09.765Z,2.90
2022-10-07T14:28:39.499Z,2.80
2022-10-07T14:31:29.679Z,2.80
2022-10-07T14:34:19.863Z,3.20
2022-10-07T14:37:04.483Z,2.90
2022-10-07T14:39:34.738Z,3.10
2022-10-07T14:42:03.619Z,2.90
2022-10-07T14:44:32.581Z,2.93
2022-10-07T14:47:05.257Z,2.30
2022-10-07T14:49:35.699Z,2.87
2022-10-07T14:52:06.347Z,2.57
2022-10-07T14:54:36.261Z,2.33
2022-10-07T14:57:04.689Z,2.57
2022-10-07T14:59:33.342Z,2.87
2022-10-07T15:02:01.965Z,2.37
2022-10-07T15:04:30.554Z,2.30
2022-10-07T15:07:00.675Z,1.83
2022-10-07T15:09:29.110Z,2.20
2022-10-07T15:11:57.645Z,2.60
2022-10-07T15:14:26.183Z,2.53
2022-10-07T15:16:54.675Z,2.77
2022-10-07T15:19:23.339Z,2.70
2022-10-07T15:21:51.834Z,2.60
2022-10-07T15:24:21.642Z,2.07
2022-10-07T15:26:50.397Z,2.23
2022-10-07T15:29:21.977Z,2.57
2022-10-07T15:31:50.779Z,3.03
2022-10-07T15:34:19.193Z,2.80
2022-10-07T15:36:47.993Z,2.90
2022-10-07T15:39:16.490Z,2.83
2022-10-07T15:41:46.320Z,2.73
2022-10-07T15:44:16.284Z,2.53
2022-10-07T15:46:45.943Z,2.50
2022-10-07T15:49:14.486Z,2.60
2022-10-07T15:51:43.014Z,3.17
2022-10-07T15:54:11.796Z,2.90
2022-10-07T15:56:40.542Z,2.40
2022-10-07T15:59:10.875Z,2.67
2022-10-07T16:01:39.562Z,3.10
2022-10-07T16:04:08.048Z,2.70
2022-10-07T16:06:37.220Z,3.00
2022-10-07T16:09:06.216Z,3.03
2022-10-07T16:11:35.285Z,2.60
2022-10-07T16:14:03.905Z,2.70
2022-10-07T16:16:34.008Z,3.40
2022-10-07T16:19:02.864Z,3.13
2022-10-07T16:21:32.752Z,2.60
2022-10-07T16:24:03.188Z,2.27
2022-10-07T16:26:33.941Z,3.07
2022-10-07T16:29:20.907Z,2.57
2022-10-07T16:31:57.155Z,2.40
2022-10-07T16:34:27.296Z,2.40
2022-10-07T16:36:55.895Z,2.40
2022-10-07T16:39:24.554Z,2.23
2022-10-07T16:41:53.355Z,2.57
2022-10-07T16:44:22.542Z,2.17
2022-10-07T16:46:56.582Z,2.60
2022-10-07T16:49:27.680Z,1.90
2022-10-07T16:51:56.508Z,1.70
2022-10-07T16:54:25.340Z,2.07
2022-10-07T16:56:54.330Z,1.60
2022-10-07T16:59:24.420Z,1.70
2022-10-07T17:01:55.992Z,1.97
2022-10-07T17:04:25.533Z,1.97
2022-10-07T17:06:54.473Z,1.50
2022-10-07T17:09:24.722Z,1.57
2022-10-07T17:11:53.720Z,1.60
2022-10-07T17:14:23.153Z,1.50
2022-10-07T17:16:52.462Z,2.13
2022-10-07T17:19:23.423Z,1.40
2022-10-07T17:21:52.363Z,1.60
2022-10-07T17:24:21.880Z,1.50
2022-10-07T17:26:52.531Z,1.47
2022-10-07T17:29:22.334Z,2.00
2022-10-07T17:31:51.305Z,1.80
2022-10-07T17:34:21.006Z,1.60
2022-10-07T17:36:51.128Z,2.00
2022-10-07T17:39:20.134Z,1.93
2022-10-07T17:41:49.057Z,1.50
2022-10-07T17:44:17.518Z,1.67
2022-10-07T17:46:46.960Z,1.63
2022-10-07T17:49:17.882Z,1.70
2022-10-07T17:51:46.322Z,1.70
2022-10-07T17:54:16.405Z,1.80
2022-10-07T17:56:47.989Z,1.50
2022-10-07T17:59:16.827Z,1.60
2022-10-07T18:01:45.707Z,2.10
2022-10-07T18:04:17.001Z,1.43
2022-10-07T18:06:47.503Z,1.53
2022-10-07T18:09:19.530Z,1.40
2022-10-07T18:12:05.861Z,1.47
2022-10-07T18:14:54.041Z,1.63
2022-10-07T18:17:23.021Z,1.33
2022-10-07T18:19:51.616Z,1.20
2022-10-07T18:22:20.510Z,1.23
2022-10-07T18:24:50.664Z,1.10
2022-10-07T18:27:25.237Z,1.60
2022-10-07T18:29:53.662Z,1.50
2022-10-07T18:32:22.425Z,1.80
2022-10-07T18:34:50.923Z,1.10
2022-10-07T18:37:19.332Z,1.20
2022-10-07T18:39:47.907Z,1.40
2022-10-07T18:42:17.920Z,1.10
2022-10-07T18:44:46.359Z,1.50
2022-10-07T18:47:15.010Z,1.33
2022-10-07T18:49:43.619Z,1.53
2022-10-07T18:52:12.058Z,1.30
2022-10-07T18:54:40.598Z,1.30
2022-10-07T18:57:09.079Z,1.10
2022-10-07T18:59:39.009Z,1.47
2022-10-07T19:02:11.501Z,1.60
2022-10-07T19:04:40.111Z,1.50
2022-10-07T19:07:08.638Z,1.10
2022-10-07T19:09:37.162Z,1.10
2022-10-07T19:12:26.469Z,1.07
2022-10-07T19:14:55.511Z,1.33
2022-10-07T19:17:24.209Z,1.10
2022-10-07T19:19:52.678Z,1.17
2022-10-07T19:22:21.546Z,1.10
2022-10-07T19:25:06.537Z,1.30
2022-10-07T19:27:35.313Z,1.87
2022-10-07T19:30:05.566Z,1.60
2022-10-07T19:32:34.677Z,1.47
2022-10-07T19:35:03.289Z,1.53
2022-10-07T19:37:31.716Z,1.53
2022-10-07T19:40:00.165Z,1.70
2022-10-07T19:42:31.965Z,1.60
2022-10-07T19:45:00.450Z,1.73
2022-10-07T19:47:30.373Z,2.10
2022-10-07T19:49:58.900Z,2.20
2022-10-07T19:52:28.283Z,2.07
2022-10-07T19:54:56.951Z,1.73
2022-10-07T19:57:25.596Z,2.20
2022-10-07T19:59:54.065Z,2.40
2022-10-07T20:02:23.693Z,2.17
2022-10-07T20:04:54.025Z,2.33
2022-10-07T20:07:23.757Z,2.67
2022-10-07T20:09:52.254Z,2.23
2022-10-07T20:12:21.236Z,2.73
2022-10-07T20:14:49.674Z,2.90
2022-10-07T20:17:18.401Z,2.90
2022-10-07T20:19:46.963Z,3.00
2022-10-07T20:22:16.964Z,3.03
2022-10-07T20:24:45.452Z,2.80
2022-10-07T20:27:13.986Z,3.13
2022-10-07T20:29:56.333Z,2.97
2022-10-07T20:32:25.266Z,3.90
2022-10-07T20:34:53.702Z,3.50
2022-10-07T20:37:23.659Z,3.63
2022-10-07T20:40:09.686Z,2.93
2022-10-07T20:42:38.209Z,3.33
2022-10-07T20:45:07.102Z,3.97
2022-10-07T20:47:36.067Z,3.20
2022-10-07T20:50:04.875Z,3.53
2022-10-07T20:52:36.379Z,3.03
2022-10-07T20:55:04.835Z,3.07
2022-10-07T20:57:40.227Z,2.87
2022-10-07T21:00:16.105Z,3.37
2022-10-07T21:02:45.606Z,3.13
2022-10-07T21:05:14.515Z,2.77
2022-10-07T21:07:44.387Z,3.40
2022-10-07T21:10:12.903Z,2.90
2022-10-07T21:12:41.502Z,2.60
2022-10-07T21:15:10.898Z,2.93
2022-10-07T21:17:40.849Z,3.17
2022-10-07T21:20:09.814Z,2.93
2022-10-07T21:22:38.361Z,3.33
2022-10-07T21:25:09.101Z,3.47
2022-10-07T21:27:38.437Z,3.23
2022-10-07T21:30:07.519Z,2.83
2022-10-07T21:32:36.078Z,2.87
2022-10-07T21:35:04.498Z,2.70
2022-10-07T21:37:33.038Z,3.13
2022-10-07T21:40:01.603Z,3.13
2022-10-07T21:42:32.521Z,2.43
2022-10-07T21:45:01.733Z,3.33
2022-10-07T21:47:30.339Z,3.00
2022-10-07T21:49:58.766Z,2.77
2022-10-07T21:52:27.968Z,3.47
2022-10-07T21:54:56.642Z,3.17
2022-10-07T21:57:25.057Z,3.00
2022-10-07T21:59:55.002Z,2.70
2022-10-07T22:02:23.899Z,2.50
2022-10-07T22:04:52.366Z,2.50
2022-10-07T22:07:38.617Z,2.43
2022-10-07T22:10:07.492Z,2.60
2022-10-07T22:12:36.097Z,2.60
2022-10-07T22:15:06.265Z,2.40
2022-10-07T22:17:34.835Z,3.43
2022-10-07T22:20:03.727Z,3.20
2022-10-07T22:22:32.323Z,3.50
2022-10-07T22:25:00.826Z,2.00
2022-10-07T22:27:29.398Z,3.07
2022-10-07T22:29:58.741Z,2.43
2022-10-07T22:32:29.138Z,2.90
2022-10-07T22:35:15.698Z,2.60
2022-10-07T22:37:44.976Z,2.93
2022-10-07T22:40:13.513Z,3.50
2022-10-07T22:42:42.063Z,2.90
2022-10-07T22:45:10.862Z,2.57
2022-10-07T22:47:40.821Z,2.17
2022-10-07T22:50:09.759Z,2.30
2022-10-07T22:52:38.222Z,2.30
2022-10-07T22:55:08.478Z,2.00
2022-10-07T22:57:37.655Z,2.60
2022-10-07T23:00:06.589Z,2.60
2022-10-07T23:02:35.344Z,2.43
2022-10-07T23:05:05.434Z,2.20
2022-10-07T23:07:33.982Z,2.77
2022-10-07T23:10:02.547Z,2.37
2022-10-07T23:12:31.202Z,2.33
2022-10-07T23:14:59.621Z,2.70
2022-10-07T23:17:28.218Z,2.63
2022-10-07T23:19:56.806Z,2.83
2022-10-07T23:22:26.820Z,2.80
2022-10-07T23:24:55.418Z,2.47
2022-10-07T23:27:24.659Z,2.13
2022-10-07T23:29:53.085Z,2.33
2022-10-07T23:32:21.612Z,3.07
2022-10-07T23:34:50.200Z,3.03
2022-10-07T23:37:18.678Z,2.60
2022-10-07T23:39:49.263Z,2.40
2022-10-07T23:42:17.793Z,2.73
2022-10-07T23:44:47.785Z,2.27
2022-10-07T23:47:16.736Z,2.60
2022-10-07T23:49:45.518Z,2.20
2022-10-07T23:52:13.986Z,2.53
2022-10-07T23:54:42.402Z,2.33
2022-10-07T23:57:12.427Z,2.40
2022-10-07T23:59:40.857Z,2.50
