createdAt,value
2022-08-09T00:00:55.980Z,16.507263
2022-08-09T00:02:04.756Z,16.507263
2022-08-09T00:04:00.108Z,16.487122
2022-08-09T00:04:35.220Z,16.46698
2022-08-09T00:06:17.038Z,16.46698
2022-08-09T00:06:46.452Z,16.487122
2022-08-09T00:07:56.256Z,16.497192
2022-08-09T00:09:05.916Z,16.527405
2022-08-09T00:10:18.301Z,16.507263
2022-08-09T00:11:25.561Z,16.527405
2022-08-09T00:12:36.347Z,16.537476
2022-08-09T00:13:45.865Z,16.527405
2022-08-09T00:14:55.886Z,16.497192
2022-08-09T00:16:05.501Z,16.426697
2022-08-09T00:18:04.966Z,16.416626
2022-08-09T00:18:27.047Z,16.386414
2022-08-09T00:19:36.746Z,16.376343
2022-08-09T00:20:48.410Z,16.34613
2022-08-09T00:21:57.227Z,16.285706
2022-08-09T00:23:08.497Z,16.225281
2022-08-09T00:24:16.618Z,16.195068
2022-08-09T00:25:32.977Z,16.174927
2022-08-09T00:26:36.988Z,16.174927
2022-08-09T00:27:47.910Z,16.134644
2022-08-09T00:28:57.276Z,16.09436
2022-08-09T00:30:16.706Z,16.023865
2022-08-09T00:31:30.821Z,15.973511
2022-08-09T00:32:29.419Z,15.903015
2022-08-09T00:33:48.910Z,15.882874
2022-08-09T00:34:52.103Z,15.862732
2022-08-09T00:35:59.459Z,15.862732
2022-08-09T00:37:09.168Z,15.903015
2022-08-09T00:38:21.268Z,15.923157
2022-08-09T00:40:09.867Z,15.953369
2022-08-09T00:40:37.297Z,15.973511
2022-08-09T00:44:08.683Z,15.983582
2022-08-09T00:44:09.482Z,15.983582
2022-08-09T00:44:17.883Z,15.983582
2022-08-09T00:45:20.224Z,15.983582
2022-08-09T00:46:55.719Z,16.003723
2022-08-09T00:47:39.789Z,16.013794
2022-08-09T00:48:49.450Z,16.023865
2022-08-09T00:49:59.711Z,16.044006
2022-08-09T00:51:10.333Z,16.023865
2022-08-09T00:52:18.166Z,16.013794
2022-08-09T00:53:28.931Z,16.013794
2022-08-09T00:54:38.597Z,15.973511
2022-08-09T00:56:04.310Z,15.953369
2022-08-09T00:56:58.985Z,15.953369
2022-08-09T00:58:09.707Z,15.943298
2022-08-09T00:59:31.612Z,15.953369
2022-08-09T01:00:31.067Z,15.953369
2022-08-09T01:01:44.190Z,15.953369
2022-08-09T01:02:50.360Z,15.953369
2022-08-09T01:03:58.012Z,15.943298
2022-08-09T01:05:13.800Z,15.923157
2022-08-09T01:06:18.673Z,15.862732
2022-08-09T01:07:37.488Z,15.862732
2022-08-09T01:08:39.795Z,15.83252
2022-08-09T01:09:50.507Z,15.792236
2022-08-09T01:11:00.247Z,15.751953
2022-08-09T01:12:12.690Z,15.731812
2022-08-09T01:13:18.619Z,15.701599
2022-08-09T01:14:29.224Z,15.681458
2022-08-09T01:15:41.006Z,15.651245
2022-08-09T01:16:49.330Z,15.58075
2022-08-09T01:17:58.290Z,15.550537
2022-08-09T01:19:05.996Z,15.4599
2022-08-09T01:20:16.620Z,15.419617
2022-08-09T01:21:27.282Z,15.349121
2022-08-09T01:22:37.062Z,15.308838
2022-08-09T01:24:01.356Z,15.218201
2022-08-09T01:24:58.454Z,15.147705
2022-08-09T01:26:08.150Z,15.057068
2022-08-09T01:27:17.936Z,15.026855
2022-08-09T01:28:28.624Z,15.057068
2022-08-09T01:29:40.822Z,15.08728
2022-08-09T01:30:52.072Z,15.147705
2022-08-09T01:32:29.287Z,15.20813
2022-08-09T01:33:07.326Z,15.248413
2022-08-09T01:34:16.060Z,15.268555
2022-08-09T01:35:28.741Z,15.268555
2022-08-09T01:36:36.431Z,15.20813
2022-08-09T01:38:06.220Z,15.167847
2022-08-09T01:38:54.779Z,15.137634
2022-08-09T01:40:02.469Z,15.107422
2022-08-09T01:41:13.136Z,15.08728
2022-08-09T01:42:23.861Z,15.036926
2022-08-09T01:43:42.467Z,15.016785
2022-08-09T01:44:43.196Z,14.966431
2022-08-09T01:45:53.050Z,14.936218
2022-08-09T01:47:03.800Z,14.885864
2022-08-09T01:48:14.250Z,14.906006
2022-08-09T01:49:24.460Z,14.885864
2022-08-09T01:50:36.646Z,14.906006
2022-08-09T01:51:53.017Z,14.936218
2022-08-09T01:52:55.208Z,14.95636
2022-08-09T01:54:05.857Z,14.966431
2022-08-09T01:55:15.533Z,14.966431
2022-08-09T01:56:25.229Z,14.996643
2022-08-09T01:57:40.040Z,15.016785
2022-08-09T01:58:48.910Z,15.057068
2022-08-09T02:00:00.038Z,15.067139
2022-08-09T02:01:04.881Z,15.057068
2022-08-09T02:02:14.520Z,15.067139
2022-08-09T02:03:24.216Z,15.067139
2022-08-09T02:04:34.879Z,15.097351
2022-08-09T02:05:53.718Z,15.107422
2022-08-09T02:06:58.520Z,15.167847
2022-08-09T02:08:36.474Z,15.167847
2022-08-09T02:09:16.648Z,15.147705
2022-08-09T02:10:28.645Z,15.08728
2022-08-09T02:11:40.545Z,15.057068
2022-08-09T02:12:45.665Z,15.016785
2022-08-09T02:14:06.781Z,14.986572
2022-08-09T02:15:06.295Z,14.936218
2022-08-09T02:16:16.693Z,14.916077
2022-08-09T02:17:58.458Z,14.906006
2022-08-09T02:18:37.036Z,14.885864
2022-08-09T02:19:47.798Z,14.885864
2022-08-09T02:20:56.510Z,14.885864
2022-08-09T02:22:06.213Z,14.906006
2022-08-09T02:23:17.022Z,14.936218
2022-08-09T02:24:25.951Z,14.966431
2022-08-09T02:25:41.849Z,14.986572
2022-08-09T02:26:46.120Z,15.016785
2022-08-09T02:27:57.561Z,15.016785
2022-08-09T02:29:05.423Z,14.996643
2022-08-09T02:30:14.137Z,15.026855
2022-08-09T02:31:23.784Z,15.016785
2022-08-09T02:32:34.503Z,14.996643
2022-08-09T02:33:58.657Z,14.986572
2022-08-09T02:34:55.798Z,14.966431
2022-08-09T02:36:04.381Z,14.95636
2022-08-09T02:37:12.350Z,14.936218
2022-08-09T02:38:28.484Z,14.885864
2022-08-09T02:39:33.872Z,14.845581
2022-08-09T02:40:42.287Z,14.785156
2022-08-09T02:41:51.878Z,14.724731
2022-08-09T02:43:00.510Z,14.70459
2022-08-09T02:44:13.833Z,14.70459
2022-08-09T02:45:21.883Z,14.734802
2022-08-09T02:46:32.507Z,14.724731
2022-08-09T02:47:46.617Z,14.724731
2022-08-09T02:48:52.853Z,14.734802
2022-08-09T02:50:03.651Z,14.724731
2022-08-09T02:51:13.309Z,14.724731
2022-08-09T02:52:21.989Z,14.734802
2022-08-09T02:53:34.258Z,14.734802
2022-08-09T02:54:51.315Z,14.724731
2022-08-09T02:55:57.366Z,14.70459
2022-08-09T02:57:13.783Z,14.724731
2022-08-09T02:58:32.169Z,14.694519
2022-08-09T02:59:26.086Z,14.694519
2022-08-09T03:00:34.765Z,14.70459
2022-08-09T03:02:05.755Z,14.694519
2022-08-09T03:02:58.798Z,14.70459
2022-08-09T03:04:13.636Z,14.70459
2022-08-09T03:05:16.747Z,14.724731
2022-08-09T03:06:27.322Z,14.734802
2022-08-09T03:07:34.697Z,14.724731
2022-08-09T03:08:45.377Z,14.734802
2022-08-09T03:09:54.154Z,14.765015
2022-08-09T03:11:02.697Z,14.734802
2022-08-09T03:12:13.385Z,14.724731
2022-08-09T03:13:20.110Z,14.70459
2022-08-09T03:14:30.775Z,14.684448
2022-08-09T03:16:04.973Z,14.684448
2022-08-09T03:16:51.105Z,14.664307
2022-08-09T03:18:01.779Z,14.654236
2022-08-09T03:19:14.258Z,14.634094
2022-08-09T03:20:22.087Z,14.654236
2022-08-09T03:21:36.493Z,14.664307
2022-08-09T03:22:43.555Z,14.664307
2022-08-09T03:24:01.559Z,14.654236
2022-08-09T03:25:06.779Z,14.654236
2022-08-09T03:26:13.512Z,14.634094
2022-08-09T03:27:24.239Z,14.654236
2022-08-09T03:28:33.908Z,14.634094
2022-08-09T03:29:57.493Z,14.634094
2022-08-09T03:30:54.263Z,14.603882
2022-08-09T03:32:03.916Z,14.593811
2022-08-09T03:33:18.030Z,14.553528
2022-08-09T03:34:23.221Z,14.503174
2022-08-09T03:35:44.522Z,14.483032
2022-08-09T03:36:43.558Z,14.45282
2022-08-09T03:37:57.206Z,14.432678
2022-08-09T03:39:03.952Z,14.412537
2022-08-09T03:40:14.636Z,14.362183
2022-08-09T03:41:29.777Z,14.352112
2022-08-09T03:42:35.972Z,14.321899
2022-08-09T03:43:52.070Z,14.301758
2022-08-09T03:44:57.077Z,14.281616
2022-08-09T03:46:20.370Z,14.221191
2022-08-09T03:47:16.552Z,14.180908
2022-08-09T03:48:30.908Z,14.170837
2022-08-09T03:49:36.890Z,14.140625
2022-08-09T03:50:47.530Z,14.170837
2022-08-09T03:52:00.064Z,14.140625
2022-08-09T03:53:06.938Z,14.120483
2022-08-09T03:54:16.672Z,14.120483
2022-08-09T03:55:27.356Z,14.110413
2022-08-09T03:56:36.992Z,14.120483
2022-08-09T03:57:53.788Z,14.120483
2022-08-09T03:58:57.304Z,14.120483
2022-08-09T04:00:07.990Z,14.120483
2022-08-09T04:01:17.659Z,14.140625
2022-08-09T04:02:28.467Z,14.140625
2022-08-09T04:03:46.017Z,14.120483
2022-08-09T04:04:47.874Z,14.120483
2022-08-09T04:05:55.234Z,14.150696
2022-08-09T04:07:04.915Z,14.150696
2022-08-09T04:08:15.605Z,14.170837
2022-08-09T04:09:42.199Z,14.140625
2022-08-09T04:10:36.881Z,14.140625
2022-08-09T04:11:46.587Z,14.110413
2022-08-09T04:12:55.258Z,14.070129
2022-08-09T04:14:38.012Z,14.100342
2022-08-09T04:15:17.421Z,14.100342
2022-08-09T04:16:26.176Z,14.120483
2022-08-09T04:17:33.867Z,14.110413
2022-08-09T04:18:44.498Z,14.120483
2022-08-09T04:19:56.089Z,14.180908
2022-08-09T04:21:04.795Z,14.251404
2022-08-09T04:22:14.518Z,14.301758
2022-08-09T04:23:24.795Z,14.321899
2022-08-09T04:24:33.865Z,14.372253
2022-08-09T04:25:43.503Z,14.412537
2022-08-09T04:26:53.142Z,14.442749
2022-08-09T04:28:02.383Z,14.472961
2022-08-09T04:29:15.540Z,14.553528
2022-08-09T04:30:23.446Z,14.624023
2022-08-09T04:31:37.496Z,14.664307
2022-08-09T04:32:45.977Z,14.70459
2022-08-09T04:33:53.326Z,14.765015
2022-08-09T04:35:01.158Z,14.775085
2022-08-09T04:36:11.473Z,14.83551
2022-08-09T04:37:21.115Z,14.855652
2022-08-09T04:38:31.788Z,14.855652
2022-08-09T04:39:41.489Z,14.845581
2022-08-09T04:40:54.300Z,14.855652
2022-08-09T04:42:02.537Z,14.855652
2022-08-09T04:43:10.433Z,14.875793
2022-08-09T04:44:20.170Z,14.906006
2022-08-09T04:45:30.556Z,14.936218
2022-08-09T04:46:57.961Z,14.936218
2022-08-09T04:47:58.756Z,14.936218
2022-08-09T04:49:01.724Z,14.95636
2022-08-09T04:50:11.348Z,14.996643
2022-08-09T04:51:21.004Z,15.08728
2022-08-09T04:52:29.701Z,15.067139
2022-08-09T04:53:39.328Z,15.08728
2022-08-09T04:54:48.975Z,15.147705
2022-08-09T04:55:59.750Z,15.20813
2022-08-09T04:57:09.254Z,15.278625
2022-08-09T04:58:18.043Z,15.369263
2022-08-09T04:59:30.115Z,15.439758
2022-08-09T05:00:37.374Z,15.490112
2022-08-09T05:01:47.015Z,15.570679
2022-08-09T05:02:56.666Z,15.610962
2022-08-09T05:04:06.379Z,15.681458
2022-08-09T05:05:18.888Z,15.751953
2022-08-09T05:06:27.484Z,15.792236
2022-08-09T05:07:36.304Z,15.83252
2022-08-09T05:08:47.941Z,15.903015
2022-08-09T05:09:56.686Z,15.903015
2022-08-09T05:11:06.632Z,15.943298
2022-08-09T05:12:16.001Z,16.003723
2022-08-09T05:13:25.665Z,16.08429
2022-08-09T05:14:35.330Z,16.134644
2022-08-09T05:15:48.326Z,16.195068
2022-08-09T05:16:58.710Z,16.235352
2022-08-09T05:18:37.353Z,16.255493
2022-08-09T05:19:20.828Z,16.225281
2022-08-09T05:20:29.705Z,16.225281
2022-08-09T05:21:46.946Z,16.225281
2022-08-09T05:23:51.346Z,16.235352
2022-08-09T05:24:01.774Z,16.275635
2022-08-09T05:25:08.158Z,16.275635
2022-08-09T05:26:26.572Z,16.275635
2022-08-09T05:27:30.339Z,16.225281
2022-08-09T05:28:40.172Z,16.235352
2022-08-09T05:29:48.857Z,16.255493
2022-08-09T05:30:58.527Z,16.285706
2022-08-09T05:32:09.192Z,16.315918
2022-08-09T05:33:18.997Z,16.34613
2022-08-09T05:34:29.825Z,16.386414
2022-08-09T05:35:46.803Z,16.456909
2022-08-09T05:36:49.979Z,16.507263
2022-08-09T05:37:58.656Z,16.527405
2022-08-09T05:39:08.377Z,16.537476
2022-08-09T05:40:19.691Z,16.567688
2022-08-09T05:41:27.743Z,16.638184
2022-08-09T05:42:37.624Z,16.71875
2022-08-09T05:43:49.028Z,16.829529
2022-08-09T05:44:54.858Z,16.859741
2022-08-09T05:46:04.565Z,16.889954
2022-08-09T05:47:13.204Z,16.940308
2022-08-09T05:48:27.749Z,16.990662
2022-08-09T05:50:24.871Z,17.010803
2022-08-09T05:50:56.868Z,17.041016
2022-08-09T05:51:55.780Z,17.09137
2022-08-09T05:53:05.417Z,17.121582
2022-08-09T05:54:17.899Z,17.192078
2022-08-09T05:55:25.746Z,17.242432
2022-08-09T05:56:35.515Z,17.292786
2022-08-09T05:57:50.502Z,17.333069
2022-08-09T05:58:58.427Z,17.363281
2022-08-09T06:00:04.513Z,17.393494
2022-08-09T06:01:15.872Z,17.463989
2022-08-09T06:02:23.922Z,17.524414
2022-08-09T06:03:34.986Z,17.574768
2022-08-09T06:04:44.502Z,17.635193
2022-08-09T06:05:57.920Z,17.695618
2022-08-09T06:07:04.519Z,17.715759
2022-08-09T06:08:19.242Z,17.756042
2022-08-09T06:09:41.053Z,17.816467
2022-08-09T06:10:36.704Z,17.84668
2022-08-09T06:11:56.997Z,17.866821
2022-08-09T06:12:58.729Z,17.886963
2022-08-09T06:14:06.697Z,17.937317
2022-08-09T06:15:16.365Z,18.007812
2022-08-09T06:16:26.009Z,18.048096
2022-08-09T06:17:39.333Z,18.09845
2022-08-09T06:18:46.342Z,18.179016
2022-08-09T06:19:56.075Z,18.219299
2022-08-09T06:21:05.611Z,18.259583
2022-08-09T06:22:15.726Z,18.279724
2022-08-09T06:23:55.982Z,18.279724
2022-08-09T06:24:36.781Z,18.330078
2022-08-09T06:25:45.486Z,18.35022
2022-08-09T06:26:56.112Z,18.400574
2022-08-09T06:28:03.879Z,18.440857
2022-08-09T06:29:14.850Z,18.491211
2022-08-09T06:30:23.150Z,18.531494
2022-08-09T06:31:39.497Z,18.60199
2022-08-09T06:32:53.628Z,18.712769
2022-08-09T06:33:54.210Z,18.742981
2022-08-09T06:35:02.782Z,18.833618
2022-08-09T06:36:13.797Z,18.863831
2022-08-09T06:37:22.155Z,18.904114
2022-08-09T06:38:37.588Z,18.954468
2022-08-09T06:39:48.909Z,19.065247
2022-08-09T06:40:54.729Z,19.135742
2022-08-09T06:42:08.315Z,19.23645
2022-08-09T06:43:14.500Z,19.337158
2022-08-09T06:44:23.170Z,19.447937
2022-08-09T06:46:04.542Z,19.538574
2022-08-09T06:46:43.500Z,19.659424
2022-08-09T06:47:57.867Z,19.73999
2022-08-09T06:49:02.826Z,19.840698
2022-08-09T06:50:12.383Z,19.941406
2022-08-09T06:51:21.260Z,20.062256
2022-08-09T06:52:28.925Z,20.162964
2022-08-09T06:53:38.291Z,20.283813
2022-08-09T06:54:48.339Z,20.374451
2022-08-09T06:55:58.084Z,20.545654
2022-08-09T06:57:08.236Z,20.61615
2022-08-09T06:58:28.521Z,20.767212
2022-08-09T07:00:48.258Z,21.029053
2022-08-09T07:00:48.401Z,20.86792
2022-08-09T07:01:53.991Z,21.170044
2022-08-09T07:02:58.165Z,21.25061
2022-08-09T07:04:07.825Z,21.361389
2022-08-09T07:05:18.505Z,21.50238
2022-08-09T07:06:29.690Z,21.693726
2022-08-09T07:07:58.507Z,21.794434
2022-08-09T07:08:49.638Z,21.945496
2022-08-09T07:09:59.595Z,21.99585
2022-08-09T07:11:12.507Z,22.056274
2022-08-09T07:12:20.255Z,22.106628
2022-08-09T07:13:30.360Z,22.24762
2022-08-09T07:14:40.965Z,22.348328
2022-08-09T07:15:53.450Z,22.479248
2022-08-09T07:17:02.274Z,22.63031
2022-08-09T07:18:11.961Z,22.801514
2022-08-09T07:19:23.303Z,22.932434
2022-08-09T07:20:31.323Z,22.982788
2022-08-09T07:21:41.946Z,23.023071
2022-08-09T07:22:52.912Z,23.13385
2022-08-09T07:24:01.315Z,23.204346
2022-08-09T07:25:11.991Z,23.2547
2022-08-09T07:26:20.642Z,23.38562
2022-08-09T07:27:34.303Z,23.536682
2022-08-09T07:29:09.465Z,23.687744
2022-08-09T07:29:51.654Z,23.75824
2022-08-09T07:31:01.353Z,23.838806
2022-08-09T07:32:10.044Z,23.909302
2022-08-09T07:33:18.725Z,23.919373
2022-08-09T07:34:29.372Z,23.949585
2022-08-09T07:35:39.810Z,23.959656
2022-08-09T07:36:47.660Z,24.01001
2022-08-09T07:37:59.134Z,24.110718
2022-08-09T07:39:04.965Z,24.181213
2022-08-09T07:40:16.849Z,24.231567
2022-08-09T07:41:26.405Z,24.352417
2022-08-09T07:42:35.232Z,24.473267
2022-08-09T07:43:49.805Z,24.604187
2022-08-09T07:44:58.455Z,24.755249
2022-08-09T07:46:06.011Z,24.876099
2022-08-09T07:47:15.813Z,25.037231
2022-08-09T07:48:30.205Z,25.208435
2022-08-09T07:49:36.160Z,25.379639
2022-08-09T07:50:52.896Z,25.540771
2022-08-09T07:52:03.882Z,25.65155
2022-08-09T07:53:08.157Z,25.782471
2022-08-09T07:54:19.322Z,25.852966
2022-08-09T07:55:29.564Z,25.883179
2022-08-09T07:56:45.277Z,25.812683
2022-08-09T07:57:50.879Z,25.752258
2022-08-09T07:59:00.746Z,25.752258
2022-08-09T08:00:11.367Z,25.842896
2022-08-09T08:01:21.616Z,25.842896
2022-08-09T08:02:31.941Z,25.983887
2022-08-09T08:03:42.523Z,26.104736
2022-08-09T08:04:53.624Z,26.27594
2022-08-09T08:06:02.810Z,26.356506
2022-08-09T08:07:42.211Z,26.306152
2022-08-09T08:08:45.055Z,26.245728
2022-08-09T08:09:35.298Z,26.185303
2022-08-09T08:10:48.739Z,26.245728
2022-08-09T08:12:11.815Z,26.306152
2022-08-09T08:13:05.854Z,26.326294
2022-08-09T08:14:15.489Z,26.356506
2022-08-09T08:15:25.178Z,26.336365
2022-08-09T08:16:35.826Z,26.326294
2022-08-09T08:17:52.820Z,26.27594
2022-08-09T08:18:57.106Z,26.376648
2022-08-09T08:20:12.774Z,26.547852
2022-08-09T08:21:16.408Z,26.678772
2022-08-09T08:22:25.755Z,26.809692
2022-08-09T08:23:35.728Z,27.001038
2022-08-09T08:24:48.678Z,27.121887
2022-08-09T08:25:54.005Z,27.303162
2022-08-09T08:27:03.735Z,27.474365
2022-08-09T08:28:14.174Z,27.484436
2022-08-09T08:29:27.592Z,27.474365
2022-08-09T08:30:34.646Z,27.474365
2022-08-09T08:32:02.821Z,27.494507
2022-08-09T08:32:54.962Z,27.544861
2022-08-09T08:34:05.627Z,27.585144
2022-08-09T08:35:18.093Z,27.66571
2022-08-09T08:36:29.421Z,27.766418
2022-08-09T08:37:40.991Z,27.776489
2022-08-09T08:38:46.221Z,27.846985
2022-08-09T08:39:56.932Z,27.887268
2022-08-09T08:41:06.568Z,27.957764
2022-08-09T08:42:16.654Z,28.008118
2022-08-09T08:43:26.573Z,28.068542
2022-08-09T08:44:36.072Z,27.947693
2022-08-09T08:45:50.835Z,28.068542
2022-08-09T08:46:58.397Z,28.149109
2022-08-09T08:48:06.613Z,28.03833
2022-08-09T08:49:18.899Z,28.008118
2022-08-09T08:50:26.898Z,28.078613
2022-08-09T08:51:38.735Z,28.118896
2022-08-09T08:52:58.607Z,28.139038
2022-08-09T08:54:02.711Z,28.16925
2022-08-09T08:55:08.716Z,28.018188
2022-08-09T08:56:25.178Z,28.018188
2022-08-09T08:57:29.083Z,28.118896
2022-08-09T08:58:38.796Z,28.189392
2022-08-09T08:59:49.108Z,28.2901
2022-08-09T09:00:58.085Z,28.320312
2022-08-09T09:02:07.810Z,28.320312
2022-08-09T09:03:23.168Z,28.2901
2022-08-09T09:04:29.285Z,28.249817
2022-08-09T09:05:59.228Z,28.16925
2022-08-09T09:06:49.565Z,28.118896
2022-08-09T09:07:59.345Z,28.219604
2022-08-09T09:09:20.954Z,28.390808
2022-08-09T09:10:20.647Z,28.451233
2022-08-09T09:11:30.277Z,28.511658
2022-08-09T09:12:39.929Z,28.441162
2022-08-09T09:13:54.987Z,28.41095
2022-08-09T09:15:00.322Z,28.421021
2022-08-09T09:16:10.981Z,28.350525
2022-08-09T09:17:19.644Z,28.350525
2022-08-09T09:18:30.272Z,28.320312
2022-08-09T09:19:41.591Z,28.41095
2022-08-09T09:20:49.648Z,28.592224
2022-08-09T09:21:59.300Z,28.743286
2022-08-09T09:23:09.956Z,28.864136
2022-08-09T09:24:21.696Z,28.964844
2022-08-09T09:26:02.706Z,28.974915
2022-08-09T09:26:39.999Z,28.884277
2022-08-09T09:28:04.719Z,28.723145
2022-08-09T09:29:02.625Z,28.632507
2022-08-09T09:30:26.036Z,28.66272
2022-08-09T09:32:03.338Z,28.66272
2022-08-09T09:32:35.316Z,28.753357
2022-08-09T09:33:44.220Z,28.823853
2022-08-09T09:34:53.489Z,28.672791
2022-08-09T09:36:04.089Z,28.572083
2022-08-09T09:37:12.926Z,28.602295
2022-08-09T09:38:27.737Z,28.572083
2022-08-09T09:39:43.079Z,28.592224
2022-08-09T09:40:42.878Z,28.723145
2022-08-09T09:41:54.185Z,28.91449
2022-08-09T09:43:01.198Z,28.984985
2022-08-09T09:44:15.367Z,29.065552
2022-08-09T09:45:25.710Z,29.186401
2022-08-09T09:46:42.021Z,29.337463
2022-08-09T09:47:47.983Z,29.41803
2022-08-09T09:48:52.605Z,29.438171
2022-08-09T09:50:15.580Z,29.508667
2022-08-09T09:51:18.675Z,29.488525
2022-08-09T09:52:33.599Z,29.569092
2022-08-09T09:53:44.255Z,29.710083
2022-08-09T09:54:48.665Z,29.760437
2022-08-09T09:55:57.525Z,29.710083
2022-08-09T09:58:00.392Z,29.780579
2022-08-09T09:58:19.382Z,29.649658
2022-08-09T09:59:29.327Z,29.589233
2022-08-09T10:00:36.170Z,29.629517
2022-08-09T10:01:47.322Z,29.659729
2022-08-09T10:02:56.625Z,29.599304
2022-08-09T10:04:08.808Z,29.488525
2022-08-09T10:05:13.919Z,29.287109
2022-08-09T10:06:24.565Z,29.16626
2022-08-09T10:07:34.528Z,29.136047
2022-08-09T10:08:55.418Z,29.075623
2022-08-09T10:09:55.655Z,29.115906
2022-08-09T10:11:19.106Z,29.216614
2022-08-09T10:12:27.938Z,29.337463
2022-08-09T10:13:42.956Z,29.468384
2022-08-09T10:14:36.235Z,29.528809
2022-08-09T10:15:51.185Z,29.599304
2022-08-09T10:17:01.242Z,29.468384
2022-08-09T10:18:08.146Z,29.488525
2022-08-09T10:19:18.835Z,29.569092
2022-08-09T10:20:32.802Z,29.569092
2022-08-09T10:21:38.116Z,29.599304
2022-08-09T10:22:48.743Z,29.508667
2022-08-09T10:23:58.414Z,29.498596
2022-08-09T10:25:11.548Z,29.559021
2022-08-09T10:26:19.827Z,29.569092
2022-08-09T10:27:34.856Z,29.589233
2022-08-09T10:28:40.302Z,29.659729
2022-08-09T10:30:29.712Z,29.750366
2022-08-09T10:32:37.867Z,29.820862
2022-08-09T10:33:30.072Z,29.609375
2022-08-09T10:34:35.681Z,29.710083
2022-08-09T10:35:41.022Z,29.790649
2022-08-09T10:36:50.689Z,29.861145
2022-08-09T10:38:00.440Z,29.971924
2022-08-09T10:39:14.278Z,30.022278
2022-08-09T10:40:33.620Z,30.062561
2022-08-09T10:41:31.403Z,30.022278
2022-08-09T10:42:41.106Z,30.022278
2022-08-09T10:44:00.227Z,30.092773
2022-08-09T10:45:02.454Z,30.092773
2022-08-09T10:46:18.254Z,30.002136
2022-08-09T10:48:13.564Z,29.981995
2022-08-09T10:48:34.410Z,29.760437
2022-08-09T10:49:50.575Z,29.569092
2022-08-09T10:50:54.714Z,29.629517
2022-08-09T10:52:03.393Z,29.750366
2022-08-09T10:53:13.031Z,29.820862
2022-08-09T10:54:23.710Z,29.820862
2022-08-09T10:55:35.892Z,29.629517
2022-08-09T10:56:44.074Z,29.448242
2022-08-09T10:57:52.211Z,29.035339
2022-08-09T10:59:01.537Z,28.934631
2022-08-09T11:00:12.249Z,29.035339
2022-08-09T11:03:03.614Z,29.317322
2022-08-09T11:03:07.071Z,29.196472
2022-08-09T11:03:47.332Z,29.468384
2022-08-09T11:04:55.758Z,29.649658
2022-08-09T11:06:04.499Z,29.730225
2022-08-09T11:07:13.126Z,29.760437
2022-08-09T11:08:30.070Z,29.841003
2022-08-09T11:09:36.679Z,29.971924
2022-08-09T11:10:47.233Z,30.153198
2022-08-09T11:11:54.991Z,30.253906
2022-08-09T11:13:05.691Z,30.193481
2022-08-09T11:14:16.461Z,30.102844
2022-08-09T11:15:31.603Z,30.153198
2022-08-09T11:16:37.862Z,30.163269
2022-08-09T11:17:47.312Z,30.233765
2022-08-09T11:18:57.996Z,30.193481
2022-08-09T11:20:12.339Z,30.183411
2022-08-09T11:21:19.321Z,30.243835
2022-08-09T11:22:28.000Z,30.394897
2022-08-09T11:23:37.691Z,30.606384
2022-08-09T11:24:48.310Z,30.626526
2022-08-09T11:25:57.973Z,30.545959
2022-08-09T11:27:07.618Z,30.455322
2022-08-09T11:28:28.012Z,30.475464
2022-08-09T11:30:05.299Z,30.495605
2022-08-09T11:30:39.588Z,30.505676
2022-08-09T11:31:52.545Z,30.646667
2022-08-09T11:32:59.837Z,30.727234
2022-08-09T11:34:08.490Z,30.697021
2022-08-09T11:35:18.271Z,30.475464
2022-08-09T11:36:30.231Z,30.586243
2022-08-09T11:37:40.751Z,30.606384
2022-08-09T11:38:49.190Z,30.777588
2022-08-09T11:39:58.890Z,30.767517
2022-08-09T11:41:09.113Z,30.475464
2022-08-09T11:42:19.438Z,30.606384
2022-08-09T11:43:27.248Z,30.606384
2022-08-09T11:44:38.123Z,30.656738
2022-08-09T11:45:47.072Z,30.505676
2022-08-09T11:46:54.966Z,30.505676
2022-08-09T11:48:12.110Z,30.606384
2022-08-09T11:49:16.808Z,30.797729
2022-08-09T11:50:52.799Z,30.868225
2022-08-09T11:52:38.703Z,30.697021
2022-08-09T11:52:56.515Z,30.586243
2022-08-09T11:54:12.699Z,30.67688
2022-08-09T11:55:18.110Z,30.848083
2022-08-09T11:56:34.239Z,30.898438
2022-08-09T11:57:47.150Z,30.999146
2022-08-09T11:58:50.329Z,31.029358
2022-08-09T11:59:58.502Z,31.210632
2022-08-09T12:01:15.269Z,31.019287
2022-08-09T12:02:34.991Z,31.119995
2022-08-09T12:03:41.008Z,31.18042
2022-08-09T12:04:41.713Z,31.281128
2022-08-09T12:05:50.784Z,31.43219
2022-08-09T12:06:59.781Z,31.472473
2022-08-09T12:08:12.068Z,31.623535
2022-08-09T12:09:20.834Z,31.714172
2022-08-09T12:10:31.952Z,31.81488
2022-08-09T12:11:44.527Z,31.865234
2022-08-09T12:12:52.683Z,31.80481
2022-08-09T12:14:08.725Z,31.835022
2022-08-09T12:15:13.298Z,31.845093
2022-08-09T12:16:29.233Z,31.845093
2022-08-09T12:17:44.633Z,31.774597
2022-08-09T12:18:49.065Z,31.764526
2022-08-09T12:19:59.402Z,31.845093
2022-08-09T12:21:10.965Z,31.734314
2022-08-09T12:22:17.173Z,31.734314
2022-08-09T12:23:47.816Z,31.81488
2022-08-09T12:24:37.949Z,31.895447
2022-08-09T12:25:49.355Z,31.915588
2022-08-09T12:29:00.643Z,31.331482
2022-08-09T12:29:00.891Z,31.613464
2022-08-09T12:29:29.931Z,31.210632
2022-08-09T12:30:36.078Z,31.371765
2022-08-09T12:31:59.601Z,31.391907
2022-08-09T12:32:51.423Z,31.43219
2022-08-09T12:34:01.250Z,31.401978
2022-08-09T12:35:11.009Z,31.31134
2022-08-09T12:36:27.968Z,31.220703
2022-08-09T12:37:30.365Z,31.341553
2022-08-09T12:38:41.295Z,31.643677
2022-08-09T12:39:52.222Z,31.522827
2022-08-09T12:41:02.064Z,31.401978
2022-08-09T12:42:16.197Z,31.401978
2022-08-09T12:43:23.696Z,31.512756
2022-08-09T12:44:37.327Z,31.55304
2022-08-09T12:45:59.476Z,31.764526
2022-08-09T12:46:56.515Z,31.472473
2022-08-09T12:48:07.767Z,31.542969
2022-08-09T12:49:18.029Z,31.56311
2022-08-09T12:50:27.009Z,31.442261
2022-08-09T12:51:52.907Z,31.653748
2022-08-09T12:53:02.687Z,31.744385
2022-08-09T12:54:00.225Z,31.774597
2022-08-09T12:56:13.318Z,31.865234
2022-08-09T12:56:39.191Z,31.653748
2022-08-09T12:57:32.689Z,31.774597
2022-08-09T12:58:42.623Z,31.704102
2022-08-09T12:59:58.031Z,31.93573
2022-08-09T13:01:05.491Z,31.986084
2022-08-09T13:02:15.155Z,32.147217
2022-08-09T13:03:24.682Z,32.288208
2022-08-09T13:04:37.371Z,32.268066
2022-08-09T13:05:51.082Z,32.378845
2022-08-09T13:06:54.785Z,32.429199
2022-08-09T13:08:02.510Z,32.509766
2022-08-09T13:09:12.781Z,32.479553
2022-08-09T13:10:22.436Z,32.268066
2022-08-09T13:11:33.188Z,32.479553
2022-08-09T13:13:08.708Z,32.56012
2022-08-09T13:14:38.180Z,32.600403
2022-08-09T13:15:07.083Z,32.670898
2022-08-09T13:16:14.905Z,32.529907
2022-08-09T13:17:44.674Z,32.751465
2022-08-09T13:18:33.198Z,32.701111
2022-08-09T13:20:06.689Z,32.670898
2022-08-09T13:21:04.558Z,32.670898
2022-08-09T13:22:34.465Z,32.862244
2022-08-09T13:24:06.478Z,33.174438