createdAt,value
2022-12-18T00:00:29.759Z,7.18
2022-12-18T00:01:36.121Z,7.34
2022-12-18T00:02:39.446Z,8.07
2022-12-18T00:03:44.155Z,7.61
2022-12-18T00:04:48.042Z,7.31
2022-12-18T00:05:51.943Z,7.05
2022-12-18T00:06:55.918Z,7.54
2022-12-18T00:07:58.991Z,7.63
2022-12-18T00:09:03.666Z,7.28
2022-12-18T00:10:07.926Z,7.21
2022-12-18T00:11:17.320Z,8.16
2022-12-18T00:12:20.435Z,6.74
2022-12-18T00:13:23.517Z,6.88
2022-12-18T00:14:26.712Z,6.49
2022-12-18T00:15:29.862Z,7.53
2022-12-18T00:16:34.856Z,6.77
2022-12-18T00:17:38.014Z,6.88
2022-12-18T00:18:41.829Z,7.31
2022-12-18T00:19:45.058Z,7.19
2022-12-18T00:20:48.296Z,7.79
2022-12-18T00:21:51.508Z,7.54
2022-12-18T00:22:54.589Z,6.95
2022-12-18T00:23:58.345Z,6.97
2022-12-18T00:25:01.434Z,6.88
2022-12-18T00:26:07.632Z,7.49
2022-12-18T00:27:10.810Z,6.69
2022-12-18T00:28:13.978Z,7.17
2022-12-18T00:29:17.349Z,7.49
2022-12-18T00:30:20.508Z,8.04
2022-12-18T00:31:25.147Z,7.22
2022-12-18T00:32:28.906Z,8.57
2022-12-18T00:33:32.107Z,8.26
2022-12-18T00:34:35.221Z,8.55
2022-12-18T00:35:38.394Z,7.52
2022-12-18T00:36:42.068Z,7.64
2022-12-18T00:37:45.227Z,7.34
2022-12-18T00:38:48.609Z,7.98
2022-12-18T00:39:53.429Z,7.59
2022-12-18T00:40:56.757Z,9.91
2022-12-18T00:42:18.061Z,9.00
2022-12-18T00:43:21.253Z,7.29
2022-12-18T00:44:24.470Z,5.90
2022-12-18T00:45:30.792Z,8.86
2022-12-18T00:46:34.141Z,7.51
2022-12-18T00:47:37.327Z,7.27
2022-12-18T00:48:40.540Z,7.94
2022-12-18T00:49:43.662Z,8.19
2022-12-18T00:50:48.595Z,7.68
2022-12-18T00:51:52.064Z,6.58
2022-12-18T00:52:55.178Z,6.87
2022-12-18T00:53:59.056Z,7.48
2022-12-18T00:55:06.278Z,7.24
2022-12-18T00:56:07.784Z,7.02
2022-12-18T00:57:10.886Z,6.97
2022-12-18T00:58:16.122Z,7.38
2022-12-18T00:59:19.515Z,7.53
2022-12-18T01:00:23.041Z,7.94
2022-12-18T01:01:26.375Z,7.27
2022-12-18T01:02:29.629Z,7.81
2022-12-18T01:03:32.956Z,8.04
2022-12-18T01:04:36.173Z,8.27
2022-12-18T01:05:43.016Z,7.54
2022-12-18T01:06:46.292Z,8.76
2022-12-18T01:07:49.342Z,6.61
2022-12-18T01:08:52.511Z,7.33
2022-12-18T01:09:55.635Z,7.65
2022-12-18T01:10:58.698Z,7.66
2022-12-18T01:12:01.858Z,7.96
2022-12-18T01:13:04.940Z,6.60
2022-12-18T01:14:08.144Z,8.86
2022-12-18T01:15:14.030Z,7.78
2022-12-18T01:16:18.266Z,7.32
2022-12-18T01:17:21.743Z,8.03
2022-12-18T01:18:24.888Z,8.03
2022-12-18T01:19:27.975Z,7.04
2022-12-18T01:20:31.340Z,7.80
2022-12-18T01:21:34.291Z,7.35
2022-12-18T01:22:39.491Z,8.05
2022-12-18T01:23:43.937Z,7.79
2022-12-18T01:24:46.949Z,7.99
2022-12-18T01:25:49.994Z,7.35
2022-12-18T01:26:53.030Z,8.39
2022-12-18T01:27:56.068Z,7.09
2022-12-18T01:28:59.364Z,10.21
2022-12-18T01:30:02.759Z,6.91
2022-12-18T01:31:20.761Z,7.90
2022-12-18T01:32:24.004Z,8.11
2022-12-18T01:33:27.037Z,6.81
2022-12-18T01:34:30.075Z,7.90
2022-12-18T01:35:33.099Z,7.58
2022-12-18T01:36:39.436Z,6.86
2022-12-18T01:37:42.733Z,6.92
2022-12-18T01:38:46.537Z,7.42
2022-12-18T01:39:50.433Z,7.34
2022-12-18T01:40:58.675Z,6.75
2022-12-18T01:42:03.862Z,7.41
2022-12-18T01:43:09.759Z,6.55
2022-12-18T01:44:49.501Z,8.21
2022-12-18T01:45:52.772Z,8.50
2022-12-18T01:46:56.065Z,8.87
2022-12-18T01:48:05.389Z,8.15
2022-12-18T01:49:08.631Z,8.07
2022-12-18T01:50:19.148Z,8.04
2022-12-18T01:51:22.967Z,9.58
2022-12-18T01:52:29.625Z,7.96
2022-12-18T01:53:32.752Z,7.26
2022-12-18T01:54:36.104Z,7.12
2022-12-18T01:55:43.021Z,7.20
2022-12-18T01:56:47.887Z,7.29
2022-12-18T01:57:54.579Z,7.33
2022-12-18T01:59:04.346Z,7.82
2022-12-18T02:00:11.729Z,7.84
2022-12-18T02:01:18.158Z,7.33
2022-12-18T02:02:22.195Z,6.87
2022-12-18T02:03:25.508Z,7.43
2022-12-18T02:04:28.970Z,7.34
2022-12-18T02:05:56.675Z,7.69
2022-12-18T02:07:03.313Z,7.71
2022-12-18T02:08:13.408Z,7.51
2022-12-18T02:11:07.359Z,7.19
2022-12-18T02:12:23.048Z,7.71
2022-12-18T02:13:49.247Z,7.61
2022-12-18T02:15:17.050Z,7.46
2022-12-18T02:16:26.071Z,6.92
2022-12-18T02:17:35.451Z,7.74
2022-12-18T02:18:42.212Z,7.12
2022-12-18T02:19:52.072Z,6.58
2022-12-18T02:21:07.708Z,7.27
2022-12-18T02:22:32.636Z,7.59
2022-12-18T02:23:42.611Z,7.43
2022-12-18T02:25:07.555Z,7.77
2022-12-18T02:26:29.436Z,7.19
2022-12-18T02:27:34.407Z,7.18
2022-12-18T02:28:43.952Z,7.62
2022-12-18T02:31:06.808Z,7.08
2022-12-18T02:32:17.104Z,7.00
2022-12-18T02:33:22.753Z,7.09
2022-12-18T02:34:29.407Z,7.54
2022-12-18T02:35:34.622Z,7.13
2022-12-18T02:36:41.254Z,7.08
2022-12-18T02:37:47.468Z,7.28
2022-12-18T02:38:52.952Z,7.09
2022-12-18T02:39:58.932Z,8.12
2022-12-18T02:41:03.910Z,7.35
2022-12-18T02:42:09.833Z,7.37
2022-12-18T02:43:15.699Z,7.76
2022-12-18T02:44:19.031Z,7.06
2022-12-18T02:45:22.321Z,6.78
2022-12-18T02:46:29.093Z,6.90
2022-12-18T02:47:35.844Z,6.54
2022-12-18T02:48:39.425Z,6.41
2022-12-18T02:50:04.547Z,6.78
2022-12-18T02:53:00.593Z,6.74
2022-12-18T02:54:15.994Z,6.04
2022-12-18T02:55:37.726Z,6.38
2022-12-18T02:56:46.257Z,6.31
2022-12-18T02:58:17.383Z,6.41
2022-12-18T02:59:24.443Z,6.92
2022-12-18T03:00:42.271Z,6.38
2022-12-18T03:01:54.959Z,6.73
2022-12-18T03:03:02.187Z,6.53
2022-12-18T03:04:14.959Z,6.38
2022-12-18T03:05:27.993Z,6.22
2022-12-18T03:06:34.810Z,7.62
2022-12-18T03:07:59.652Z,5.89
2022-12-18T03:09:13.900Z,6.16
2022-12-18T03:10:20.941Z,6.28
2022-12-18T03:11:27.597Z,6.17
2022-12-18T03:12:35.103Z,6.49
2022-12-18T03:13:48.078Z,6.42
2022-12-18T03:15:14.528Z,8.18
2022-12-18T03:16:21.576Z,7.17
2022-12-18T03:17:28.498Z,7.58
2022-12-18T03:18:35.122Z,7.34
2022-12-18T03:19:39.716Z,6.71
2022-12-18T03:20:46.506Z,7.13
2022-12-18T03:21:54.328Z,6.92
2022-12-18T03:23:00.976Z,7.48
2022-12-18T03:24:07.763Z,7.22
2022-12-18T03:25:14.729Z,7.28
2022-12-18T03:26:24.108Z,6.94
2022-12-18T03:27:31.860Z,7.58
2022-12-18T03:28:39.364Z,7.12
2022-12-18T03:29:50.746Z,7.62
2022-12-18T03:30:59.415Z,7.30
2022-12-18T03:32:09.025Z,6.96
2022-12-18T03:33:20.051Z,7.47
2022-12-18T03:35:33.785Z,12.12
2022-12-18T03:36:37.097Z,8.29
2022-12-18T03:37:40.703Z,7.79
2022-12-18T03:38:44.381Z,7.87
2022-12-18T03:39:47.659Z,7.50
2022-12-18T03:40:57.255Z,6.58
2022-12-18T03:42:04.025Z,6.97
2022-12-18T03:43:31.398Z,6.44
2022-12-18T03:44:47.570Z,6.52
2022-12-18T03:45:57.270Z,6.56
2022-12-18T03:47:07.665Z,6.75
2022-12-18T03:48:17.349Z,6.04
2022-12-18T03:50:53.291Z,6.06
2022-12-18T03:52:20.961Z,5.88
2022-12-18T03:53:27.597Z,5.97
2022-12-18T03:54:32.617Z,6.52
2022-12-18T03:55:39.077Z,6.09
2022-12-18T03:56:45.637Z,6.12
2022-12-18T03:57:49.521Z,6.02
2022-12-18T03:58:55.763Z,5.64
2022-12-18T04:01:18.686Z,4.98
2022-12-18T04:02:24.357Z,3.89
2022-12-18T04:03:30.598Z,3.85
2022-12-18T04:04:36.275Z,4.13
2022-12-18T04:05:41.789Z,4.16
2022-12-18T04:06:47.616Z,3.82
2022-12-18T04:07:54.398Z,4.02
2022-12-18T04:08:59.477Z,3.44
2022-12-18T04:10:04.980Z,3.66
2022-12-18T04:11:08.450Z,3.09
2022-12-18T04:12:11.544Z,3.67
2022-12-18T04:13:27.081Z,3.94
2022-12-18T04:14:30.119Z,3.73
2022-12-18T04:15:37.073Z,4.17
2022-12-18T04:16:40.887Z,3.67
2022-12-18T04:17:49.089Z,4.43
2022-12-18T04:18:54.371Z,4.17
2022-12-18T04:19:58.074Z,4.08
2022-12-18T04:21:01.656Z,4.47
2022-12-18T04:22:04.753Z,5.16
2022-12-18T04:23:10.195Z,4.04
2022-12-18T04:24:13.551Z,5.09
2022-12-18T04:25:18.815Z,5.05
2022-12-18T04:26:32.872Z,4.74
2022-12-18T04:27:43.357Z,5.48
2022-12-18T04:28:46.595Z,5.36
2022-12-18T04:29:49.574Z,4.89
2022-12-18T04:30:54.719Z,5.63
2022-12-18T04:31:58.335Z,5.09
2022-12-18T04:33:02.570Z,5.52
2022-12-18T04:34:07.009Z,5.01
2022-12-18T04:35:12.363Z,5.80
2022-12-18T04:37:05.702Z,5.85
2022-12-18T04:38:10.274Z,6.03
2022-12-18T04:39:13.600Z,5.74
2022-12-18T04:40:18.006Z,6.01
2022-12-18T04:41:22.694Z,5.98
2022-12-18T04:42:26.011Z,6.01
2022-12-18T04:43:29.225Z,5.41
2022-12-18T04:44:32.433Z,5.82
2022-12-18T04:45:36.314Z,6.16
2022-12-18T04:46:39.478Z,5.88
2022-12-18T04:47:42.758Z,4.79
2022-12-18T04:48:47.348Z,4.86
2022-12-18T04:49:50.324Z,4.31
2022-12-18T04:50:53.707Z,4.20
2022-12-18T04:51:56.738Z,3.99
2022-12-18T04:52:59.771Z,2.98
2022-12-18T04:54:02.915Z,2.69
2022-12-18T04:55:06.557Z,2.40
2022-12-18T04:56:15.397Z,2.29
2022-12-18T04:57:21.150Z,2.23
2022-12-18T04:58:24.219Z,2.06
2022-12-18T04:59:27.309Z,2.74
2022-12-18T05:00:30.678Z,1.90
2022-12-18T05:01:35.393Z,1.69
2022-12-18T05:02:39.815Z,1.83
2022-12-18T05:03:44.151Z,2.11
2022-12-18T05:04:47.458Z,2.43
2022-12-18T05:05:51.637Z,2.01
2022-12-18T05:06:54.836Z,2.15
2022-12-18T05:07:57.975Z,2.17
2022-12-18T05:09:01.036Z,2.82
2022-12-18T05:10:04.951Z,2.61
2022-12-18T05:11:11.252Z,1.86
2022-12-18T05:12:14.334Z,1.70
2022-12-18T05:13:17.511Z,1.84
2022-12-18T05:14:21.101Z,1.92
2022-12-18T05:15:24.910Z,1.46
2022-12-18T05:16:28.053Z,2.02
2022-12-18T05:17:31.128Z,1.91
2022-12-18T05:18:34.424Z,2.02
2022-12-18T05:19:38.993Z,1.69
2022-12-18T05:20:42.595Z,2.39
2022-12-18T05:21:45.632Z,2.07
2022-12-18T05:22:49.071Z,1.85
2022-12-18T05:23:52.277Z,1.66
2022-12-18T05:24:55.463Z,2.01
2022-12-18T05:26:00.702Z,1.52
2022-12-18T05:27:03.991Z,1.69
2022-12-18T05:28:07.112Z,1.90
2022-12-18T05:29:12.045Z,1.99
2022-12-18T05:30:16.117Z,2.12
2022-12-18T05:31:19.420Z,1.74
2022-12-18T05:32:22.540Z,1.72
2022-12-18T05:33:27.719Z,1.89
2022-12-18T05:34:30.911Z,2.12
2022-12-18T05:35:34.089Z,1.82
2022-12-18T05:36:37.432Z,1.64
2022-12-18T05:37:43.200Z,2.19
2022-12-18T05:38:45.632Z,2.03
2022-12-18T05:39:48.956Z,2.04
2022-12-18T05:40:53.595Z,2.37
2022-12-18T05:41:56.775Z,2.02
2022-12-18T05:43:00.055Z,2.22
2022-12-18T05:44:03.177Z,2.17
2022-12-18T05:45:07.044Z,2.35
2022-12-18T05:46:19.651Z,2.06
2022-12-18T05:47:22.900Z,2.19
2022-12-18T05:48:26.035Z,2.13
2022-12-18T05:49:29.207Z,2.06
2022-12-18T05:50:37.740Z,1.94
2022-12-18T05:51:41.580Z,2.14
2022-12-18T05:52:45.725Z,2.07
2022-12-18T05:53:49.481Z,2.11
2022-12-18T05:54:52.746Z,2.12
2022-12-18T05:55:59.520Z,2.43
2022-12-18T05:57:02.737Z,1.93
2022-12-18T05:58:07.734Z,2.21
2022-12-18T05:59:11.005Z,2.28
2022-12-18T06:00:15.100Z,2.66
2022-12-18T06:01:24.038Z,2.11
2022-12-18T06:02:27.462Z,2.34
2022-12-18T06:03:38.271Z,2.28
2022-12-18T06:04:35.746Z,2.32
2022-12-18T06:05:46.280Z,2.30
2022-12-18T06:07:52.581Z,2.68
2022-12-18T06:08:57.365Z,2.52
2022-12-18T06:10:00.630Z,2.42
2022-12-18T06:11:03.840Z,2.19
2022-12-18T06:12:07.666Z,2.76
2022-12-18T06:13:10.855Z,2.77
2022-12-18T06:14:14.079Z,2.49
2022-12-18T06:15:17.284Z,2.86
2022-12-18T06:16:20.526Z,3.22
2022-12-18T06:17:23.622Z,2.91
2022-12-18T06:18:26.853Z,2.94
2022-12-18T06:19:29.932Z,2.96
2022-12-18T06:20:34.045Z,3.09
2022-12-18T06:21:37.360Z,2.99
2022-12-18T06:22:40.531Z,3.31
2022-12-18T06:23:43.997Z,2.45
2022-12-18T06:24:47.096Z,2.63
2022-12-18T06:25:50.671Z,2.91
2022-12-18T06:26:53.937Z,2.87
2022-12-18T06:27:57.119Z,2.92
2022-12-18T06:29:00.368Z,2.81
2022-12-18T06:30:04.475Z,3.11
2022-12-18T06:31:07.927Z,2.80
2022-12-18T06:32:11.076Z,3.21
2022-12-18T06:33:15.131Z,2.60
2022-12-18T06:34:18.327Z,2.38
2022-12-18T06:35:21.482Z,2.58
2022-12-18T06:36:25.383Z,2.68
2022-12-18T06:37:28.799Z,2.12
2022-12-18T06:38:33.293Z,2.41
2022-12-18T06:39:36.469Z,2.46
2022-12-18T06:40:40.031Z,2.34
2022-12-18T06:41:43.349Z,2.61
2022-12-18T06:42:46.720Z,2.00
2022-12-18T06:43:50.046Z,2.71
2022-12-18T06:44:53.393Z,2.77
2022-12-18T06:46:01.346Z,2.66
2022-12-18T06:47:05.172Z,2.91
2022-12-18T06:48:08.331Z,2.36
2022-12-18T06:49:11.510Z,4.69
2022-12-18T06:50:14.634Z,2.55
2022-12-18T06:51:19.432Z,2.29
2022-12-18T06:52:22.740Z,2.35
2022-12-18T06:53:26.305Z,2.91
2022-12-18T06:54:29.462Z,2.92
2022-12-18T06:55:32.780Z,2.62
2022-12-18T06:56:36.079Z,2.98
2022-12-18T06:57:39.353Z,2.26
2022-12-18T06:58:42.619Z,2.54
2022-12-18T06:59:45.836Z,2.47
2022-12-18T07:00:49.102Z,3.06
2022-12-18T07:01:52.511Z,2.79
2022-12-18T07:02:55.798Z,2.87
2022-12-18T07:03:58.957Z,3.18
2022-12-18T07:05:07.495Z,3.14
2022-12-18T07:06:09.186Z,3.12
2022-12-18T07:07:12.181Z,2.74
2022-12-18T07:08:15.207Z,2.79
2022-12-18T07:09:18.235Z,3.69
2022-12-18T07:10:21.612Z,3.03
2022-12-18T07:11:24.815Z,3.30
2022-12-18T07:12:28.322Z,2.69
2022-12-18T07:13:32.132Z,2.31
2022-12-18T07:14:35.340Z,2.19
2022-12-18T07:15:38.392Z,2.24
2022-12-18T07:16:42.191Z,2.64
2022-12-18T07:17:45.303Z,2.03
2022-12-18T07:18:48.633Z,2.12
2022-12-18T07:19:51.720Z,1.99
2022-12-18T07:20:54.852Z,1.78
2022-12-18T07:21:57.914Z,1.83
2022-12-18T07:23:03.489Z,2.26
2022-12-18T07:24:07.038Z,2.36
2022-12-18T07:25:10.131Z,2.21
2022-12-18T07:26:14.274Z,2.54
2022-12-18T07:27:17.413Z,2.41
2022-12-18T07:28:20.611Z,2.24
2022-12-18T07:29:23.741Z,2.29
2022-12-18T07:30:26.903Z,2.51
2022-12-18T07:31:30.160Z,2.55
2022-12-18T07:32:33.308Z,2.74
2022-12-18T07:33:37.140Z,2.72
2022-12-18T07:34:40.453Z,2.75
2022-12-18T07:35:43.510Z,2.68
2022-12-18T07:36:46.556Z,2.62
2022-12-18T07:37:49.732Z,2.59
2022-12-18T07:38:53.417Z,2.64
2022-12-18T07:39:56.630Z,2.65
2022-12-18T07:41:06.795Z,2.67
2022-12-18T07:42:28.440Z,2.26
2022-12-18T07:43:31.911Z,2.08
2022-12-18T07:44:35.077Z,2.29
2022-12-18T07:45:38.306Z,2.34
2022-12-18T07:46:41.613Z,2.20
2022-12-18T07:47:44.703Z,1.77
2022-12-18T07:48:49.592Z,2.22
2022-12-18T07:49:53.015Z,1.72
2022-12-18T07:51:00.258Z,2.86
2022-12-18T07:52:03.490Z,2.13
2022-12-18T07:53:06.626Z,2.09
2022-12-18T07:54:09.747Z,1.87
2022-12-18T07:55:12.859Z,1.96
2022-12-18T07:56:27.231Z,1.80
2022-12-18T07:57:49.064Z,1.20
2022-12-18T07:58:26.229Z,1.22
2022-12-18T07:59:29.487Z,1.12
2022-12-18T08:00:32.672Z,1.25
2022-12-18T08:01:36.213Z,1.31
2022-12-18T08:02:39.728Z,1.19
2022-12-18T08:03:43.339Z,1.47
2022-12-18T08:04:46.871Z,1.64
2022-12-18T08:05:50.063Z,1.54
2022-12-18T08:06:53.401Z,1.35
2022-12-18T08:07:56.920Z,1.61
2022-12-18T08:09:00.105Z,1.71
2022-12-18T08:10:03.806Z,1.64
2022-12-18T08:11:07.342Z,1.25
2022-12-18T08:12:10.529Z,1.24
2022-12-18T08:13:13.586Z,1.47
2022-12-18T08:14:16.826Z,1.39
2022-12-18T08:15:20.037Z,1.37
2022-12-18T08:16:23.515Z,1.69
2022-12-18T08:17:27.468Z,1.80
2022-12-18T08:18:30.780Z,1.62
2022-12-18T08:19:34.013Z,1.34
2022-12-18T08:20:37.355Z,1.66
2022-12-18T08:21:40.546Z,1.70
2022-12-18T08:22:43.669Z,1.46
2022-12-18T08:23:47.172Z,1.61
2022-12-18T08:24:50.823Z,1.41
2022-12-18T08:25:53.874Z,1.85
2022-12-18T08:27:27.946Z,1.44
2022-12-18T08:28:02.689Z,1.54
2022-12-18T08:29:05.866Z,2.27
2022-12-18T08:30:10.212Z,1.66
2022-12-18T08:31:13.324Z,1.58
2022-12-18T08:32:16.477Z,1.84
2022-12-18T08:33:19.593Z,1.92
2022-12-18T08:34:22.665Z,1.76
2022-12-18T08:35:25.762Z,1.71
2022-12-18T08:36:29.000Z,1.70
2022-12-18T08:37:32.129Z,1.46
2022-12-18T08:38:35.325Z,1.56
2022-12-18T08:39:38.537Z,1.64
2022-12-18T08:40:41.631Z,1.58
2022-12-18T08:41:46.604Z,1.78
2022-12-18T08:43:08.093Z,1.87
2022-12-18T08:44:29.708Z,1.62
2022-12-18T08:45:33.889Z,1.62
2022-12-18T08:46:42.507Z,1.13
2022-12-18T08:47:45.599Z,1.49
2022-12-18T08:48:52.327Z,1.35
2022-12-18T08:49:55.618Z,1.70
2022-12-18T08:51:00.330Z,1.72
2022-12-18T08:52:03.612Z,1.29
2022-12-18T08:53:07.099Z,1.58
2022-12-18T08:54:13.486Z,1.11
2022-12-18T08:55:16.595Z,1.28
2022-12-18T08:56:19.816Z,1.56
2022-12-18T08:57:22.848Z,1.56
2022-12-18T08:58:25.956Z,1.64
2022-12-18T08:59:28.890Z,1.72
2022-12-18T09:00:32.147Z,1.34
2022-12-18T09:01:35.394Z,1.35
2022-12-18T09:02:38.847Z,1.66
2022-12-18T09:03:42.621Z,1.27
2022-12-18T09:04:52.386Z,1.49
2022-12-18T09:05:52.833Z,1.53
2022-12-18T09:06:56.074Z,1.57
2022-12-18T09:07:59.323Z,1.59
2022-12-18T09:09:03.584Z,2.37
2022-12-18T09:10:07.358Z,1.56
2022-12-18T09:11:17.168Z,1.72
2022-12-18T09:12:20.243Z,1.49
2022-12-18T09:13:24.533Z,1.64
2022-12-18T09:14:27.734Z,1.61
2022-12-18T09:15:30.919Z,1.59
2022-12-18T09:16:35.516Z,1.60
2022-12-18T09:17:38.703Z,1.55
2022-12-18T09:18:42.516Z,1.57
2022-12-18T09:19:45.873Z,1.46
2022-12-18T09:20:50.786Z,1.75
2022-12-18T09:21:53.956Z,1.88
2022-12-18T09:22:57.176Z,1.48
2022-12-18T09:24:00.622Z,1.48
2022-12-18T09:25:04.178Z,1.49
2022-12-18T09:26:07.943Z,1.09
2022-12-18T09:27:11.156Z,1.36
2022-12-18T09:28:19.446Z,1.27
2022-12-18T09:29:22.714Z,1.47
2022-12-18T09:30:25.952Z,1.67
2022-12-18T09:31:29.134Z,1.17
2022-12-18T09:32:32.128Z,1.37
2022-12-18T09:33:37.000Z,1.05
2022-12-18T09:34:40.309Z,1.29
2022-12-18T09:35:45.378Z,1.04
2022-12-18T09:36:49.031Z,1.13
2022-12-18T09:37:54.030Z,0.91
2022-12-18T09:38:58.171Z,1.00
2022-12-18T09:40:01.418Z,1.30
2022-12-18T09:41:41.642Z,1.12
2022-12-18T09:42:48.433Z,1.39
2022-12-18T09:43:58.289Z,1.18
2022-12-18T09:45:03.444Z,1.12
2022-12-18T09:46:09.790Z,1.10
2022-12-18T09:47:16.695Z,1.23
2022-12-18T09:48:29.634Z,1.18
2022-12-18T09:49:36.527Z,1.02
2022-12-18T09:50:41.143Z,1.10
2022-12-18T09:51:54.128Z,1.16
2022-12-18T09:53:00.708Z,1.12
2022-12-18T09:54:10.226Z,0.86
2022-12-18T09:55:37.454Z,0.97
2022-12-18T09:56:42.983Z,1.37
2022-12-18T09:57:52.583Z,1.30
2022-12-18T09:58:59.278Z,0.99
2022-12-18T10:01:23.225Z,1.32
2022-12-18T10:02:29.461Z,1.16
2022-12-18T10:03:32.825Z,1.66
2022-12-18T10:04:35.972Z,1.67
2022-12-18T10:05:57.284Z,1.47
2022-12-18T10:07:08.990Z,1.53
2022-12-18T10:08:16.076Z,1.50
2022-12-18T10:09:26.670Z,1.64
2022-12-18T10:10:42.761Z,1.61
2022-12-18T10:12:13.811Z,1.62
2022-12-18T10:13:29.431Z,1.62
2022-12-18T10:16:18.711Z,1.70
2022-12-18T10:17:31.452Z,1.59
2022-12-18T10:18:44.364Z,1.50
2022-12-18T10:21:14.250Z,1.28
2022-12-18T10:22:26.700Z,1.41
2022-12-18T10:23:48.433Z,1.26
2022-12-18T10:26:10.538Z,1.38
2022-12-18T10:27:16.775Z,0.98
2022-12-18T10:28:21.038Z,1.27
2022-12-18T10:29:26.216Z,1.22
2022-12-18T10:30:29.423Z,1.47
2022-12-18T10:31:32.739Z,1.20
2022-12-18T10:32:36.288Z,0.99
2022-12-18T10:33:39.372Z,1.38
2022-12-18T10:34:44.234Z,1.18
2022-12-18T10:35:50.418Z,1.01
2022-12-18T10:36:54.275Z,1.13
2022-12-18T10:38:09.651Z,1.40
2022-12-18T10:39:22.984Z,1.43
2022-12-18T10:40:26.282Z,1.76
2022-12-18T10:41:31.126Z,1.54
2022-12-18T10:42:34.416Z,1.58
2022-12-18T10:43:39.849Z,1.51
2022-12-18T10:44:42.893Z,1.51
2022-12-18T10:46:05.911Z,1.46
2022-12-18T10:47:18.621Z,1.72
2022-12-18T10:48:22.862Z,1.69
2022-12-18T10:49:32.222Z,1.39
2022-12-18T10:51:09.635Z,1.69
2022-12-18T10:51:43.044Z,1.77
2022-12-18T10:52:49.717Z,1.75
2022-12-18T10:55:16.003Z,1.95
2022-12-18T10:56:21.481Z,1.87
2022-12-18T10:57:37.316Z,2.13
2022-12-18T10:58:41.167Z,1.63
2022-12-18T10:59:53.342Z,1.68
2022-12-18T11:01:03.738Z,2.05
2022-12-18T11:02:10.496Z,1.77
2022-12-18T11:03:38.474Z,1.44
2022-12-18T11:04:45.579Z,1.73
2022-12-18T11:05:52.776Z,1.99
2022-12-18T11:07:02.006Z,1.69
2022-12-18T11:08:05.127Z,1.55
2022-12-18T11:09:22.963Z,1.60
2022-12-18T11:10:32.393Z,1.57
2022-12-18T11:11:36.173Z,1.69
2022-12-18T11:12:40.196Z,1.95
2022-12-18T11:13:46.722Z,1.66
2022-12-18T11:14:53.138Z,2.03
2022-12-18T11:15:56.658Z,1.89
2022-12-18T11:18:19.063Z,1.86
2022-12-18T11:19:40.616Z,2.91
2022-12-18T11:20:47.948Z,1.89
2022-12-18T11:21:51.706Z,2.23
2022-12-18T11:24:20.378Z,2.25
2022-12-18T11:25:34.550Z,2.66
2022-12-18T11:26:37.617Z,2.51
2022-12-18T11:27:41.074Z,2.45
2022-12-18T11:28:52.630Z,3.14
2022-12-18T11:30:11.213Z,2.34
2022-12-18T11:31:32.111Z,2.70
2022-12-18T11:33:58.499Z,2.65
2022-12-18T11:34:57.412Z,2.88
2022-12-18T11:36:00.423Z,2.56
2022-12-18T11:37:04.914Z,2.64
2022-12-18T11:39:34.480Z,2.74
2022-12-18T11:40:41.533Z,2.56
2022-12-18T11:42:12.220Z,2.22
2022-12-18T11:43:27.947Z,2.18
2022-12-18T11:44:52.743Z,2.33
2022-12-18T11:45:59.276Z,2.47
2022-12-18T11:47:18.027Z,2.69
2022-12-18T11:48:30.397Z,2.65
2022-12-18T11:49:36.977Z,3.03
2022-12-18T11:50:50.054Z,2.78
2022-12-18T11:51:59.611Z,3.08
2022-12-18T11:53:06.121Z,3.51
2022-12-18T11:54:14.177Z,3.57
2022-12-18T11:55:23.420Z,3.71
2022-12-18T11:56:39.423Z,3.62
2022-12-18T11:57:49.117Z,3.31
2022-12-18T12:00:12.681Z,4.44
2022-12-18T12:01:46.272Z,4.01
2022-12-18T12:03:04.437Z,3.86
2022-12-18T12:04:20.266Z,4.14
2022-12-18T12:05:29.959Z,4.09
2022-12-18T12:07:03.595Z,3.31
2022-12-18T12:08:28.084Z,3.33
2022-12-18T12:09:41.035Z,3.90
2022-12-18T12:10:50.815Z,4.07
2022-12-18T12:12:18.640Z,4.13
2022-12-18T12:13:31.271Z,3.64
2022-12-18T12:14:50.140Z,4.07
2022-12-18T12:16:02.951Z,4.48
2022-12-18T12:17:27.511Z,3.98
2022-12-18T12:18:43.461Z,4.49
2022-12-18T12:20:02.235Z,4.24
2022-12-18T12:21:25.112Z,4.38
2022-12-18T12:23:05.109Z,4.47
2022-12-18T12:24:29.088Z,4.81
2022-12-18T12:25:47.667Z,5.28
2022-12-18T12:27:09.388Z,5.18
2022-12-18T12:28:34.380Z,4.70
2022-12-18T12:30:10.365Z,4.96
2022-12-18T12:31:52.232Z,5.21
2022-12-18T12:33:04.915Z,5.41
2022-12-18T12:34:17.420Z,5.15
2022-12-18T12:35:40.615Z,6.08
2022-12-18T12:37:10.338Z,5.68
2022-12-18T12:38:22.689Z,5.24
2022-12-18T12:39:29.378Z,5.71
2022-12-18T12:40:57.035Z,5.22
2022-12-18T12:42:00.928Z,5.96
2022-12-18T12:43:23.935Z,7.89
2022-12-18T12:44:33.317Z,6.25
2022-12-18T12:45:55.672Z,6.27
2022-12-18T12:47:03.878Z,6.86
2022-12-18T12:48:10.671Z,6.58
2022-12-18T12:49:22.400Z,6.43
2022-12-18T12:50:26.790Z,6.43
2022-12-18T12:51:39.512Z,7.28
2022-12-18T12:52:46.932Z,6.88
2022-12-18T12:53:50.677Z,6.84
2022-12-18T12:54:54.678Z,7.42
2022-12-18T12:55:59.006Z,7.26
2022-12-18T12:57:20.850Z,7.08
2022-12-18T12:58:28.806Z,6.88
2022-12-18T12:59:53.540Z,6.43
2022-12-18T13:01:12.940Z,6.63
2022-12-18T13:02:46.336Z,6.59
2022-12-18T13:04:09.778Z,6.68
2022-12-18T13:05:41.209Z,6.74
2022-12-18T13:07:55.881Z,6.62
2022-12-18T13:09:01.757Z,6.50
2022-12-18T13:10:20.387Z,7.05
2022-12-18T13:11:57.868Z,6.82
2022-12-18T13:13:07.284Z,6.96
2022-12-18T13:14:24.412Z,7.11
2022-12-18T13:15:40.113Z,6.54
2022-12-18T13:16:43.508Z,7.51
2022-12-18T13:17:46.990Z,7.05
2022-12-18T13:18:51.995Z,6.61
2022-12-18T13:20:07.840Z,6.81
2022-12-18T13:21:31.855Z,7.49
2022-12-18T13:22:39.252Z,7.08
2022-12-18T13:23:43.035Z,7.50
2022-12-18T13:24:46.604Z,6.68
2022-12-18T13:26:11.211Z,6.88
2022-12-18T13:27:43.750Z,7.88
2022-12-18T13:28:50.730Z,7.92
2022-12-18T13:29:53.825Z,6.93
2022-12-18T13:30:58.518Z,6.74
2022-12-18T13:32:01.901Z,7.68
2022-12-18T13:34:31.448Z,6.91
2022-12-18T13:35:40.591Z,7.53
2022-12-18T13:36:44.236Z,6.72
2022-12-18T13:39:34.136Z,6.97
2022-12-18T13:40:41.795Z,6.50
2022-12-18T13:42:09.701Z,7.02
2022-12-18T13:43:31.356Z,7.38
2022-12-18T13:44:40.708Z,6.08
2022-12-18T13:45:46.159Z,6.17
2022-12-18T13:46:52.322Z,6.35
2022-12-18T13:47:56.104Z,6.54
2022-12-18T13:49:23.789Z,6.16
2022-12-18T13:50:33.961Z,7.54
2022-12-18T13:51:34.421Z,6.96
2022-12-18T13:52:40.156Z,6.33
2022-12-18T13:54:01.855Z,6.57
2022-12-18T13:55:08.350Z,7.18
2022-12-18T13:57:38.429Z,7.09
2022-12-18T13:58:42.365Z,6.65
2022-12-18T13:59:45.804Z,6.81
2022-12-18T14:00:50.135Z,6.68
2022-12-18T14:02:00.838Z,6.76
2022-12-18T14:03:09.328Z,7.26
2022-12-18T14:04:21.533Z,6.87
2022-12-18T14:05:27.409Z,7.97
2022-12-18T14:06:30.699Z,6.92
2022-12-18T14:07:41.931Z,7.38
2022-12-18T14:08:43.834Z,7.43
2022-12-18T14:09:55.623Z,7.72
2022-12-18T14:10:57.650Z,7.14
2022-12-18T14:12:19.007Z,8.17
2022-12-18T14:13:25.637Z,7.23
2022-12-18T14:14:33.629Z,8.34
2022-12-18T14:15:44.207Z,7.29
2022-12-18T14:16:48.611Z,7.29
2022-12-18T14:17:54.859Z,7.23
2022-12-18T14:19:04.552Z,7.16
2022-12-18T14:20:10.532Z,7.33
2022-12-18T14:21:34.449Z,7.45
2022-12-18T14:22:37.619Z,7.32
2022-12-18T14:23:42.565Z,7.26
2022-12-18T14:24:46.816Z,6.92
2022-12-18T14:25:49.897Z,7.01
2022-12-18T14:26:53.038Z,6.34
2022-12-18T14:28:14.691Z,6.69
2022-12-18T14:29:23.773Z,6.46
2022-12-18T14:30:29.883Z,6.56
2022-12-18T14:31:33.046Z,6.61
2022-12-18T14:32:36.197Z,5.67
2022-12-18T14:33:41.448Z,5.64
2022-12-18T14:34:50.912Z,6.10
2022-12-18T14:36:00.811Z,5.96
2022-12-18T14:37:04.427Z,6.73
2022-12-18T14:39:54.922Z,6.57
2022-12-18T14:41:03.942Z,5.63
2022-12-18T14:42:08.882Z,5.79
2022-12-18T14:43:12.565Z,5.28
2022-12-18T14:44:16.344Z,6.10
2022-12-18T14:45:43.112Z,5.79
2022-12-18T14:46:50.216Z,5.96
2022-12-18T14:47:53.741Z,5.47
2022-12-18T14:48:58.238Z,6.24
2022-12-18T14:50:02.787Z,5.73
2022-12-18T14:51:10.306Z,5.96
2022-12-18T14:52:26.129Z,5.38
2022-12-18T14:53:35.759Z,5.23
2022-12-18T14:54:38.931Z,5.72
2022-12-18T14:55:45.698Z,4.72
2022-12-18T14:57:04.328Z,5.48
2022-12-18T14:58:11.306Z,5.83
2022-12-18T14:59:23.723Z,5.21
2022-12-18T15:00:25.425Z,5.09
2022-12-18T15:01:32.337Z,5.09
2022-12-18T15:02:37.752Z,6.78
2022-12-18T15:03:44.469Z,5.52
2022-12-18T15:04:48.695Z,5.55
2022-12-18T15:05:51.710Z,6.26
2022-12-18T15:07:04.685Z,5.16
2022-12-18T15:08:28.120Z,5.77
2022-12-18T15:09:32.544Z,5.44
2022-12-18T15:10:37.576Z,5.58
2022-12-18T15:11:44.389Z,5.61
2022-12-18T15:12:52.833Z,5.36
2022-12-18T15:13:57.631Z,5.72
2022-12-18T15:15:00.733Z,5.62
2022-12-18T15:16:04.401Z,6.19
2022-12-18T15:17:23.430Z,6.04
2022-12-18T15:18:34.016Z,6.22
2022-12-18T15:19:43.457Z,5.65
2022-12-18T15:20:59.545Z,5.92
2022-12-18T15:22:06.348Z,6.05
2022-12-18T15:23:20.664Z,6.42
2022-12-18T15:24:28.291Z,6.60
2022-12-18T15:25:37.719Z,6.00
2022-12-18T15:26:41.470Z,6.30
2022-12-18T15:27:47.276Z,6.65