createdAt,value
2023-02-19T00:00:00.795Z,22.0
2023-02-19T00:01:00.904Z,22.0
2023-02-19T00:02:00.698Z,22.0
2023-02-19T00:03:00.938Z,22.0
2023-02-19T00:04:02.015Z,22.0
2023-02-19T00:05:00.764Z,22.0
2023-02-19T00:08:00.743Z,22.0
2023-02-19T00:09:01.183Z,25.6
2023-02-19T00:10:00.763Z,25.6
2023-02-19T00:11:02.453Z,25.6
2023-02-19T00:12:00.734Z,25.6
2023-02-19T00:13:00.733Z,25.6
2023-02-19T00:14:01.916Z,25.6
2023-02-19T00:15:00.740Z,25.6
2023-02-19T00:16:04.792Z,25.6
2023-02-19T00:17:00.734Z,25.6
2023-02-19T00:18:00.749Z,25.6
2023-02-19T00:19:02.361Z,15.1
2023-02-19T00:20:00.804Z,15.1
2023-02-19T00:21:01.192Z,15.1
2023-02-19T00:22:00.743Z,15.1
2023-02-19T00:23:00.716Z,15.1
2023-02-19T00:24:01.806Z,15.1
2023-02-19T00:25:00.735Z,15.1
2023-02-19T00:26:17.255Z,15.1
2023-02-19T00:27:00.736Z,15.1
2023-02-19T00:28:00.725Z,15.1
2023-02-19T00:29:00.788Z,14.7
2023-02-19T00:30:00.821Z,14.7
2023-02-19T00:31:10.928Z,14.7
2023-02-19T00:32:00.871Z,14.7
2023-02-19T00:33:00.732Z,14.7
2023-02-19T00:34:02.002Z,14.7
2023-02-19T00:35:00.726Z,14.7
2023-02-19T00:36:01.572Z,14.7
2023-02-19T00:37:00.708Z,14.7
2023-02-19T00:38:00.743Z,14.7
2023-02-19T00:39:00.956Z,14.5
2023-02-19T00:40:00.767Z,14.5
2023-02-19T00:41:00.754Z,14.5
2023-02-19T00:42:00.784Z,14.5
2023-02-19T00:43:00.739Z,14.5
2023-02-19T00:44:02.077Z,14.5
2023-02-19T00:45:00.723Z,14.5
2023-02-19T00:46:00.798Z,14.5
2023-02-19T00:47:00.738Z,14.5
2023-02-19T00:48:00.758Z,14.5
2023-02-19T00:49:01.116Z,13.2
2023-02-19T00:50:00.745Z,13.2
2023-02-19T00:51:00.716Z,13.2
2023-02-19T00:52:00.734Z,13.2
2023-02-19T00:53:00.838Z,13.2
2023-02-19T00:54:01.086Z,13.2
2023-02-19T00:55:00.810Z,13.2
2023-02-19T00:56:00.812Z,13.2
2023-02-19T00:57:00.727Z,13.2
2023-02-19T00:58:00.894Z,13.2
2023-02-19T00:59:00.760Z,13.1
2023-02-19T01:00:00.738Z,13.1
2023-02-19T01:01:00.773Z,13.1
2023-02-19T01:02:00.717Z,13.1
2023-02-19T01:03:01.669Z,13.1
2023-02-19T01:04:00.837Z,13.1
2023-02-19T01:05:00.778Z,13.1
2023-02-19T01:06:01.245Z,13.1
2023-02-19T01:07:00.720Z,13.1
2023-02-19T01:08:00.751Z,13.1
2023-02-19T01:09:01.167Z,13.9
2023-02-19T01:10:00.749Z,13.9
2023-02-19T01:11:01.305Z,13.9
2023-02-19T01:12:00.728Z,13.9
2023-02-19T01:13:00.734Z,13.9
2023-02-19T01:14:01.063Z,13.9
2023-02-19T01:15:00.751Z,13.9
2023-02-19T01:16:10.641Z,13.9
2023-02-19T01:17:00.696Z,13.9
2023-02-19T01:18:00.793Z,13.9
2023-02-19T01:19:01.057Z,13.7
2023-02-19T01:20:00.760Z,13.7
2023-02-19T01:21:04.880Z,13.7
2023-02-19T01:22:00.716Z,13.7
2023-02-19T01:23:00.773Z,13.7
2023-02-19T01:24:00.742Z,13.7
2023-02-19T01:25:00.884Z,13.7
2023-02-19T01:26:03.093Z,13.7
2023-02-19T01:27:00.730Z,13.7
2023-02-19T01:28:00.733Z,13.7
2023-02-19T01:29:01.068Z,12.4
2023-02-19T01:30:00.829Z,12.4
2023-02-19T01:31:01.791Z,12.4
2023-02-19T01:32:00.921Z,12.4
2023-02-19T01:33:00.729Z,12.4
2023-02-19T01:34:01.579Z,12.4
2023-02-19T01:35:00.746Z,12.4
2023-02-19T01:36:02.586Z,12.4
2023-02-19T01:37:00.725Z,12.4
2023-02-19T01:38:00.698Z,12.4
2023-02-19T01:39:01.903Z,12.4
2023-02-19T01:40:00.724Z,12.4
2023-02-19T01:41:02.386Z,12.4
2023-02-19T01:42:00.740Z,12.4
2023-02-19T01:43:00.725Z,12.4
2023-02-19T01:44:03.701Z,12.4
2023-02-19T01:45:10.552Z,12.4
2023-02-19T01:46:00.755Z,12.4
2023-02-19T01:47:00.842Z,12.4
2023-02-19T01:48:00.704Z,12.4
2023-02-19T01:49:03.751Z,12.5
2023-02-19T01:50:00.783Z,12.5
2023-02-19T01:51:01.769Z,12.5
2023-02-19T01:52:04.154Z,12.5
2023-02-19T01:53:01.915Z,12.5
2023-02-19T01:54:01.915Z,12.5
2023-02-19T01:55:01.820Z,12.5
2023-02-19T01:56:01.980Z,12.5
2023-02-19T01:57:04.045Z,12.5
2023-02-19T01:58:01.135Z,12.5
2023-02-19T01:59:01.126Z,14.7
2023-02-19T02:00:05.211Z,14.7
2023-02-19T02:01:02.220Z,14.7
2023-02-19T02:02:00.799Z,14.7
2023-02-19T02:03:00.850Z,14.7
2023-02-19T02:04:00.870Z,14.7
2023-02-19T02:05:01.079Z,14.7
2023-02-19T02:06:04.374Z,14.7
2023-02-19T02:07:02.429Z,14.7
2023-02-19T02:08:02.173Z,14.7
2023-02-19T02:09:00.998Z,11.6
2023-02-19T02:10:01.722Z,11.6
2023-02-19T02:11:01.142Z,11.6
2023-02-19T02:12:00.752Z,11.6
2023-02-19T02:13:00.739Z,11.6
2023-02-19T02:14:01.775Z,11.6
2023-02-19T02:15:00.952Z,11.6
2023-02-19T02:16:05.408Z,11.6
2023-02-19T02:17:00.702Z,11.6
2023-02-19T02:18:08.060Z,11.6
2023-02-19T02:19:01.735Z,13.4
2023-02-19T02:20:10.602Z,13.4
2023-02-19T02:21:01.758Z,13.4
2023-02-19T02:22:05.772Z,13.4
2023-02-19T02:23:10.562Z,13.4
2023-02-19T02:24:10.582Z,13.4
2023-02-19T02:25:10.591Z,13.4
2023-02-19T02:26:10.604Z,13.4
2023-02-19T02:27:00.742Z,13.4
2023-02-19T02:28:10.560Z,13.4
2023-02-19T02:29:00.728Z,15.5
2023-02-19T02:30:10.593Z,15.5
2023-02-19T02:31:05.531Z,15.5
2023-02-19T02:32:04.710Z,15.5
2023-02-19T02:33:10.559Z,15.5
2023-02-19T02:34:04.728Z,15.5
2023-02-19T02:35:05.093Z,15.5
2023-02-19T02:36:09.824Z,15.5
2023-02-19T02:37:01.602Z,15.5
2023-02-19T02:38:03.940Z,15.5
2023-02-19T02:39:01.831Z,14.4
2023-02-19T02:40:01.850Z,14.4
2023-02-19T02:41:01.521Z,14.4
2023-02-19T02:42:00.747Z,14.4
2023-02-19T02:43:00.766Z,14.4
2023-02-19T02:44:00.749Z,14.4
2023-02-19T02:45:10.577Z,14.4
2023-02-19T02:46:00.789Z,14.4
2023-02-19T02:47:02.925Z,14.4
2023-02-19T02:48:05.029Z,14.4
2023-02-19T02:49:04.562Z,14.5
2023-02-19T02:50:01.058Z,14.5
2023-02-19T02:51:00.696Z,14.5
2023-02-19T02:52:01.300Z,14.5
2023-02-19T02:53:02.550Z,14.5
2023-02-19T02:54:06.526Z,14.5
2023-02-19T02:55:02.651Z,14.5
2023-02-19T02:56:01.099Z,14.5
2023-02-19T02:57:01.052Z,14.5
2023-02-19T02:58:01.575Z,14.5
2023-02-19T02:59:02.941Z,15.7
2023-02-19T03:00:00.782Z,15.7
2023-02-19T03:01:05.542Z,15.7
2023-02-19T03:02:10.675Z,15.7
2023-02-19T03:03:00.881Z,15.7
2023-02-19T03:04:02.061Z,15.7
2023-02-19T03:05:01.760Z,15.7
2023-02-19T03:06:03.750Z,15.7
2023-02-19T03:07:04.168Z,15.7
2023-02-19T03:08:10.618Z,15.7
2023-02-19T03:09:06.804Z,19.0
2023-02-19T03:10:02.140Z,19.0
2023-02-19T03:11:03.414Z,19.0
2023-02-19T03:12:02.389Z,19.0
2023-02-19T03:13:01.800Z,19.0
2023-02-19T03:14:03.831Z,19.0
2023-02-19T03:15:03.499Z,19.0
2023-02-19T03:16:05.679Z,19.0
2023-02-19T03:17:05.614Z,19.0
2023-02-19T03:18:02.585Z,19.0
2023-02-19T03:19:03.670Z,11.0
2023-02-19T03:20:03.676Z,11.0
2023-02-19T03:21:01.515Z,11.0
2023-02-19T03:22:05.798Z,11.0
2023-02-19T03:23:01.026Z,11.0
2023-02-19T03:24:01.992Z,11.0
2023-02-19T03:25:10.653Z,11.0
2023-02-19T03:26:00.924Z,11.0
2023-02-19T03:27:03.401Z,11.0
2023-02-19T03:28:02.617Z,11.0
2023-02-19T03:29:02.425Z,13.6
2023-02-19T03:30:04.146Z,13.6
2023-02-19T03:31:01.170Z,13.6
2023-02-19T03:32:03.407Z,13.6
2023-02-19T03:33:00.703Z,13.6
2023-02-19T03:34:03.420Z,13.6
2023-02-19T03:35:02.531Z,13.6
2023-02-19T03:36:04.540Z,13.6
2023-02-19T03:37:05.843Z,13.6
2023-02-19T03:38:05.859Z,13.6
2023-02-19T03:39:03.296Z,11.6
2023-02-19T03:40:00.819Z,11.6
2023-02-19T03:41:01.743Z,11.6
2023-02-19T03:42:04.875Z,11.6
2023-02-19T03:43:00.704Z,11.6
2023-02-19T03:44:01.787Z,11.6
2023-02-19T03:45:01.967Z,11.6
2023-02-19T03:46:01.803Z,11.6
2023-02-19T03:47:04.073Z,11.6
2023-02-19T03:48:10.571Z,11.6
2023-02-19T03:49:04.738Z,13.0
2023-02-19T03:50:01.696Z,13.0
2023-02-19T03:51:08.137Z,13.0
2023-02-19T03:52:01.074Z,13.0
2023-02-19T03:53:04.062Z,13.0
2023-02-19T03:54:10.597Z,13.0
2023-02-19T03:55:05.136Z,13.0
2023-02-19T03:56:00.757Z,13.0
2023-02-19T03:57:10.326Z,13.0
2023-02-19T03:58:07.682Z,13.0
2023-02-19T03:59:10.586Z,12.0
2023-02-19T04:00:10.412Z,12.0
2023-02-19T04:01:00.705Z,12.0
2023-02-19T04:02:04.687Z,12.0
2023-02-19T04:03:07.606Z,12.0
2023-02-19T04:04:00.746Z,12.0
2023-02-19T04:05:08.682Z,12.0
2023-02-19T04:06:02.476Z,12.0
2023-02-19T04:07:00.974Z,12.0
2023-02-19T04:08:05.446Z,12.0
2023-02-19T04:09:03.084Z,13.1
2023-02-19T04:10:01.092Z,13.1
2023-02-19T04:11:00.767Z,13.1
2023-02-19T04:12:00.841Z,13.1
2023-02-19T04:13:05.373Z,13.1
2023-02-19T04:14:05.504Z,13.1
2023-02-19T04:15:02.335Z,13.1
2023-02-19T04:16:02.795Z,13.1
2023-02-19T04:17:02.505Z,13.1
2023-02-19T04:18:07.421Z,13.1
2023-02-19T04:19:04.375Z,13.2
2023-02-19T04:20:02.525Z,13.2
2023-02-19T04:21:02.204Z,13.2
2023-02-19T04:22:02.121Z,13.2
2023-02-19T04:23:00.879Z,13.2
2023-02-19T04:24:03.421Z,13.2
2023-02-19T04:25:00.825Z,13.2
2023-02-19T04:26:01.666Z,13.2
2023-02-19T04:27:01.665Z,13.2
2023-02-19T04:28:01.420Z,13.2
2023-02-19T04:29:01.284Z,13.2
2023-02-19T04:30:00.808Z,11.1
2023-02-19T04:31:00.841Z,11.1
2023-02-19T04:32:00.857Z,11.1
2023-02-19T04:33:00.739Z,11.1
2023-02-19T04:34:01.178Z,11.1
2023-02-19T04:35:00.740Z,11.1
2023-02-19T04:36:00.719Z,11.1
2023-02-19T04:37:00.779Z,11.1
2023-02-19T04:38:00.721Z,11.1
2023-02-19T04:39:00.712Z,11.1
2023-02-19T04:40:00.802Z,15.0
2023-02-19T04:41:00.718Z,15.0
2023-02-19T04:42:00.933Z,15.0
2023-02-19T04:43:00.775Z,15.0
2023-02-19T04:44:00.719Z,15.0
2023-02-19T04:45:00.701Z,15.0
2023-02-19T04:46:01.095Z,15.0
2023-02-19T04:47:00.719Z,15.0
2023-02-19T04:48:00.726Z,15.0
2023-02-19T04:49:00.719Z,15.0
2023-02-19T04:50:00.740Z,12.2
2023-02-19T04:51:04.245Z,12.2
2023-02-19T04:52:00.748Z,12.2
2023-02-19T04:53:00.751Z,12.2
2023-02-19T04:54:00.761Z,12.2
2023-02-19T04:55:00.727Z,12.2
2023-02-19T04:56:04.862Z,12.2
2023-02-19T04:57:00.762Z,12.2
2023-02-19T04:58:00.708Z,12.2
2023-02-19T04:59:00.747Z,12.2
2023-02-19T05:00:00.905Z,12.2
2023-02-19T05:01:00.756Z,12.2
2023-02-19T05:02:00.782Z,12.2
2023-02-19T05:03:01.037Z,12.2
2023-02-19T05:04:00.828Z,12.2
2023-02-19T05:05:00.706Z,12.2
2023-02-19T05:06:05.451Z,12.2
2023-02-19T05:07:00.728Z,12.2
2023-02-19T05:08:00.742Z,12.2
2023-02-19T05:09:00.712Z,12.2
2023-02-19T05:10:00.727Z,10.9
2023-02-19T05:11:01.279Z,10.9
2023-02-19T05:12:00.754Z,10.9
2023-02-19T05:13:00.827Z,10.9
2023-02-19T05:14:00.733Z,10.9
2023-02-19T05:15:00.765Z,10.9
2023-02-19T05:16:02.038Z,10.9
2023-02-19T05:17:00.726Z,10.9
2023-02-19T05:18:00.705Z,10.9
2023-02-19T05:19:00.757Z,10.9
2023-02-19T05:20:00.701Z,13.0
2023-02-19T05:21:00.920Z,13.0
2023-02-19T05:22:00.725Z,13.0
2023-02-19T05:23:00.697Z,13.0
2023-02-19T05:24:00.826Z,13.0
2023-02-19T05:25:00.726Z,13.0
2023-02-19T05:26:05.073Z,13.0
2023-02-19T05:27:00.723Z,13.0
2023-02-19T05:28:00.756Z,13.0
2023-02-19T05:29:00.775Z,13.0
2023-02-19T05:30:00.802Z,15.4
2023-02-19T05:31:03.798Z,15.4
2023-02-19T05:32:00.820Z,15.4
2023-02-19T05:33:00.726Z,15.4
2023-02-19T05:34:00.718Z,15.4
2023-02-19T05:35:00.948Z,15.4
2023-02-19T05:36:04.229Z,15.4
2023-02-19T05:37:00.708Z,15.4
2023-02-19T05:38:00.751Z,15.4
2023-02-19T05:39:00.775Z,15.4
2023-02-19T05:40:00.736Z,12.5
2023-02-19T05:41:10.964Z,12.5
2023-02-19T05:42:00.718Z,12.5
2023-02-19T05:43:00.757Z,12.5
2023-02-19T05:44:00.780Z,12.5
2023-02-19T05:45:00.736Z,12.5
2023-02-19T05:46:00.919Z,12.5
2023-02-19T05:47:00.709Z,12.5
2023-02-19T05:48:01.021Z,12.5
2023-02-19T05:49:00.836Z,12.5
2023-02-19T05:50:00.733Z,12.3
2023-02-19T05:51:02.046Z,12.3
2023-02-19T05:52:00.719Z,12.3
2023-02-19T05:53:01.059Z,12.3
2023-02-19T05:54:00.745Z,12.3
2023-02-19T05:55:00.756Z,12.3
2023-02-19T05:56:00.794Z,12.3
2023-02-19T05:57:00.777Z,12.3
2023-02-19T05:58:00.739Z,12.3
2023-02-19T05:59:02.168Z,12.3
2023-02-19T06:00:00.748Z,11.6
2023-02-19T06:01:00.730Z,11.6
2023-02-19T06:02:00.728Z,11.6
2023-02-19T06:03:00.764Z,11.6
2023-02-19T06:04:00.750Z,11.6
2023-02-19T06:05:00.835Z,11.6
2023-02-19T06:06:02.446Z,11.6
2023-02-19T06:07:00.703Z,11.6
2023-02-19T06:08:00.762Z,11.6
2023-02-19T06:09:00.713Z,11.6
2023-02-19T06:10:01.040Z,11.0
2023-02-19T06:11:00.717Z,11.0
2023-02-19T06:12:00.705Z,11.0
2023-02-19T06:13:00.745Z,11.0
2023-02-19T06:14:00.911Z,11.0
2023-02-19T06:15:00.885Z,11.0
2023-02-19T06:16:04.785Z,11.0
2023-02-19T06:17:00.713Z,11.0
2023-02-19T06:18:00.724Z,11.0
2023-02-19T06:19:01.403Z,11.0
2023-02-19T06:20:00.928Z,11.3
2023-02-19T06:21:01.386Z,11.3
2023-02-19T06:22:00.783Z,11.3
2023-02-19T06:23:00.707Z,11.3
2023-02-19T06:24:04.852Z,11.3
2023-02-19T06:25:00.721Z,11.3
2023-02-19T06:26:08.053Z,11.3
2023-02-19T06:27:01.619Z,11.3
2023-02-19T06:28:00.704Z,11.3
2023-02-19T06:29:00.800Z,11.3
2023-02-19T06:30:00.878Z,13.1
2023-02-19T06:31:00.884Z,13.1
2023-02-19T06:32:00.950Z,13.1
2023-02-19T06:33:00.733Z,13.1
2023-02-19T06:34:02.588Z,13.1
2023-02-19T06:35:00.810Z,13.1
2023-02-19T06:36:01.717Z,13.1
2023-02-19T06:37:00.726Z,13.1
2023-02-19T06:38:00.730Z,13.1
2023-02-19T06:39:01.229Z,13.1
2023-02-19T06:40:00.735Z,13.6
2023-02-19T06:41:02.000Z,13.6
2023-02-19T06:42:00.734Z,13.6
2023-02-19T06:43:00.731Z,13.6
2023-02-19T06:44:00.873Z,13.6
2023-02-19T06:45:00.763Z,13.6
2023-02-19T06:46:01.717Z,13.6
2023-02-19T06:47:00.733Z,13.6
2023-02-19T06:48:00.748Z,13.6
2023-02-19T06:49:02.645Z,13.6
2023-02-19T06:50:00.750Z,20.5
2023-02-19T06:51:00.789Z,20.5
2023-02-19T06:52:00.812Z,20.5
2023-02-19T06:53:00.707Z,20.5
2023-02-19T06:54:00.801Z,20.5
2023-02-19T06:55:00.763Z,20.5
2023-02-19T06:56:02.891Z,20.5
2023-02-19T06:57:00.723Z,20.5
2023-02-19T06:58:00.736Z,20.5
2023-02-19T06:59:02.057Z,20.5
2023-02-19T07:00:00.741Z,19.4
2023-02-19T07:01:00.835Z,19.4
2023-02-19T07:02:00.735Z,19.4
2023-02-19T07:03:00.778Z,19.4
2023-02-19T07:04:01.050Z,19.4
2023-02-19T07:05:00.762Z,19.4
2023-02-19T07:06:00.740Z,19.4
2023-02-19T07:07:00.730Z,19.4
2023-02-19T07:08:00.738Z,19.4
2023-02-19T07:09:01.327Z,19.4
2023-02-19T07:10:00.762Z,10.4
2023-02-19T07:11:00.763Z,10.4
2023-02-19T07:12:00.715Z,10.4
2023-02-19T07:13:00.745Z,10.4
2023-02-19T07:14:02.073Z,10.4
2023-02-19T07:15:00.722Z,10.4
2023-02-19T07:16:01.712Z,10.4
2023-02-19T07:17:00.768Z,10.4
2023-02-19T07:18:00.717Z,10.4
2023-02-19T07:19:00.848Z,10.4
2023-02-19T07:20:00.713Z,10.5
2023-02-19T07:21:01.755Z,10.5
2023-02-19T07:22:00.728Z,10.5
2023-02-19T07:23:00.731Z,10.5
2023-02-19T07:24:00.744Z,10.5
2023-02-19T07:25:00.766Z,10.5
2023-02-19T07:26:00.786Z,10.5
2023-02-19T07:27:00.718Z,10.5
2023-02-19T07:28:00.702Z,10.5
2023-02-19T07:29:01.077Z,10.5
2023-02-19T07:30:00.836Z,17.4
2023-02-19T07:31:01.449Z,17.4
2023-02-19T07:32:01.066Z,17.4
2023-02-19T07:33:00.725Z,17.4
2023-02-19T07:34:01.741Z,17.4
2023-02-19T07:35:00.708Z,17.4
2023-02-19T07:36:00.799Z,17.4
2023-02-19T07:37:00.761Z,17.4
2023-02-19T07:38:00.768Z,17.4
2023-02-19T07:39:00.761Z,17.4
2023-02-19T07:40:00.843Z,16.1
2023-02-19T07:41:01.319Z,16.1
2023-02-19T07:42:00.726Z,16.1
2023-02-19T07:43:00.754Z,16.1
2023-02-19T07:44:00.771Z,16.1
2023-02-19T07:45:00.837Z,16.1
2023-02-19T07:46:02.743Z,16.1
2023-02-19T07:47:00.793Z,16.1
2023-02-19T07:48:00.761Z,16.1
2023-02-19T07:49:00.707Z,16.1
2023-02-19T07:50:00.738Z,19.1
2023-02-19T07:51:01.566Z,19.1
2023-02-19T07:52:00.725Z,19.1
2023-02-19T07:53:00.727Z,19.1
2023-02-19T07:54:00.722Z,19.1
2023-02-19T07:55:00.765Z,19.1
2023-02-19T07:56:01.688Z,19.1
2023-02-19T07:57:00.738Z,19.1
2023-02-19T07:58:00.786Z,19.1
2023-02-19T07:59:00.714Z,19.1
2023-02-19T08:00:00.829Z,17.5
2023-02-19T08:01:08.401Z,17.5
2023-02-19T08:02:00.705Z,17.5
2023-02-19T08:03:00.804Z,17.5
2023-02-19T08:04:00.723Z,17.5
2023-02-19T08:05:00.773Z,17.5
2023-02-19T08:06:00.730Z,17.5
2023-02-19T08:07:00.718Z,17.5
2023-02-19T08:08:00.778Z,17.5
2023-02-19T08:09:00.794Z,17.5
2023-02-19T08:10:01.332Z,16.3
2023-02-19T08:11:01.662Z,16.3
2023-02-19T08:12:00.753Z,16.3
2023-02-19T08:13:01.064Z,16.3
2023-02-19T08:14:00.755Z,16.3
2023-02-19T08:15:00.760Z,16.3
2023-02-19T08:16:15.637Z,16.3
2023-02-19T08:17:00.795Z,16.3
2023-02-19T08:18:00.744Z,16.3
2023-02-19T08:19:00.740Z,16.3
2023-02-19T08:20:00.795Z,17.3
2023-02-19T08:21:00.747Z,17.3
2023-02-19T08:22:00.705Z,17.3
2023-02-19T08:23:00.770Z,17.3
2023-02-19T08:24:00.736Z,17.3
2023-02-19T08:25:00.715Z,17.3
2023-02-19T08:26:01.171Z,17.3
2023-02-19T08:27:00.727Z,17.3
2023-02-19T08:28:00.774Z,17.3
2023-02-19T08:29:00.881Z,17.3
2023-02-19T08:30:00.786Z,17.7
2023-02-19T08:31:01.924Z,17.7
2023-02-19T08:32:00.797Z,17.7
2023-02-19T08:33:02.249Z,17.7
2023-02-19T08:34:00.826Z,17.7
2023-02-19T08:35:00.810Z,17.7
2023-02-19T08:36:01.682Z,17.7
2023-02-19T08:37:00.718Z,17.7
2023-02-19T08:38:01.041Z,17.7
2023-02-19T08:39:00.805Z,17.7
2023-02-19T08:40:00.812Z,17.2
2023-02-19T08:41:05.013Z,17.2
2023-02-19T08:42:00.788Z,17.2
2023-02-19T08:43:01.664Z,17.2
2023-02-19T08:44:00.733Z,17.2
2023-02-19T08:45:00.751Z,17.2
2023-02-19T08:46:01.047Z,17.2
2023-02-19T08:47:00.749Z,17.2
2023-02-19T08:48:00.718Z,17.2
2023-02-19T08:49:00.742Z,17.2
2023-02-19T08:50:00.792Z,12.9
2023-02-19T08:51:02.161Z,12.9
2023-02-19T08:52:00.750Z,12.9
2023-02-19T08:53:01.574Z,12.9
2023-02-19T08:54:01.882Z,12.9
2023-02-19T08:55:01.192Z,12.9
2023-02-19T08:56:05.259Z,12.9
2023-02-19T08:57:00.766Z,12.9
2023-02-19T08:58:00.722Z,12.9
2023-02-19T08:59:00.739Z,12.9
2023-02-19T09:00:00.734Z,12.3
2023-02-19T09:01:00.948Z,12.3
2023-02-19T09:02:00.729Z,12.3
2023-02-19T09:03:00.869Z,12.3
2023-02-19T09:04:00.836Z,12.3
2023-02-19T09:05:00.801Z,12.3
2023-02-19T09:06:00.713Z,12.3
2023-02-19T09:07:00.852Z,12.3
2023-02-19T09:08:00.749Z,12.3
2023-02-19T09:09:00.709Z,12.3
2023-02-19T09:10:00.773Z,10.0
2023-02-19T09:11:01.860Z,10.0
2023-02-19T09:12:00.719Z,10.0
2023-02-19T09:13:00.715Z,10.0
2023-02-19T09:14:00.712Z,10.0
2023-02-19T09:15:00.783Z,10.0
2023-02-19T09:16:01.950Z,10.0
2023-02-19T09:17:01.098Z,10.0
2023-02-19T09:18:00.728Z,10.0
2023-02-19T09:19:00.745Z,10.0
2023-02-19T09:20:00.750Z,10.7
2023-02-19T09:21:01.591Z,10.7
2023-02-19T09:22:01.570Z,10.7
2023-02-19T09:23:00.737Z,10.7
2023-02-19T09:24:00.722Z,10.7
2023-02-19T09:25:00.739Z,10.7
2023-02-19T09:26:01.173Z,10.7
2023-02-19T09:27:00.778Z,10.7
2023-02-19T09:28:00.742Z,10.7
2023-02-19T09:29:00.753Z,10.7
2023-02-19T09:30:00.766Z,12.8
2023-02-19T09:31:04.437Z,12.8
2023-02-19T09:32:00.751Z,12.8
2023-02-19T09:33:00.765Z,12.8
2023-02-19T09:34:00.799Z,12.8
2023-02-19T09:35:00.757Z,12.8
2023-02-19T09:36:01.144Z,12.8
2023-02-19T09:37:00.806Z,12.8
2023-02-19T09:38:00.741Z,12.8
2023-02-19T09:39:00.814Z,12.8
2023-02-19T09:40:00.748Z,11.9
2023-02-19T09:41:05.943Z,11.9
2023-02-19T09:42:03.563Z,11.9
2023-02-19T09:43:02.042Z,11.9
2023-02-19T09:44:02.630Z,11.9
2023-02-19T09:45:00.830Z,11.9
2023-02-19T09:46:03.342Z,11.9
2023-02-19T09:47:02.960Z,11.9
2023-02-19T09:48:01.320Z,11.9
2023-02-19T09:49:04.191Z,11.9
2023-02-19T09:50:05.524Z,12.4
2023-02-19T09:51:01.206Z,12.4
2023-02-19T09:52:10.563Z,12.4
2023-02-19T09:53:02.293Z,12.4
2023-02-19T09:54:01.559Z,12.4
2023-02-19T09:55:03.390Z,12.4
2023-02-19T09:56:00.831Z,12.4
2023-02-19T09:57:01.350Z,12.4
2023-02-19T09:58:02.437Z,12.4
2023-02-19T09:59:01.111Z,12.4
2023-02-19T10:00:10.795Z,12.1
2023-02-19T10:01:02.746Z,12.1
2023-02-19T10:02:03.567Z,12.1
2023-02-19T10:03:03.849Z,12.1
2023-02-19T10:04:00.724Z,12.1
2023-02-19T10:05:02.326Z,12.1
2023-02-19T10:06:04.324Z,12.1
2023-02-19T10:07:00.749Z,12.1
2023-02-19T10:08:03.645Z,12.1
2023-02-19T10:09:10.589Z,12.1
2023-02-19T10:10:10.553Z,12.9
2023-02-19T10:11:02.280Z,12.9
2023-02-19T10:12:01.023Z,12.9
2023-02-19T10:13:10.592Z,12.9
2023-02-19T10:14:01.704Z,12.9
2023-02-19T10:15:08.284Z,12.9
2023-02-19T10:16:01.985Z,12.9
2023-02-19T10:17:02.976Z,12.9
2023-02-19T10:18:01.550Z,12.9
2023-02-19T10:19:00.944Z,12.9
2023-02-19T10:20:00.996Z,13.7
2023-02-19T10:21:01.013Z,13.7
2023-02-19T10:22:01.916Z,13.7
2023-02-19T10:23:02.946Z,13.7
2023-02-19T10:24:01.988Z,13.7
2023-02-19T10:25:00.997Z,13.7
2023-02-19T10:26:00.761Z,13.7
2023-02-19T10:27:00.827Z,13.7
2023-02-19T10:28:01.377Z,13.7
2023-02-19T10:29:01.433Z,13.7
2023-02-19T10:30:00.814Z,12.6
2023-02-19T10:31:03.061Z,12.6
2023-02-19T10:32:10.607Z,12.6
2023-02-19T10:33:03.169Z,12.6
2023-02-19T10:34:01.224Z,12.6
2023-02-19T10:35:09.482Z,12.6
2023-02-19T10:36:03.806Z,12.6
2023-02-19T10:37:00.832Z,12.6
2023-02-19T10:38:01.021Z,12.6
2023-02-19T10:39:02.709Z,12.6
2023-02-19T10:40:00.743Z,15.2
2023-02-19T10:41:04.760Z,15.2
2023-02-19T10:42:01.454Z,15.2
2023-02-19T10:43:02.328Z,15.2
2023-02-19T10:44:10.577Z,15.2
2023-02-19T10:45:01.566Z,15.2
2023-02-19T10:46:02.119Z,15.2
2023-02-19T10:47:00.792Z,15.2
2023-02-19T10:48:01.452Z,15.2
2023-02-19T10:49:03.001Z,15.2
2023-02-19T10:50:03.414Z,14.2
2023-02-19T10:51:03.810Z,14.2
2023-02-19T10:52:10.585Z,14.2
2023-02-19T10:53:00.795Z,14.2
2023-02-19T10:54:03.966Z,14.2
2023-02-19T10:55:10.577Z,14.2
2023-02-19T10:56:10.605Z,14.2
2023-02-19T10:57:10.583Z,14.2
2023-02-19T10:58:10.589Z,14.2
2023-02-19T10:59:10.602Z,14.2
2023-02-19T11:00:10.561Z,15.8
2023-02-19T11:01:10.900Z,15.8
2023-02-19T11:02:02.148Z,15.8
2023-02-19T11:03:10.581Z,15.8
2023-02-19T11:04:10.617Z,15.8
2023-02-19T11:05:01.758Z,15.8
2023-02-19T11:06:03.264Z,15.8
2023-02-19T11:07:09.695Z,15.8
2023-02-19T11:08:00.772Z,15.8
2023-02-19T11:09:00.803Z,15.8
2023-02-19T11:10:02.141Z,15.5
2023-02-19T11:11:00.768Z,15.5
2023-02-19T11:12:00.783Z,15.5
2023-02-19T11:13:02.263Z,15.5
2023-02-19T11:14:04.132Z,15.5
2023-02-19T11:15:10.553Z,15.5
2023-02-19T11:16:00.840Z,15.5
2023-02-19T11:17:02.457Z,15.5
2023-02-19T11:18:04.131Z,15.5
2023-02-19T11:19:00.738Z,15.5
2023-02-19T11:20:08.907Z,13.8
2023-02-19T11:21:02.658Z,13.8
2023-02-19T11:22:01.163Z,13.8
2023-02-19T11:23:06.038Z,13.8
2023-02-19T11:24:01.513Z,13.8
2023-02-19T11:25:05.229Z,13.8
2023-02-19T11:26:02.382Z,13.8
2023-02-19T11:27:02.690Z,13.8
2023-02-19T11:28:10.551Z,13.8
2023-02-19T11:29:10.562Z,13.8
2023-02-19T11:30:10.606Z,13.9
2023-02-19T11:31:11.222Z,13.9
2023-02-19T11:32:10.698Z,13.9
2023-02-19T11:33:10.555Z,13.9
2023-02-19T11:34:02.965Z,13.9
2023-02-19T11:35:10.552Z,13.9
2023-02-19T11:36:10.572Z,13.9
2023-02-19T11:37:10.551Z,13.9
2023-02-19T11:38:01.203Z,13.9
2023-02-19T11:39:10.585Z,13.9
2023-02-19T11:40:00.750Z,13.4
2023-02-19T11:41:11.167Z,13.4
2023-02-19T11:42:00.727Z,13.4
2023-02-19T11:43:10.684Z,13.4
2023-02-19T11:44:00.718Z,13.4
2023-02-19T11:45:10.561Z,13.4
2023-02-19T11:46:10.622Z,13.4
2023-02-19T11:47:10.576Z,13.4
2023-02-19T11:48:10.561Z,13.4
2023-02-19T11:49:10.554Z,13.4
2023-02-19T11:50:01.696Z,13.3
2023-02-19T11:51:01.729Z,13.3
2023-02-19T11:52:01.798Z,13.3
2023-02-19T11:53:10.557Z,13.3
2023-02-19T11:54:10.562Z,13.3
2023-02-19T11:55:00.712Z,13.3
2023-02-19T11:56:10.585Z,13.3
2023-02-19T11:57:08.047Z,13.3
2023-02-19T11:58:10.601Z,13.3
2023-02-19T11:59:01.864Z,13.3
2023-02-19T12:00:10.557Z,13.1
2023-02-19T12:01:06.942Z,13.1
2023-02-19T12:02:00.784Z,13.1
2023-02-19T12:03:10.608Z,13.1
2023-02-19T12:04:10.573Z,13.1
2023-02-19T12:05:04.122Z,13.1
2023-02-19T12:06:01.742Z,13.1
2023-02-19T12:07:10.648Z,13.1
2023-02-19T12:08:04.108Z,13.1
2023-02-19T12:09:10.680Z,13.1
2023-02-19T12:10:08.100Z,14.6
2023-02-19T12:11:10.567Z,14.6
2023-02-19T12:12:10.554Z,14.6
2023-02-19T12:13:01.771Z,14.6
2023-02-19T12:14:08.072Z,14.6
2023-02-19T12:15:08.282Z,14.6
2023-02-19T12:16:10.588Z,14.6
2023-02-19T12:17:10.573Z,14.6
2023-02-19T12:18:08.067Z,14.6
2023-02-19T12:19:00.714Z,14.6
2023-02-19T12:20:10.584Z,14.3
2023-02-19T12:21:10.766Z,14.3
2023-02-19T12:22:10.569Z,14.3
2023-02-19T12:23:10.565Z,14.3
2023-02-19T12:24:09.290Z,14.3
2023-02-19T12:25:10.560Z,14.3
2023-02-19T12:26:04.093Z,14.3
2023-02-19T12:27:10.697Z,14.3
2023-02-19T12:28:09.527Z,14.3
2023-02-19T12:29:10.022Z,14.3
2023-02-19T12:30:10.565Z,14.7
2023-02-19T12:31:04.091Z,14.7
2023-02-19T12:32:00.767Z,14.7
2023-02-19T12:33:04.079Z,14.7
2023-02-19T12:34:10.616Z,14.7
2023-02-19T12:35:10.548Z,14.7
2023-02-19T12:36:04.077Z,14.7
2023-02-19T12:37:08.089Z,14.7
2023-02-19T12:38:00.744Z,14.7
2023-02-19T12:39:06.739Z,14.7
2023-02-19T12:40:08.104Z,13.5
2023-02-19T12:41:10.561Z,13.5
2023-02-19T12:42:08.039Z,13.5
2023-02-19T12:43:01.736Z,13.5
2023-02-19T12:44:04.293Z,13.5
2023-02-19T12:45:05.706Z,13.5
2023-02-19T12:46:03.931Z,13.5
2023-02-19T12:47:02.476Z,13.5
2023-02-19T12:48:06.239Z,13.5
2023-02-19T12:49:04.815Z,13.5
2023-02-19T12:50:01.866Z,13.5
2023-02-19T12:51:10.575Z,13.0
2023-02-19T12:52:10.589Z,13.0
2023-02-19T12:53:04.461Z,13.0
2023-02-19T12:54:01.793Z,13.0
2023-02-19T12:55:10.531Z,13.0
2023-02-19T12:56:03.465Z,13.0
2023-02-19T12:57:04.149Z,13.0
2023-02-19T12:58:01.983Z,13.0
2023-02-19T12:59:05.510Z,13.0
2023-02-19T13:00:10.588Z,13.4
2023-02-19T13:01:01.356Z,13.4
2023-02-19T13:02:10.655Z,13.4
2023-02-19T13:03:10.558Z,13.4
2023-02-19T13:04:10.581Z,13.4
2023-02-19T13:05:01.226Z,13.4
2023-02-19T13:06:00.753Z,13.4
2023-02-19T13:07:05.609Z,13.4
2023-02-19T13:08:05.260Z,13.4
2023-02-19T13:09:07.011Z,13.4
2023-02-19T13:10:08.158Z,13.6
2023-02-19T13:11:03.970Z,13.6
2023-02-19T13:12:01.792Z,13.6
2023-02-19T13:13:04.344Z,13.6
2023-02-19T13:14:10.601Z,13.6
2023-02-19T13:15:03.269Z,13.6
2023-02-19T13:16:04.938Z,13.6
2023-02-19T13:17:05.309Z,13.6
2023-02-19T13:18:02.565Z,13.6
2023-02-19T13:19:02.262Z,13.6
2023-02-19T13:20:06.534Z,13.6