createdAt,value
2018-08-03T00:02:24.136Z,84.97
2018-08-03T00:06:28.517Z,82.03
2018-08-03T00:10:32.899Z,56.77
2018-08-03T00:14:37.078Z,65.20
2018-08-03T00:18:41.843Z,63.07
2018-08-03T00:22:46.283Z,84.43
2018-08-03T00:26:50.698Z,74.50
2018-08-03T00:30:55.037Z,93.57
2018-08-03T00:34:59.554Z,76.60
2018-08-03T00:39:04.785Z,73.53
2018-08-03T00:43:09.305Z,72.53
2018-08-03T00:47:13.722Z,71.77
2018-08-03T00:51:18.583Z,76.40
2018-08-03T00:55:22.949Z,72.60
2018-08-03T00:59:27.467Z,91.07
2018-08-03T01:03:32.031Z,88.17
2018-08-03T01:07:36.578Z,87.10
2018-08-03T01:11:41.149Z,75.50
2018-08-03T01:15:45.821Z,87.80
2018-08-03T01:19:50.110Z,97.97
2018-08-03T01:23:54.675Z,83.30
2018-08-03T01:27:59.082Z,72.47
2018-08-03T01:32:03.677Z,76.03
2018-08-03T01:36:08.128Z,66.80
2018-08-03T01:40:12.735Z,50.67
2018-08-03T01:44:17.241Z,45.27
2018-08-03T01:48:21.861Z,53.03
2018-08-03T01:52:26.615Z,55.33
2018-08-03T01:56:31.223Z,53.83
2018-08-03T02:00:35.662Z,51.17
2018-08-03T02:04:40.005Z,50.40
2018-08-03T02:08:44.753Z,55.37
2018-08-03T02:12:49.228Z,49.07
2018-08-03T02:16:54.956Z,57.73
2018-08-03T02:20:59.542Z,49.27
2018-08-03T02:25:04.284Z,51.93
2018-08-03T02:29:08.555Z,51.13
2018-08-03T02:33:13.112Z,53.43
2018-08-03T02:37:17.653Z,56.33
2018-08-03T02:41:22.079Z,61.10
2018-08-03T02:45:26.540Z,112.87
2018-08-03T02:49:31.084Z,126.87
2018-08-03T02:53:35.496Z,145.57
2018-08-03T02:57:40.011Z,184.23
2018-08-03T03:01:44.716Z,191.63
2018-08-03T03:05:49.301Z,185.33
2018-08-03T03:09:54.111Z,124.33
2018-08-03T03:13:58.586Z,172.03
2018-08-03T03:18:02.913Z,158.63
2018-08-03T03:22:08.449Z,102.87
2018-08-03T03:26:12.653Z,163.80
2018-08-03T03:30:17.196Z,190.87
2018-08-03T03:34:21.461Z,193.27
2018-08-03T03:38:25.899Z,180.70
2018-08-03T03:42:30.749Z,182.47
2018-08-03T03:46:35.827Z,207.40
2018-08-03T03:50:40.041Z,184.57
2018-08-03T03:54:44.445Z,171.87
2018-08-03T03:58:48.866Z,181.37
2018-08-03T04:02:53.271Z,236.67
2018-08-03T04:06:57.699Z,224.83
2018-08-03T04:11:02.470Z,268.90
2018-08-03T04:15:07.267Z,237.23
2018-08-03T04:19:11.992Z,297.07
2018-08-03T04:23:16.187Z,341.47
2018-08-03T04:27:20.751Z,281.57
2018-08-03T04:31:25.228Z,314.17
2018-08-03T04:35:29.525Z,289.00
2018-08-03T04:39:33.932Z,139.90
2018-08-03T04:43:38.405Z,88.57
2018-08-03T04:47:42.641Z,67.67
2018-08-03T04:51:46.826Z,67.53
2018-08-03T04:55:51.232Z,40.97
2018-08-03T04:59:55.546Z,322.93
2018-08-03T05:04:00.007Z,58.50
2018-08-03T05:08:04.390Z,56.63
2018-08-03T05:12:09.275Z,58.80
2018-08-03T05:16:13.887Z,51.30
2018-08-03T05:20:18.184Z,52.83
2018-08-03T05:24:22.684Z,56.40
2018-08-03T05:28:27.004Z,53.10
2018-08-03T05:32:31.558Z,65.57
2018-08-03T05:36:36.154Z,89.63
2018-08-03T05:40:40.544Z,232.77
2018-08-03T05:44:44.840Z,232.53
2018-08-03T05:48:49.082Z,416.23
2018-08-03T05:52:53.448Z,407.33
2018-08-03T05:56:57.718Z,432.77
2018-08-03T06:01:09.815Z,543.60
2018-08-03T06:05:14.107Z,499.33
2018-08-03T06:09:18.330Z,597.47
2018-08-03T06:13:22.682Z,526.93
2018-08-03T06:17:26.892Z,489.27
2018-08-03T06:21:31.162Z,406.37
2018-08-03T06:25:35.463Z,306.00
2018-08-03T06:29:39.669Z,307.80
2018-08-03T06:33:44.121Z,388.77
2018-08-03T06:37:48.341Z,204.00
2018-08-03T06:41:52.542Z,199.43
2018-08-03T06:45:56.857Z,240.43
2018-08-03T06:50:01.145Z,256.07
2018-08-03T06:54:05.412Z,243.03
2018-08-03T06:58:09.868Z,324.07
2018-08-03T07:02:14.221Z,373.23
2018-08-03T07:06:18.676Z,375.80
2018-08-03T07:10:22.936Z,367.77
2018-08-03T07:14:27.206Z,392.90
2018-08-03T07:18:31.811Z,403.20
2018-08-03T07:22:36.354Z,422.47
2018-08-03T07:26:40.764Z,397.90
2018-08-03T07:30:45.198Z,356.57
2018-08-03T07:34:49.511Z,367.70
2018-08-03T07:38:53.854Z,175.77
2018-08-03T07:42:58.165Z,224.27
2018-08-03T07:47:02.503Z,171.20
2018-08-03T07:51:07.053Z,168.07
2018-08-03T07:55:11.576Z,147.63
2018-08-03T07:59:16.542Z,172.67
2018-08-03T08:03:21.188Z,134.37
2018-08-03T08:07:25.770Z,74.67
2018-08-03T08:11:32.077Z,57.63
2018-08-03T08:15:36.645Z,76.87
2018-08-03T08:19:41.055Z,42.87
2018-08-03T08:23:47.265Z,37.07
2018-08-03T08:27:51.666Z,20.00
2018-08-03T08:31:57.822Z,22.00
2018-08-03T08:36:02.208Z,19.07
2018-08-03T08:40:07.468Z,16.77
2018-08-03T08:44:12.703Z,17.77
2018-08-03T08:48:18.518Z,13.03
2018-08-03T08:52:24.398Z,13.57
2018-08-03T08:56:29.044Z,15.07
2018-08-03T09:00:33.400Z,14.77
2018-08-03T09:04:37.668Z,14.47
2018-08-03T09:08:42.125Z,14.83
2018-08-03T09:12:46.370Z,23.60
2018-08-03T09:16:50.744Z,24.57
2018-08-03T09:20:55.450Z,25.40
2018-08-03T09:24:59.784Z,31.93
2018-08-03T09:29:04.064Z,39.13
2018-08-03T09:33:07.878Z,34.77
2018-08-03T09:37:12.203Z,29.83
2018-08-03T09:41:16.427Z,23.53
2018-08-03T09:45:20.681Z,27.00
2018-08-03T09:49:25.007Z,22.30
2018-08-03T09:53:29.317Z,18.50
2018-08-03T09:57:33.533Z,15.63
2018-08-03T10:01:37.999Z,14.03
2018-08-03T10:05:42.270Z,16.10
2018-08-03T10:09:46.566Z,19.03
2018-08-03T10:13:50.960Z,20.90
2018-08-03T10:17:55.284Z,36.03
2018-08-03T10:21:59.587Z,27.10
2018-08-03T10:26:04.216Z,25.10
2018-08-03T10:30:08.621Z,19.67
2018-08-03T10:34:15.203Z,21.27
2018-08-03T10:38:21.544Z,21.70
2018-08-03T10:42:26.128Z,19.33
2018-08-03T10:46:30.408Z,20.33
2018-08-03T10:50:34.634Z,21.70
2018-08-03T10:54:39.040Z,18.50
2018-08-03T10:58:43.360Z,14.80
2018-08-03T11:02:47.628Z,9.57
2018-08-03T11:06:52.267Z,9.53
2018-08-03T11:10:56.576Z,8.60
2018-08-03T11:15:01.893Z,10.30
2018-08-03T11:19:06.313Z,9.70
2018-08-03T11:23:10.579Z,9.37
2018-08-03T11:27:14.936Z,8.57
2018-08-03T11:31:19.183Z,32.63
2018-08-03T11:35:23.557Z,79.87
2018-08-03T11:39:27.991Z,187.70
2018-08-03T11:43:32.462Z,405.30
2018-08-03T11:47:36.922Z,439.93
2018-08-03T11:51:41.200Z,433.93
2018-08-03T11:55:45.464Z,244.10
2018-08-03T11:59:49.775Z,273.57
2018-08-03T12:03:54.033Z,289.38
2018-08-03T12:07:58.413Z,297.27
2018-08-03T12:12:02.764Z,89.10
2018-08-03T12:16:07.046Z,109.97
2018-08-03T12:20:11.421Z,110.63
2018-08-03T12:24:15.653Z,88.70
2018-08-03T12:28:20.079Z,139.33
2018-08-03T12:32:24.553Z,156.53
2018-08-03T12:36:28.817Z,215.83
2018-08-03T12:40:33.059Z,216.13
2018-08-03T12:44:37.479Z,410.87
2018-08-03T12:48:41.723Z,214.50
2018-08-03T12:52:45.963Z,312.40
2018-08-03T12:56:51.279Z,381.10
2018-08-03T13:00:57.986Z,404.10
2018-08-03T13:05:02.582Z,209.13
2018-08-03T13:09:07.868Z,324.13
2018-08-03T13:13:13.429Z,360.07
2018-08-03T13:17:17.915Z,399.90
2018-08-03T13:21:34.975Z,430.07
2018-08-03T13:25:39.497Z,480.23
2018-08-03T13:29:46.310Z,465.60
2018-08-03T13:33:51.460Z,428.40
2018-08-03T13:37:57.979Z,425.23
2018-08-03T13:42:02.496Z,410.30
2018-08-03T13:46:08.108Z,342.13
2018-08-03T13:50:12.521Z,324.77
2018-08-03T13:54:16.832Z,231.60
2018-08-03T13:58:21.299Z,131.53
2018-08-03T14:02:27.031Z,202.73
2018-08-03T14:06:31.591Z,167.40
2018-08-03T14:10:36.029Z,138.90
2018-08-03T14:14:59.729Z,140.53
2018-08-03T14:25:15.397Z,131.93
2018-08-03T14:29:19.738Z,189.30
2018-08-03T14:33:24.265Z,229.03
2018-08-03T14:37:30.797Z,162.93
2018-08-03T14:41:39.989Z,166.57
2018-08-03T14:45:44.866Z,188.13
2018-08-03T14:49:50.097Z,183.50
2018-08-03T14:53:59.304Z,211.23
2018-08-03T14:58:04.202Z,162.50
2018-08-03T15:02:10.756Z,229.47
2018-08-03T15:06:15.355Z,207.50
2018-08-03T15:10:21.604Z,167.33
2018-08-03T15:14:26.545Z,225.37
2018-08-03T15:18:32.089Z,175.47
2018-08-03T15:22:36.549Z,162.63
2018-08-03T15:26:42.315Z,218.27
2018-08-03T15:30:47.070Z,308.30
2018-08-03T15:34:51.711Z,286.90
2018-08-03T15:38:56.384Z,246.67
2018-08-03T15:43:00.710Z,293.87
2018-08-03T15:47:05.915Z,302.57
2018-08-03T15:51:10.257Z,364.33
2018-08-03T15:55:14.725Z,320.03
2018-08-03T15:59:18.992Z,367.43
2018-08-03T16:03:23.647Z,346.60
2018-08-03T16:07:29.917Z,390.20
2018-08-03T16:11:34.374Z,402.23
2018-08-03T16:15:41.278Z,436.40
2018-08-03T16:19:47.783Z,373.13
2018-08-03T16:23:52.719Z,392.20
2018-08-03T16:27:57.287Z,418.63
2018-08-03T16:32:01.683Z,419.07
2018-08-03T16:36:06.546Z,366.27
2018-08-03T16:40:13.243Z,376.27
2018-08-03T16:44:17.700Z,368.70
2018-08-03T16:48:22.206Z,344.43
2018-08-03T16:52:26.627Z,330.43
2018-08-03T16:56:31.410Z,336.63
2018-08-03T17:00:35.952Z,354.03
2018-08-03T17:04:40.236Z,287.23
2018-08-03T17:08:44.812Z,262.83
2018-08-03T17:12:52.927Z,193.27
2018-08-03T17:16:57.373Z,162.07
2018-08-03T17:21:02.132Z,196.23
2018-08-03T17:25:07.070Z,219.40
2018-08-03T17:29:11.870Z,199.73
2018-08-03T17:33:17.478Z,257.30
2018-08-03T17:37:21.770Z,238.57
2018-08-03T17:41:26.180Z,187.40
2018-08-03T17:45:30.878Z,148.17
2018-08-03T17:49:36.529Z,168.40
2018-08-03T17:53:41.704Z,144.13
2018-08-03T17:57:46.590Z,149.00
2018-08-03T18:01:51.727Z,186.77
2018-08-03T18:05:56.368Z,228.47
2018-08-03T18:10:00.799Z,302.27
2018-08-03T18:14:06.258Z,304.33
2018-08-03T18:18:11.735Z,353.47
2018-08-03T18:22:16.786Z,383.30
2018-08-03T18:26:22.201Z,422.87
2018-08-03T18:30:28.362Z,440.33
2018-08-03T18:34:33.592Z,486.80
2018-08-03T18:38:38.376Z,497.13
2018-08-03T18:42:43.388Z,515.13
2018-08-03T18:46:48.998Z,481.80
2018-08-03T18:50:53.652Z,528.03
2018-08-03T18:55:00.860Z,529.60
2018-08-03T18:59:05.778Z,480.60
2018-08-03T19:03:10.413Z,503.17
2018-08-03T19:07:15.338Z,328.67
2018-08-03T19:11:20.629Z,266.27
2018-08-03T19:15:25.809Z,127.37
2018-08-03T19:19:30.532Z,83.57
2018-08-03T19:23:35.280Z,69.47
2018-08-03T19:27:39.854Z,82.10
2018-08-03T19:31:44.412Z,88.43
2018-08-03T19:35:49.092Z,103.77
2018-08-03T19:39:53.612Z,90.50
2018-08-03T19:43:58.024Z,95.37
2018-08-03T19:48:02.428Z,90.20
2018-08-03T19:52:10.818Z,65.80
2018-08-03T19:56:18.730Z,60.30
2018-08-03T20:00:23.369Z,59.57
2018-08-03T20:04:31.076Z,91.73
2018-08-03T20:08:35.693Z,100.20
2018-08-03T20:12:41.275Z,97.87
2018-08-03T20:16:45.571Z,98.90
2018-08-03T20:20:50.856Z,99.33
2018-08-03T20:24:55.301Z,85.67
2018-08-03T20:28:59.530Z,70.27
2018-08-03T20:33:04.968Z,69.13
2018-08-03T20:37:10.423Z,103.57
2018-08-03T20:41:14.849Z,101.90
2018-08-03T20:45:19.260Z,154.90
2018-08-03T20:49:24.431Z,146.33
2018-08-03T20:53:28.986Z,172.17
2018-08-03T20:57:33.390Z,174.30
2018-08-03T21:01:37.880Z,162.20
2018-08-03T21:05:42.463Z,172.67
2018-08-03T21:09:46.806Z,185.80
2018-08-03T21:13:51.063Z,215.67
2018-08-03T21:17:55.557Z,215.30
2018-08-03T21:21:59.808Z,241.83
2018-08-03T21:26:04.275Z,206.47
2018-08-03T21:30:10.417Z,215.83
2018-08-03T21:34:15.313Z,206.33
2018-08-03T21:38:19.827Z,180.20
2018-08-03T21:42:24.449Z,148.03
2018-08-03T21:46:28.819Z,195.20
2018-08-03T21:50:33.081Z,147.33
2018-08-03T21:54:37.474Z,188.17
2018-08-03T21:58:42.132Z,165.10
2018-08-03T22:02:46.876Z,152.13
2018-08-03T22:06:51.288Z,182.20
2018-08-03T22:10:55.774Z,154.40
2018-08-03T22:15:00.180Z,214.80
2018-08-03T22:19:04.524Z,137.97
2018-08-03T22:23:08.988Z,117.53
2018-08-03T22:27:14.447Z,122.50
2018-08-03T22:31:18.801Z,262.87
2018-08-03T22:35:23.140Z,223.23
2018-08-03T22:39:27.938Z,241.40
2018-08-03T22:43:32.501Z,228.30
2018-08-03T22:47:37.324Z,308.33
2018-08-03T22:51:41.661Z,313.90
2018-08-03T22:55:46.335Z,325.30
2018-08-03T22:59:50.691Z,317.00
2018-08-03T23:03:55.582Z,192.50
2018-08-03T23:08:01.116Z,228.53
2018-08-03T23:12:05.951Z,272.23
2018-08-03T23:16:10.207Z,249.93
2018-08-03T23:20:14.629Z,297.43
2018-08-03T23:24:19.195Z,318.83
2018-08-03T23:28:24.036Z,219.53
2018-08-03T23:32:28.468Z,163.53
2018-08-03T23:36:32.937Z,86.13
2018-08-03T23:40:37.387Z,61.87
2018-08-03T23:44:42.060Z,74.47
2018-08-03T23:48:46.559Z,103.20
2018-08-03T23:52:51.012Z,52.47
2018-08-03T23:56:55.488Z,86.20
