createdAt,value
2023-04-21T00:01:26.303Z,73.47
2023-04-21T00:03:58.369Z,71.68
2023-04-21T00:06:29.178Z,70.90
2023-04-21T00:08:59.624Z,73.18
2023-04-21T00:11:30.432Z,70.97
2023-04-21T00:14:01.372Z,70.65
2023-04-21T00:16:32.019Z,73.07
2023-04-21T00:19:03.151Z,74.13
2023-04-21T00:21:34.220Z,73.53
2023-04-21T00:26:35.762Z,73.50
2023-04-21T00:31:37.333Z,73.35
2023-04-21T00:34:08.703Z,68.72
2023-04-21T00:36:39.608Z,73.65
2023-04-21T00:39:10.168Z,72.20
2023-04-21T00:41:42.818Z,72.00
2023-04-21T00:44:14.132Z,72.80
2023-04-21T00:49:18.784Z,70.78
2023-04-21T00:51:49.450Z,72.00
2023-04-21T00:54:20.730Z,72.40
2023-04-21T00:56:51.655Z,71.15
2023-04-21T00:59:22.320Z,72.43
2023-04-21T01:01:52.910Z,69.40
2023-04-21T01:04:25.333Z,68.07
2023-04-21T01:06:56.203Z,70.53
2023-04-21T01:09:27.016Z,69.80
2023-04-21T01:12:24.039Z,70.00
2023-04-21T01:14:55.114Z,67.57
2023-04-21T01:17:25.701Z,68.50
2023-04-21T01:19:58.811Z,68.77
2023-04-21T01:22:29.740Z,68.55
2023-04-21T01:25:00.591Z,70.25
2023-04-21T01:27:30.832Z,69.40
2023-04-21T01:30:01.203Z,70.80
2023-04-21T01:32:33.709Z,67.90
2023-04-21T01:35:04.636Z,68.88
2023-04-21T01:37:36.680Z,67.85
2023-04-21T01:40:10.009Z,68.43
2023-04-21T01:42:43.214Z,69.63
2023-04-21T01:45:14.975Z,69.13
2023-04-21T01:47:45.632Z,69.10
2023-04-21T01:50:16.778Z,67.53
2023-04-21T01:52:47.155Z,67.13
2023-04-21T01:55:18.531Z,68.35
2023-04-21T01:57:48.700Z,67.90
2023-04-21T02:00:19.378Z,67.78
2023-04-21T02:02:51.135Z,63.88
2023-04-21T02:05:21.707Z,65.60
2023-04-21T02:07:51.950Z,66.03
2023-04-21T02:10:24.613Z,68.20
2023-04-21T02:12:54.739Z,69.20
2023-04-21T02:15:24.871Z,69.97
2023-04-21T02:17:55.001Z,67.05
2023-04-21T02:20:28.735Z,67.28
2023-04-21T02:22:59.041Z,68.03
2023-04-21T02:25:32.186Z,68.88
2023-04-21T02:28:02.523Z,67.53
2023-04-21T02:30:32.819Z,66.80
2023-04-21T02:33:03.209Z,66.35
2023-04-21T02:35:36.104Z,67.63
2023-04-21T02:38:09.693Z,68.20
2023-04-21T02:40:40.306Z,63.58
2023-04-21T02:43:11.019Z,67.73
2023-04-21T02:45:41.292Z,67.63
2023-04-21T02:48:12.190Z,67.65
2023-04-21T02:50:42.662Z,65.30
2023-04-21T02:53:12.847Z,66.93
2023-04-21T02:55:43.264Z,68.20
2023-04-21T02:58:13.895Z,67.35
2023-04-21T03:00:44.974Z,63.22
2023-04-21T03:03:15.612Z,64.28
2023-04-21T03:05:45.914Z,66.83
2023-04-21T03:08:16.316Z,66.00
2023-04-21T03:10:46.637Z,63.67
2023-04-21T03:13:16.977Z,66.10
2023-04-21T03:15:47.545Z,63.97
2023-04-21T03:18:19.908Z,65.50
2023-04-21T03:20:50.356Z,66.55
2023-04-21T03:23:20.726Z,69.05
2023-04-21T03:25:51.082Z,65.47
2023-04-21T03:28:21.896Z,64.28
2023-04-21T03:30:52.224Z,66.13
2023-04-21T03:33:22.585Z,66.00
2023-04-21T03:35:53.367Z,66.25
2023-04-21T03:38:23.697Z,63.15
2023-04-21T03:40:53.797Z,65.88
2023-04-21T03:43:24.646Z,67.40
2023-04-21T03:45:55.012Z,63.25
2023-04-21T03:48:25.210Z,64.97
2023-04-21T03:50:55.420Z,66.38
2023-04-21T03:53:25.820Z,65.57
2023-04-21T03:55:56.175Z,66.20
2023-04-21T03:58:26.590Z,64.37
2023-04-21T04:00:56.989Z,64.10
2023-04-21T04:03:27.400Z,66.63
2023-04-21T04:05:58.591Z,66.57
2023-04-21T04:08:28.919Z,65.93
2023-04-21T04:10:59.115Z,64.90
2023-04-21T04:13:30.031Z,64.23
2023-04-21T04:16:01.364Z,64.75
2023-04-21T04:18:31.583Z,64.82
2023-04-21T04:21:01.736Z,63.38
2023-04-21T04:23:31.915Z,63.90
2023-04-21T04:26:02.176Z,64.75
2023-04-21T04:28:33.241Z,63.00
2023-04-21T04:31:05.391Z,64.10
2023-04-21T04:33:35.612Z,61.45
2023-04-21T04:36:06.590Z,60.30
2023-04-21T04:38:39.828Z,64.53
2023-04-21T04:41:11.579Z,62.97
2023-04-21T04:43:41.917Z,59.65
2023-04-21T04:46:15.341Z,65.60
2023-04-21T04:48:45.583Z,65.30
2023-04-21T04:51:16.043Z,66.60
2023-04-21T04:53:46.387Z,66.20
2023-04-21T04:56:16.780Z,65.33
2023-04-21T04:58:49.342Z,63.42
2023-04-21T05:01:20.409Z,64.55
2023-04-21T05:03:51.452Z,65.80
2023-04-21T05:08:51.672Z,64.28
2023-04-21T05:11:21.960Z,62.75
2023-04-21T05:13:52.175Z,63.92
2023-04-21T05:16:22.584Z,62.42
2023-04-21T05:18:56.309Z,59.90
2023-04-21T05:21:30.695Z,61.60
2023-04-21T05:24:01.924Z,57.13
2023-04-21T05:26:32.703Z,61.38
2023-04-21T05:29:03.544Z,60.78
2023-04-21T05:31:33.922Z,60.20
2023-04-21T05:34:04.264Z,60.87
2023-04-21T05:36:34.905Z,58.70
2023-04-21T05:39:05.225Z,59.30
2023-04-21T05:41:35.654Z,58.00
2023-04-21T05:44:05.931Z,56.90
2023-04-21T05:46:37.350Z,54.37
2023-04-21T05:49:07.670Z,55.30
2023-04-21T05:51:38.162Z,53.07
2023-04-21T05:54:08.469Z,54.92
2023-04-21T05:56:38.950Z,53.90
2023-04-21T05:59:09.545Z,53.75
2023-04-21T06:01:40.100Z,53.10
2023-04-21T06:04:10.626Z,53.83
2023-04-21T06:06:41.086Z,52.65
2023-04-21T06:09:11.193Z,52.00
2023-04-21T06:11:41.456Z,53.33
2023-04-21T06:14:11.701Z,53.17
2023-04-21T06:16:42.022Z,51.72
2023-04-21T06:19:12.233Z,51.97
2023-04-21T06:21:42.617Z,53.28
2023-04-21T06:24:12.955Z,51.53
2023-04-21T06:26:43.218Z,52.90
2023-04-21T06:29:13.549Z,51.95
2023-04-21T06:31:43.914Z,54.23
2023-04-21T06:34:14.175Z,54.87
2023-04-21T06:36:44.418Z,53.75
2023-04-21T06:39:14.597Z,55.97
2023-04-21T06:41:44.659Z,55.28
2023-04-21T06:44:16.520Z,54.92
2023-04-21T06:46:46.826Z,54.95
2023-04-21T06:49:17.453Z,57.10
2023-04-21T06:51:48.718Z,54.55
2023-04-21T06:54:19.340Z,56.75
2023-04-21T06:56:49.668Z,56.13
2023-04-21T06:59:20.772Z,55.73
2023-04-21T07:04:24.940Z,54.60
2023-04-21T07:06:55.254Z,54.23
2023-04-21T07:09:25.545Z,52.85
2023-04-21T07:11:55.850Z,51.87
2023-04-21T07:14:25.918Z,53.58
2023-04-21T07:16:57.500Z,52.22
2023-04-21T07:19:28.394Z,51.08
2023-04-21T07:24:28.518Z,51.17
2023-04-21T07:26:58.745Z,52.55
2023-04-21T07:29:29.333Z,52.17
2023-04-21T07:32:00.864Z,52.15
2023-04-21T07:34:31.129Z,52.88
2023-04-21T07:37:01.415Z,51.00
2023-04-21T07:39:31.590Z,51.05
2023-04-21T07:42:01.953Z,53.15
2023-04-21T07:44:32.192Z,52.23
2023-04-21T07:47:02.492Z,51.33
2023-04-21T07:49:32.896Z,50.67
2023-04-21T07:52:03.248Z,53.77
2023-04-21T07:54:33.808Z,54.67
2023-04-21T07:57:05.063Z,54.00
2023-04-21T08:02:05.454Z,52.10
2023-04-21T08:04:35.897Z,54.20
2023-04-21T08:07:06.612Z,51.63
2023-04-21T08:09:37.423Z,53.08
2023-04-21T08:12:07.751Z,53.80
2023-04-21T08:14:38.268Z,52.60
2023-04-21T08:17:08.746Z,54.23
2023-04-21T08:19:39.093Z,56.53
2023-04-21T08:22:09.486Z,58.17
2023-04-21T08:24:39.786Z,60.70
2023-04-21T08:27:10.097Z,61.13
2023-04-21T08:29:40.208Z,61.88
2023-04-21T08:32:10.598Z,58.83
2023-04-21T08:34:41.007Z,62.23
2023-04-21T08:37:11.352Z,59.50
2023-04-21T08:39:41.763Z,59.37
2023-04-21T08:42:12.654Z,58.65
2023-04-21T08:47:16.072Z,54.42
2023-04-21T08:49:49.546Z,54.40
2023-04-21T08:52:20.747Z,52.85
2023-04-21T08:54:54.372Z,52.47
2023-04-21T08:57:24.904Z,53.70
2023-04-21T08:59:55.203Z,52.53
2023-04-21T09:02:25.431Z,52.30
2023-04-21T09:04:58.127Z,49.57
2023-04-21T09:07:37.429Z,50.75
2023-04-21T09:10:09.267Z,49.78
2023-04-21T09:12:43.387Z,49.40
2023-04-21T09:15:15.030Z,49.40
2023-04-21T09:17:49.001Z,48.95
2023-04-21T09:20:24.125Z,48.05
2023-04-21T09:22:54.937Z,49.42
2023-04-21T09:25:25.595Z,46.92
2023-04-21T09:27:58.471Z,47.63
2023-04-21T09:30:28.854Z,46.60
2023-04-21T09:33:01.054Z,48.97
2023-04-21T09:35:43.024Z,47.25
2023-04-21T09:38:15.336Z,47.00
2023-04-21T09:40:45.612Z,47.60
2023-04-21T09:43:16.202Z,44.00
2023-04-21T09:45:46.693Z,46.30
2023-04-21T09:48:22.284Z,44.67
2023-04-21T09:51:22.988Z,45.42
2023-04-21T09:53:45.037Z,47.17
2023-04-21T09:56:17.069Z,44.63
2023-04-21T09:58:51.161Z,46.08
2023-04-21T10:01:23.287Z,44.65
2023-04-21T10:03:54.186Z,44.15
2023-04-21T10:06:25.645Z,45.20
2023-04-21T10:09:00.426Z,43.80
2023-04-21T10:11:30.918Z,42.83
2023-04-21T10:14:01.486Z,43.50
2023-04-21T10:16:32.021Z,43.83
2023-04-21T10:19:02.344Z,44.00
2023-04-21T10:21:32.670Z,44.73
2023-04-21T10:24:02.753Z,44.75
2023-04-21T10:26:38.852Z,43.88
2023-04-21T10:29:11.274Z,44.80
2023-04-21T10:31:46.828Z,42.70
2023-04-21T10:34:18.144Z,43.55
2023-04-21T10:36:49.318Z,41.90
2023-04-21T10:39:36.035Z,40.92
2023-04-21T10:42:25.525Z,42.95
2023-04-21T10:45:01.476Z,41.22
2023-04-21T10:47:46.575Z,41.85
2023-04-21T10:51:00.317Z,40.67
2023-04-21T10:53:46.555Z,41.58
2023-04-21T10:56:17.351Z,40.47
2023-04-21T10:58:47.735Z,41.45
2023-04-21T11:01:18.855Z,40.63
2023-04-21T11:03:49.584Z,39.95
2023-04-21T11:06:20.980Z,39.55
2023-04-21T11:09:00.846Z,39.72
2023-04-21T11:11:31.204Z,39.95
2023-04-21T11:14:05.290Z,40.78
2023-04-21T11:16:37.183Z,41.53
2023-04-21T11:19:07.410Z,41.80
2023-04-21T11:21:37.551Z,43.53
2023-04-21T11:24:08.038Z,41.28
2023-04-21T11:26:45.069Z,41.28
2023-04-21T11:29:15.445Z,41.35
2023-04-21T11:31:52.677Z,40.80
2023-04-21T11:34:27.840Z,39.97
2023-04-21T11:36:58.829Z,40.65
2023-04-21T11:39:29.053Z,41.75
2023-04-21T11:41:59.484Z,40.80
2023-04-21T11:44:42.041Z,41.05
2023-04-21T11:47:23.730Z,41.03
2023-04-21T11:50:02.189Z,41.65
2023-04-21T11:52:39.701Z,42.28
2023-04-21T11:55:23.457Z,41.55
2023-04-21T11:57:56.591Z,42.25
2023-04-21T12:00:27.434Z,41.72
2023-04-21T12:02:59.234Z,41.67
2023-04-21T12:05:38.568Z,42.28
2023-04-21T12:08:09.846Z,41.80
2023-04-21T12:10:40.127Z,40.97
2023-04-21T12:13:10.568Z,41.93
2023-04-21T12:15:40.910Z,42.28
2023-04-21T12:18:16.642Z,42.07
2023-04-21T12:20:54.701Z,43.13
2023-04-21T12:23:24.915Z,41.35
2023-04-21T12:25:55.277Z,41.45
2023-04-21T12:28:25.846Z,41.50
2023-04-21T12:30:56.031Z,42.47
2023-04-21T12:33:27.600Z,41.22
2023-04-21T12:35:58.068Z,41.55
2023-04-21T12:38:28.635Z,41.67
2023-04-21T12:40:58.914Z,42.47
2023-04-21T12:43:29.304Z,39.90
2023-04-21T12:45:59.707Z,39.87
2023-04-21T12:48:30.044Z,41.03
2023-04-21T12:51:00.196Z,43.08
2023-04-21T12:53:31.277Z,41.53
2023-04-21T12:56:05.060Z,42.65
2023-04-21T12:58:35.865Z,43.75
2023-04-21T13:03:18.520Z,42.90
2023-04-21T13:05:48.960Z,45.17
2023-04-21T13:08:19.692Z,45.37
2023-04-21T13:10:50.021Z,46.95
2023-04-21T13:13:20.507Z,44.90
2023-04-21T13:15:51.629Z,43.87
2023-04-21T13:18:21.949Z,46.63
2023-04-21T13:20:52.444Z,48.83
2023-04-21T13:23:22.831Z,49.77
2023-04-21T13:25:53.338Z,51.35
2023-04-21T13:28:23.786Z,50.03
2023-04-21T13:30:55.706Z,52.83
2023-04-21T13:33:26.757Z,52.30
2023-04-21T13:35:57.100Z,56.47
2023-04-21T13:38:28.062Z,56.60
2023-04-21T13:40:59.302Z,56.83
2023-04-21T13:43:29.743Z,56.08
2023-04-21T13:46:00.624Z,54.15
2023-04-21T13:51:03.311Z,55.78
2023-04-21T13:56:03.923Z,55.75
2023-04-21T13:58:34.876Z,53.67
2023-04-21T14:01:06.347Z,54.58
2023-04-21T14:03:36.905Z,53.70
2023-04-21T14:06:07.563Z,53.77
2023-04-21T14:08:38.601Z,51.08
2023-04-21T14:11:08.989Z,50.53
2023-04-21T14:13:44.913Z,58.03
2023-04-21T14:16:18.707Z,56.92
2023-04-21T14:18:49.844Z,61.22
2023-04-21T14:21:20.038Z,57.20
2023-04-21T14:23:50.556Z,58.13
2023-04-21T14:26:21.270Z,55.60
2023-04-21T14:28:53.157Z,56.77
2023-04-21T14:31:23.845Z,56.80
2023-04-21T14:33:54.194Z,57.73
2023-04-21T14:36:24.537Z,57.17
2023-04-21T14:38:54.751Z,55.50
2023-04-21T14:41:24.829Z,57.75
2023-04-21T14:43:57.258Z,55.85
2023-04-21T14:46:28.031Z,57.40
2023-04-21T14:49:00.044Z,56.97
2023-04-21T14:51:30.782Z,55.80
2023-04-21T14:54:01.512Z,54.63
2023-04-21T14:56:31.878Z,55.20
2023-04-21T14:59:02.345Z,55.40
2023-04-21T15:01:33.187Z,57.27
2023-04-21T15:04:04.313Z,55.38
2023-04-21T15:06:34.946Z,56.25
2023-04-21T15:09:06.586Z,57.93
2023-04-21T15:11:37.396Z,53.90
2023-04-21T15:14:07.917Z,59.33
2023-04-21T15:16:38.471Z,57.63
2023-04-21T15:19:08.928Z,59.10
2023-04-21T15:21:39.277Z,59.00
2023-04-21T15:24:09.998Z,60.35
2023-04-21T15:26:40.509Z,61.08
2023-04-21T15:29:10.739Z,60.30
2023-04-21T15:31:41.074Z,61.85
2023-04-21T15:34:11.559Z,61.57
2023-04-21T15:36:41.681Z,62.33
2023-04-21T15:39:17.405Z,62.05
2023-04-21T15:41:47.725Z,60.78
2023-04-21T15:44:17.949Z,61.55
2023-04-21T15:46:48.276Z,65.33
2023-04-21T15:49:18.713Z,63.33
2023-04-21T15:51:49.079Z,63.57
2023-04-21T15:54:19.513Z,63.27
2023-04-21T15:56:49.792Z,64.13
2023-04-21T15:59:20.260Z,63.23
2023-04-21T16:01:50.598Z,63.03
2023-04-21T16:04:21.434Z,63.43
2023-04-21T16:06:52.379Z,63.50
2023-04-21T16:09:23.954Z,62.92
2023-04-21T16:11:54.476Z,62.67
2023-04-21T16:14:25.418Z,62.33
2023-04-21T16:19:26.000Z,61.00
2023-04-21T16:21:57.505Z,60.83
2023-04-21T16:24:28.254Z,60.47
2023-04-21T16:27:00.051Z,61.97
2023-04-21T16:29:30.454Z,63.22
2023-04-21T16:32:01.006Z,62.10
2023-04-21T16:34:31.469Z,61.37
2023-04-21T16:37:01.996Z,56.00
2023-04-21T16:39:32.256Z,61.65
2023-04-21T16:42:02.739Z,62.05
2023-04-21T16:44:33.271Z,61.38
2023-04-21T16:47:03.922Z,56.55
2023-04-21T16:49:34.213Z,60.87
2023-04-21T16:52:04.606Z,62.10
2023-04-21T16:54:34.893Z,61.47
2023-04-21T16:57:05.382Z,61.57
2023-04-21T16:59:35.832Z,59.07
2023-04-21T17:02:06.196Z,61.70
2023-04-21T17:04:36.541Z,60.42
2023-04-21T17:07:06.850Z,59.77
2023-04-21T17:09:37.144Z,59.78
2023-04-21T17:12:07.869Z,59.85
2023-04-21T17:14:38.933Z,59.10
2023-04-21T17:17:09.686Z,59.50
2023-04-21T17:19:40.055Z,61.80
2023-04-21T17:22:10.150Z,59.75
2023-04-21T17:24:51.909Z,60.60
2023-04-21T17:27:23.334Z,61.42
2023-04-21T17:29:53.816Z,60.27
2023-04-21T17:32:24.780Z,58.83
2023-04-21T17:34:55.408Z,59.17
2023-04-21T17:37:25.901Z,58.30
2023-04-21T17:39:56.484Z,59.47
2023-04-21T17:42:26.902Z,58.03
2023-04-21T17:44:57.327Z,61.43
2023-04-21T17:47:27.755Z,58.20
2023-04-21T17:49:59.005Z,57.90
2023-04-21T17:52:29.368Z,59.25
2023-04-21T17:54:59.570Z,57.92
2023-04-21T17:57:30.060Z,59.63
2023-04-21T18:00:00.893Z,56.83
2023-04-21T18:02:31.372Z,57.92
2023-04-21T18:05:01.805Z,57.23
2023-04-21T18:07:32.136Z,59.17
2023-04-21T18:10:02.800Z,59.33
2023-04-21T18:12:33.047Z,57.30
2023-04-21T18:15:03.844Z,59.38
2023-04-21T18:17:34.553Z,58.67
2023-04-21T18:20:05.032Z,58.67
2023-04-21T18:22:37.764Z,58.80
2023-04-21T18:25:08.597Z,57.75
2023-04-21T18:27:38.677Z,57.92
2023-04-21T18:30:11.179Z,59.10
2023-04-21T18:32:42.763Z,57.55
2023-04-21T18:35:13.058Z,59.38
2023-04-21T18:37:43.285Z,60.23
2023-04-21T18:40:14.095Z,56.75
2023-04-21T18:42:44.413Z,57.03
2023-04-21T18:45:14.856Z,57.97
2023-04-21T18:47:45.113Z,57.17
2023-04-21T18:50:15.481Z,57.90
2023-04-21T18:52:45.768Z,57.47
2023-04-21T18:55:17.693Z,58.17
2023-04-21T18:57:47.974Z,57.13
2023-04-21T19:00:18.534Z,57.60
2023-04-21T19:02:50.997Z,57.00
2023-04-21T19:05:21.439Z,57.90
2023-04-21T19:07:51.768Z,57.77
2023-04-21T19:10:22.132Z,57.35
2023-04-21T19:12:52.540Z,56.20
2023-04-21T19:15:23.741Z,56.50
2023-04-21T19:20:24.192Z,56.90
2023-04-21T19:22:54.462Z,56.80
2023-04-21T19:25:24.749Z,56.00
2023-04-21T19:27:54.997Z,55.80
2023-04-21T19:30:25.462Z,58.20
2023-04-21T19:32:56.615Z,55.80
2023-04-21T19:35:26.969Z,54.55
2023-04-21T19:37:57.033Z,57.85
2023-04-21T19:40:27.433Z,57.85
2023-04-21T19:42:58.139Z,57.70
2023-04-21T19:45:28.860Z,56.28
2023-04-21T19:47:59.103Z,56.00
2023-04-21T19:50:29.885Z,55.40
2023-04-21T19:53:00.169Z,57.88
2023-04-21T19:55:31.110Z,56.60
2023-04-21T19:58:01.861Z,56.30
2023-04-21T20:00:32.266Z,56.58
2023-04-21T20:03:02.639Z,56.03
2023-04-21T20:05:32.776Z,58.22
2023-04-21T20:08:03.101Z,56.88
2023-04-21T20:10:33.441Z,54.30
2023-04-21T20:13:03.761Z,56.53
2023-04-21T20:15:34.784Z,54.42
2023-04-21T20:20:35.993Z,56.55
2023-04-21T20:23:06.571Z,56.88
2023-04-21T20:25:36.763Z,57.50
2023-04-21T20:28:06.946Z,57.25
2023-04-21T20:30:37.062Z,56.15
2023-04-21T20:33:07.512Z,56.35
2023-04-21T20:35:41.768Z,57.37
2023-04-21T20:38:12.710Z,55.97
2023-04-21T20:40:43.001Z,57.67
2023-04-21T20:43:15.272Z,57.53
2023-04-21T20:45:46.947Z,56.72
2023-04-21T20:48:17.208Z,58.50
2023-04-21T20:50:49.133Z,58.53
2023-04-21T20:53:21.504Z,58.20
2023-04-21T20:55:53.011Z,57.97
2023-04-21T20:58:23.373Z,59.17
2023-04-21T21:00:53.703Z,58.17
2023-04-21T21:03:24.111Z,58.60
2023-04-21T21:05:54.336Z,59.33
2023-04-21T21:08:24.580Z,58.17
2023-04-21T21:10:54.738Z,60.05
2023-04-21T21:13:25.117Z,58.07
2023-04-21T21:15:55.426Z,57.78
2023-04-21T21:18:25.660Z,58.40
2023-04-21T21:20:55.720Z,58.75
2023-04-21T21:23:25.826Z,59.50
2023-04-21T21:25:56.048Z,58.85
2023-04-21T21:28:26.220Z,59.10
2023-04-21T21:30:56.447Z,57.55
2023-04-21T21:33:26.614Z,59.55
2023-04-21T21:35:56.734Z,60.33
2023-04-21T21:38:27.075Z,60.17
2023-04-21T21:40:57.373Z,58.47
2023-04-21T21:43:27.694Z,56.33
2023-04-21T21:45:58.156Z,59.03
2023-04-21T21:48:28.370Z,57.67
2023-04-21T21:50:58.768Z,59.90
2023-04-21T21:53:29.084Z,59.63
2023-04-21T21:55:59.508Z,58.13
2023-04-21T21:58:30.406Z,58.97
2023-04-21T22:03:31.122Z,59.75
2023-04-21T22:06:01.736Z,55.97
2023-04-21T22:08:32.048Z,58.08
2023-04-21T22:11:03.704Z,60.43
2023-04-21T22:13:34.413Z,62.55
2023-04-21T22:16:04.810Z,59.30
2023-04-21T22:18:35.238Z,61.53
2023-04-21T22:21:05.499Z,64.95
2023-04-21T22:23:35.870Z,64.90
2023-04-21T22:26:06.099Z,60.60
2023-04-21T22:28:36.531Z,59.73
2023-04-21T22:31:07.160Z,64.10
2023-04-21T22:33:37.670Z,65.65
2023-04-21T22:36:09.832Z,65.97
2023-04-21T22:38:40.792Z,64.68
2023-04-21T22:41:11.019Z,66.32
2023-04-21T22:43:41.439Z,59.35
2023-04-21T22:46:11.795Z,62.28
2023-04-21T22:48:42.190Z,60.60
2023-04-21T22:51:12.695Z,58.70
2023-04-21T22:53:44.449Z,61.77
2023-04-21T22:56:15.244Z,61.08
2023-04-21T22:58:45.988Z,59.63
2023-04-21T23:01:16.460Z,62.53
2023-04-21T23:03:46.932Z,59.83
2023-04-21T23:06:17.518Z,62.28
2023-04-21T23:08:48.042Z,57.40
2023-04-21T23:11:18.663Z,61.17
2023-04-21T23:13:49.111Z,59.43
2023-04-21T23:16:19.572Z,62.15
2023-04-21T23:18:49.867Z,60.40
2023-04-21T23:21:20.241Z,62.47
2023-04-21T23:23:50.466Z,61.93
2023-04-21T23:26:20.733Z,62.97
2023-04-21T23:28:51.063Z,62.17
2023-04-21T23:31:22.571Z,59.50
2023-04-21T23:33:52.915Z,63.25
2023-04-21T23:36:23.065Z,62.33
2023-04-21T23:38:53.410Z,63.25
2023-04-21T23:41:24.016Z,62.13
2023-04-21T23:43:54.431Z,64.40
2023-04-21T23:46:24.754Z,66.25
2023-04-21T23:48:55.101Z,66.67
2023-04-21T23:51:25.683Z,71.47
2023-04-21T23:53:56.325Z,68.73
2023-04-21T23:56:26.634Z,67.87
2023-04-21T23:58:57.962Z,66.63
