createdAt,value
2023-04-18T00:06:13.315Z,8.90
2023-04-18T00:16:15.484Z,8.90
2023-04-18T00:26:17.461Z,8.80
2023-04-18T00:36:22.812Z,8.80
2023-04-18T00:46:24.717Z,8.80
2023-04-18T00:56:26.708Z,8.80
2023-04-18T01:06:29.582Z,8.80
2023-04-18T01:16:32.303Z,8.90
2023-04-18T01:26:34.220Z,8.80
2023-04-18T01:36:39.128Z,8.80
2023-04-18T01:46:41.216Z,8.90
2023-04-18T01:56:43.148Z,8.90
2023-04-18T02:06:45.044Z,8.80
2023-04-18T02:16:47.000Z,8.90
2023-04-18T02:26:48.864Z,8.80
2023-04-18T02:36:50.712Z,8.90
2023-04-18T02:46:53.650Z,8.80
2023-04-18T02:56:56.041Z,8.90
2023-04-18T03:07:01.908Z,8.80
2023-04-18T03:17:07.687Z,8.80
2023-04-18T03:27:15.546Z,8.80
2023-04-18T03:37:19.671Z,8.80
2023-04-18T03:47:27.001Z,8.80
2023-04-18T03:57:32.978Z,8.80
2023-04-18T04:07:36.592Z,8.90
2023-04-18T04:17:39.054Z,8.90
2023-04-18T04:27:41.043Z,8.80
2023-04-18T04:37:44.513Z,8.90
2023-04-18T04:47:57.934Z,9.00
2023-04-18T04:58:00.002Z,8.90
2023-04-18T05:08:28.323Z,9.00
2023-04-18T05:18:30.185Z,9.10
2023-04-18T05:28:32.109Z,9.20
2023-04-18T05:38:33.934Z,9.30
2023-04-18T05:48:35.800Z,9.30
2023-04-18T05:58:37.634Z,9.30
2023-04-18T06:08:40.118Z,9.60
2023-04-18T06:18:42.068Z,9.80
2023-04-18T06:28:43.983Z,9.80
2023-04-18T06:38:45.807Z,10.00
2023-04-18T06:48:48.969Z,10.10
2023-04-18T06:58:52.628Z,10.20
2023-04-18T07:08:54.601Z,10.20
2023-04-18T07:18:56.407Z,10.20
2023-04-18T07:28:58.288Z,10.30
2023-04-18T07:39:01.907Z,10.50
2023-04-18T07:49:03.892Z,11.00
2023-04-18T07:59:05.888Z,11.70
2023-04-18T08:09:07.818Z,12.30
2023-04-18T08:19:09.704Z,12.60
2023-04-18T08:29:11.763Z,13.30
2023-04-18T08:39:14.084Z,12.70
2023-04-18T08:49:16.367Z,12.60
2023-04-18T08:59:18.432Z,13.80
2023-04-18T09:09:20.333Z,13.30
2023-04-18T09:19:22.187Z,13.80
2023-04-18T09:29:45.759Z,13.80
2023-04-18T09:39:47.738Z,14.60
2023-04-18T09:49:49.523Z,14.30
2023-04-18T09:59:58.890Z,14.40
2023-04-18T10:10:00.823Z,14.80
2023-04-18T10:20:06.812Z,14.60
2023-04-18T10:30:09.327Z,14.30
2023-04-18T10:40:11.595Z,14.30
2023-04-18T10:50:13.847Z,14.60
2023-04-18T11:00:19.077Z,15.10
2023-04-18T11:10:26.807Z,15.00
2023-04-18T11:20:39.478Z,15.20
2023-04-18T11:30:42.609Z,15.20
2023-04-18T11:40:51.270Z,15.30
2023-04-18T11:50:53.262Z,15.40
2023-04-18T12:00:55.127Z,15.60
2023-04-18T12:10:56.964Z,15.70
2023-04-18T12:20:58.893Z,16.20
2023-04-18T12:31:01.792Z,15.80
2023-04-18T12:41:03.839Z,16.60
2023-04-18T12:51:05.826Z,16.00
2023-04-18T13:01:07.721Z,16.20
2023-04-18T13:11:09.679Z,16.40
2023-04-18T13:21:11.587Z,16.10
2023-04-18T13:31:14.131Z,16.40
2023-04-18T13:41:42.764Z,16.30
2023-04-18T13:51:44.721Z,16.40
2023-04-18T14:01:46.743Z,15.90
2023-04-18T14:11:48.804Z,16.00
2023-04-18T14:21:50.724Z,16.00
2023-04-18T14:31:52.661Z,16.20
2023-04-18T14:41:54.562Z,16.10
2023-04-18T14:51:56.451Z,16.00
2023-04-18T15:01:58.413Z,16.00
2023-04-18T15:12:00.386Z,15.80
2023-04-18T15:22:02.316Z,15.70
2023-04-18T15:32:04.351Z,15.80
2023-04-18T15:42:06.428Z,15.80
2023-04-18T15:52:08.211Z,15.50
2023-04-18T16:02:10.209Z,15.40
2023-04-18T16:12:12.116Z,15.20
2023-04-18T16:22:13.962Z,15.20
2023-04-18T16:32:15.894Z,14.90
2023-04-18T16:42:17.819Z,14.70
2023-04-18T16:52:20.842Z,14.60
2023-04-18T17:02:22.912Z,14.50
2023-04-18T17:12:24.969Z,14.30
2023-04-18T17:22:27.063Z,14.20
2023-04-18T17:32:29.008Z,14.10
2023-04-18T17:42:30.843Z,13.80
2023-04-18T17:52:33.106Z,13.50
2023-04-18T18:02:35.060Z,13.40
2023-04-18T18:12:36.989Z,13.30
2023-04-18T18:22:38.876Z,13.10
2023-04-18T18:32:40.807Z,13.00
2023-04-18T18:42:42.752Z,12.80
2023-04-18T18:52:44.608Z,12.70
2023-04-18T19:02:46.938Z,12.60
2023-04-18T19:12:48.970Z,12.50
2023-04-18T19:22:50.843Z,12.40
2023-04-18T19:32:52.860Z,12.00
2023-04-18T19:42:54.885Z,11.90
2023-04-18T19:52:56.774Z,11.80
2023-04-18T20:02:58.675Z,11.70
2023-04-18T20:13:00.751Z,11.50
2023-04-18T20:23:02.522Z,11.00
2023-04-18T20:33:04.359Z,10.80
2023-04-18T20:43:06.258Z,10.80
2023-04-18T20:53:08.266Z,10.70
2023-04-18T21:03:12.431Z,10.70
2023-04-18T21:13:14.429Z,10.60
2023-04-18T21:23:16.339Z,10.70
2023-04-18T21:33:18.286Z,10.70
2023-04-18T21:43:20.513Z,10.70
2023-04-18T21:53:22.603Z,10.70
2023-04-18T22:03:27.055Z,10.60
2023-04-18T22:13:29.012Z,10.60
2023-04-18T22:23:31.069Z,10.60
2023-04-18T22:33:32.905Z,10.50
2023-04-18T22:43:34.823Z,10.40
2023-04-18T22:53:36.791Z,10.40
2023-04-18T23:03:38.869Z,10.40
2023-04-18T23:13:40.812Z,10.30
2023-04-18T23:23:42.781Z,10.30
2023-04-18T23:33:44.731Z,10.20
2023-04-18T23:43:46.557Z,10.20
2023-04-18T23:53:48.408Z,10.20
