createdAt,value
2018-09-16T00:01:58.730Z,99.90
2018-09-16T00:04:31.218Z,99.90
2018-09-16T00:07:01.322Z,99.90
2018-09-16T00:09:31.511Z,99.90
2018-09-16T00:12:02.547Z,99.90
2018-09-16T00:14:32.603Z,99.90
2018-09-16T00:17:02.736Z,99.90
2018-09-16T00:19:32.790Z,99.90
2018-09-16T00:22:02.884Z,99.90
2018-09-16T00:24:32.966Z,99.90
2018-09-16T00:27:03.047Z,99.90
2018-09-16T00:29:33.263Z,99.90
2018-09-16T00:32:09.395Z,99.90
2018-09-16T00:34:39.491Z,99.90
2018-09-16T00:37:09.746Z,99.90
2018-09-16T00:39:40.947Z,99.90
2018-09-16T00:42:10.953Z,99.90
2018-09-16T00:44:41.158Z,99.90
2018-09-16T00:47:11.387Z,99.90
2018-09-16T00:49:41.694Z,99.90
2018-09-16T00:52:11.718Z,99.90
2018-09-16T00:54:41.780Z,99.90
2018-09-16T00:57:11.805Z,99.90
2018-09-16T00:59:56.953Z,99.90
2018-09-16T01:02:27.105Z,99.90
2018-09-16T01:04:57.231Z,99.90
2018-09-16T01:07:27.497Z,99.90
2018-09-16T01:09:57.841Z,99.90
2018-09-16T01:12:43.645Z,99.90
2018-09-16T01:15:13.777Z,99.90
2018-09-16T01:17:43.822Z,99.90
2018-09-16T01:20:15.223Z,99.90
2018-09-16T01:22:45.366Z,99.90
2018-09-16T01:25:15.423Z,99.90
2018-09-16T01:27:45.681Z,99.90
2018-09-16T01:30:20.484Z,99.90
2018-09-16T01:32:50.924Z,99.90
2018-09-16T01:35:22.592Z,99.90
2018-09-16T01:37:57.782Z,99.90
2018-09-16T01:40:27.873Z,99.90
2018-09-16T01:42:57.915Z,99.90
2018-09-16T01:45:29.227Z,99.90
2018-09-16T01:47:59.411Z,99.90
2018-09-16T01:50:29.454Z,99.90
2018-09-16T01:52:59.572Z,99.90
2018-09-16T01:55:29.665Z,99.90
2018-09-16T01:58:01.759Z,99.90
2018-09-16T02:00:31.860Z,99.90
2018-09-16T02:03:02.167Z,99.90
2018-09-16T02:05:37.399Z,99.90
2018-09-16T02:08:07.992Z,99.90
2018-09-16T02:10:39.152Z,99.90
2018-09-16T02:13:09.711Z,99.90
2018-09-16T02:15:40.126Z,99.90
2018-09-16T02:18:10.336Z,99.90
2018-09-16T02:20:40.498Z,99.90
2018-09-16T02:23:11.357Z,99.90
2018-09-16T02:25:42.524Z,99.90
2018-09-16T02:28:14.099Z,99.90
2018-09-16T02:30:44.304Z,99.90
2018-09-16T02:33:14.648Z,99.90
2018-09-16T02:35:44.737Z,99.90
2018-09-16T02:38:15.006Z,99.90
2018-09-16T02:40:45.073Z,99.90
2018-09-16T02:43:15.317Z,99.90
2018-09-16T02:45:45.382Z,99.90
2018-09-16T02:48:15.663Z,99.90
2018-09-16T02:50:46.007Z,99.90
2018-09-16T02:53:16.073Z,99.90
2018-09-16T02:55:46.119Z,99.90
2018-09-16T02:58:16.174Z,99.90
2018-09-16T03:00:46.329Z,99.90
2018-09-16T03:03:16.598Z,99.90
2018-09-16T03:05:48.943Z,99.90
2018-09-16T03:08:22.210Z,99.90
2018-09-16T03:10:52.315Z,99.90
2018-09-16T03:13:23.480Z,99.90
2018-09-16T03:15:53.615Z,99.90
2018-09-16T03:18:23.779Z,99.90
2018-09-16T03:20:54.051Z,99.90
2018-09-16T03:23:24.182Z,99.90
2018-09-16T03:25:54.435Z,99.90
2018-09-16T03:28:24.610Z,99.90
2018-09-16T03:30:54.681Z,99.90
2018-09-16T03:33:24.812Z,99.90
2018-09-16T03:35:54.854Z,99.90
2018-09-16T03:38:26.917Z,99.90
2018-09-16T03:40:57.062Z,99.90
2018-09-16T03:43:27.153Z,99.90
2018-09-16T03:45:57.309Z,99.90
2018-09-16T03:48:27.456Z,99.90
2018-09-16T03:50:58.074Z,99.90
2018-09-16T03:53:28.206Z,99.90
2018-09-16T03:55:58.351Z,99.90
2018-09-16T03:58:29.711Z,99.90
2018-09-16T04:00:59.886Z,99.90
2018-09-16T04:03:31.007Z,99.90
2018-09-16T04:06:01.183Z,99.90
2018-09-16T04:08:32.137Z,99.90
2018-09-16T04:11:03.423Z,99.90
2018-09-16T04:13:33.708Z,99.90
2018-09-16T04:16:03.877Z,99.90
2018-09-16T04:18:33.953Z,99.90
2018-09-16T04:21:04.069Z,99.90
2018-09-16T04:23:43.000Z,99.90
2018-09-16T04:26:13.324Z,99.90
2018-09-16T04:28:43.285Z,99.90
2018-09-16T04:31:14.851Z,99.90
2018-09-16T04:33:44.728Z,99.90
2018-09-16T04:36:14.675Z,99.90
2018-09-16T04:38:44.611Z,99.90
2018-09-16T04:41:14.530Z,99.90
2018-09-16T04:43:44.441Z,99.90
2018-09-16T04:46:14.463Z,99.90
2018-09-16T04:48:44.484Z,99.90
2018-09-16T04:51:14.934Z,99.90
2018-09-16T04:53:44.825Z,99.90
2018-09-16T04:56:14.875Z,99.90
2018-09-16T04:58:44.834Z,99.90
2018-09-16T05:01:14.744Z,99.90
2018-09-16T05:03:44.385Z,99.90
2018-09-16T05:06:14.380Z,99.90
2018-09-16T05:08:44.388Z,99.90
2018-09-16T05:11:14.271Z,99.90
2018-09-16T05:13:44.163Z,99.90
2018-09-16T05:16:13.971Z,99.90
2018-09-16T05:21:44.139Z,99.90
2018-09-16T05:24:13.947Z,99.90
2018-09-16T05:26:43.956Z,99.90
2018-09-16T05:29:13.824Z,99.90
2018-09-16T05:31:43.650Z,99.90
2018-09-16T05:34:13.663Z,99.90
2018-09-16T05:36:43.505Z,99.90
2018-09-16T05:39:13.471Z,99.90
2018-09-16T05:41:43.409Z,99.90
2018-09-16T05:44:13.447Z,99.90
2018-09-16T05:46:43.310Z,99.90
2018-09-16T05:49:13.079Z,99.90
2018-09-16T05:51:42.915Z,99.90
2018-09-16T05:54:12.968Z,99.90
2018-09-16T05:56:42.895Z,99.90
2018-09-16T05:59:13.230Z,99.90
2018-09-16T06:01:43.381Z,99.90
2018-09-16T06:04:13.376Z,99.90
2018-09-16T06:06:43.296Z,99.90
2018-09-16T06:09:15.255Z,99.90
2018-09-16T06:11:45.320Z,99.90
2018-09-16T06:14:15.267Z,99.90
2018-09-16T06:16:45.132Z,99.90
2018-09-16T06:19:15.167Z,99.90
2018-09-16T06:21:45.655Z,99.90
2018-09-16T06:24:15.551Z,99.90
2018-09-16T06:26:45.720Z,99.90
2018-09-16T06:29:16.380Z,99.90
2018-09-16T06:31:46.433Z,99.90
2018-09-16T06:34:16.423Z,99.90
2018-09-16T06:36:46.185Z,99.90
2018-09-16T06:39:16.158Z,99.90
2018-09-16T06:41:46.058Z,99.90
2018-09-16T06:44:16.102Z,99.90
2018-09-16T06:46:46.029Z,99.90
2018-09-16T06:49:15.927Z,99.90
2018-09-16T06:51:46.887Z,99.90
2018-09-16T06:54:16.725Z,99.90
2018-09-16T06:56:47.101Z,99.90
2018-09-16T06:59:17.095Z,99.90
2018-09-16T07:01:47.171Z,99.90
2018-09-16T07:04:17.013Z,99.90
2018-09-16T07:06:46.907Z,99.90
2018-09-16T07:09:17.973Z,99.90
2018-09-16T07:11:47.869Z,99.90
2018-09-16T07:14:17.764Z,99.90
2018-09-16T07:16:47.672Z,99.90
2018-09-16T07:19:17.481Z,99.90
2018-09-16T07:21:50.935Z,99.90
2018-09-16T07:24:20.828Z,99.90
2018-09-16T07:26:51.570Z,99.90
2018-09-16T07:29:21.452Z,99.90
2018-09-16T07:31:51.371Z,99.90
2018-09-16T07:34:27.951Z,99.90
2018-09-16T07:36:58.405Z,99.90
2018-09-16T07:39:28.670Z,99.90
2018-09-16T07:41:58.727Z,99.90
2018-09-16T07:44:29.206Z,99.90
2018-09-16T07:47:01.222Z,99.90
2018-09-16T07:49:31.256Z,99.90
2018-09-16T07:52:01.380Z,99.90
2018-09-16T07:54:31.426Z,99.90
2018-09-16T07:57:37.203Z,99.90
2018-09-16T08:00:07.824Z,99.90
2018-09-16T08:02:38.141Z,99.90
2018-09-16T08:05:08.612Z,99.90
2018-09-16T08:07:38.752Z,99.90
2018-09-16T08:10:09.074Z,99.90
2018-09-16T08:12:39.380Z,99.90
2018-09-16T08:15:09.928Z,99.90
2018-09-16T08:17:40.383Z,99.90
2018-09-16T08:20:10.392Z,99.90
2018-09-16T08:22:40.442Z,99.90
2018-09-16T08:25:10.467Z,99.90
2018-09-16T08:27:40.711Z,99.90
2018-09-16T08:30:10.872Z,99.90
2018-09-16T08:32:40.956Z,99.90
2018-09-16T08:35:23.216Z,99.90
2018-09-16T08:37:53.226Z,99.90
2018-09-16T08:40:23.164Z,99.80
2018-09-16T08:42:53.139Z,98.60
2018-09-16T08:45:23.136Z,99.50
2018-09-16T08:47:53.562Z,99.40
2018-09-16T08:50:23.525Z,98.80
2018-09-16T08:52:53.512Z,97.90
2018-09-16T08:55:23.634Z,97.50
2018-09-16T08:57:53.650Z,97.60
2018-09-16T09:00:23.602Z,97.60
2018-09-16T09:02:53.590Z,96.40
2018-09-16T09:05:23.730Z,96.50
2018-09-16T09:08:08.443Z,95.80
2018-09-16T09:10:38.858Z,94.30
2018-09-16T09:13:08.915Z,94.40
2018-09-16T09:15:38.971Z,93.80
2018-09-16T09:18:08.992Z,93.90
2018-09-16T09:20:39.027Z,93.90
2018-09-16T09:23:08.987Z,93.70
2018-09-16T09:25:39.004Z,93.20
2018-09-16T09:28:09.082Z,93.40
2018-09-16T09:30:39.220Z,92.90
2018-09-16T09:33:09.285Z,93.10
2018-09-16T09:35:39.617Z,92.30
2018-09-16T09:38:09.645Z,91.10
2018-09-16T09:40:39.688Z,91.20
2018-09-16T09:43:09.683Z,92.00
2018-09-16T09:45:39.699Z,91.40
2018-09-16T09:48:09.919Z,91.50
2018-09-16T09:50:40.112Z,91.60
2018-09-16T09:53:11.189Z,90.30
2018-09-16T09:55:41.327Z,90.50
2018-09-16T09:58:11.442Z,89.70
2018-09-16T10:00:46.479Z,89.10
2018-09-16T10:03:39.297Z,90.20
2018-09-16T10:06:09.775Z,89.80
2018-09-16T10:08:41.144Z,89.60
2018-09-16T10:11:11.239Z,89.00
2018-09-16T10:13:41.504Z,89.00
2018-09-16T10:16:11.429Z,88.80
2018-09-16T10:18:41.564Z,87.50
2018-09-16T10:21:11.645Z,88.40
2018-09-16T10:23:42.102Z,88.20
2018-09-16T10:26:12.320Z,88.40
2018-09-16T10:28:42.248Z,86.70
2018-09-16T10:31:12.248Z,87.00
2018-09-16T10:33:42.479Z,87.30
2018-09-16T10:36:12.579Z,87.60
2018-09-16T10:38:42.617Z,84.30
2018-09-16T10:41:13.173Z,85.70
2018-09-16T10:43:43.377Z,85.80
2018-09-16T10:46:13.453Z,84.80
2018-09-16T10:48:43.405Z,83.80
2018-09-16T10:51:13.482Z,84.20
2018-09-16T10:53:43.469Z,82.90
2018-09-16T10:56:13.527Z,83.20
2018-09-16T10:58:43.653Z,83.00
2018-09-16T11:01:13.752Z,82.90
2018-09-16T11:03:43.848Z,83.60
2018-09-16T11:06:13.731Z,83.00
2018-09-16T11:08:44.115Z,83.60
2018-09-16T11:11:14.451Z,82.60
2018-09-16T11:13:44.560Z,82.40
2018-09-16T11:16:15.051Z,82.80
2018-09-16T11:18:45.131Z,82.00
2018-09-16T11:21:15.107Z,82.20
2018-09-16T11:23:45.169Z,82.50
2018-09-16T11:26:15.505Z,81.30
2018-09-16T11:28:45.485Z,81.10
2018-09-16T11:31:15.404Z,80.80
2018-09-16T11:33:45.600Z,81.40
2018-09-16T11:36:15.687Z,79.80
2018-09-16T11:38:45.633Z,80.70
2018-09-16T11:41:15.623Z,81.50
2018-09-16T11:43:45.525Z,81.10
2018-09-16T11:46:15.384Z,80.50
2018-09-16T11:48:45.289Z,81.20
2018-09-16T11:51:15.260Z,80.50
2018-09-16T11:53:45.342Z,80.50
2018-09-16T11:56:15.570Z,80.90
2018-09-16T11:58:45.605Z,79.80
2018-09-16T12:01:15.654Z,79.60
2018-09-16T12:03:45.581Z,80.40
2018-09-16T12:06:15.515Z,81.00
2018-09-16T12:08:45.523Z,77.50
2018-09-16T12:11:15.692Z,80.00
2018-09-16T12:13:45.480Z,78.50
2018-09-16T12:16:16.033Z,78.80
2018-09-16T12:18:45.932Z,77.60
2018-09-16T12:21:15.866Z,77.80
2018-09-16T12:23:45.655Z,78.40
2018-09-16T12:26:15.530Z,78.30
2018-09-16T12:28:45.596Z,77.50
2018-09-16T12:31:15.562Z,77.30
2018-09-16T12:33:45.442Z,77.30
2018-09-16T12:36:15.644Z,76.70
2018-09-16T12:38:45.510Z,77.10
2018-09-16T12:41:15.442Z,76.80
2018-09-16T12:43:45.355Z,76.50
2018-09-16T12:46:15.343Z,75.50
2018-09-16T12:48:45.638Z,76.40
2018-09-16T12:51:15.481Z,75.30
2018-09-16T12:53:45.513Z,76.10
2018-09-16T12:56:15.568Z,75.80
2018-09-16T12:58:45.670Z,75.70
2018-09-16T13:01:15.700Z,75.30
2018-09-16T13:03:45.557Z,75.90
2018-09-16T13:06:15.427Z,75.40
2018-09-16T13:08:45.463Z,75.70
2018-09-16T13:11:15.382Z,75.40
2018-09-16T13:13:45.487Z,75.40
2018-09-16T13:16:15.652Z,75.70
2018-09-16T13:18:45.775Z,75.70
2018-09-16T13:21:15.688Z,75.20
2018-09-16T13:23:45.532Z,76.00
2018-09-16T13:26:15.496Z,75.80
2018-09-16T13:28:45.665Z,75.30
2018-09-16T13:31:15.572Z,73.50
2018-09-16T13:33:45.411Z,73.10
2018-09-16T13:36:15.369Z,74.10
2018-09-16T13:38:45.368Z,74.30
2018-09-16T13:41:15.374Z,74.70
2018-09-16T13:43:45.408Z,75.50
2018-09-16T13:46:15.351Z,74.70
2018-09-16T13:48:45.413Z,73.90
2018-09-16T13:51:15.416Z,72.90
2018-09-16T13:53:45.473Z,73.60
2018-09-16T13:56:15.328Z,73.70
2018-09-16T13:58:45.393Z,71.10
2018-09-16T14:01:15.204Z,73.50
2018-09-16T14:03:45.120Z,74.10
2018-09-16T14:06:15.151Z,73.80
2018-09-16T14:08:45.059Z,73.60
2018-09-16T14:11:15.071Z,74.30
2018-09-16T14:13:45.102Z,73.80
2018-09-16T14:16:15.108Z,73.90
2018-09-16T14:18:45.147Z,74.50
2018-09-16T14:21:14.954Z,72.80
2018-09-16T14:23:44.981Z,72.90
2018-09-16T14:26:14.995Z,72.50
2018-09-16T14:28:44.990Z,73.00
2018-09-16T14:31:14.938Z,73.60
2018-09-16T14:33:45.042Z,73.80
2018-09-16T14:36:14.967Z,73.40
2018-09-16T14:38:44.928Z,72.80
2018-09-16T14:41:14.872Z,72.60
2018-09-16T14:43:44.733Z,73.60
2018-09-16T14:46:14.807Z,73.00
2018-09-16T14:48:44.789Z,71.90
2018-09-16T14:51:14.909Z,72.00
2018-09-16T14:53:44.892Z,71.30
2018-09-16T14:56:14.843Z,72.20
2018-09-16T14:58:44.790Z,72.00
2018-09-16T15:01:15.401Z,72.00
2018-09-16T15:03:45.260Z,71.70
2018-09-16T15:06:15.187Z,72.10
2018-09-16T15:08:45.024Z,72.30
2018-09-16T15:11:15.000Z,72.30
2018-09-16T15:13:44.980Z,74.80
2018-09-16T15:16:14.712Z,73.20
2018-09-16T15:18:44.571Z,71.30
2018-09-16T15:21:14.660Z,73.00
2018-09-16T15:23:44.659Z,72.80
2018-09-16T15:26:14.628Z,72.80
2018-09-16T15:28:44.416Z,72.10
2018-09-16T15:31:14.289Z,73.60
2018-09-16T15:33:44.013Z,73.10
2018-09-16T15:36:15.893Z,73.10
2018-09-16T15:38:45.930Z,73.90
2018-09-16T15:41:15.866Z,73.80
2018-09-16T15:43:45.815Z,73.10
2018-09-16T15:46:17.160Z,73.10
2018-09-16T15:48:47.118Z,74.20
2018-09-16T15:51:17.029Z,74.00
2018-09-16T15:53:47.037Z,74.10
2018-09-16T15:56:26.565Z,74.90
2018-09-16T15:58:56.774Z,75.10
2018-09-16T16:01:26.808Z,73.50
2018-09-16T16:04:10.578Z,75.40
2018-09-16T16:06:40.443Z,75.60
2018-09-16T16:09:12.237Z,75.60
2018-09-16T16:11:42.191Z,78.00
2018-09-16T16:14:11.991Z,74.70
2018-09-16T16:16:41.932Z,76.30
2018-09-16T16:19:11.769Z,74.10
2018-09-16T16:21:41.844Z,77.70
2018-09-16T16:24:11.619Z,77.20
2018-09-16T16:26:41.493Z,77.70
2018-09-16T16:29:38.066Z,78.80
2018-09-16T16:32:08.178Z,81.50
2018-09-16T16:34:38.406Z,81.90
2018-09-16T16:37:08.430Z,81.50
2018-09-16T16:39:38.573Z,82.20
2018-09-16T16:42:08.461Z,83.30
2018-09-16T16:44:38.377Z,84.40
2018-09-16T16:47:08.503Z,85.20
2018-09-16T16:49:38.456Z,85.20
2018-09-16T16:52:08.340Z,86.20
2018-09-16T16:54:38.584Z,87.50
2018-09-16T16:57:08.435Z,87.20
2018-09-16T16:59:38.567Z,87.70
2018-09-16T17:02:08.744Z,87.70
2018-09-16T17:04:38.508Z,87.00
2018-09-16T17:07:08.714Z,87.00
2018-09-16T17:09:38.809Z,87.10
2018-09-16T17:12:10.139Z,89.10
2018-09-16T17:14:40.212Z,87.90
2018-09-16T17:17:10.110Z,88.80
2018-09-16T17:19:40.089Z,88.20
2018-09-16T17:22:09.966Z,88.70
2018-09-16T17:24:39.967Z,90.20
2018-09-16T17:27:10.501Z,89.80
2018-09-16T17:29:40.898Z,91.00
2018-09-16T17:32:11.308Z,90.00
2018-09-16T17:34:41.368Z,90.60
2018-09-16T17:37:11.290Z,90.30
2018-09-16T17:39:41.540Z,91.50
2018-09-16T17:42:11.365Z,91.10
2018-09-16T17:44:41.245Z,91.10
2018-09-16T17:47:11.416Z,90.60
2018-09-16T17:49:41.384Z,91.50
2018-09-16T17:52:11.290Z,90.60
2018-09-16T17:54:41.354Z,91.30
2018-09-16T17:57:11.771Z,91.30
2018-09-16T17:59:41.595Z,91.40
2018-09-16T18:02:11.639Z,92.80
2018-09-16T18:04:41.571Z,93.50
2018-09-16T18:07:11.709Z,94.10
2018-09-16T18:09:41.616Z,94.80
2018-09-16T18:12:11.776Z,95.40
2018-09-16T18:14:41.602Z,96.10
2018-09-16T18:17:11.491Z,95.90
2018-09-16T18:19:41.637Z,94.80
2018-09-16T18:22:11.561Z,94.50
2018-09-16T18:24:41.611Z,93.70
2018-09-16T18:27:11.583Z,95.00
2018-09-16T18:29:41.634Z,96.00
2018-09-16T18:32:11.808Z,97.00
2018-09-16T18:34:41.781Z,95.30
2018-09-16T18:37:11.916Z,95.10
2018-09-16T18:39:42.057Z,95.20
2018-09-16T18:42:11.977Z,94.70
2018-09-16T18:44:42.636Z,96.20
2018-09-16T18:47:12.731Z,97.30
2018-09-16T18:49:43.002Z,97.90
2018-09-16T18:52:13.410Z,96.50
2018-09-16T18:54:43.661Z,96.30
2018-09-16T18:57:13.764Z,95.90
2018-09-16T18:59:44.080Z,95.40
2018-09-16T19:02:14.199Z,97.80
2018-09-16T19:04:44.251Z,98.50
2018-09-16T19:07:14.439Z,99.10
2018-09-16T19:09:44.673Z,97.80
2018-09-16T19:12:15.410Z,97.40
2018-09-16T19:14:46.353Z,96.80
2018-09-16T19:17:16.174Z,97.10
2018-09-16T19:19:46.836Z,96.70
2018-09-16T19:22:16.881Z,96.40
2018-09-16T19:24:47.957Z,96.50
2018-09-16T19:27:17.979Z,97.10
2018-09-16T19:29:47.820Z,96.90
2018-09-16T19:32:17.929Z,97.00
2018-09-16T19:34:48.058Z,97.00
2018-09-16T19:37:18.475Z,97.10
2018-09-16T19:39:48.502Z,97.00
2018-09-16T19:42:18.629Z,97.10
2018-09-16T19:44:48.771Z,97.30
2018-09-16T19:47:18.753Z,98.30
2018-09-16T19:49:48.726Z,98.10
2018-09-16T19:52:19.591Z,98.10
2018-09-16T19:54:49.728Z,97.70
2018-09-16T19:57:19.617Z,98.40
2018-09-16T19:59:49.901Z,99.60
2018-09-16T20:02:19.987Z,99.90
2018-09-16T20:04:50.278Z,99.90
2018-09-16T20:07:20.472Z,99.90
2018-09-16T20:09:50.707Z,99.90
2018-09-16T20:12:20.774Z,99.90
2018-09-16T20:14:50.700Z,99.90
2018-09-16T20:17:20.504Z,99.90
2018-09-16T20:19:50.521Z,99.90
2018-09-16T20:22:20.621Z,99.90
2018-09-16T20:24:50.563Z,99.90
2018-09-16T20:27:20.437Z,99.90
2018-09-16T20:29:50.432Z,99.90
2018-09-16T20:32:20.280Z,99.90
2018-09-16T20:34:50.328Z,99.90
2018-09-16T20:37:20.269Z,99.90
2018-09-16T20:39:50.277Z,99.90
2018-09-16T20:42:20.062Z,99.90
2018-09-16T20:44:50.193Z,99.90
2018-09-16T20:47:19.995Z,99.90
2018-09-16T20:49:49.840Z,99.90
2018-09-16T20:52:19.804Z,99.90
2018-09-16T20:54:49.824Z,99.90
2018-09-16T20:57:19.738Z,99.90
2018-09-16T20:59:49.814Z,99.90
2018-09-16T21:02:19.957Z,99.90
2018-09-16T21:04:51.253Z,99.90
2018-09-16T21:07:21.831Z,99.80
2018-09-16T21:09:52.323Z,99.90
2018-09-16T21:12:22.213Z,99.90
2018-09-16T21:14:52.277Z,99.90
2018-09-16T21:17:22.434Z,99.90
2018-09-16T21:19:52.344Z,99.90
2018-09-16T21:22:22.360Z,99.90
2018-09-16T21:24:52.560Z,99.90
2018-09-16T21:27:22.647Z,99.90
2018-09-16T21:29:52.591Z,99.90
2018-09-16T21:32:22.684Z,99.90
2018-09-16T21:34:52.684Z,99.90
2018-09-16T21:37:22.755Z,99.90
2018-09-16T21:39:52.775Z,99.90
2018-09-16T21:42:22.636Z,99.90
2018-09-16T21:44:52.484Z,99.90
2018-09-16T21:47:22.414Z,99.90
2018-09-16T21:49:52.519Z,99.90
2018-09-16T21:52:22.339Z,99.90
2018-09-16T21:54:52.173Z,99.90
2018-09-16T21:57:22.292Z,99.90
2018-09-16T21:59:52.319Z,99.90
2018-09-16T22:02:22.117Z,99.90
2018-09-16T22:04:52.203Z,99.90
2018-09-16T22:07:22.305Z,99.90
2018-09-16T22:09:52.124Z,99.90
2018-09-16T22:12:22.157Z,99.90
2018-09-16T22:14:51.986Z,99.90
2018-09-16T22:17:21.764Z,99.90
2018-09-16T22:19:51.835Z,99.90
2018-09-16T22:22:21.725Z,99.90
2018-09-16T22:24:51.861Z,99.90
2018-09-16T22:27:21.932Z,99.90
2018-09-16T22:29:52.028Z,99.90
2018-09-16T22:32:22.633Z,99.90
2018-09-16T22:34:52.503Z,99.90
2018-09-16T22:37:22.497Z,99.90
2018-09-16T22:39:52.328Z,99.90
2018-09-16T22:42:22.322Z,99.90
2018-09-16T22:44:52.478Z,99.90
2018-09-16T22:47:22.476Z,99.90
2018-09-16T22:49:52.616Z,99.90
2018-09-16T22:52:22.763Z,99.90
2018-09-16T22:54:52.727Z,99.90
2018-09-16T22:57:22.614Z,99.90
2018-09-16T22:59:52.575Z,99.90
2018-09-16T23:02:22.569Z,99.90
2018-09-16T23:04:52.826Z,99.90
2018-09-16T23:07:22.770Z,99.90
2018-09-16T23:09:54.160Z,99.90
2018-09-16T23:12:24.882Z,99.90
2018-09-16T23:14:54.960Z,99.90
2018-09-16T23:17:25.187Z,99.90
2018-09-16T23:19:55.232Z,99.90
2018-09-16T23:22:25.490Z,99.90
2018-09-16T23:24:55.409Z,99.90
2018-09-16T23:27:33.419Z,99.90
2018-09-16T23:30:03.468Z,99.90
2018-09-16T23:32:33.738Z,99.90
2018-09-16T23:35:03.653Z,99.90
2018-09-16T23:37:33.795Z,99.90
2018-09-16T23:40:03.730Z,99.90
2018-09-16T23:42:33.725Z,99.90
2018-09-16T23:45:03.822Z,99.90
2018-09-16T23:47:33.843Z,99.90
2018-09-16T23:50:04.004Z,99.90
2018-09-16T23:52:34.138Z,99.90
2018-09-16T23:55:06.607Z,99.90
2018-09-16T23:57:40.256Z,99.90
