createdAt,value
2022-09-14T00:00:40.191Z,1.52
2022-09-14T00:02:30.954Z,1.95
2022-09-14T00:04:21.443Z,1.50
2022-09-14T00:06:13.662Z,1.42
2022-09-14T00:08:04.457Z,1.30
2022-09-14T00:09:55.042Z,1.55
2022-09-14T00:11:47.190Z,1.30
2022-09-14T00:13:37.982Z,1.42
2022-09-14T00:15:28.170Z,1.77
2022-09-14T00:17:18.957Z,1.48
2022-09-14T00:19:16.357Z,1.92
2022-09-14T00:21:09.475Z,1.42
2022-09-14T00:23:00.435Z,1.60
2022-09-14T00:24:50.756Z,1.33
2022-09-14T00:26:41.625Z,1.35
2022-09-14T00:28:37.523Z,1.45
2022-09-14T00:30:28.151Z,1.75
2022-09-14T00:32:18.861Z,1.60
2022-09-14T00:34:12.860Z,1.63
2022-09-14T00:36:05.704Z,1.50
2022-09-14T00:37:56.104Z,1.40
2022-09-14T00:39:46.401Z,1.83
2022-09-14T00:41:42.733Z,1.42
2022-09-14T00:43:52.877Z,1.85
2022-09-14T00:45:43.614Z,1.98
2022-09-14T00:47:34.849Z,1.50
2022-09-14T00:49:26.740Z,2.03
2022-09-14T00:51:18.975Z,1.40
2022-09-14T00:53:09.741Z,1.55
2022-09-14T00:55:02.794Z,1.60
2022-09-14T00:56:53.617Z,1.50
2022-09-14T00:58:46.003Z,1.58
2022-09-14T01:00:38.105Z,1.83
2022-09-14T01:02:29.128Z,1.40
2022-09-14T01:04:19.658Z,1.48
2022-09-14T01:06:17.306Z,1.40
2022-09-14T01:08:18.635Z,1.50
2022-09-14T01:10:18.898Z,1.52
2022-09-14T01:12:20.202Z,1.77
2022-09-14T01:14:16.775Z,1.75
2022-09-14T01:16:13.564Z,1.88
2022-09-14T01:18:07.114Z,1.63
2022-09-14T01:20:07.638Z,1.90
2022-09-14T01:22:05.826Z,1.70
2022-09-14T01:24:01.797Z,2.13
2022-09-14T01:26:05.933Z,1.80
2022-09-14T01:27:59.792Z,2.03
2022-09-14T01:30:02.050Z,1.80
2022-09-14T01:31:56.521Z,1.63
2022-09-14T01:33:51.101Z,1.35
2022-09-14T01:35:44.626Z,1.88
2022-09-14T01:37:38.122Z,1.77
2022-09-14T01:39:30.543Z,1.65
2022-09-14T01:41:23.940Z,2.15
2022-09-14T01:43:19.464Z,1.70
2022-09-14T01:45:12.547Z,2.45
2022-09-14T01:47:09.090Z,1.88
2022-09-14T01:49:03.185Z,1.48
2022-09-14T01:50:56.391Z,1.77
2022-09-14T01:52:50.740Z,1.52
2022-09-14T01:54:43.923Z,1.90
2022-09-14T01:56:38.627Z,1.50
2022-09-14T01:58:32.954Z,1.63
2022-09-14T02:00:23.502Z,1.73
2022-09-14T02:02:17.895Z,1.88
2022-09-14T02:04:11.914Z,1.17
2022-09-14T02:06:06.999Z,1.50
2022-09-14T02:07:57.481Z,1.65
2022-09-14T02:09:48.450Z,1.67
2022-09-14T02:11:39.155Z,1.80
2022-09-14T02:13:31.243Z,1.70
2022-09-14T02:15:22.261Z,1.80
2022-09-14T02:17:13.379Z,1.50
2022-09-14T02:19:04.414Z,1.30
2022-09-14T02:20:56.933Z,1.50
2022-09-14T02:22:47.287Z,1.40
2022-09-14T02:24:37.663Z,1.88
2022-09-14T02:26:28.762Z,1.50
2022-09-14T02:28:19.368Z,1.67
2022-09-14T02:30:12.046Z,1.60
2022-09-14T02:32:13.036Z,1.70
2022-09-14T02:34:08.859Z,1.70
2022-09-14T02:36:02.650Z,1.30
2022-09-14T02:37:57.892Z,1.60
2022-09-14T02:39:52.896Z,1.70
2022-09-14T02:41:48.976Z,1.38
2022-09-14T02:43:46.590Z,1.50
2022-09-14T02:45:43.115Z,1.90
2022-09-14T02:47:40.863Z,2.10
2022-09-14T02:49:37.285Z,1.90
2022-09-14T02:51:31.398Z,1.40
2022-09-14T02:53:25.362Z,1.88
2022-09-14T02:55:19.282Z,1.80
2022-09-14T02:57:09.755Z,1.95
2022-09-14T02:59:00.419Z,1.83
2022-09-14T03:00:52.187Z,2.30
2022-09-14T03:02:42.951Z,1.52
2022-09-14T03:04:33.454Z,2.50
2022-09-14T03:06:24.183Z,1.52
2022-09-14T03:08:14.785Z,1.80
2022-09-14T03:10:06.036Z,2.03
2022-09-14T03:11:56.459Z,1.70
2022-09-14T03:13:46.831Z,1.95
2022-09-14T03:15:37.133Z,1.63
2022-09-14T03:17:28.745Z,2.10
2022-09-14T03:19:19.401Z,1.77
2022-09-14T03:21:11.578Z,1.50
2022-09-14T03:23:03.351Z,1.58
2022-09-14T03:24:54.131Z,2.05
2022-09-14T03:26:44.584Z,1.95
2022-09-14T03:28:35.307Z,1.45
2022-09-14T03:30:26.304Z,2.00
2022-09-14T03:32:16.871Z,1.60
2022-09-14T03:34:10.439Z,1.77
2022-09-14T03:36:01.161Z,1.48
2022-09-14T03:37:51.743Z,2.20
2022-09-14T03:39:42.500Z,1.55
2022-09-14T03:41:33.240Z,1.50
2022-09-14T03:43:23.728Z,1.60
2022-09-14T03:45:15.513Z,1.75
2022-09-14T03:47:06.204Z,2.13
2022-09-14T03:48:56.557Z,1.70
2022-09-14T03:50:48.427Z,1.88
2022-09-14T03:52:39.174Z,2.30
2022-09-14T03:54:29.705Z,1.60
2022-09-14T03:56:21.978Z,1.70
2022-09-14T03:58:12.710Z,1.60
2022-09-14T04:00:05.476Z,1.60
2022-09-14T04:01:56.166Z,2.03
2022-09-14T04:03:47.213Z,1.88
2022-09-14T04:05:37.518Z,1.92
2022-09-14T04:07:29.295Z,2.00
2022-09-14T04:09:19.618Z,1.50
2022-09-14T04:11:11.385Z,1.33
2022-09-14T04:13:01.869Z,1.50
2022-09-14T04:14:52.299Z,1.38
2022-09-14T04:16:42.758Z,1.38
2022-09-14T04:18:33.140Z,1.75
2022-09-14T04:20:23.934Z,1.70
2022-09-14T04:22:14.574Z,1.20
2022-09-14T04:24:15.712Z,1.52
2022-09-14T04:26:10.974Z,1.58
2022-09-14T04:28:19.706Z,1.70
2022-09-14T04:30:12.195Z,1.63
2022-09-14T04:32:03.071Z,1.48
2022-09-14T04:33:54.965Z,1.35
2022-09-14T04:35:45.648Z,1.70
2022-09-14T04:37:36.230Z,2.60
2022-09-14T04:39:27.987Z,2.25
2022-09-14T04:41:19.822Z,1.50
2022-09-14T04:43:10.180Z,1.70
2022-09-14T04:45:00.635Z,1.38
2022-09-14T04:46:51.470Z,1.80
2022-09-14T04:48:42.273Z,1.92
2022-09-14T04:50:32.835Z,1.52
2022-09-14T04:52:23.595Z,1.80
2022-09-14T04:54:15.659Z,1.48
2022-09-14T04:56:09.381Z,1.65
2022-09-14T04:57:59.725Z,1.90
2022-09-14T04:59:50.806Z,1.80
2022-09-14T05:01:43.842Z,1.95
2022-09-14T05:03:34.500Z,1.60
2022-09-14T05:05:25.284Z,2.13
2022-09-14T05:07:15.659Z,2.20
2022-09-14T05:09:07.695Z,1.50
2022-09-14T05:10:58.624Z,1.90
2022-09-14T05:12:50.232Z,1.92
2022-09-14T05:14:40.886Z,1.80
2022-09-14T05:16:32.404Z,2.08
2022-09-14T05:18:23.365Z,2.00
2022-09-14T05:20:13.998Z,1.70
2022-09-14T05:22:04.441Z,1.98
2022-09-14T05:23:56.059Z,1.92
2022-09-14T05:25:52.801Z,1.85
2022-09-14T05:27:43.493Z,1.75
2022-09-14T05:29:35.575Z,2.03
2022-09-14T05:31:27.086Z,1.90
2022-09-14T05:33:17.819Z,2.38
2022-09-14T05:35:09.108Z,2.38
2022-09-14T05:36:59.693Z,2.53
2022-09-14T05:38:50.229Z,1.77
2022-09-14T05:40:41.272Z,2.13
2022-09-14T05:42:31.716Z,2.80
2022-09-14T05:44:22.191Z,2.20
2022-09-14T05:46:15.515Z,2.20
2022-09-14T05:48:06.174Z,2.50
2022-09-14T05:49:57.001Z,2.40
2022-09-14T05:51:47.704Z,2.03
2022-09-14T05:53:38.405Z,2.70
2022-09-14T05:55:28.789Z,2.20
2022-09-14T05:57:19.024Z,2.70
2022-09-14T05:59:09.455Z,2.03
2022-09-14T06:01:07.082Z,2.72
2022-09-14T06:02:58.807Z,1.95
2022-09-14T06:04:49.357Z,2.75
2022-09-14T06:06:40.082Z,2.08
2022-09-14T06:08:30.663Z,2.30
2022-09-14T06:10:21.814Z,1.90
2022-09-14T06:12:12.413Z,2.20
2022-09-14T06:14:03.109Z,2.45
2022-09-14T06:15:53.622Z,2.38
2022-09-14T06:17:44.012Z,2.72
2022-09-14T06:19:36.078Z,2.45
2022-09-14T06:21:29.651Z,2.00
2022-09-14T06:23:20.083Z,2.17
2022-09-14T06:25:10.752Z,2.58
2022-09-14T06:27:01.237Z,1.80
2022-09-14T06:28:51.634Z,2.35
2022-09-14T06:30:43.409Z,2.28
2022-09-14T06:32:33.840Z,2.50
2022-09-14T06:34:24.639Z,2.50
2022-09-14T06:36:18.398Z,3.03
2022-09-14T06:38:09.156Z,2.92
2022-09-14T06:39:59.798Z,3.17
2022-09-14T06:41:50.195Z,2.20
2022-09-14T06:43:42.093Z,2.55
2022-09-14T06:45:32.795Z,2.50
2022-09-14T06:47:23.383Z,2.60
2022-09-14T06:49:14.843Z,2.45
2022-09-14T06:51:14.019Z,2.50
2022-09-14T06:53:05.716Z,2.78
2022-09-14T06:54:56.325Z,2.38
2022-09-14T06:56:47.191Z,2.30
2022-09-14T06:58:38.089Z,2.00
2022-09-14T07:00:28.408Z,2.55
2022-09-14T07:02:18.823Z,2.03
2022-09-14T07:04:09.270Z,1.92
2022-09-14T07:06:04.227Z,2.13
2022-09-14T07:07:54.631Z,2.70
2022-09-14T07:09:46.789Z,1.90
2022-09-14T07:11:37.903Z,1.73
2022-09-14T07:13:28.837Z,1.83
2022-09-14T07:15:19.170Z,1.65
2022-09-14T07:17:09.577Z,2.53
2022-09-14T07:19:01.182Z,1.67
2022-09-14T07:20:51.836Z,1.70
2022-09-14T07:22:43.327Z,1.98
2022-09-14T07:24:33.790Z,1.67
2022-09-14T07:26:27.546Z,1.77
2022-09-14T07:28:17.889Z,1.80
2022-09-14T07:30:09.478Z,2.03
2022-09-14T07:31:59.799Z,2.13
2022-09-14T07:33:53.323Z,1.92
2022-09-14T07:35:43.532Z,1.58
2022-09-14T07:37:33.893Z,2.00
2022-09-14T07:39:24.167Z,2.10
2022-09-14T07:41:14.668Z,1.70
2022-09-14T07:43:06.507Z,1.92
2022-09-14T07:44:57.088Z,1.70
2022-09-14T07:46:47.674Z,1.70
2022-09-14T07:48:38.330Z,2.08
2022-09-14T07:50:28.892Z,2.13
2022-09-14T07:52:19.143Z,1.80
2022-09-14T07:54:12.872Z,2.10
2022-09-14T07:56:03.714Z,1.73
2022-09-14T07:57:56.785Z,2.30
2022-09-14T07:59:48.829Z,2.35
2022-09-14T08:01:39.958Z,1.90
2022-09-14T08:03:30.996Z,1.95
2022-09-14T08:05:22.133Z,1.73
2022-09-14T08:07:12.551Z,2.67
2022-09-14T08:09:06.863Z,2.95
2022-09-14T08:11:04.235Z,2.10
2022-09-14T08:12:55.663Z,2.75
2022-09-14T08:14:45.977Z,2.65
2022-09-14T08:16:38.901Z,2.65
2022-09-14T08:18:30.713Z,2.67
2022-09-14T08:20:21.226Z,2.85
2022-09-14T08:22:11.940Z,2.78
2022-09-14T08:24:03.609Z,2.28
2022-09-14T08:25:54.303Z,2.78
2022-09-14T08:27:44.590Z,2.65
2022-09-14T08:29:35.449Z,2.90
2022-09-14T08:31:27.384Z,2.60
2022-09-14T08:33:19.400Z,2.85
2022-09-14T08:35:09.893Z,2.70
2022-09-14T08:37:00.116Z,3.78
2022-09-14T08:38:50.773Z,2.92
2022-09-14T08:40:44.739Z,2.90
2022-09-14T08:42:37.271Z,3.40
2022-09-14T08:44:29.371Z,3.50
2022-09-14T08:46:26.749Z,3.90
2022-09-14T08:48:28.195Z,2.97
2022-09-14T08:50:21.302Z,2.97
2022-09-14T08:52:24.141Z,2.75
2022-09-14T08:54:15.036Z,2.75
2022-09-14T08:56:11.010Z,2.35
2022-09-14T08:58:05.210Z,2.60
2022-09-14T09:00:03.996Z,2.65
2022-09-14T09:02:03.011Z,2.45
2022-09-14T09:04:22.391Z,2.58
2022-09-14T09:06:16.887Z,3.08
2022-09-14T09:08:14.216Z,2.80
2022-09-14T09:10:05.916Z,2.85
2022-09-14T09:11:56.590Z,2.22
2022-09-14T09:13:49.174Z,2.60
2022-09-14T09:15:42.926Z,2.20
2022-09-14T09:17:36.244Z,2.72
2022-09-14T09:19:30.841Z,3.58
2022-09-14T09:21:25.506Z,2.80
2022-09-14T09:23:17.960Z,2.35
2022-09-14T09:25:16.873Z,2.08
2022-09-14T09:27:10.565Z,1.60
2022-09-14T09:29:02.624Z,1.65
2022-09-14T09:30:53.382Z,1.35
2022-09-14T09:32:44.102Z,1.67
2022-09-14T09:34:36.228Z,1.65
2022-09-14T09:36:28.228Z,2.08
2022-09-14T09:38:20.098Z,1.85
2022-09-14T09:40:16.044Z,1.60
2022-09-14T09:42:12.224Z,1.98
2022-09-14T09:44:05.233Z,2.17
2022-09-14T09:45:57.986Z,2.47
2022-09-14T09:47:48.800Z,3.05
2022-09-14T09:49:40.417Z,3.13
2022-09-14T09:51:32.033Z,2.47
2022-09-14T09:53:23.628Z,2.08
2022-09-14T09:55:18.737Z,2.92
2022-09-14T09:57:21.882Z,2.67
2022-09-14T09:59:26.537Z,2.40
2022-09-14T10:01:20.969Z,2.58
2022-09-14T10:03:32.143Z,2.13
2022-09-14T10:05:26.222Z,2.53
2022-09-14T10:07:21.599Z,2.45
2022-09-14T10:09:13.655Z,2.55
2022-09-14T10:12:56.342Z,2.08
2022-09-14T10:14:47.636Z,1.80
2022-09-14T10:16:39.517Z,2.15
2022-09-14T10:18:30.622Z,3.40
2022-09-14T10:20:24.061Z,2.75
2022-09-14T10:22:20.926Z,2.53
2022-09-14T10:24:18.587Z,2.60
2022-09-14T10:26:23.250Z,2.70
2022-09-14T10:28:21.883Z,2.63
2022-09-14T10:30:15.855Z,2.88
2022-09-14T10:32:15.372Z,2.47
2022-09-14T10:34:17.242Z,2.35
2022-09-14T10:36:13.262Z,2.47
2022-09-14T10:38:14.549Z,1.83
2022-09-14T10:40:13.599Z,2.05
2022-09-14T10:42:18.275Z,2.05
2022-09-14T10:44:41.134Z,1.88
2022-09-14T10:46:48.628Z,2.22
2022-09-14T10:48:59.531Z,2.30
2022-09-14T10:50:57.969Z,2.00
2022-09-14T10:52:57.380Z,2.83
2022-09-14T10:55:03.853Z,2.30
2022-09-14T10:57:03.417Z,2.22
2022-09-14T10:59:10.680Z,2.50
2022-09-14T11:01:13.326Z,2.20
2022-09-14T11:03:27.536Z,2.30
2022-09-14T11:05:22.177Z,1.92
2022-09-14T11:07:18.264Z,2.40
2022-09-14T11:09:17.527Z,2.53
2022-09-14T11:11:23.904Z,2.10
2022-09-14T11:13:49.693Z,2.65
2022-09-14T11:15:47.722Z,2.30
2022-09-14T11:17:57.286Z,2.25
2022-09-14T11:19:56.773Z,2.05
2022-09-14T11:21:52.488Z,1.80
2022-09-14T11:23:48.202Z,2.10
2022-09-14T11:25:45.219Z,2.10
2022-09-14T11:27:39.743Z,2.00
2022-09-14T11:29:32.513Z,2.63
2022-09-14T11:31:26.508Z,1.80
2022-09-14T11:33:22.282Z,1.52
2022-09-14T11:35:15.565Z,1.60
2022-09-14T11:37:09.274Z,1.98
2022-09-14T11:39:06.675Z,2.22
2022-09-14T11:41:14.356Z,1.95
2022-09-14T11:43:11.948Z,1.90
2022-09-14T11:45:07.874Z,1.85
2022-09-14T11:47:04.067Z,1.90
2022-09-14T11:48:59.627Z,2.30
2022-09-14T11:50:51.020Z,2.35
2022-09-14T11:52:41.573Z,1.77
2022-09-14T11:54:32.281Z,1.85
2022-09-14T11:56:26.570Z,1.70
2022-09-14T11:58:20.126Z,2.85
2022-09-14T12:00:46.891Z,2.03
2022-09-14T12:02:58.996Z,2.10
2022-09-14T12:05:22.600Z,2.53
2022-09-14T12:07:48.320Z,2.10
2022-09-14T12:09:44.115Z,2.58
2022-09-14T12:11:36.639Z,2.70
2022-09-14T12:13:27.062Z,2.10
2022-09-14T12:15:22.404Z,2.00
2022-09-14T12:17:38.276Z,2.00
2022-09-14T12:19:27.512Z,2.28
2022-09-14T12:21:21.049Z,3.22
2022-09-14T12:23:25.215Z,2.40
2022-09-14T12:25:19.330Z,2.45
2022-09-14T12:27:15.627Z,2.35
2022-09-14T12:29:25.856Z,2.53
2022-09-14T12:31:36.797Z,2.30
2022-09-14T12:33:43.872Z,2.00
2022-09-14T12:35:45.997Z,2.35
2022-09-14T12:37:36.599Z,2.40
2022-09-14T12:39:28.490Z,2.22
2022-09-14T12:42:00.937Z,2.67
2022-09-14T12:43:54.047Z,1.98
2022-09-14T12:45:48.647Z,2.53
2022-09-14T12:47:57.706Z,2.70
2022-09-14T12:49:48.283Z,2.50
2022-09-14T12:51:44.423Z,2.20
2022-09-14T12:53:35.377Z,2.70
2022-09-14T12:55:44.743Z,2.22
2022-09-14T12:57:42.474Z,2.38
2022-09-14T12:59:40.195Z,2.47
2022-09-14T13:01:36.021Z,2.90
2022-09-14T13:03:50.209Z,2.60
2022-09-14T13:05:43.898Z,2.50
2022-09-14T13:07:35.336Z,2.60
2022-09-14T13:09:28.066Z,2.45
2022-09-14T13:11:21.341Z,2.75
2022-09-14T13:13:16.567Z,2.55
2022-09-14T13:15:16.835Z,2.90
2022-09-14T13:17:13.023Z,2.85
2022-09-14T13:19:08.067Z,2.78
2022-09-14T13:21:03.116Z,2.75
2022-09-14T13:24:45.635Z,2.35
2022-09-14T13:28:30.476Z,2.78
2022-09-14T13:30:23.228Z,2.50
2022-09-14T13:34:04.815Z,2.80
2022-09-14T13:35:57.235Z,3.00
2022-09-14T13:37:48.573Z,2.67
2022-09-14T13:39:39.899Z,2.95
2022-09-14T13:41:30.964Z,2.00
2022-09-14T13:43:22.526Z,1.80
2022-09-14T13:45:14.483Z,2.70
2022-09-14T13:47:05.817Z,2.15
2022-09-14T13:48:56.729Z,3.15
2022-09-14T13:50:49.050Z,2.65
2022-09-14T13:54:52.628Z,1.95
2022-09-14T13:56:43.460Z,2.05
2022-09-14T13:58:35.693Z,2.45
2022-09-14T14:00:27.710Z,2.42
2022-09-14T14:02:18.363Z,1.98
2022-09-14T14:04:23.257Z,2.20
2022-09-14T14:06:22.041Z,2.22
2022-09-14T14:08:25.906Z,2.22
2022-09-14T14:10:28.776Z,1.77
2022-09-14T14:12:24.916Z,2.30
2022-09-14T14:14:20.995Z,1.95
2022-09-14T14:16:20.211Z,2.20
2022-09-14T14:18:49.488Z,2.20
2022-09-14T14:20:40.175Z,2.20
2022-09-14T14:22:33.232Z,2.10
2022-09-14T14:24:26.251Z,2.00
2022-09-14T14:26:20.271Z,1.98
2022-09-14T14:28:16.773Z,1.50
2022-09-14T14:30:14.103Z,1.98
2022-09-14T14:32:06.266Z,1.65
2022-09-14T14:33:56.968Z,1.58
2022-09-14T14:35:47.923Z,2.35
2022-09-14T14:37:38.532Z,2.42
2022-09-14T14:39:28.865Z,2.13
2022-09-14T14:41:20.699Z,2.22
2022-09-14T14:43:16.898Z,2.30
2022-09-14T14:45:12.878Z,2.65
2022-09-14T14:47:06.940Z,2.10
2022-09-14T14:48:57.545Z,1.92
2022-09-14T14:50:48.031Z,2.00
2022-09-14T14:52:38.567Z,2.17
2022-09-14T14:54:29.209Z,1.90
2022-09-14T14:56:19.642Z,2.00
2022-09-14T14:58:13.639Z,1.85
2022-09-14T15:00:05.099Z,1.55
2022-09-14T15:01:56.012Z,2.38
2022-09-14T15:03:43.888Z,2.15
2022-09-14T15:05:40.198Z,1.92
2022-09-14T15:07:37.626Z,2.50
2022-09-14T15:09:40.763Z,1.77
2022-09-14T15:11:41.777Z,2.38
2022-09-14T15:13:32.877Z,2.15
2022-09-14T15:15:37.628Z,2.50
2022-09-14T15:17:32.832Z,1.90
2022-09-14T15:19:37.072Z,2.30
2022-09-14T15:21:36.221Z,2.05
2022-09-14T15:23:28.185Z,2.25
2022-09-14T15:25:24.167Z,2.28
2022-09-14T15:27:15.147Z,2.63
2022-09-14T15:29:12.554Z,1.95
2022-09-14T15:31:07.875Z,2.72
2022-09-14T15:32:59.726Z,1.95
2022-09-14T15:35:01.639Z,2.22
2022-09-14T15:36:54.166Z,2.00
2022-09-14T15:38:48.011Z,1.95
2022-09-14T15:40:41.179Z,1.90
2022-09-14T15:42:34.170Z,2.00
2022-09-14T15:44:27.717Z,2.13
2022-09-14T15:46:19.417Z,2.53
2022-09-14T15:48:16.673Z,2.83
2022-09-14T15:50:12.197Z,2.00
2022-09-14T15:52:07.268Z,2.28
2022-09-14T15:54:03.061Z,2.35
2022-09-14T15:55:57.928Z,2.33
2022-09-14T15:57:51.359Z,2.03
2022-09-14T15:59:42.996Z,1.80
2022-09-14T16:01:33.878Z,2.50
2022-09-14T16:03:24.216Z,2.88
2022-09-14T16:05:17.815Z,3.47
2022-09-14T16:07:09.033Z,3.05
2022-09-14T16:11:09.946Z,2.90
2022-09-14T16:13:07.129Z,2.75
2022-09-14T16:15:03.387Z,2.60
2022-09-14T16:16:55.857Z,2.17
2022-09-14T16:18:50.645Z,2.17
2022-09-14T16:20:43.356Z,2.45
2022-09-14T16:22:33.762Z,2.13
2022-09-14T16:24:25.574Z,2.25
2022-09-14T16:26:27.341Z,2.33
2022-09-14T16:28:19.651Z,3.13
2022-09-14T16:30:13.145Z,2.72
2022-09-14T16:32:11.089Z,2.47
2022-09-14T16:34:08.864Z,2.55
2022-09-14T16:36:10.312Z,2.10
2022-09-14T16:38:07.403Z,2.10
2022-09-14T16:40:01.199Z,2.10
2022-09-14T16:41:52.398Z,2.08
2022-09-14T16:43:44.949Z,2.47
2022-09-14T16:45:35.959Z,2.20
2022-09-14T16:47:34.216Z,2.40
2022-09-14T16:49:29.044Z,2.20
2022-09-14T16:51:23.682Z,2.10
2022-09-14T16:53:15.327Z,2.30
2022-09-14T16:55:08.811Z,2.20
2022-09-14T16:57:01.923Z,2.10
2022-09-14T16:58:54.712Z,1.80
2022-09-14T17:00:50.980Z,1.95
2022-09-14T17:02:43.327Z,2.20
2022-09-14T17:04:35.570Z,2.40
2022-09-14T17:06:31.245Z,2.33
2022-09-14T17:08:21.736Z,2.22
2022-09-14T17:10:18.950Z,2.30
2022-09-14T17:12:09.737Z,2.42
2022-09-14T17:14:04.940Z,1.75
2022-09-14T17:16:02.396Z,1.70
2022-09-14T17:17:53.628Z,2.03
2022-09-14T17:19:47.856Z,2.08
2022-09-14T17:21:42.143Z,2.22
2022-09-14T17:23:35.270Z,2.13
2022-09-14T17:25:28.022Z,2.05
2022-09-14T17:27:20.436Z,2.50
2022-09-14T17:29:11.950Z,2.38
2022-09-14T17:31:05.850Z,1.60
2022-09-14T17:32:58.211Z,1.90
2022-09-14T17:34:48.909Z,1.70
2022-09-14T17:36:42.228Z,1.70
2022-09-14T17:38:43.071Z,1.70
2022-09-14T17:40:37.418Z,1.70
2022-09-14T17:42:27.871Z,2.35
2022-09-14T17:44:18.153Z,1.83
2022-09-14T17:46:12.681Z,2.13
2022-09-14T17:48:03.614Z,1.70
2022-09-14T17:49:54.178Z,1.77
2022-09-14T17:51:45.849Z,1.83
2022-09-14T17:53:37.383Z,1.90
2022-09-14T17:55:27.850Z,1.50
2022-09-14T17:57:18.225Z,1.77
2022-09-14T17:59:12.549Z,1.60
2022-09-14T18:01:07.868Z,1.88
2022-09-14T18:02:58.282Z,2.00
2022-09-14T18:04:48.739Z,2.05
2022-09-14T18:06:40.458Z,2.00
2022-09-14T18:08:32.614Z,1.52
2022-09-14T18:10:23.317Z,1.60
2022-09-14T18:12:13.584Z,1.27
2022-09-14T18:14:04.633Z,1.55
2022-09-14T18:15:55.944Z,1.60
2022-09-14T18:17:46.907Z,1.60
2022-09-14T18:19:37.454Z,1.75
2022-09-14T18:21:27.699Z,1.80
2022-09-14T18:23:18.845Z,1.70
2022-09-14T18:25:10.795Z,1.42
2022-09-14T18:27:01.288Z,1.67
2022-09-14T18:28:53.648Z,1.83
2022-09-14T18:30:44.251Z,1.75
2022-09-14T18:32:34.760Z,1.80
2022-09-14T18:34:25.513Z,1.45
2022-09-14T18:36:16.428Z,1.30
2022-09-14T18:38:07.152Z,1.40
2022-09-14T18:39:57.615Z,1.90
2022-09-14T18:41:51.874Z,1.63
2022-09-14T18:43:43.510Z,1.60
2022-09-14T18:45:34.203Z,1.80
2022-09-14T18:47:24.905Z,1.77
2022-09-14T18:49:15.521Z,1.80
2022-09-14T18:51:07.099Z,1.65
2022-09-14T18:52:58.144Z,1.70
2022-09-14T18:54:49.615Z,1.50
2022-09-14T18:56:40.385Z,1.40
2022-09-14T18:58:34.451Z,1.50
2022-09-14T19:00:24.636Z,1.60
2022-09-14T19:02:15.019Z,2.00
2022-09-14T19:04:07.802Z,1.40
2022-09-14T19:05:58.821Z,1.25
2022-09-14T19:07:49.286Z,1.77
2022-09-14T19:09:39.752Z,1.70
2022-09-14T19:11:31.621Z,1.88
2022-09-14T19:13:21.939Z,1.53
2022-09-14T19:15:13.998Z,1.90
2022-09-14T19:17:04.459Z,1.65
2022-09-14T19:18:55.163Z,1.85
2022-09-14T19:21:05.323Z,1.88
2022-09-14T19:22:57.096Z,1.60
2022-09-14T19:24:47.796Z,1.60
2022-09-14T19:26:44.117Z,2.35
2022-09-14T19:28:36.254Z,2.38
2022-09-14T19:30:28.355Z,2.38
2022-09-14T19:32:19.071Z,2.13
2022-09-14T19:34:11.058Z,1.80
2022-09-14T19:36:06.564Z,2.00
2022-09-14T19:37:57.805Z,1.60
2022-09-14T19:39:48.463Z,2.28
2022-09-14T19:41:39.185Z,2.10
2022-09-14T19:43:32.098Z,1.70
2022-09-14T19:45:22.542Z,1.65
2022-09-14T19:47:14.669Z,1.63
2022-09-14T19:49:05.429Z,1.60
2022-09-14T19:50:58.358Z,1.65
2022-09-14T19:52:49.739Z,1.90
2022-09-14T19:54:40.453Z,1.88
2022-09-14T19:56:31.556Z,1.67
2022-09-14T19:58:22.365Z,1.90
2022-09-14T20:00:18.049Z,1.75
2022-09-14T20:02:10.265Z,1.80
2022-09-14T20:04:03.668Z,1.58
2022-09-14T20:06:04.702Z,1.85
2022-09-14T20:07:55.563Z,1.92
2022-09-14T20:09:49.052Z,1.83
2022-09-14T20:11:40.697Z,1.95
2022-09-14T20:13:31.331Z,2.05
2022-09-14T20:15:23.408Z,1.58
2022-09-14T20:19:08.172Z,1.88
2022-09-14T20:20:58.923Z,1.58
2022-09-14T20:22:49.374Z,2.00
2022-09-14T20:24:40.288Z,1.77
2022-09-14T20:26:31.396Z,1.60
2022-09-14T20:28:25.318Z,1.88
2022-09-14T20:30:16.024Z,2.22
2022-09-14T20:32:07.098Z,1.60
2022-09-14T20:33:58.247Z,1.60
2022-09-14T20:35:58.568Z,1.95
2022-09-14T20:37:49.221Z,1.50
2022-09-14T20:39:40.055Z,1.45
2022-09-14T20:41:35.024Z,1.33
2022-09-14T20:43:26.225Z,1.63
2022-09-14T20:45:16.686Z,2.00
2022-09-14T20:47:07.510Z,1.70
2022-09-14T20:48:57.956Z,1.50
2022-09-14T20:50:52.814Z,1.80
2022-09-14T20:52:46.533Z,1.90
2022-09-14T20:54:37.004Z,1.90
2022-09-14T20:56:28.790Z,1.60
2022-09-14T20:58:19.686Z,1.70
2022-09-14T21:00:12.101Z,2.20
2022-09-14T21:04:14.119Z,2.70
2022-09-14T21:06:07.273Z,2.88
2022-09-14T21:07:58.128Z,2.67
2022-09-14T21:09:48.524Z,3.08
2022-09-14T21:11:13.216Z,2.33
2022-09-14T21:11:39.675Z,2.90
2022-09-14T21:13:29.954Z,2.97
2022-09-14T21:15:20.406Z,3.15
2022-09-14T21:17:10.930Z,3.03
2022-09-14T21:19:03.462Z,2.85
2022-09-14T21:20:54.031Z,2.88
2022-09-14T21:22:45.913Z,2.83
2022-09-14T21:24:36.258Z,2.38
2022-09-14T21:26:27.555Z,2.55
2022-09-14T21:28:18.140Z,2.60
2022-09-14T21:30:09.521Z,2.38
2022-09-14T21:31:59.904Z,2.30
2022-09-14T21:33:52.080Z,3.10
2022-09-14T21:35:42.959Z,2.20
2022-09-14T21:37:33.257Z,2.22
2022-09-14T21:39:26.005Z,2.47
2022-09-14T21:41:16.771Z,1.95
2022-09-14T21:43:07.258Z,1.95
2022-09-14T21:44:58.259Z,2.20
2022-09-14T21:46:48.528Z,2.42
2022-09-14T21:48:39.473Z,2.35
2022-09-14T21:50:30.296Z,2.30
2022-09-14T21:52:21.075Z,2.50
2022-09-14T21:54:13.152Z,2.58
2022-09-14T21:56:06.271Z,1.98
2022-09-14T21:57:56.838Z,2.83
2022-09-14T21:59:47.224Z,2.20
2022-09-14T22:01:38.072Z,3.15
2022-09-14T22:03:29.410Z,2.42
2022-09-14T22:05:20.436Z,2.78
2022-09-14T22:07:11.238Z,2.53
2022-09-14T22:09:01.896Z,2.60
2022-09-14T22:10:52.490Z,2.83
2022-09-14T22:12:44.266Z,2.67
2022-09-14T22:14:35.151Z,2.53
2022-09-14T22:16:27.386Z,2.08
2022-09-14T22:18:17.636Z,3.10
2022-09-14T22:20:08.535Z,2.10
2022-09-14T22:21:59.544Z,2.60
2022-09-14T22:23:51.257Z,2.33
2022-09-14T22:25:41.741Z,2.15
2022-09-14T22:27:32.414Z,2.33
2022-09-14T22:29:24.719Z,1.98
2022-09-14T22:31:15.804Z,1.90
2022-09-14T22:33:06.340Z,1.85
2022-09-14T22:34:56.710Z,2.28
2022-09-14T22:36:47.653Z,2.00
2022-09-14T22:38:38.783Z,2.60
2022-09-14T22:40:29.333Z,1.80
2022-09-14T22:42:20.290Z,1.80
2022-09-14T22:44:12.290Z,1.95
2022-09-14T22:47:55.024Z,1.70
2022-09-14T22:49:45.537Z,1.85
2022-09-14T22:51:35.829Z,1.60
2022-09-14T22:53:27.707Z,1.48
2022-09-14T22:55:17.978Z,1.48
2022-09-14T22:57:08.439Z,1.20
2022-09-14T22:58:59.632Z,1.42
2022-09-14T23:00:49.979Z,1.45
2022-09-14T23:02:42.078Z,1.25
2022-09-14T23:04:32.822Z,1.50
2022-09-14T23:06:26.263Z,1.40
2022-09-14T23:08:16.756Z,1.65
2022-09-14T23:10:07.983Z,1.50
2022-09-14T23:11:58.245Z,1.58
2022-09-14T23:13:48.584Z,1.85
2022-09-14T23:15:39.662Z,1.67
2022-09-14T23:17:30.414Z,1.25
2022-09-14T23:19:22.217Z,1.33
2022-09-14T23:21:12.799Z,1.27
2022-09-14T23:23:03.289Z,1.95
2022-09-14T23:24:54.011Z,1.25
2022-09-14T23:26:44.304Z,1.38
2022-09-14T23:28:35.139Z,1.50
2022-09-14T23:30:26.317Z,1.60
2022-09-14T23:32:16.711Z,2.13
2022-09-14T23:34:07.271Z,2.15
2022-09-14T23:35:59.492Z,2.28
2022-09-14T23:37:50.412Z,2.13
2022-09-14T23:39:40.799Z,2.58
2022-09-14T23:41:31.279Z,3.03
2022-09-14T23:43:23.269Z,2.92
2022-09-14T23:47:04.364Z,2.30
2022-09-14T23:48:54.815Z,2.17
2022-09-14T23:50:45.453Z,2.58
2022-09-14T23:52:37.510Z,1.98
2022-09-14T23:54:28.326Z,2.08
2022-09-14T23:56:19.017Z,1.90
2022-09-14T23:58:09.548Z,1.70
