createdAt,value
2023-01-30T00:01:39.360Z,20.15
2023-01-30T00:04:05.782Z,20.67
2023-01-30T00:06:32.161Z,22.47
2023-01-30T00:08:58.820Z,18.92
2023-01-30T00:11:25.259Z,22.08
2023-01-30T00:13:51.679Z,20.30
2023-01-30T00:16:18.336Z,17.83
2023-01-30T00:18:44.794Z,17.77
2023-01-30T00:21:13.082Z,18.00
2023-01-30T00:23:39.437Z,16.88
2023-01-30T00:26:07.013Z,16.65
2023-01-30T00:28:33.783Z,16.40
2023-01-30T00:31:00.164Z,15.07
2023-01-30T00:33:27.266Z,14.70
2023-01-30T00:35:55.784Z,13.80
2023-01-30T00:38:23.592Z,13.75
2023-01-30T00:40:50.479Z,13.15
2023-01-30T00:43:19.422Z,11.37
2023-01-30T00:45:46.630Z,10.02
2023-01-30T00:48:13.066Z,9.00
2023-01-30T00:50:39.457Z,8.95
2023-01-30T00:53:05.739Z,8.50
2023-01-30T00:55:32.026Z,8.67
2023-01-30T00:57:58.372Z,8.02
2023-01-30T01:00:24.669Z,8.23
2023-01-30T01:02:51.031Z,7.25
2023-01-30T01:05:17.695Z,8.00
2023-01-30T01:07:44.181Z,7.97
2023-01-30T01:10:10.873Z,8.02
2023-01-30T01:12:37.182Z,8.68
2023-01-30T01:15:03.904Z,6.93
2023-01-30T01:17:30.290Z,7.50
2023-01-30T01:19:56.726Z,7.47
2023-01-30T01:22:23.102Z,7.55
2023-01-30T01:24:49.439Z,7.30
2023-01-30T01:27:15.776Z,8.85
2023-01-30T01:29:42.094Z,7.70
2023-01-30T01:32:08.664Z,7.67
2023-01-30T01:34:35.104Z,7.20
2023-01-30T01:37:01.741Z,7.93
2023-01-30T01:39:28.076Z,7.07
2023-01-30T01:41:54.406Z,6.97
2023-01-30T01:44:20.765Z,7.10
2023-01-30T01:46:51.505Z,7.38
2023-01-30T01:49:28.856Z,7.88
2023-01-30T01:52:01.784Z,7.00
2023-01-30T01:54:46.040Z,6.90
2023-01-30T01:57:23.089Z,6.40
2023-01-30T02:00:04.558Z,6.60
2023-01-30T02:02:31.220Z,6.30
2023-01-30T02:04:59.226Z,6.05
2023-01-30T02:07:25.916Z,5.68
2023-01-30T02:09:52.480Z,5.70
2023-01-30T02:12:18.852Z,5.47
2023-01-30T02:14:45.309Z,5.47
2023-01-30T02:17:11.689Z,4.93
2023-01-30T02:20:05.074Z,4.85
2023-01-30T02:23:15.825Z,4.87
2023-01-30T02:25:59.583Z,5.18
2023-01-30T02:29:03.652Z,4.75
2023-01-30T02:31:56.050Z,4.60
2023-01-30T02:35:04.396Z,4.72
2023-01-30T02:37:51.998Z,4.60
2023-01-30T02:40:40.957Z,4.43
2023-01-30T02:43:16.168Z,4.50
2023-01-30T02:46:09.907Z,4.22
2023-01-30T02:48:45.698Z,4.80
2023-01-30T02:51:18.259Z,4.00
2023-01-30T02:53:48.012Z,4.70
2023-01-30T02:56:14.678Z,4.05
2023-01-30T02:58:59.600Z,3.70
2023-01-30T03:01:59.535Z,4.63
2023-01-30T03:04:25.805Z,3.40
2023-01-30T03:07:20.703Z,4.03
2023-01-30T03:09:59.221Z,3.75
2023-01-30T03:13:00.771Z,4.18
2023-01-30T03:15:42.757Z,4.05
2023-01-30T03:18:09.878Z,4.37
2023-01-30T03:20:38.533Z,4.32
2023-01-30T03:23:05.238Z,4.05
2023-01-30T03:25:31.999Z,3.92
2023-01-30T03:27:59.623Z,3.80
2023-01-30T03:30:26.777Z,4.00
2023-01-30T03:32:53.240Z,3.40
2023-01-30T03:35:19.926Z,4.05
2023-01-30T03:37:47.096Z,3.33
2023-01-30T03:40:16.106Z,4.05
2023-01-30T03:42:42.901Z,3.10
2023-01-30T03:45:12.302Z,4.18
2023-01-30T03:47:38.699Z,3.67
2023-01-30T03:50:05.419Z,3.78
2023-01-30T03:52:34.981Z,3.60
2023-01-30T03:55:02.012Z,3.53
2023-01-30T03:57:28.396Z,3.70
2023-01-30T03:59:54.739Z,3.95
2023-01-30T04:02:21.228Z,3.35
2023-01-30T04:04:47.599Z,3.47
2023-01-30T04:07:13.999Z,3.37
2023-01-30T04:09:40.329Z,3.58
2023-01-30T04:12:07.007Z,4.13
2023-01-30T04:14:33.396Z,3.78
2023-01-30T04:16:59.817Z,3.08
2023-01-30T04:19:26.174Z,3.70
2023-01-30T04:21:52.693Z,4.05
2023-01-30T04:24:18.987Z,3.80
2023-01-30T04:26:45.350Z,3.50
2023-01-30T04:29:11.784Z,3.28
2023-01-30T04:31:38.168Z,3.63
2023-01-30T04:34:04.576Z,2.72
2023-01-30T04:36:30.864Z,3.40
2023-01-30T04:38:57.228Z,3.90
2023-01-30T04:41:23.657Z,3.97
2023-01-30T04:43:49.962Z,3.23
2023-01-30T04:46:16.292Z,3.17
2023-01-30T04:48:42.657Z,3.03
2023-01-30T04:51:09.276Z,2.97
2023-01-30T04:53:35.640Z,3.28
2023-01-30T04:56:02.133Z,2.87
2023-01-30T04:58:28.496Z,3.15
2023-01-30T05:00:54.907Z,3.40
2023-01-30T05:03:21.450Z,3.67
2023-01-30T05:05:48.566Z,4.18
2023-01-30T05:08:15.921Z,3.70
2023-01-30T05:10:42.336Z,3.60
2023-01-30T05:13:08.651Z,3.88
2023-01-30T05:15:35.091Z,3.40
2023-01-30T05:18:01.437Z,3.67
2023-01-30T05:20:27.896Z,3.43
2023-01-30T05:22:54.305Z,3.30
2023-01-30T05:25:21.451Z,3.40
2023-01-30T05:27:47.794Z,2.85
2023-01-30T05:30:14.212Z,3.30
2023-01-30T05:32:40.527Z,3.00
2023-01-30T05:35:07.781Z,2.88
2023-01-30T05:37:34.182Z,2.75
2023-01-30T05:40:00.572Z,2.95
2023-01-30T05:42:27.071Z,2.90
2023-01-30T05:44:53.411Z,3.20
2023-01-30T05:47:19.742Z,3.30
2023-01-30T05:49:46.060Z,3.30
2023-01-30T05:52:12.473Z,2.65
2023-01-30T05:54:38.774Z,3.25
2023-01-30T05:57:05.062Z,3.60
2023-01-30T05:59:31.351Z,2.83
2023-01-30T06:01:57.686Z,2.25
2023-01-30T06:04:24.277Z,2.78
2023-01-30T06:06:50.671Z,3.28
2023-01-30T06:09:17.115Z,3.43
2023-01-30T06:11:43.407Z,2.63
2023-01-30T06:14:09.854Z,2.22
2023-01-30T06:16:36.189Z,2.22
2023-01-30T06:19:02.697Z,1.83
2023-01-30T06:21:29.008Z,2.00
2023-01-30T06:23:55.336Z,2.03
2023-01-30T06:26:21.699Z,2.20
2023-01-30T06:28:48.052Z,1.85
2023-01-30T06:31:14.433Z,1.90
2023-01-30T06:33:40.760Z,1.83
2023-01-30T06:36:07.503Z,2.30
2023-01-30T06:38:33.831Z,2.40
2023-01-30T06:41:00.141Z,2.83
2023-01-30T06:43:26.614Z,2.30
2023-01-30T06:45:53.038Z,2.53
2023-01-30T06:48:19.386Z,2.38
2023-01-30T06:50:46.465Z,2.63
2023-01-30T06:53:12.918Z,2.78
2023-01-30T06:55:39.281Z,3.00
2023-01-30T06:58:11.779Z,2.63
2023-01-30T07:00:40.381Z,2.05
2023-01-30T07:03:11.415Z,2.65
2023-01-30T07:05:41.944Z,2.10
2023-01-30T07:08:09.028Z,2.13
2023-01-30T07:10:35.892Z,2.03
2023-01-30T07:13:03.446Z,2.45
2023-01-30T07:15:30.028Z,2.58
2023-01-30T07:17:56.424Z,2.65
2023-01-30T07:20:22.746Z,2.78
2023-01-30T07:22:53.671Z,2.37
2023-01-30T07:25:21.370Z,2.13
2023-01-30T07:28:01.522Z,2.42
2023-01-30T07:30:30.801Z,1.67
2023-01-30T07:32:59.350Z,2.25
2023-01-30T07:35:28.380Z,2.33
2023-01-30T07:37:54.676Z,1.90
2023-01-30T07:40:21.781Z,2.55
2023-01-30T07:42:58.079Z,2.65
2023-01-30T07:45:25.169Z,2.05
2023-01-30T07:47:51.514Z,2.83
2023-01-30T07:50:18.275Z,2.25
2023-01-30T07:52:45.150Z,2.40
2023-01-30T07:55:11.574Z,2.00
2023-01-30T07:57:37.917Z,2.33
2023-01-30T08:00:05.259Z,3.07
2023-01-30T08:02:31.631Z,2.17
2023-01-30T08:04:58.033Z,2.00
2023-01-30T08:07:24.370Z,2.55
2023-01-30T08:09:50.720Z,2.47
2023-01-30T08:12:17.088Z,1.87
2023-01-30T08:14:43.395Z,2.10
2023-01-30T08:17:09.789Z,2.67
2023-01-30T08:19:36.238Z,2.10
2023-01-30T08:22:02.624Z,2.60
2023-01-30T08:24:28.939Z,2.53
2023-01-30T08:26:55.304Z,2.60
2023-01-30T08:29:21.842Z,2.22
2023-01-30T08:31:48.410Z,2.17
2023-01-30T08:34:14.713Z,2.00
2023-01-30T08:36:41.036Z,3.03
2023-01-30T08:39:07.368Z,2.17
2023-01-30T08:41:33.726Z,1.73
2023-01-30T08:44:00.138Z,2.00
2023-01-30T08:46:26.466Z,2.75
2023-01-30T08:48:52.892Z,2.53
2023-01-30T08:51:19.266Z,2.03
2023-01-30T08:53:45.756Z,2.15
2023-01-30T08:56:12.059Z,2.50
2023-01-30T08:58:38.416Z,1.60
2023-01-30T09:01:06.168Z,2.07
2023-01-30T09:03:32.558Z,2.30
2023-01-30T09:05:58.882Z,2.08
2023-01-30T09:08:25.375Z,2.92
2023-01-30T09:10:51.693Z,2.13
2023-01-30T09:13:18.040Z,2.13
2023-01-30T09:15:44.641Z,2.35
2023-01-30T09:18:11.031Z,2.15
2023-01-30T09:20:37.389Z,2.28
2023-01-30T09:23:03.701Z,2.20
2023-01-30T09:25:30.038Z,2.10
2023-01-30T09:27:56.431Z,2.22
2023-01-30T09:30:22.859Z,2.13
2023-01-30T09:32:49.244Z,2.38
2023-01-30T09:35:15.534Z,2.40
2023-01-30T09:37:52.983Z,2.13
2023-01-30T09:40:27.932Z,2.33
2023-01-30T09:43:15.664Z,2.65
2023-01-30T09:45:53.070Z,1.95
2023-01-30T09:48:42.564Z,2.58
2023-01-30T09:51:44.632Z,1.90
2023-01-30T09:54:17.754Z,1.95
2023-01-30T09:56:44.195Z,2.13
2023-01-30T09:59:21.929Z,1.98
2023-01-30T10:02:34.407Z,2.63
2023-01-30T10:05:02.241Z,3.03
2023-01-30T10:07:54.656Z,2.08
2023-01-30T10:10:30.843Z,2.08
2023-01-30T10:13:29.517Z,2.20
2023-01-30T10:16:08.779Z,3.10
2023-01-30T10:18:43.610Z,1.80
2023-01-30T10:21:34.952Z,2.25
2023-01-30T10:24:18.321Z,2.17
2023-01-30T10:26:45.581Z,2.53
2023-01-30T10:29:39.723Z,2.85
2023-01-30T10:32:11.508Z,2.60
2023-01-30T10:34:41.238Z,2.28
2023-01-30T10:37:12.706Z,2.20
2023-01-30T10:39:57.414Z,2.13
2023-01-30T10:42:39.034Z,2.42
2023-01-30T10:45:38.527Z,2.00
2023-01-30T10:48:07.760Z,1.90
2023-01-30T10:50:49.457Z,2.20
2023-01-30T10:53:21.275Z,2.92
2023-01-30T10:56:09.832Z,2.47
2023-01-30T10:58:42.262Z,2.20
2023-01-30T11:01:40.438Z,3.50
2023-01-30T11:04:31.442Z,2.72
2023-01-30T11:07:00.824Z,3.00
2023-01-30T11:09:53.629Z,2.60
2023-01-30T11:12:20.061Z,2.63
2023-01-30T11:14:57.755Z,2.78
2023-01-30T11:17:50.463Z,2.72
2023-01-30T11:20:21.022Z,2.83
2023-01-30T11:23:05.581Z,2.42
2023-01-30T11:25:32.025Z,3.07
2023-01-30T11:28:05.168Z,2.40
2023-01-30T11:30:36.828Z,2.55
2023-01-30T11:33:12.553Z,2.90
2023-01-30T11:36:04.538Z,2.35
2023-01-30T11:38:34.536Z,2.93
2023-01-30T11:41:09.687Z,2.20
2023-01-30T11:43:39.158Z,3.15
2023-01-30T11:46:08.174Z,3.05
2023-01-30T11:49:03.671Z,2.88
2023-01-30T11:51:45.213Z,2.90
2023-01-30T11:54:20.287Z,2.53
2023-01-30T11:56:52.512Z,2.78
2023-01-30T11:59:27.855Z,1.98
2023-01-30T12:02:04.715Z,3.28
2023-01-30T12:04:31.501Z,2.53
2023-01-30T12:07:16.804Z,3.17
2023-01-30T12:09:43.372Z,3.70
2023-01-30T12:12:33.794Z,2.60
2023-01-30T12:15:27.411Z,3.00
2023-01-30T12:18:03.147Z,2.57
2023-01-30T12:20:48.301Z,2.45
2023-01-30T12:23:29.719Z,2.75
2023-01-30T12:26:04.482Z,3.30
2023-01-30T12:28:56.361Z,2.55
2023-01-30T12:31:31.713Z,2.70
2023-01-30T12:33:58.107Z,2.00
2023-01-30T12:36:42.967Z,2.65
2023-01-30T12:39:34.561Z,2.53
2023-01-30T12:42:03.770Z,2.63
2023-01-30T12:44:56.728Z,2.97
2023-01-30T12:47:58.018Z,2.30
2023-01-30T12:50:30.284Z,2.55
2023-01-30T12:53:21.631Z,2.58
2023-01-30T12:55:58.961Z,2.50
2023-01-30T12:58:42.019Z,2.87
2023-01-30T13:01:27.635Z,2.47
2023-01-30T13:04:40.034Z,2.70
2023-01-30T13:07:31.686Z,2.97
2023-01-30T13:10:15.550Z,2.10
2023-01-30T13:12:57.742Z,2.23
2023-01-30T13:15:51.687Z,2.75
2023-01-30T13:18:29.476Z,2.45
2023-01-30T13:21:08.024Z,2.42
2023-01-30T13:23:45.588Z,2.47
2023-01-30T13:26:18.429Z,2.57
2023-01-30T13:29:00.453Z,2.58
2023-01-30T13:31:31.992Z,2.60
2023-01-30T13:34:13.748Z,2.10
2023-01-30T13:36:47.748Z,3.15
2023-01-30T13:39:47.662Z,2.37
2023-01-30T13:42:37.357Z,2.38
2023-01-30T13:45:05.719Z,2.80
2023-01-30T13:47:58.783Z,3.25
2023-01-30T13:51:09.901Z,2.65
2023-01-30T13:53:45.235Z,2.07
2023-01-30T13:56:42.288Z,2.55
2023-01-30T13:59:46.713Z,2.53
2023-01-30T14:02:22.347Z,2.90
2023-01-30T14:04:51.212Z,2.70
2023-01-30T14:07:25.733Z,2.37
2023-01-30T14:10:03.377Z,1.55
2023-01-30T14:12:42.771Z,1.98
2023-01-30T14:15:15.265Z,2.88
2023-01-30T14:18:02.420Z,1.77
2023-01-30T14:20:31.237Z,2.63
2023-01-30T14:23:04.176Z,2.22
2023-01-30T14:25:30.495Z,1.58
2023-01-30T14:27:59.768Z,1.90
2023-01-30T14:30:44.490Z,2.95
2023-01-30T14:33:23.184Z,2.50
2023-01-30T14:35:49.649Z,2.80
2023-01-30T14:38:21.791Z,2.58
2023-01-30T14:41:25.267Z,2.78
2023-01-30T14:43:53.524Z,2.55
2023-01-30T14:46:20.365Z,2.70
2023-01-30T14:48:49.470Z,2.20
2023-01-30T14:51:45.144Z,2.95
2023-01-30T14:54:14.375Z,2.78
2023-01-30T14:56:46.536Z,2.55
2023-01-30T14:59:15.902Z,2.47
2023-01-30T15:02:13.783Z,2.25
2023-01-30T15:04:45.115Z,2.25
2023-01-30T15:07:19.675Z,2.20
2023-01-30T15:09:58.508Z,2.50
2023-01-30T15:12:42.165Z,3.40
2023-01-30T15:15:21.468Z,2.67
2023-01-30T15:18:07.975Z,2.33
2023-01-30T15:21:06.129Z,2.75
2023-01-30T15:24:10.269Z,3.08
2023-01-30T15:26:49.750Z,2.00
2023-01-30T15:29:34.864Z,2.95
2023-01-30T15:32:14.509Z,2.80
2023-01-30T15:34:49.829Z,2.00
2023-01-30T15:37:37.065Z,2.53
2023-01-30T15:40:11.355Z,2.83
2023-01-30T15:42:38.284Z,2.42
2023-01-30T15:45:30.528Z,2.58
2023-01-30T15:48:06.096Z,2.95
2023-01-30T15:50:32.533Z,2.15
2023-01-30T15:52:58.942Z,2.40
2023-01-30T15:55:31.210Z,2.53
2023-01-30T15:58:13.494Z,2.10
2023-01-30T16:00:47.240Z,2.20
2023-01-30T16:03:28.086Z,1.50
2023-01-30T16:05:57.145Z,1.50
2023-01-30T16:08:31.936Z,2.78
2023-01-30T16:10:58.404Z,2.55
2023-01-30T16:13:24.993Z,2.33
2023-01-30T16:16:03.200Z,3.35
2023-01-30T16:18:35.860Z,2.43
2023-01-30T16:21:05.925Z,2.63
2023-01-30T16:24:03.117Z,2.92
2023-01-30T16:26:31.356Z,2.08
2023-01-30T16:29:19.669Z,3.25
2023-01-30T16:31:48.057Z,1.47
2023-01-30T16:34:37.001Z,2.53
2023-01-30T16:37:07.239Z,2.42
2023-01-30T16:39:36.403Z,1.75
2023-01-30T16:42:19.798Z,2.25
2023-01-30T16:44:46.129Z,2.57
2023-01-30T16:47:25.878Z,2.03
2023-01-30T16:49:54.660Z,2.38
2023-01-30T16:52:35.958Z,1.55
2023-01-30T16:55:06.403Z,2.13
2023-01-30T16:57:58.768Z,2.80
2023-01-30T17:00:37.407Z,2.20
2023-01-30T17:03:06.766Z,2.55
2023-01-30T17:05:42.602Z,2.33
2023-01-30T17:08:47.582Z,2.33
2023-01-30T17:11:35.330Z,2.67
2023-01-30T17:14:22.049Z,2.03
2023-01-30T17:17:05.610Z,2.60
2023-01-30T17:19:31.997Z,1.45
2023-01-30T17:22:00.012Z,1.80
2023-01-30T17:24:27.000Z,2.30
2023-01-30T17:26:58.819Z,1.75
2023-01-30T17:29:41.860Z,1.58
2023-01-30T17:32:14.910Z,1.67
2023-01-30T17:34:41.721Z,1.48
2023-01-30T17:37:34.508Z,1.77
2023-01-30T17:40:01.263Z,2.22
2023-01-30T17:42:27.591Z,1.88
2023-01-30T17:44:53.997Z,1.50
2023-01-30T17:47:20.397Z,1.85
2023-01-30T17:49:46.789Z,1.60
2023-01-30T17:52:13.558Z,1.80
2023-01-30T17:54:40.824Z,1.58
2023-01-30T17:57:07.943Z,1.60
2023-01-30T17:59:34.241Z,1.80
2023-01-30T18:02:00.692Z,1.43
2023-01-30T18:04:27.177Z,2.30
2023-01-30T18:06:59.070Z,1.42
2023-01-30T18:09:25.459Z,1.92
2023-01-30T18:11:51.908Z,1.52
2023-01-30T18:14:18.825Z,1.60
2023-01-30T18:16:45.501Z,2.35
2023-01-30T18:19:14.764Z,1.95
2023-01-30T18:21:41.457Z,1.75
2023-01-30T18:24:08.481Z,2.05
2023-01-30T18:26:34.910Z,2.27
2023-01-30T18:29:01.451Z,2.38
2023-01-30T18:31:31.321Z,2.63
2023-01-30T18:33:58.252Z,2.08
2023-01-30T18:36:24.730Z,2.25
2023-01-30T18:38:51.278Z,1.67
2023-01-30T18:41:23.228Z,1.88
2023-01-30T18:44:00.725Z,2.15
2023-01-30T18:46:28.875Z,2.92
2023-01-30T18:48:55.968Z,1.90
2023-01-30T18:51:27.893Z,2.30
2023-01-30T18:53:55.223Z,1.90
2023-01-30T18:56:26.857Z,2.42
2023-01-30T18:58:56.786Z,1.85
2023-01-30T19:01:26.304Z,2.63
2023-01-30T19:03:57.652Z,1.97
2023-01-30T19:06:25.219Z,2.00
2023-01-30T19:08:51.655Z,1.90
2023-01-30T19:11:19.932Z,1.85
2023-01-30T19:13:46.352Z,2.03
2023-01-30T19:16:12.723Z,2.40
2023-01-30T19:18:39.060Z,2.53
2023-01-30T19:21:05.501Z,2.92
2023-01-30T19:23:32.033Z,2.63
2023-01-30T19:25:58.845Z,3.70
2023-01-30T19:28:25.393Z,2.90
2023-01-30T19:30:51.919Z,3.17
2023-01-30T19:33:18.395Z,3.55
2023-01-30T19:35:44.853Z,3.13
2023-01-30T19:38:11.288Z,2.60
2023-01-30T19:40:45.079Z,3.37
2023-01-30T19:43:12.589Z,2.58
2023-01-30T19:45:40.717Z,3.22
2023-01-30T19:48:08.636Z,2.97
2023-01-30T19:50:35.645Z,2.85
2023-01-30T19:53:02.189Z,3.00
2023-01-30T19:55:28.767Z,3.65
2023-01-30T19:57:55.115Z,3.42
2023-01-30T20:00:21.963Z,3.45
2023-01-30T20:02:48.498Z,2.97
2023-01-30T20:05:14.899Z,3.00
2023-01-30T20:07:41.251Z,2.50
2023-01-30T20:10:08.206Z,2.78
2023-01-30T20:12:34.529Z,3.55
2023-01-30T20:15:01.199Z,3.70
2023-01-30T20:17:27.572Z,3.37
2023-01-30T20:19:53.925Z,3.35
2023-01-30T20:22:20.258Z,3.65
2023-01-30T20:24:46.625Z,3.25
2023-01-30T20:27:13.014Z,3.15
2023-01-30T20:29:39.430Z,2.67
2023-01-30T20:32:05.839Z,3.28
2023-01-30T20:34:32.361Z,3.72
2023-01-30T20:36:58.762Z,2.90
2023-01-30T20:39:25.534Z,2.80
2023-01-30T20:41:51.943Z,3.17
2023-01-30T20:44:18.468Z,2.75
2023-01-30T20:46:45.976Z,3.20
2023-01-30T20:49:18.385Z,3.30
2023-01-30T20:51:45.663Z,2.88
2023-01-30T20:54:13.651Z,2.70
2023-01-30T20:56:48.616Z,2.92
2023-01-30T20:59:17.933Z,2.30
2023-01-30T21:01:44.690Z,3.35
2023-01-30T21:04:16.059Z,2.05
2023-01-30T21:06:45.768Z,2.53
2023-01-30T21:09:16.750Z,2.30
2023-01-30T21:11:43.460Z,2.60
2023-01-30T21:14:10.007Z,2.53
2023-01-30T21:16:37.209Z,2.75
2023-01-30T21:19:06.758Z,2.33
2023-01-30T21:21:40.121Z,1.75
2023-01-30T21:24:09.409Z,2.25
2023-01-30T21:26:39.471Z,2.53
2023-01-30T21:29:07.279Z,2.15
2023-01-30T21:31:35.060Z,2.10
2023-01-30T21:34:03.032Z,2.10
2023-01-30T21:36:29.686Z,1.95
2023-01-30T21:38:56.444Z,2.22
2023-01-30T21:41:29.128Z,2.65
2023-01-30T21:43:55.478Z,2.40
2023-01-30T21:46:21.942Z,2.65
2023-01-30T21:48:48.408Z,1.45
2023-01-30T21:51:14.777Z,1.83
2023-01-30T21:53:41.133Z,2.03
2023-01-30T21:56:07.725Z,2.37
2023-01-30T21:58:34.113Z,2.22
2023-01-30T22:01:05.572Z,1.98
2023-01-30T22:03:32.430Z,2.33
2023-01-30T22:05:58.816Z,2.75
2023-01-30T22:08:25.143Z,2.27
2023-01-30T22:10:51.496Z,2.25
2023-01-30T22:13:17.913Z,1.65
2023-01-30T22:15:44.265Z,2.88
2023-01-30T22:18:10.621Z,2.15
2023-01-30T22:20:37.367Z,2.27
2023-01-30T22:23:03.810Z,2.20
2023-01-30T22:25:30.194Z,2.38
2023-01-30T22:27:56.638Z,2.05
2023-01-30T22:30:23.074Z,2.35
2023-01-30T22:32:53.288Z,2.13
2023-01-30T22:35:20.040Z,2.10
2023-01-30T22:37:46.667Z,1.70
2023-01-30T22:40:13.216Z,1.90
2023-01-30T22:42:39.616Z,2.30
2023-01-30T22:45:06.583Z,2.23
2023-01-30T22:47:32.974Z,1.90
2023-01-30T22:49:59.296Z,2.03
2023-01-30T22:52:25.635Z,2.28
2023-01-30T22:54:52.033Z,1.63
2023-01-30T22:57:18.435Z,1.87
2023-01-30T22:59:44.804Z,1.85
2023-01-30T23:02:11.264Z,1.75
2023-01-30T23:04:37.676Z,2.20
2023-01-30T23:07:04.081Z,2.10
2023-01-30T23:09:30.497Z,2.00
2023-01-30T23:11:57.613Z,1.63
2023-01-30T23:14:24.991Z,1.73
2023-01-30T23:16:51.422Z,1.95
2023-01-30T23:19:17.818Z,1.33
2023-01-30T23:21:45.843Z,1.40
2023-01-30T23:24:20.362Z,2.03
2023-01-30T23:26:51.211Z,1.65
2023-01-30T23:29:20.070Z,1.95
2023-01-30T23:31:47.321Z,1.60
2023-01-30T23:34:16.758Z,1.90
2023-01-30T23:36:43.732Z,1.90
2023-01-30T23:39:10.816Z,1.80
2023-01-30T23:41:38.738Z,2.08
2023-01-30T23:44:05.494Z,1.63
2023-01-30T23:46:40.294Z,1.27
2023-01-30T23:49:09.821Z,1.70
2023-01-30T23:51:38.735Z,1.85
2023-01-30T23:54:05.943Z,1.55
2023-01-30T23:56:35.113Z,1.70
2023-01-30T23:59:02.067Z,1.77
