createdAt,value
2017-10-27T00:00:15.978Z,11.60
2017-10-27T00:02:45.229Z,12.07
2017-10-27T00:05:14.493Z,12.40
2017-10-27T00:07:43.792Z,18.42
2017-10-27T00:10:13.114Z,21.52
2017-10-27T00:12:42.356Z,24.73
2017-10-27T00:15:11.667Z,26.55
2017-10-27T00:17:40.951Z,29.52
2017-10-27T00:20:10.210Z,30.92
2017-10-27T00:22:39.496Z,27.77
2017-10-27T00:25:08.809Z,29.08
2017-10-27T00:27:38.828Z,27.85
2017-10-27T00:30:08.132Z,29.80
2017-10-27T00:32:37.383Z,33.70
2017-10-27T00:35:06.636Z,30.33
2017-10-27T00:37:35.970Z,31.20
2017-10-27T00:40:05.215Z,30.37
2017-10-27T00:42:34.479Z,31.75
2017-10-27T00:45:03.756Z,31.45
2017-10-27T00:47:33.004Z,31.52
2017-10-27T00:50:02.248Z,32.03
2017-10-27T00:52:31.548Z,32.65
2017-10-27T00:55:00.799Z,30.55
2017-10-27T00:57:30.051Z,31.87
2017-10-27T00:59:59.353Z,31.23
2017-10-27T01:02:28.613Z,31.80
2017-10-27T01:04:57.868Z,29.17
2017-10-27T01:07:27.147Z,30.90
2017-10-27T01:09:57.150Z,29.05
2017-10-27T01:12:27.220Z,30.75
2017-10-27T01:14:56.480Z,27.37
2017-10-27T01:17:26.565Z,26.15
2017-10-27T01:19:55.814Z,28.90
2017-10-27T01:22:25.064Z,26.55
2017-10-27T01:24:54.358Z,25.20
2017-10-27T01:27:23.607Z,28.77
2017-10-27T01:29:52.846Z,27.23
2017-10-27T01:32:22.171Z,26.50
2017-10-27T01:34:51.430Z,24.73
2017-10-27T01:37:20.694Z,29.08
2017-10-27T01:39:50.750Z,25.52
2017-10-27T01:42:20.020Z,24.17
2017-10-27T01:44:49.347Z,25.00
2017-10-27T01:47:18.602Z,26.95
2017-10-27T01:49:47.885Z,26.85
2017-10-27T01:52:17.163Z,26.48
2017-10-27T01:54:46.427Z,25.33
2017-10-27T01:57:15.683Z,26.17
2017-10-27T01:59:44.975Z,24.63
2017-10-27T02:02:14.243Z,25.83
2017-10-27T02:04:43.495Z,22.85
2017-10-27T02:07:12.787Z,22.05
2017-10-27T02:09:42.086Z,23.20
2017-10-27T02:12:11.353Z,21.52
2017-10-27T02:14:40.647Z,21.25
2017-10-27T02:17:09.884Z,21.48
2017-10-27T02:19:39.139Z,20.73
2017-10-27T02:22:08.449Z,22.58
2017-10-27T02:24:37.695Z,19.98
2017-10-27T02:27:06.943Z,20.27
2017-10-27T02:29:36.244Z,20.60
2017-10-27T02:32:05.496Z,21.90
2017-10-27T02:34:34.755Z,19.50
2017-10-27T02:37:04.024Z,20.50
2017-10-27T02:39:33.273Z,17.83
2017-10-27T02:42:02.542Z,19.45
2017-10-27T02:44:32.614Z,18.80
2017-10-27T02:47:01.874Z,19.15
2017-10-27T02:49:31.124Z,17.12
2017-10-27T02:52:00.413Z,17.33
2017-10-27T02:54:29.658Z,17.75
2017-10-27T02:56:58.916Z,16.60
2017-10-27T02:59:28.237Z,16.98
2017-10-27T03:01:58.261Z,16.30
2017-10-27T03:04:28.288Z,18.77
2017-10-27T03:06:57.581Z,15.95
2017-10-27T03:09:26.834Z,16.45
2017-10-27T03:11:56.088Z,15.80
2017-10-27T03:14:25.382Z,16.27
2017-10-27T03:16:56.366Z,16.62
2017-10-27T03:19:25.637Z,17.05
2017-10-27T03:21:54.994Z,16.48
2017-10-27T03:24:24.238Z,16.77
2017-10-27T03:26:53.552Z,16.48
2017-10-27T03:29:22.812Z,17.02
2017-10-27T03:31:52.870Z,18.77
2017-10-27T03:34:22.178Z,17.50
2017-10-27T03:36:51.414Z,18.95
2017-10-27T03:39:20.675Z,18.83
2017-10-27T03:41:49.959Z,20.27
2017-10-27T03:44:19.208Z,20.73
2017-10-27T03:46:48.460Z,20.17
2017-10-27T03:49:17.770Z,21.17
2017-10-27T03:51:47.035Z,21.85
2017-10-27T03:54:17.087Z,20.83
2017-10-27T03:56:46.402Z,22.95
2017-10-27T03:59:15.672Z,21.67
2017-10-27T04:01:44.958Z,20.37
2017-10-27T04:04:17.485Z,22.45
2017-10-27T04:06:46.788Z,21.05
2017-10-27T04:09:16.015Z,20.50
2017-10-27T04:11:45.747Z,21.33
2017-10-27T04:14:15.025Z,22.00
2017-10-27T04:16:44.319Z,22.98
2017-10-27T04:19:13.583Z,22.62
2017-10-27T04:21:42.845Z,24.48
2017-10-27T04:24:12.294Z,23.23
2017-10-27T04:26:42.063Z,22.73
2017-10-27T04:29:12.139Z,22.48
2017-10-27T04:31:41.394Z,21.80
2017-10-27T04:34:11.489Z,22.77
2017-10-27T04:36:40.743Z,22.13
2017-10-27T04:39:10.027Z,21.48
2017-10-27T04:41:39.288Z,21.42
2017-10-27T04:44:08.671Z,21.60
2017-10-27T04:46:37.920Z,22.55
2017-10-27T04:49:07.176Z,22.42
2017-10-27T04:51:36.468Z,19.37
2017-10-27T04:54:05.771Z,19.58
2017-10-27T04:56:35.082Z,20.05
2017-10-27T04:59:04.416Z,20.40
2017-10-27T05:01:33.812Z,20.80
2017-10-27T05:04:03.059Z,17.98
2017-10-27T05:06:32.356Z,18.40
2017-10-27T05:09:01.639Z,18.50
2017-10-27T05:11:30.887Z,19.80
2017-10-27T05:14:00.187Z,16.98
2017-10-27T05:16:34.860Z,17.65
2017-10-27T05:19:09.528Z,16.52
2017-10-27T05:21:44.177Z,18.35
2017-10-27T05:24:18.833Z,14.93
2017-10-27T05:26:48.854Z,16.25
2017-10-27T05:29:18.980Z,16.52
2017-10-27T05:31:48.824Z,16.00
2017-10-27T05:34:18.073Z,16.02
2017-10-27T05:36:48.149Z,16.52
2017-10-27T05:39:17.441Z,16.17
2017-10-27T05:41:46.688Z,16.12
2017-10-27T05:44:15.995Z,17.73
2017-10-27T05:46:46.022Z,14.55
2017-10-27T05:49:16.064Z,14.55
2017-10-27T05:51:45.363Z,13.13
2017-10-27T05:54:14.616Z,12.57
2017-10-27T05:56:43.867Z,13.60
2017-10-27T05:59:13.156Z,13.15
2017-10-27T06:01:42.411Z,13.62
2017-10-27T06:04:11.670Z,12.80
2017-10-27T06:06:40.938Z,14.10
2017-10-27T06:09:11.004Z,16.30
2017-10-27T06:11:40.266Z,15.77
2017-10-27T06:14:10.308Z,16.45
2017-10-27T06:16:39.565Z,15.95
2017-10-27T06:19:09.621Z,16.55
2017-10-27T06:21:38.980Z,17.10
2017-10-27T06:24:08.408Z,18.55
2017-10-27T06:26:37.725Z,18.50
2017-10-27T06:29:07.020Z,14.13
2017-10-27T06:31:36.348Z,14.45
2017-10-27T06:34:05.669Z,14.70
2017-10-27T06:36:34.934Z,14.27
2017-10-27T06:39:04.223Z,15.45
2017-10-27T06:41:33.583Z,14.95
2017-10-27T06:44:02.828Z,15.07
2017-10-27T06:46:33.105Z,13.52
2017-10-27T06:49:02.482Z,12.37
2017-10-27T06:51:32.699Z,11.30
2017-10-27T06:54:02.122Z,11.90
2017-10-27T06:56:31.349Z,9.35
2017-10-27T06:59:00.604Z,7.18
2017-10-27T07:01:29.891Z,6.82
2017-10-27T07:03:59.132Z,5.75
2017-10-27T07:06:28.375Z,6.65
2017-10-27T07:08:57.655Z,6.87
2017-10-27T07:11:26.898Z,8.00
2017-10-27T07:13:56.139Z,7.80
2017-10-27T07:16:25.404Z,9.07
2017-10-27T07:18:54.653Z,9.02
2017-10-27T07:21:23.958Z,9.50
2017-10-27T07:23:53.974Z,9.73
2017-10-27T07:26:23.360Z,11.18
2017-10-27T07:28:52.620Z,10.70
2017-10-27T07:31:21.875Z,11.70
2017-10-27T07:33:51.966Z,8.40
2017-10-27T07:36:21.228Z,10.25
2017-10-27T07:38:50.479Z,11.70
2017-10-27T07:41:19.783Z,13.07
2017-10-27T07:43:49.034Z,12.70
2017-10-27T07:46:18.325Z,11.00
2017-10-27T07:48:47.616Z,13.07
2017-10-27T07:51:16.882Z,12.70
2017-10-27T07:53:46.142Z,12.80
2017-10-27T07:56:15.512Z,13.52
2017-10-27T07:58:44.761Z,13.65
2017-10-27T08:01:14.018Z,12.82
2017-10-27T08:03:43.309Z,13.98
2017-10-27T08:06:13.328Z,13.80
2017-10-27T08:08:42.684Z,12.18
2017-10-27T08:11:11.899Z,14.50
2017-10-27T08:13:41.199Z,13.45
2017-10-27T08:16:10.457Z,13.75
2017-10-27T08:18:39.715Z,12.77
2017-10-27T08:21:09.776Z,14.10
2017-10-27T08:23:39.018Z,11.18
2017-10-27T08:26:08.275Z,10.63
2017-10-27T08:28:37.550Z,11.77
2017-10-27T08:31:07.570Z,10.52
2017-10-27T08:33:37.664Z,10.95
2017-10-27T08:36:06.915Z,9.00
2017-10-27T08:38:36.988Z,10.27
2017-10-27T08:41:06.267Z,9.70
2017-10-27T08:43:35.515Z,10.52
2017-10-27T08:46:04.804Z,11.30
2017-10-27T08:48:34.056Z,10.88
2017-10-27T08:51:03.316Z,10.60
2017-10-27T08:53:32.608Z,9.90
2017-10-27T08:56:01.848Z,11.65
2017-10-27T08:58:31.125Z,11.60
2017-10-27T09:01:00.418Z,9.80
2017-10-27T09:03:29.704Z,10.50
2017-10-27T09:05:59.785Z,11.38
2017-10-27T09:08:29.023Z,11.30
2017-10-27T09:10:59.070Z,11.02
2017-10-27T09:13:28.363Z,10.40
2017-10-27T09:15:57.617Z,11.18
2017-10-27T09:18:26.898Z,9.70
2017-10-27T09:20:56.143Z,9.93
2017-10-27T09:23:26.195Z,11.10
2017-10-27T09:25:55.464Z,9.60
2017-10-27T09:28:24.720Z,10.40
2017-10-27T09:30:54.012Z,11.30
2017-10-27T09:33:23.288Z,10.57
2017-10-27T09:35:52.543Z,10.60
2017-10-27T09:38:21.812Z,9.60
2017-10-27T09:40:51.073Z,9.32
2017-10-27T09:43:20.376Z,8.98
2017-10-27T09:45:49.630Z,8.60
2017-10-27T09:48:18.875Z,8.43
2017-10-27T09:50:48.143Z,8.27
2017-10-27T09:53:17.404Z,8.43
2017-10-27T09:55:46.647Z,8.40
2017-10-27T09:58:16.689Z,8.75
2017-10-27T10:00:45.961Z,7.00
2017-10-27T10:03:15.231Z,7.60
2017-10-27T10:05:44.508Z,8.63
2017-10-27T10:08:13.895Z,7.40
2017-10-27T10:10:43.188Z,7.53
2017-10-27T10:13:12.507Z,7.10
2017-10-27T10:15:41.825Z,7.72
2017-10-27T10:18:11.076Z,6.57
2017-10-27T10:20:41.115Z,7.10
2017-10-27T10:23:10.408Z,6.70
2017-10-27T10:25:40.423Z,6.82
2017-10-27T10:28:10.468Z,6.40
2017-10-27T10:30:39.788Z,7.43
2017-10-27T10:33:09.048Z,7.22
2017-10-27T10:35:39.090Z,7.55
2017-10-27T10:38:08.378Z,6.30
2017-10-27T10:40:37.631Z,6.40
2017-10-27T10:43:06.896Z,6.75
2017-10-27T10:45:36.163Z,6.40
2017-10-27T10:48:06.206Z,5.10
2017-10-27T10:50:35.500Z,6.07
2017-10-27T10:53:04.769Z,5.60
2017-10-27T10:55:34.013Z,6.55
2017-10-27T10:58:03.305Z,7.15
2017-10-27T11:00:32.557Z,6.35
2017-10-27T11:03:01.818Z,6.05
2017-10-27T11:05:31.059Z,5.75
2017-10-27T11:08:00.372Z,6.40
2017-10-27T11:10:29.618Z,6.40
2017-10-27T11:12:58.859Z,6.85
2017-10-27T11:15:28.127Z,5.37
2017-10-27T11:17:57.387Z,5.43
2017-10-27T11:20:27.420Z,6.43
2017-10-27T11:22:56.698Z,7.32
2017-10-27T11:25:25.958Z,6.07
2017-10-27T11:27:55.284Z,5.12
2017-10-27T11:30:24.536Z,5.40
2017-10-27T11:32:53.799Z,5.32
2017-10-27T11:35:23.098Z,6.12
2017-10-27T11:37:52.358Z,4.70
2017-10-27T11:40:21.674Z,4.50
2017-10-27T11:42:50.913Z,5.50
2017-10-27T11:45:20.172Z,4.72
2017-10-27T11:47:49.451Z,4.80
2017-10-27T11:50:18.694Z,3.87
2017-10-27T11:52:47.971Z,4.60
2017-10-27T11:55:17.319Z,4.85
2017-10-27T11:57:46.627Z,4.55
2017-10-27T12:00:15.908Z,4.70
2017-10-27T12:02:45.924Z,4.65
2017-10-27T12:05:15.245Z,4.50
2017-10-27T12:07:44.552Z,5.03
2017-10-27T12:10:13.796Z,4.55
2017-10-27T12:12:43.056Z,4.10
2017-10-27T12:15:12.312Z,3.80
2017-10-27T12:17:41.565Z,4.32
2017-10-27T12:20:10.828Z,4.75
2017-10-27T12:22:40.084Z,4.78
2017-10-27T12:25:09.391Z,4.43
2017-10-27T12:27:38.638Z,4.00
2017-10-27T12:30:08.696Z,3.97
2017-10-27T12:32:37.958Z,4.30
2017-10-27T12:35:08.020Z,3.47
2017-10-27T12:37:37.435Z,3.92
2017-10-27T12:40:06.692Z,3.50
2017-10-27T12:42:35.999Z,4.20
2017-10-27T12:45:05.384Z,3.80
2017-10-27T12:47:35.515Z,3.95
2017-10-27T12:50:04.782Z,3.67
2017-10-27T12:52:34.817Z,4.37
2017-10-27T12:55:04.464Z,4.20
2017-10-27T12:57:34.649Z,4.37
2017-10-27T13:00:05.629Z,4.20
2017-10-27T13:02:34.876Z,3.22
2017-10-27T13:05:04.996Z,3.25
2017-10-27T13:07:35.205Z,3.83
2017-10-27T13:10:04.447Z,4.03
2017-10-27T13:12:33.720Z,3.50
2017-10-27T13:15:02.983Z,3.17
2017-10-27T13:17:32.227Z,3.20
2017-10-27T13:20:01.528Z,3.65
2017-10-27T13:22:30.763Z,2.75
2017-10-27T13:25:00.100Z,2.08
2017-10-27T13:27:29.621Z,2.12
2017-10-27T13:29:58.852Z,2.15
2017-10-27T13:32:28.088Z,2.30
2017-10-27T13:34:57.395Z,2.20
2017-10-27T13:37:26.644Z,1.95
2017-10-27T13:39:55.888Z,1.92
2017-10-27T13:42:25.184Z,2.25
2017-10-27T13:44:55.199Z,2.00
2017-10-27T13:47:24.486Z,2.25
2017-10-27T13:49:53.727Z,4.15
2017-10-27T13:52:22.989Z,2.70
2017-10-27T13:54:52.252Z,3.12
2017-10-27T13:57:22.277Z,2.40
2017-10-27T13:59:52.303Z,2.40
2017-10-27T14:02:21.576Z,3.03
2017-10-27T14:04:50.872Z,2.80
2017-10-27T14:07:20.124Z,2.40
2017-10-27T14:09:49.536Z,2.53
2017-10-27T14:12:18.775Z,2.30
2017-10-27T14:14:48.039Z,2.60
2017-10-27T14:17:17.283Z,2.55
2017-10-27T14:19:46.529Z,2.50
2017-10-27T14:22:15.912Z,2.90
2017-10-27T14:24:45.211Z,3.05
2017-10-27T14:27:14.685Z,3.70
2017-10-27T14:29:43.973Z,5.10
2017-10-27T14:32:13.454Z,3.62
2017-10-27T14:34:42.828Z,3.08
2017-10-27T14:37:12.881Z,3.10
2017-10-27T14:39:42.149Z,3.10
2017-10-27T14:42:11.408Z,3.37
2017-10-27T14:44:41.596Z,3.35
2017-10-27T14:47:10.938Z,3.17
2017-10-27T14:49:40.188Z,3.22
2017-10-27T14:52:10.207Z,2.30
2017-10-27T14:54:39.516Z,3.10
2017-10-27T14:57:08.765Z,3.62
2017-10-27T14:59:38.902Z,3.70
2017-10-27T15:02:08.160Z,2.97
2017-10-27T15:04:37.404Z,2.50
2017-10-27T15:07:06.672Z,2.92
2017-10-27T15:09:35.949Z,3.08
2017-10-27T15:12:06.009Z,2.67
2017-10-27T15:14:36.065Z,2.80
2017-10-27T15:17:05.448Z,2.80
2017-10-27T15:19:34.713Z,3.22
2017-10-27T15:22:04.056Z,3.53
2017-10-27T15:24:33.298Z,3.30
2017-10-27T15:27:02.750Z,3.35
2017-10-27T15:29:32.764Z,3.30
2017-10-27T15:32:02.039Z,2.90
2017-10-27T15:34:31.367Z,3.00
2017-10-27T15:37:01.041Z,3.15
2017-10-27T15:39:30.288Z,3.20
2017-10-27T15:41:59.577Z,3.60
2017-10-27T15:44:29.659Z,3.92
2017-10-27T15:46:58.927Z,3.20
2017-10-27T15:49:28.171Z,3.40
2017-10-27T15:51:57.419Z,3.67
2017-10-27T15:54:26.734Z,3.35
2017-10-27T15:56:55.979Z,3.25
2017-10-27T15:59:25.222Z,3.22
2017-10-27T16:01:55.279Z,2.95
2017-10-27T16:04:24.595Z,3.10
2017-10-27T16:06:54.639Z,3.00
2017-10-27T16:09:24.174Z,3.20
2017-10-27T16:11:53.471Z,3.30
2017-10-27T16:14:22.794Z,3.40
2017-10-27T16:16:52.035Z,3.20
2017-10-27T16:19:21.309Z,2.90
2017-10-27T16:21:50.549Z,3.40
2017-10-27T16:24:19.891Z,4.20
2017-10-27T16:26:49.115Z,2.90
2017-10-27T16:29:18.357Z,3.87
2017-10-27T16:31:48.399Z,3.10
2017-10-27T16:34:17.652Z,3.62
2017-10-27T16:36:47.680Z,3.33
2017-10-27T16:39:17.026Z,2.80
2017-10-27T16:41:46.264Z,3.30
2017-10-27T16:44:16.305Z,3.33
2017-10-27T16:46:45.553Z,3.95
2017-10-27T16:49:14.832Z,3.80
2017-10-27T16:51:44.107Z,4.50
2017-10-27T16:54:13.376Z,4.20
2017-10-27T16:56:43.452Z,4.00
2017-10-27T16:59:12.696Z,4.05
2017-10-27T17:01:41.927Z,3.90
2017-10-27T17:04:11.271Z,3.87
2017-10-27T17:06:40.507Z,3.90
2017-10-27T17:09:09.766Z,4.20
2017-10-27T17:11:39.027Z,4.25
2017-10-27T17:14:08.296Z,4.40
2017-10-27T17:16:38.327Z,4.35
2017-10-27T17:19:07.604Z,4.20
2017-10-27T17:21:36.852Z,4.10
2017-10-27T17:24:06.122Z,3.58
2017-10-27T17:26:36.132Z,4.07
2017-10-27T17:29:06.159Z,3.50
2017-10-27T17:31:35.448Z,3.97
2017-10-27T17:34:04.663Z,3.87
2017-10-27T17:36:33.952Z,4.03
2017-10-27T17:39:04.009Z,3.40
2017-10-27T17:41:33.273Z,3.50
2017-10-27T17:44:03.332Z,4.15
2017-10-27T17:46:32.593Z,4.85
2017-10-27T17:49:05.512Z,5.55
2017-10-27T17:51:35.986Z,4.95
2017-10-27T17:54:06.988Z,4.68
2017-10-27T17:56:36.307Z,5.00
2017-10-27T17:59:05.569Z,5.75
2017-10-27T18:01:34.842Z,3.90
2017-10-27T18:04:04.160Z,5.07
2017-10-27T18:06:34.174Z,4.85
2017-10-27T18:09:04.216Z,4.45
2017-10-27T18:11:33.468Z,4.20
2017-10-27T18:14:02.793Z,4.60
2017-10-27T18:16:32.969Z,4.62
2017-10-27T18:19:02.208Z,4.60
2017-10-27T18:21:31.488Z,4.03
2017-10-27T18:24:00.870Z,5.65
2017-10-27T18:26:30.139Z,4.60
2017-10-27T18:28:59.468Z,4.53
2017-10-27T18:31:28.945Z,5.22
2017-10-27T18:33:58.336Z,5.55
2017-10-27T18:36:28.384Z,4.90
2017-10-27T18:38:57.643Z,5.70
2017-10-27T18:41:28.584Z,5.47
2017-10-27T18:43:57.889Z,6.60
2017-10-27T18:46:27.181Z,5.62
2017-10-27T18:48:57.233Z,5.43
2017-10-27T18:51:26.500Z,4.90
2017-10-27T18:53:56.584Z,5.40
2017-10-27T18:56:25.833Z,5.32
2017-10-27T18:58:55.871Z,5.53
2017-10-27T19:01:25.161Z,5.47
2017-10-27T19:03:54.512Z,5.47
2017-10-27T19:06:23.750Z,5.68
2017-10-27T19:08:53.027Z,5.80
2017-10-27T19:11:23.000Z,5.87
2017-10-27T19:13:52.375Z,6.50
2017-10-27T19:16:22.425Z,6.55
2017-10-27T19:18:51.667Z,6.45
2017-10-27T19:21:20.963Z,8.30
2017-10-27T19:23:50.200Z,7.40
2017-10-27T19:26:19.444Z,6.72
2017-10-27T19:28:48.711Z,6.90
2017-10-27T19:31:17.966Z,9.25
2017-10-27T19:33:48.229Z,7.78
2017-10-27T19:36:17.500Z,10.40
2017-10-27T19:38:47.533Z,10.18
2017-10-27T19:41:16.848Z,15.15
2017-10-27T19:43:46.099Z,10.77
2017-10-27T19:46:15.352Z,12.07
2017-10-27T19:48:44.722Z,9.68
2017-10-27T19:51:14.017Z,10.73
2017-10-27T19:53:43.289Z,10.43
2017-10-27T19:56:12.552Z,14.20
2017-10-27T19:58:45.924Z,11.10
2017-10-27T20:01:15.221Z,11.98
2017-10-27T20:03:44.497Z,11.12
2017-10-27T20:06:13.824Z,10.77
2017-10-27T20:08:43.872Z,16.27
2017-10-27T20:11:13.131Z,11.70
2017-10-27T20:13:42.447Z,14.38
2017-10-27T20:16:11.696Z,9.35
2017-10-27T20:18:40.960Z,5.80
2017-10-27T20:21:10.222Z,6.12
2017-10-27T20:23:39.471Z,7.70
2017-10-27T20:26:08.771Z,6.80
2017-10-27T20:28:38.047Z,7.22
2017-10-27T20:31:07.298Z,11.02
2017-10-27T20:33:36.591Z,6.25
2017-10-27T20:36:05.870Z,6.43
2017-10-27T20:38:35.108Z,5.40
2017-10-27T20:41:04.379Z,7.75
2017-10-27T20:43:33.648Z,6.87
2017-10-27T20:46:03.714Z,8.82
2017-10-27T20:48:33.736Z,6.30
2017-10-27T20:51:03.002Z,7.40
2017-10-27T20:53:32.320Z,6.20
2017-10-27T20:56:02.462Z,7.72
2017-10-27T20:58:31.783Z,8.40
2017-10-27T21:01:01.044Z,8.48
2017-10-27T21:03:30.296Z,6.55
2017-10-27T21:06:00.337Z,5.05
2017-10-27T21:08:29.607Z,6.35
2017-10-27T21:10:58.855Z,8.50
2017-10-27T21:13:28.147Z,6.65
2017-10-27T21:15:57.401Z,6.78
2017-10-27T21:18:26.724Z,7.80
2017-10-27T21:20:56.035Z,6.53
2017-10-27T21:23:25.311Z,5.43
2017-10-27T21:25:54.580Z,5.60
2017-10-27T21:28:23.856Z,7.10
2017-10-27T21:30:53.177Z,5.70
2017-10-27T21:33:22.442Z,5.80
2017-10-27T21:35:51.699Z,6.25
2017-10-27T21:38:20.990Z,5.87
2017-10-27T21:40:50.231Z,5.95
2017-10-27T21:43:20.259Z,6.82
2017-10-27T21:45:49.555Z,4.87
2017-10-27T21:48:19.569Z,6.30
2017-10-27T21:50:49.603Z,6.00
2017-10-27T21:53:18.911Z,6.15
2017-10-27T21:55:48.148Z,5.50
2017-10-27T21:58:17.404Z,5.50
2017-10-27T22:00:46.718Z,6.25
2017-10-27T22:03:15.952Z,6.62
2017-10-27T22:05:45.239Z,6.18
2017-10-27T22:08:14.484Z,5.75
2017-10-27T22:10:43.737Z,6.65
2017-10-27T22:13:13.032Z,6.93
2017-10-27T22:15:42.336Z,5.68
2017-10-27T22:18:11.583Z,5.70
2017-10-27T22:20:40.855Z,5.82
2017-10-27T22:23:10.665Z,5.65
2017-10-27T22:25:39.939Z,5.72
2017-10-27T22:28:09.187Z,4.62
2017-10-27T22:30:38.423Z,6.10
2017-10-27T22:33:07.751Z,5.53
2017-10-27T22:35:37.022Z,5.30
2017-10-27T22:38:06.440Z,5.47
2017-10-27T22:40:35.724Z,5.45
2017-10-27T22:43:05.845Z,5.82
2017-10-27T22:45:35.852Z,5.28
2017-10-27T22:48:05.131Z,5.10
2017-10-27T22:50:34.384Z,4.97
2017-10-27T22:53:03.621Z,5.90
2017-10-27T22:55:32.911Z,5.10
2017-10-27T22:58:02.209Z,5.25
2017-10-27T23:00:31.454Z,6.87
2017-10-27T23:03:01.480Z,5.53
2017-10-27T23:05:30.769Z,5.32
2017-10-27T23:08:06.163Z,4.82
2017-10-27T23:10:35.405Z,5.37
2017-10-27T23:13:05.465Z,5.85
2017-10-27T23:15:34.728Z,4.95
2017-10-27T23:18:03.983Z,5.53
2017-10-27T23:20:33.264Z,4.70
2017-10-27T23:23:02.505Z,5.70
2017-10-27T23:25:31.756Z,5.87
2017-10-27T23:28:01.024Z,5.57
2017-10-27T23:30:31.106Z,5.35
2017-10-27T23:33:00.367Z,5.95
2017-10-27T23:35:29.699Z,6.00
2017-10-27T23:37:58.944Z,5.47
2017-10-27T23:40:28.999Z,7.07
2017-10-27T23:42:58.236Z,5.18
2017-10-27T23:45:27.477Z,4.45
2017-10-27T23:47:56.767Z,5.57
2017-10-27T23:50:26.775Z,4.50
2017-10-27T23:52:56.807Z,5.55
2017-10-27T23:55:26.823Z,4.82
2017-10-27T23:57:56.870Z,5.28
