createdAt,value
2022-08-03T00:03:52.823Z,95799.80
2022-08-03T00:06:42.708Z,95805.61
2022-08-03T00:09:35.847Z,95792.02
2022-08-03T00:12:21.962Z,95796.89
2022-08-03T00:15:16.303Z,95798.30
2022-08-03T00:18:02.517Z,95796.41
2022-08-03T00:23:51.753Z,95797.89
2022-08-03T00:26:29.296Z,95795.20
2022-08-03T00:32:05.938Z,95797.00
2022-08-03T00:37:42.859Z,95786.14
2022-08-03T00:43:12.310Z,95787.30
2022-08-03T00:48:48.527Z,95786.53
2022-08-03T00:51:37.770Z,95784.08
2022-08-03T00:57:17.162Z,95776.44
2022-08-03T01:00:18.625Z,95785.91
2022-08-03T01:05:59.335Z,95780.39
2022-08-03T01:11:33.230Z,95782.77
2022-08-03T01:17:29.480Z,95783.25
2022-08-03T01:20:19.449Z,95783.47
2022-08-03T01:23:22.771Z,95790.41
2022-08-03T01:29:13.451Z,95790.02
2022-08-03T01:34:47.342Z,95788.92
2022-08-03T01:37:39.744Z,95789.75
2022-08-03T01:43:55.161Z,95787.64
2022-08-03T01:49:00.840Z,95790.30
2022-08-03T01:54:40.868Z,95790.41
2022-08-03T01:57:30.839Z,95788.44
2022-08-03T02:03:10.978Z,95780.55
2022-08-03T02:06:56.804Z,95773.09
2022-08-03T02:11:37.459Z,95785.48
2022-08-03T02:14:27.053Z,95781.17
2022-08-03T02:17:16.496Z,95781.39
2022-08-03T02:20:05.766Z,95783.35
2022-08-03T02:22:54.517Z,95778.63
2022-08-03T02:28:33.259Z,95777.78
2022-08-03T02:34:15.428Z,95773.84
2022-08-03T02:37:06.519Z,95774.69
2022-08-03T02:42:44.755Z,95771.84
2022-08-03T02:45:36.628Z,95771.13
2022-08-03T02:48:28.248Z,95769.69
2022-08-03T02:51:18.017Z,95769.16
2022-08-03T02:54:08.128Z,95763.45
2022-08-03T02:56:58.396Z,95765.41
2022-08-03T03:02:39.860Z,95771.11
2022-08-03T03:05:55.516Z,95775.86
2022-08-03T03:08:26.825Z,95771.13
2022-08-03T03:14:02.512Z,95779.97
2022-08-03T03:16:52.600Z,95770.19
2022-08-03T03:19:45.282Z,95771.36
2022-08-03T03:22:35.947Z,95771.73
2022-08-03T03:25:24.120Z,95773.09
2022-08-03T03:31:01.555Z,95777.44
2022-08-03T03:36:36.404Z,95777.87
2022-08-03T03:39:24.957Z,95783.03
2022-08-03T03:45:01.725Z,95784.18
2022-08-03T03:47:50.590Z,95786.56
2022-08-03T03:50:40.790Z,95783.61
2022-08-03T03:53:29.309Z,95785.00
2022-08-03T03:56:17.649Z,95786.97
2022-08-03T04:01:58.999Z,95782.26
2022-08-03T04:07:52.190Z,95787.31
2022-08-03T04:13:33.073Z,95787.57
2022-08-03T04:22:00.490Z,95791.69
2022-08-03T04:27:39.557Z,95788.13
2022-08-03T04:30:29.224Z,95789.31
2022-08-03T04:36:10.734Z,95791.68
2022-08-03T04:39:04.046Z,95793.27
2022-08-03T04:44:46.792Z,95795.83
2022-08-03T04:47:35.734Z,95802.50
2022-08-03T04:50:24.745Z,95799.55
2022-08-03T04:56:06.838Z,95814.08
2022-08-03T04:58:55.783Z,95813.70
2022-08-03T05:01:44.911Z,95811.90
2022-08-03T05:07:24.824Z,95815.80
2022-08-03T05:10:15.822Z,95811.83
2022-08-03T05:15:50.849Z,95808.87
2022-08-03T05:21:26.802Z,95808.28
2022-08-03T05:24:19.859Z,95807.02
2022-08-03T05:27:09.029Z,95810.99
2022-08-03T05:32:46.165Z,95813.24
2022-08-03T05:38:28.303Z,95806.10
2022-08-03T05:41:20.962Z,95816.93
2022-08-03T05:44:04.926Z,95819.39
2022-08-03T05:49:40.004Z,95818.77
2022-08-03T05:52:28.414Z,95812.42
2022-08-03T05:55:20.876Z,95817.86
2022-08-03T06:00:49.706Z,95810.17
2022-08-03T06:03:38.260Z,95814.32
2022-08-03T06:06:30.526Z,95819.84
2022-08-03T06:09:16.939Z,95813.08
2022-08-03T06:12:06.170Z,95814.67
2022-08-03T06:14:54.507Z,95805.38
2022-08-03T06:20:29.179Z,95805.70
2022-08-03T06:23:18.610Z,95808.78
2022-08-03T06:26:07.980Z,95818.08
2022-08-03T06:31:38.373Z,95813.23
2022-08-03T06:34:34.182Z,95815.23
2022-08-03T06:40:08.986Z,95812.91
2022-08-03T06:42:59.640Z,95818.50
2022-08-03T06:45:48.169Z,95824.81
2022-08-03T06:51:23.625Z,95823.63
2022-08-03T06:54:13.902Z,95824.52
2022-08-03T07:00:08.708Z,95831.31
2022-08-03T07:02:31.633Z,95834.44
2022-08-03T07:08:08.092Z,95832.45
2022-08-03T07:13:42.078Z,95841.11
2022-08-03T07:16:31.287Z,95846.47
2022-08-03T07:22:08.709Z,95831.72
2022-08-03T07:25:00.993Z,95830.92
2022-08-03T07:30:35.870Z,95835.14
2022-08-03T07:36:10.818Z,95833.39
2022-08-03T07:41:38.481Z,95835.49
2022-08-03T07:44:28.318Z,95837.70
2022-08-03T07:47:22.485Z,95836.92
2022-08-03T07:52:55.223Z,95831.25
2022-08-03T07:55:43.583Z,95833.97
2022-08-03T08:01:22.720Z,95829.13
2022-08-03T08:04:12.114Z,95839.03
2022-08-03T08:07:00.552Z,95837.33
2022-08-03T08:12:41.275Z,95826.78
2022-08-03T08:15:30.334Z,95827.31
2022-08-03T08:18:19.814Z,95827.06
2022-08-03T08:21:08.722Z,95822.95
2022-08-03T08:23:58.102Z,95824.29
2022-08-03T08:26:46.479Z,95824.68
2022-08-03T08:29:35.172Z,95829.53
2022-08-03T08:32:25.666Z,95828.77
2022-08-03T08:35:14.934Z,95830.59
2022-08-03T08:38:05.717Z,95832.20
2022-08-03T08:40:55.420Z,95833.88
2022-08-03T08:43:44.420Z,95829.09
2022-08-03T08:46:34.331Z,95827.36
2022-08-03T08:52:32.036Z,95831.09
2022-08-03T08:55:23.500Z,95833.41
2022-08-03T08:58:13.644Z,95826.55
2022-08-03T09:03:51.617Z,95827.58
2022-08-03T09:10:10.875Z,95823.33
2022-08-03T09:12:40.597Z,95827.36
2022-08-03T09:15:20.350Z,95827.36
2022-08-03T09:18:12.355Z,95825.66
2022-08-03T09:24:31.229Z,95830.55
2022-08-03T09:29:56.686Z,95826.50
2022-08-03T09:41:20.134Z,95819.16
2022-08-03T09:46:57.036Z,95819.34
2022-08-03T09:52:49.304Z,95811.29
2022-08-03T09:58:09.562Z,95814.60
2022-08-03T10:04:04.311Z,95805.95
2022-08-03T10:09:28.680Z,95805.23
2022-08-03T10:15:05.805Z,95806.47
2022-08-03T10:20:38.121Z,95802.38
2022-08-03T10:23:31.833Z,95801.35
2022-08-03T10:29:12.356Z,95798.41
2022-08-03T10:34:44.545Z,95783.80
2022-08-03T10:37:33.452Z,95788.45
2022-08-03T10:43:28.863Z,95785.34
2022-08-03T10:49:05.821Z,95780.62
2022-08-03T10:51:54.548Z,95779.27
2022-08-03T10:55:03.341Z,95782.50
2022-08-03T10:57:58.647Z,95780.86
2022-08-03T11:04:04.820Z,95775.66
2022-08-03T11:07:10.136Z,95774.22
2022-08-03T11:12:44.844Z,95770.60
2022-08-03T11:18:22.911Z,95760.56
2022-08-03T11:24:05.073Z,95750.95
2022-08-03T11:29:42.098Z,95755.34
2022-08-03T11:33:13.079Z,95756.59
2022-08-03T11:36:02.739Z,95750.58
2022-08-03T11:42:24.570Z,95751.49
2022-08-03T11:47:52.628Z,95750.95
2022-08-03T11:50:41.293Z,95747.32
2022-08-03T11:53:29.714Z,95744.72
2022-08-03T11:59:20.750Z,95741.72
2022-08-03T12:04:52.863Z,95734.67
2022-08-03T12:10:32.433Z,95729.75
2022-08-03T12:16:05.108Z,95721.27
2022-08-03T12:18:57.961Z,95724.95
2022-08-03T12:21:57.235Z,95724.27
2022-08-03T12:27:33.340Z,95716.34
2022-08-03T12:33:24.285Z,95714.78
2022-08-03T12:36:12.938Z,95715.70
2022-08-03T12:41:47.061Z,95709.05
2022-08-03T12:44:36.783Z,95695.33
2022-08-03T12:50:16.439Z,95704.59
2022-08-03T12:56:05.099Z,95698.45
2022-08-03T12:58:48.255Z,95706.64
2022-08-03T13:01:55.211Z,95702.80
2022-08-03T13:04:33.226Z,95702.50
2022-08-03T13:07:23.033Z,95700.48
2022-08-03T13:10:11.987Z,95703.27
2022-08-03T13:15:38.755Z,95697.36
2022-08-03T13:18:28.076Z,95700.69
2022-08-03T13:24:04.294Z,95698.84
2022-08-03T13:29:40.336Z,95693.22
2022-08-03T13:35:16.660Z,95688.23
2022-08-03T13:38:04.938Z,95690.34
2022-08-03T13:43:40.720Z,95682.41
2022-08-03T13:46:29.317Z,95684.86
2022-08-03T13:52:06.365Z,95673.88
2022-08-03T13:58:02.560Z,95678.11
2022-08-03T14:03:24.182Z,95671.06
2022-08-03T14:09:00.667Z,95669.67
2022-08-03T14:12:08.203Z,95660.39
2022-08-03T14:17:30.108Z,95655.54
2022-08-03T14:20:36.498Z,95658.47
2022-08-03T14:25:59.593Z,95653.70
2022-08-03T14:28:48.281Z,95647.93
2022-08-03T14:32:09.440Z,95644.77
2022-08-03T14:34:27.379Z,95645.88
2022-08-03T14:37:16.270Z,95641.23
2022-08-03T14:40:05.488Z,95645.45
2022-08-03T14:46:06.812Z,95636.72
2022-08-03T14:50:32.447Z,95631.48
2022-08-03T14:54:35.665Z,95628.94
2022-08-03T14:57:25.115Z,95627.45
2022-08-03T15:00:15.327Z,95629.55
2022-08-03T15:06:02.465Z,95623.38
2022-08-03T15:09:22.690Z,95618.53
2022-08-03T15:11:41.009Z,95615.43
2022-08-03T15:17:18.666Z,95609.09
2022-08-03T15:20:27.863Z,95615.48
2022-08-03T15:23:00.605Z,95606.50
2022-08-03T15:28:52.523Z,95599.53
2022-08-03T15:31:41.741Z,95598.48
2022-08-03T15:34:31.207Z,95594.81
2022-08-03T15:40:17.606Z,95590.88
2022-08-03T15:43:05.937Z,95591.57
2022-08-03T15:46:26.630Z,95579.88
2022-08-03T15:51:44.670Z,95575.92
2022-08-03T15:54:34.231Z,95569.18
2022-08-03T16:00:10.930Z,95567.27
2022-08-03T16:05:39.699Z,95569.35
2022-08-03T16:08:28.502Z,95565.39
2022-08-03T16:14:32.038Z,95564.59
2022-08-03T16:19:43.734Z,95561.39
2022-08-03T16:25:16.369Z,95558.98
2022-08-03T16:30:52.285Z,95560.31
2022-08-03T16:36:24.771Z,95554.11
2022-08-03T16:39:15.736Z,95554.80
2022-08-03T16:44:54.968Z,95554.60
2022-08-03T16:47:43.276Z,95552.14
2022-08-03T16:50:33.711Z,95554.66
2022-08-03T16:58:50.747Z,95546.45
2022-08-03T17:04:40.013Z,95548.70
2022-08-03T17:07:30.710Z,95550.59
2022-08-03T17:10:22.080Z,95550.95
2022-08-03T17:13:10.580Z,95545.88
2022-08-03T17:18:50.173Z,95552.50
2022-08-03T17:24:29.953Z,95550.77
2022-08-03T17:32:57.901Z,95553.61
2022-08-03T17:38:34.734Z,95555.23
2022-08-03T17:44:15.382Z,95561.42
2022-08-03T18:16:02.311Z,95581.41
2022-08-03T18:22:02.070Z,95589.75
2022-08-03T18:24:28.788Z,95579.84
2022-08-03T18:35:53.882Z,95580.37
2022-08-03T18:41:31.859Z,95584.12
2022-08-03T18:47:08.129Z,95581.18
2022-08-03T18:52:53.138Z,95584.74
2022-08-03T18:58:28.878Z,95583.45
2022-08-03T19:04:12.934Z,95584.83
2022-08-03T19:07:04.207Z,95590.84
2022-08-03T19:09:57.462Z,95587.70
2022-08-03T19:15:41.544Z,95592.75
2022-08-03T19:21:15.504Z,95598.17
2022-08-03T19:24:06.588Z,95598.00
2022-08-03T19:30:00.122Z,95608.19
2022-08-03T19:32:32.403Z,95608.19
2022-08-03T19:38:27.636Z,95611.70
2022-08-03T19:53:19.040Z,95608.28
2022-08-03T20:08:02.108Z,95622.03
2022-08-03T20:10:51.264Z,95627.05
2022-08-03T20:16:32.632Z,95621.50
2022-08-03T20:19:21.772Z,95619.21
2022-08-03T20:22:14.518Z,95622.45
2022-08-03T20:28:07.815Z,95628.74
2022-08-03T20:36:27.981Z,95627.01
2022-08-03T20:42:05.453Z,95634.81
2022-08-03T20:47:57.772Z,95631.27
2022-08-03T20:57:28.230Z,95626.44
2022-08-03T21:03:03.771Z,95624.59
2022-08-03T21:05:55.060Z,95634.37
2022-08-03T21:08:48.804Z,95630.42
2022-08-03T21:13:07.090Z,95626.97
2022-08-03T21:14:43.077Z,95625.39
2022-08-03T21:17:41.672Z,95623.84
2022-08-03T21:23:40.304Z,95616.55
2022-08-03T21:29:00.438Z,95624.23
2022-08-03T21:31:50.485Z,95619.94
2022-08-03T21:37:27.331Z,95613.16
2022-08-03T21:43:05.550Z,95622.06
2022-08-03T21:50:02.683Z,95615.70
2022-08-03T21:54:42.653Z,95615.22
2022-08-03T22:00:33.931Z,95628.88
2022-08-03T22:06:19.532Z,95618.31
2022-08-03T22:11:54.822Z,95620.07
2022-08-03T22:17:55.106Z,95621.38
2022-08-03T22:23:16.421Z,95627.35
2022-08-03T22:26:05.923Z,95620.59
2022-08-03T22:31:57.979Z,95624.95
2022-08-03T22:34:35.245Z,95624.61
2022-08-03T22:37:26.033Z,95625.20
2022-08-03T22:40:17.115Z,95627.22
2022-08-03T22:43:07.362Z,95627.05
2022-08-03T22:46:09.616Z,95628.77
2022-08-03T22:54:16.301Z,95632.34
2022-08-03T22:57:07.922Z,95636.59
2022-08-03T23:02:37.422Z,95638.31
2022-08-03T23:06:01.350Z,95635.16
2022-08-03T23:08:25.132Z,95641.20
2022-08-03T23:14:08.279Z,95643.30
2022-08-03T23:16:58.176Z,95648.15
2022-08-03T23:19:47.281Z,95652.93
2022-08-03T23:25:23.050Z,95644.86
2022-08-03T23:28:12.832Z,95637.97
2022-08-03T23:33:54.201Z,95645.95
2022-08-03T23:36:43.375Z,95646.39
2022-08-03T23:42:35.697Z,95646.22
2022-08-03T23:51:10.468Z,95646.03
2022-08-03T23:56:58.515Z,95647.76
