createdAt,value
2022-10-05T00:01:45.257Z,15.26
2022-10-05T00:04:28.053Z,15.17
2022-10-05T00:07:04.289Z,15.19
2022-10-05T00:09:32.282Z,15.24
2022-10-05T00:11:59.071Z,15.26
2022-10-05T00:14:32.801Z,15.30
2022-10-05T00:17:01.417Z,15.27
2022-10-05T00:19:36.703Z,15.22
2022-10-05T00:22:09.611Z,15.25
2022-10-05T00:24:36.565Z,15.31
2022-10-05T00:27:24.308Z,15.33
2022-10-05T00:29:53.749Z,15.28
2022-10-05T00:32:20.376Z,15.29
2022-10-05T00:34:47.428Z,15.25
2022-10-05T00:37:14.415Z,15.27
2022-10-05T00:39:42.122Z,15.29
2022-10-05T00:42:46.725Z,15.20
2022-10-05T00:45:18.794Z,15.25
2022-10-05T00:48:02.813Z,15.26
2022-10-05T00:50:47.079Z,15.25
2022-10-05T00:53:28.229Z,15.23
2022-10-05T00:56:01.943Z,15.19
2022-10-05T00:58:53.171Z,15.08
2022-10-05T01:02:04.867Z,15.09
2022-10-05T01:04:34.615Z,15.07
2022-10-05T01:07:30.848Z,15.08
2022-10-05T01:09:57.369Z,15.08
2022-10-05T01:12:45.158Z,15.14
2022-10-05T01:15:35.011Z,15.00
2022-10-05T01:18:26.776Z,15.12
2022-10-05T01:21:11.588Z,15.23
2022-10-05T01:24:22.779Z,15.24
2022-10-05T01:27:07.845Z,15.25
2022-10-05T01:29:39.277Z,15.22
2022-10-05T01:32:27.995Z,15.24
2022-10-05T01:34:59.510Z,15.23
2022-10-05T01:37:42.369Z,15.23
2022-10-05T01:40:09.025Z,15.22
2022-10-05T01:42:44.130Z,15.12
2022-10-05T01:45:33.841Z,15.23
2022-10-05T01:48:08.757Z,15.25
2022-10-05T01:50:51.156Z,15.37
2022-10-05T01:53:45.621Z,15.41
2022-10-05T01:56:24.639Z,15.35
2022-10-05T01:59:28.900Z,15.30
2022-10-05T02:02:01.974Z,15.22
2022-10-05T02:05:02.049Z,15.26
2022-10-05T02:07:38.568Z,15.29
2022-10-05T02:10:28.408Z,15.18
2022-10-05T02:13:03.310Z,15.11
2022-10-05T02:15:45.855Z,15.10
2022-10-05T02:18:23.179Z,15.18
2022-10-05T02:20:52.980Z,15.22
2022-10-05T02:23:25.704Z,15.25
2022-10-05T02:25:55.402Z,15.18
2022-10-05T02:28:36.427Z,15.17
2022-10-05T02:31:44.756Z,15.21
2022-10-05T02:34:31.889Z,15.22
2022-10-05T02:37:29.640Z,15.25
2022-10-05T02:40:13.801Z,15.24
2022-10-05T02:42:48.640Z,15.24
2022-10-05T02:46:03.041Z,15.21
2022-10-05T02:49:08.537Z,15.23
2022-10-05T02:52:04.659Z,15.21
2022-10-05T02:54:58.589Z,15.12
2022-10-05T02:57:42.558Z,15.14
2022-10-05T03:00:16.352Z,15.17
2022-10-05T03:02:48.727Z,15.28
2022-10-05T03:05:25.401Z,15.36
2022-10-05T03:08:14.461Z,15.29
2022-10-05T03:10:50.580Z,15.30
2022-10-05T03:13:30.112Z,15.19
2022-10-05T03:16:27.842Z,15.30
2022-10-05T03:19:22.528Z,15.26
2022-10-05T03:21:55.312Z,15.13
2022-10-05T03:24:50.579Z,15.05
2022-10-05T03:27:49.995Z,15.02
2022-10-05T03:30:21.664Z,15.08
2022-10-05T03:33:22.589Z,14.98
2022-10-05T03:35:52.474Z,15.10
2022-10-05T03:38:47.620Z,15.13
2022-10-05T03:41:30.077Z,15.10
2022-10-05T03:44:18.619Z,15.12
2022-10-05T03:46:51.563Z,15.10
2022-10-05T03:49:39.139Z,15.05
2022-10-05T03:52:17.217Z,15.07
2022-10-05T03:54:54.488Z,15.10
2022-10-05T03:57:25.739Z,15.06
2022-10-05T04:00:00.322Z,15.12
2022-10-05T04:02:34.860Z,15.25
2022-10-05T04:05:10.681Z,15.16
2022-10-05T04:08:25.113Z,15.17
2022-10-05T04:10:55.889Z,15.14
2022-10-05T04:13:42.091Z,15.26
2022-10-05T04:16:28.137Z,15.15
2022-10-05T04:19:11.182Z,15.11
2022-10-05T04:21:46.066Z,15.12
2022-10-05T04:24:15.717Z,15.14
2022-10-05T04:26:49.149Z,15.27
2022-10-05T04:29:36.307Z,15.18
2022-10-05T04:32:40.506Z,15.10
2022-10-05T04:35:23.535Z,15.04
2022-10-05T04:38:16.477Z,15.11
2022-10-05T04:41:08.409Z,15.12
2022-10-05T04:44:12.565Z,15.16
2022-10-05T04:46:49.623Z,15.09
2022-10-05T04:49:26.018Z,14.94
2022-10-05T04:52:08.035Z,14.99
2022-10-05T04:55:02.384Z,14.92
2022-10-05T04:57:50.781Z,14.95
2022-10-05T05:00:22.851Z,15.07
2022-10-05T05:03:18.562Z,14.76
2022-10-05T05:06:18.779Z,14.61
2022-10-05T05:09:04.852Z,14.69
2022-10-05T05:11:48.677Z,14.63
2022-10-05T05:14:33.399Z,14.80
2022-10-05T05:17:20.191Z,14.95
2022-10-05T05:20:13.606Z,14.82
2022-10-05T05:23:22.190Z,14.91
2022-10-05T05:26:05.754Z,14.97
2022-10-05T05:28:35.083Z,14.89
2022-10-05T05:31:31.025Z,15.04
2022-10-05T05:34:19.180Z,14.93
2022-10-05T05:37:24.578Z,14.94
2022-10-05T05:40:16.556Z,15.12
2022-10-05T05:43:06.620Z,15.11
2022-10-05T05:45:42.480Z,15.10
2022-10-05T05:48:26.655Z,14.99
2022-10-05T05:51:09.158Z,15.00
2022-10-05T05:54:15.253Z,15.12
2022-10-05T05:57:12.984Z,15.10
2022-10-05T06:00:06.656Z,15.15
2022-10-05T06:03:04.361Z,15.17
2022-10-05T06:05:46.628Z,15.17
2022-10-05T06:08:24.005Z,14.99
2022-10-05T06:11:05.584Z,15.09
2022-10-05T06:13:39.668Z,15.02
2022-10-05T06:16:22.134Z,14.92
2022-10-05T06:18:58.479Z,15.04
2022-10-05T06:21:38.465Z,15.10
2022-10-05T06:24:34.039Z,15.06
2022-10-05T06:27:12.947Z,15.16
2022-10-05T06:30:13.516Z,15.21
2022-10-05T06:32:50.537Z,15.21
2022-10-05T06:35:35.134Z,15.29
2022-10-05T06:38:20.897Z,15.39
2022-10-05T06:40:59.171Z,15.25
2022-10-05T06:43:43.094Z,15.26
2022-10-05T06:46:57.908Z,15.28
2022-10-05T06:50:14.220Z,15.35
2022-10-05T06:53:28.139Z,15.34
2022-10-05T06:56:13.917Z,15.21
2022-10-05T06:58:50.932Z,15.30
2022-10-05T07:01:42.714Z,15.42
2022-10-05T07:04:37.612Z,15.34
2022-10-05T07:07:35.330Z,15.36
2022-10-05T07:10:18.128Z,15.38
2022-10-05T07:13:06.665Z,15.36
2022-10-05T07:15:56.553Z,15.26
2022-10-05T07:18:56.866Z,15.18
2022-10-05T07:21:39.189Z,15.34
2022-10-05T07:24:22.560Z,15.39
2022-10-05T07:27:14.276Z,15.33
2022-10-05T07:30:03.387Z,15.26
2022-10-05T07:33:01.926Z,15.29
2022-10-05T07:36:11.591Z,15.35
2022-10-05T07:39:06.109Z,15.43
2022-10-05T07:41:43.977Z,15.33
2022-10-05T07:44:22.529Z,15.25
2022-10-05T07:47:01.618Z,15.33
2022-10-05T07:49:36.707Z,15.34
2022-10-05T07:52:16.127Z,15.36
2022-10-05T07:54:58.921Z,15.43
2022-10-05T07:57:48.977Z,15.45
2022-10-05T08:00:20.864Z,15.42
2022-10-05T08:03:11.183Z,15.41
2022-10-05T08:05:42.287Z,15.48
2022-10-05T08:08:14.262Z,15.54
2022-10-05T08:10:59.398Z,15.71
2022-10-05T08:13:39.193Z,15.68
2022-10-05T08:16:13.365Z,15.75
2022-10-05T08:18:53.950Z,15.74
2022-10-05T08:21:24.621Z,15.74
2022-10-05T08:24:11.967Z,15.63
2022-10-05T08:26:49.949Z,15.68
2022-10-05T08:29:40.685Z,15.75
2022-10-05T08:32:21.068Z,15.90
2022-10-05T08:35:13.939Z,15.96
2022-10-05T08:37:43.811Z,15.87
2022-10-05T08:40:21.274Z,15.97
2022-10-05T08:42:59.816Z,15.91
2022-10-05T08:45:45.414Z,15.99
2022-10-05T08:48:21.206Z,16.02
2022-10-05T08:51:12.722Z,16.02
2022-10-05T08:54:16.968Z,16.07
2022-10-05T08:56:55.440Z,16.19
2022-10-05T08:59:46.164Z,16.18
2022-10-05T09:02:50.465Z,16.28
2022-10-05T09:05:50.844Z,16.46
2022-10-05T09:08:30.905Z,16.53
2022-10-05T09:11:17.009Z,16.55
2022-10-05T09:13:59.961Z,16.53
2022-10-05T09:16:43.974Z,16.55
2022-10-05T09:19:22.742Z,16.38
2022-10-05T09:21:52.160Z,16.53
2022-10-05T09:24:28.108Z,16.51
2022-10-05T09:27:00.863Z,16.50
2022-10-05T09:30:05.147Z,16.51
2022-10-05T09:32:57.828Z,16.52
2022-10-05T09:35:42.757Z,16.62
2022-10-05T09:38:18.980Z,16.62
2022-10-05T09:40:51.504Z,16.56
2022-10-05T09:43:40.150Z,16.66
2022-10-05T09:46:36.776Z,16.60
2022-10-05T09:49:32.603Z,16.68
2022-10-05T09:52:20.732Z,16.84
2022-10-05T09:55:25.526Z,16.81
2022-10-05T09:58:29.376Z,16.87
2022-10-05T10:01:08.949Z,16.95
2022-10-05T10:04:07.854Z,17.10
2022-10-05T10:06:56.193Z,17.00
2022-10-05T10:10:02.165Z,17.05
2022-10-05T10:12:50.469Z,17.05
2022-10-05T10:15:52.331Z,16.95
2022-10-05T10:18:42.718Z,16.97
2022-10-05T10:21:46.117Z,16.90
2022-10-05T10:24:26.391Z,16.95
2022-10-05T10:27:21.226Z,16.94
2022-10-05T10:30:09.215Z,16.98
2022-10-05T10:33:19.377Z,17.13
2022-10-05T10:35:50.991Z,17.13
2022-10-05T10:38:33.253Z,17.15
2022-10-05T10:41:05.468Z,17.23
2022-10-05T10:43:44.895Z,17.20
2022-10-05T10:46:27.045Z,17.17
2022-10-05T10:49:15.624Z,17.23
2022-10-05T10:51:42.204Z,17.23
2022-10-05T10:54:20.973Z,17.17
2022-10-05T10:56:54.976Z,17.24
2022-10-05T10:59:43.431Z,17.24
2022-10-05T11:03:04.705Z,17.20
2022-10-05T11:05:51.592Z,17.39
2022-10-05T11:08:37.004Z,17.29
2022-10-05T11:11:36.215Z,17.45
2022-10-05T11:14:39.637Z,17.54
2022-10-05T11:17:19.865Z,17.47
2022-10-05T11:20:09.203Z,17.55
2022-10-05T11:22:57.670Z,17.64
2022-10-05T11:25:27.670Z,17.62
2022-10-05T11:28:14.074Z,17.65
2022-10-05T11:30:50.317Z,17.67
2022-10-05T11:33:30.112Z,17.58
2022-10-05T11:36:25.844Z,17.64
2022-10-05T11:39:28.714Z,17.69
2022-10-05T11:42:34.549Z,17.76
2022-10-05T11:45:23.045Z,17.85
2022-10-05T11:48:08.384Z,17.83
2022-10-05T11:50:38.444Z,17.75
2022-10-05T11:53:26.704Z,17.97
2022-10-05T11:56:04.522Z,17.98
2022-10-05T11:58:43.438Z,18.12
2022-10-05T12:01:23.212Z,18.23
2022-10-05T12:04:35.702Z,18.21
2022-10-05T12:07:29.468Z,18.32
2022-10-05T12:10:22.584Z,18.41
2022-10-05T12:12:59.039Z,18.47
2022-10-05T12:15:31.872Z,18.60
2022-10-05T12:18:22.657Z,18.64
2022-10-05T12:20:58.549Z,18.76
2022-10-05T12:23:30.520Z,18.79
2022-10-05T12:26:05.195Z,18.86
2022-10-05T12:29:07.662Z,18.86
2022-10-05T12:31:56.193Z,18.85
2022-10-05T12:34:44.723Z,18.85
2022-10-05T12:37:39.427Z,18.82
2022-10-05T12:40:17.402Z,18.90
2022-10-05T12:42:54.711Z,18.96
2022-10-05T12:45:30.178Z,19.05
2022-10-05T12:48:32.857Z,19.09
2022-10-05T12:51:11.795Z,19.15
2022-10-05T12:53:57.637Z,19.07
2022-10-05T12:56:40.000Z,18.95
2022-10-05T12:59:15.636Z,19.14
2022-10-05T13:02:23.615Z,19.01
2022-10-05T13:05:02.470Z,18.80
2022-10-05T13:08:06.439Z,19.01
2022-10-05T13:11:01.759Z,19.10
2022-10-05T13:13:50.453Z,19.16
2022-10-05T13:16:29.302Z,19.28
2022-10-05T13:19:16.791Z,19.32
2022-10-05T13:21:46.140Z,19.27
2022-10-05T13:24:31.002Z,19.46
2022-10-05T13:27:19.659Z,19.47
2022-10-05T13:30:17.822Z,19.58
2022-10-05T13:32:53.448Z,19.59
2022-10-05T13:35:43.622Z,19.65
2022-10-05T13:38:36.211Z,19.66
2022-10-05T13:41:24.420Z,19.78
2022-10-05T13:44:00.233Z,19.70
2022-10-05T13:46:37.546Z,19.85
2022-10-05T13:49:37.431Z,19.79
2022-10-05T13:52:28.917Z,19.91
2022-10-05T13:55:10.917Z,19.92
2022-10-05T13:58:05.819Z,20.00
2022-10-05T14:00:43.461Z,20.09
2022-10-05T14:03:33.158Z,20.13
2022-10-05T14:06:01.895Z,20.28
2022-10-05T14:08:50.859Z,20.29
2022-10-05T14:11:36.841Z,20.30
2022-10-05T14:14:10.064Z,20.42
2022-10-05T14:16:50.980Z,20.56
2022-10-05T14:19:23.923Z,20.45
2022-10-05T14:22:22.186Z,20.58
2022-10-05T14:25:09.683Z,20.65
2022-10-05T14:27:48.655Z,20.81
2022-10-05T14:30:15.286Z,20.82
2022-10-05T14:32:51.052Z,20.92
2022-10-05T14:35:22.000Z,21.05
2022-10-05T14:37:56.871Z,21.25
2022-10-05T14:40:23.560Z,21.18
2022-10-05T14:42:50.214Z,21.25
2022-10-05T14:45:21.612Z,21.31
2022-10-05T14:47:56.120Z,21.35
2022-10-05T14:50:29.687Z,21.38
2022-10-05T14:53:11.968Z,21.43
2022-10-05T14:55:47.584Z,21.39
2022-10-05T14:58:36.002Z,21.33
2022-10-05T15:01:13.577Z,21.42
2022-10-05T15:03:55.677Z,21.50
2022-10-05T15:06:36.415Z,21.71
2022-10-05T15:09:46.223Z,21.68
2022-10-05T15:12:22.258Z,21.72
2022-10-05T15:14:52.995Z,21.50
2022-10-05T15:17:34.581Z,21.49
2022-10-05T15:22:27.853Z,21.33
2022-10-05T15:25:09.462Z,21.32
2022-10-05T15:28:03.980Z,21.31
2022-10-05T15:30:35.320Z,21.25
2022-10-05T15:33:08.877Z,21.25
2022-10-05T15:35:48.672Z,21.18
2022-10-05T15:38:36.698Z,21.17
2022-10-05T15:41:09.453Z,21.10
2022-10-05T15:43:50.264Z,21.02
2022-10-05T15:46:41.218Z,21.10
2022-10-05T15:49:49.599Z,20.97
2022-10-05T15:52:27.191Z,20.95
2022-10-05T15:55:32.159Z,20.86
2022-10-05T15:58:36.381Z,20.76
2022-10-05T16:01:33.571Z,20.69
2022-10-05T16:04:22.102Z,20.63
2022-10-05T16:07:13.739Z,20.56
2022-10-05T16:09:43.427Z,20.72
2022-10-05T16:12:18.982Z,20.55
2022-10-05T16:14:50.615Z,20.52
2022-10-05T16:17:55.632Z,20.50
2022-10-05T16:20:59.933Z,20.42
2022-10-05T16:23:34.049Z,20.52
2022-10-05T16:26:11.501Z,20.42
2022-10-05T16:29:19.701Z,20.41
2022-10-05T16:32:17.267Z,20.37
2022-10-05T16:34:54.130Z,20.39
2022-10-05T16:37:47.446Z,20.30
2022-10-05T16:40:41.338Z,20.19
2022-10-05T16:43:18.423Z,20.06
2022-10-05T16:46:01.754Z,20.03
2022-10-05T16:48:49.808Z,20.02
2022-10-05T16:51:19.287Z,19.93
2022-10-05T16:54:18.727Z,19.89
2022-10-05T16:56:52.402Z,19.80
2022-10-05T16:59:34.988Z,19.88
2022-10-05T17:02:18.727Z,19.73
2022-10-05T17:04:56.656Z,19.71
2022-10-05T17:07:23.311Z,19.65
2022-10-05T17:10:14.410Z,19.55
2022-10-05T17:13:00.706Z,19.51
2022-10-05T17:15:36.572Z,19.53
2022-10-05T17:18:30.201Z,19.44
2022-10-05T17:21:15.202Z,19.19
2022-10-05T17:23:58.048Z,19.14
2022-10-05T17:26:41.248Z,19.03
2022-10-05T17:29:24.752Z,18.96
2022-10-05T17:32:06.669Z,18.98
2022-10-05T17:34:34.931Z,19.03
2022-10-05T17:37:37.197Z,18.95
2022-10-05T17:40:34.485Z,18.87
2022-10-05T17:43:23.885Z,18.91
2022-10-05T17:45:54.028Z,18.99
2022-10-05T17:48:37.405Z,18.88
2022-10-05T17:51:35.422Z,18.93
2022-10-05T17:54:41.229Z,18.82
2022-10-05T17:57:07.840Z,18.94
2022-10-05T17:59:37.542Z,18.89
2022-10-05T18:02:15.843Z,18.82
2022-10-05T18:04:50.903Z,18.84
2022-10-05T18:07:21.202Z,18.82
2022-10-05T18:10:09.587Z,18.90
2022-10-05T18:12:36.105Z,18.88
2022-10-05T18:15:21.131Z,18.87
2022-10-05T18:17:52.884Z,18.93
2022-10-05T18:20:31.441Z,18.91
2022-10-05T18:23:01.014Z,18.80
2022-10-05T18:25:52.557Z,18.89
2022-10-05T18:28:34.791Z,18.84
2022-10-05T18:31:29.034Z,18.91
2022-10-05T18:34:26.119Z,18.87
2022-10-05T18:37:31.445Z,18.86
2022-10-05T18:40:34.579Z,18.79
2022-10-05T18:43:23.733Z,18.98
2022-10-05T18:46:14.169Z,18.93
2022-10-05T18:48:57.996Z,18.99
2022-10-05T18:51:28.917Z,18.92
2022-10-05T18:54:04.579Z,18.89
2022-10-05T18:56:50.316Z,18.91
2022-10-05T18:59:43.877Z,18.96
2022-10-05T19:02:34.620Z,19.02
2022-10-05T19:05:47.565Z,18.89
2022-10-05T19:08:24.617Z,18.86
2022-10-05T19:10:57.159Z,18.93
2022-10-05T19:13:43.514Z,18.91
2022-10-05T19:16:35.887Z,18.87
2022-10-05T19:19:32.443Z,18.87
2022-10-05T19:22:16.675Z,18.92
2022-10-05T19:24:59.605Z,18.92
2022-10-05T19:27:33.864Z,18.93
2022-10-05T19:30:03.585Z,18.92
2022-10-05T19:33:20.293Z,18.99
2022-10-05T19:36:05.872Z,19.04
2022-10-05T19:38:32.843Z,18.88
2022-10-05T19:41:22.410Z,18.90
2022-10-05T19:44:30.453Z,18.85
2022-10-05T19:47:30.495Z,18.98
2022-10-05T19:49:59.570Z,18.96
2022-10-05T19:52:40.097Z,18.92
2022-10-05T19:55:26.235Z,18.91
2022-10-05T19:58:00.402Z,18.93
2022-10-05T20:00:31.115Z,19.00
2022-10-05T20:03:12.549Z,19.00
2022-10-05T20:05:39.976Z,19.04
2022-10-05T20:08:07.705Z,19.12
2022-10-05T20:10:34.595Z,19.07
2022-10-05T20:13:04.069Z,19.04
2022-10-05T20:15:52.117Z,19.01
2022-10-05T20:19:09.868Z,19.13
2022-10-05T20:21:45.380Z,19.14
2022-10-05T20:24:11.832Z,19.12
2022-10-05T20:27:04.808Z,19.09
2022-10-05T20:29:42.770Z,19.04
2022-10-05T20:32:12.185Z,19.08
2022-10-05T20:34:44.363Z,19.18
2022-10-05T20:37:20.051Z,19.14
2022-10-05T20:39:47.915Z,19.10
2022-10-05T20:42:14.457Z,19.02
2022-10-05T20:44:41.032Z,19.03
2022-10-05T20:47:09.757Z,19.05
2022-10-05T20:49:38.456Z,19.23
2022-10-05T20:52:06.726Z,19.06
2022-10-05T20:54:33.402Z,19.05
2022-10-05T20:57:00.404Z,19.12
2022-10-05T20:59:27.048Z,19.13
2022-10-05T21:01:53.816Z,19.07
2022-10-05T21:04:30.136Z,19.05
2022-10-05T21:07:02.583Z,19.08
2022-10-05T21:09:29.758Z,19.00
2022-10-05T21:11:56.320Z,19.00
2022-10-05T21:14:23.946Z,19.07
2022-10-05T21:16:51.221Z,19.00
2022-10-05T21:19:17.810Z,18.99
2022-10-05T21:21:45.933Z,18.96
2022-10-05T21:24:14.801Z,18.96
2022-10-05T21:26:42.051Z,18.89
2022-10-05T21:29:12.528Z,19.00
2022-10-05T21:31:40.360Z,18.98
2022-10-05T21:34:07.293Z,18.91
2022-10-05T21:36:34.519Z,18.92
2022-10-05T21:39:01.575Z,18.92
2022-10-05T21:41:28.156Z,18.89
2022-10-05T21:43:54.699Z,18.88
2022-10-05T21:46:25.201Z,18.85
2022-10-05T21:48:52.785Z,18.74
2022-10-05T21:51:20.069Z,18.77
2022-10-05T21:53:53.296Z,18.78
2022-10-05T21:56:25.329Z,18.79
2022-10-05T21:58:52.208Z,18.81
2022-10-05T22:01:22.460Z,18.80
2022-10-05T22:03:49.605Z,18.69
2022-10-05T22:06:16.211Z,18.68
2022-10-05T22:08:43.214Z,18.53
2022-10-05T22:11:15.357Z,18.35
2022-10-05T22:13:45.529Z,18.43
2022-10-05T22:16:13.758Z,18.45
2022-10-05T22:18:41.345Z,18.41
2022-10-05T22:21:11.878Z,18.47
2022-10-05T22:23:42.766Z,18.39
2022-10-05T22:26:11.980Z,18.29
2022-10-05T22:28:39.867Z,18.26
2022-10-05T22:31:07.968Z,18.31
2022-10-05T22:33:34.617Z,18.17
2022-10-05T22:36:01.320Z,18.13
2022-10-05T22:38:30.275Z,18.16
2022-10-05T22:40:57.307Z,18.15
2022-10-05T22:43:24.883Z,18.00
2022-10-05T22:45:51.390Z,17.94
2022-10-05T22:48:18.505Z,17.94
2022-10-05T22:50:46.257Z,17.75
2022-10-05T22:53:13.417Z,17.67
2022-10-05T22:55:40.539Z,17.71
2022-10-05T22:58:07.885Z,17.62
2022-10-05T23:00:56.411Z,17.45
2022-10-05T23:03:20.996Z,17.12
2022-10-05T23:05:47.557Z,16.78
2022-10-05T23:08:14.100Z,16.51
2022-10-05T23:10:40.605Z,16.31
2022-10-05T23:13:07.291Z,16.31
2022-10-05T23:15:34.412Z,16.13
2022-10-05T23:18:01.416Z,16.13
2022-10-05T23:20:27.965Z,16.05
2022-10-05T23:22:54.536Z,15.79
2022-10-05T23:25:22.111Z,15.43
2022-10-05T23:27:48.788Z,15.26
2022-10-05T23:30:15.405Z,15.23
2022-10-05T23:32:43.604Z,15.33
2022-10-05T23:35:12.223Z,15.50
2022-10-05T23:37:40.540Z,15.71
2022-10-05T23:40:09.128Z,15.82
2022-10-05T23:42:35.738Z,15.73
2022-10-05T23:45:02.500Z,15.77
2022-10-05T23:47:29.339Z,15.69
2022-10-05T23:49:55.837Z,15.60
2022-10-05T23:52:22.500Z,15.61
2022-10-05T23:54:49.022Z,15.40
2022-10-05T23:57:19.556Z,15.44
2022-10-05T23:59:46.473Z,15.38
