createdAt,value
2018-08-24T00:00:39.241Z,19.33
2018-08-24T00:03:22.560Z,17.23
2018-08-24T00:05:52.243Z,19.62
2018-08-24T00:08:21.199Z,18.50
2018-08-24T00:10:49.625Z,17.93
2018-08-24T00:13:18.947Z,16.87
2018-08-24T00:15:47.217Z,17.57
2018-08-24T00:18:15.443Z,16.67
2018-08-24T00:20:46.399Z,18.70
2018-08-24T00:23:16.118Z,22.13
2018-08-24T00:25:44.999Z,20.93
2018-08-24T00:31:38.685Z,20.40
2018-08-24T00:34:06.897Z,17.03
2018-08-24T00:36:35.488Z,19.60
2018-08-24T00:39:04.834Z,17.17
2018-08-24T00:48:38.593Z,21.33
2018-08-24T00:51:07.139Z,17.57
2018-08-24T00:53:37.630Z,17.07
2018-08-24T01:02:50.282Z,17.67
2018-08-24T01:05:19.506Z,17.07
2018-08-24T01:08:17.717Z,19.30
2018-08-24T01:10:46.821Z,14.83
2018-08-24T01:13:15.605Z,16.20
2018-08-24T01:15:57.733Z,17.90
2018-08-24T01:18:45.897Z,17.83
2018-08-24T01:21:14.220Z,16.73
2018-08-24T01:23:43.404Z,18.70
2018-08-24T01:26:11.703Z,16.93
2018-08-24T01:28:42.149Z,18.70
2018-08-24T01:31:10.418Z,17.73
2018-08-24T01:33:38.722Z,17.77
2018-08-24T01:36:09.384Z,19.87
2018-08-24T01:38:38.434Z,18.27
2018-08-24T01:41:07.010Z,19.03
2018-08-24T01:44:38.493Z,19.07
2018-08-24T01:47:08.659Z,18.77
2018-08-24T01:49:37.078Z,23.67
2018-08-24T01:52:06.008Z,18.97
2018-08-24T01:54:35.597Z,18.77
2018-08-24T01:57:03.739Z,25.60
2018-08-24T01:59:31.931Z,20.97
2018-08-24T02:02:00.105Z,20.60
2018-08-24T02:04:28.320Z,25.53
2018-08-24T02:06:56.511Z,19.87
2018-08-24T02:09:28.238Z,23.57
2018-08-24T02:11:56.431Z,26.60
2018-08-24T02:14:42.408Z,20.33
2018-08-24T02:17:28.364Z,17.10
2018-08-24T02:20:14.252Z,18.93
2018-08-24T02:22:42.429Z,18.73
2018-08-24T02:25:10.600Z,14.97
2018-08-24T02:27:38.754Z,14.70
2018-08-24T02:30:06.908Z,16.80
2018-08-24T02:32:35.085Z,15.90
2018-08-24T02:35:04.454Z,13.10
2018-08-24T02:37:32.613Z,17.83
2018-08-24T02:40:00.778Z,13.70
2018-08-24T02:42:28.944Z,14.63
2018-08-24T02:44:57.124Z,16.37
2018-08-24T02:47:25.275Z,14.20
2018-08-24T02:49:53.602Z,16.90
2018-08-24T02:52:24.053Z,19.27
2018-08-24T02:54:52.474Z,20.40
2018-08-24T02:57:21.062Z,20.67
2018-08-24T02:59:49.230Z,17.13
2018-08-24T03:02:19.091Z,18.63
2018-08-24T03:04:47.266Z,20.93
2018-08-24T03:07:15.427Z,20.63
2018-08-24T03:13:06.896Z,18.40
2018-08-24T03:21:55.300Z,25.73
2018-08-24T03:24:26.669Z,18.43
2018-08-24T03:26:54.841Z,19.67
2018-08-24T03:29:23.294Z,23.13
2018-08-24T03:31:51.676Z,20.80
2018-08-24T03:34:19.823Z,24.63
2018-08-24T03:36:48.994Z,23.80
2018-08-24T03:39:17.168Z,22.93
2018-08-24T03:41:45.603Z,22.47
2018-08-24T03:44:19.532Z,24.60
2018-08-24T03:46:48.091Z,20.60
2018-08-24T03:49:16.247Z,21.17
2018-08-24T03:51:44.410Z,24.07
2018-08-24T03:57:16.733Z,24.10
2018-08-24T04:00:46.573Z,21.13
2018-08-24T04:06:36.040Z,25.80
2018-08-24T04:09:05.425Z,27.87
2018-08-24T04:11:59.274Z,25.87
2018-08-24T04:14:05.095Z,23.77
2018-08-24T04:26:42.523Z,28.20
2018-08-24T04:29:10.966Z,27.93
2018-08-24T04:31:40.745Z,25.93
2018-08-24T04:34:08.936Z,33.60
2018-08-24T04:36:37.136Z,28.60
2018-08-24T04:39:09.919Z,38.23
2018-08-24T04:41:39.296Z,38.23
2018-08-24T04:44:07.682Z,33.87
2018-08-24T04:46:37.014Z,35.35
2018-08-24T04:49:05.300Z,36.20
2018-08-24T04:51:33.913Z,38.10
2018-08-24T04:54:02.423Z,39.17
2018-08-24T04:56:31.141Z,42.93
2018-08-24T04:59:00.653Z,39.77
2018-08-24T05:01:31.609Z,41.50
2018-08-24T05:04:00.719Z,46.63
2018-08-24T05:06:29.846Z,46.77
2018-08-24T05:08:58.977Z,45.03
2018-08-24T05:11:27.259Z,42.27
2018-08-24T05:13:55.605Z,42.40
2018-08-24T05:19:55.855Z,43.67
2018-08-24T05:25:45.632Z,33.00
2018-08-24T05:33:45.419Z,27.80
2018-08-24T05:36:28.760Z,25.82
2018-08-24T05:38:57.093Z,26.17
2018-08-24T05:41:27.622Z,25.10
2018-08-24T05:43:56.219Z,25.33
2018-08-24T05:49:28.240Z,23.20
2018-08-24T05:51:56.804Z,23.40
2018-08-24T05:54:25.020Z,25.70
2018-08-24T05:56:55.110Z,29.30
2018-08-24T05:59:23.624Z,28.57
2018-08-24T06:05:13.018Z,24.05
2018-08-24T06:07:41.783Z,21.33
2018-08-24T06:10:09.956Z,22.70
2018-08-24T06:26:04.703Z,21.10
2018-08-24T06:28:32.915Z,21.60
2018-08-24T06:31:01.116Z,17.43
2018-08-24T06:33:29.803Z,18.57
2018-08-24T06:35:59.061Z,19.10
2018-08-24T06:38:28.630Z,20.03
2018-08-24T06:40:57.267Z,16.83
2018-08-24T06:43:25.501Z,18.80
2018-08-24T06:52:39.379Z,17.77
2018-08-24T06:55:10.586Z,19.57
2018-08-24T06:58:11.573Z,24.90
2018-08-24T07:00:43.858Z,17.30
2018-08-24T07:06:33.970Z,20.70
2018-08-24T07:09:02.862Z,18.57
2018-08-24T07:11:43.394Z,18.67
2018-08-24T07:14:11.562Z,21.73
2018-08-24T07:16:39.706Z,22.77
2018-08-24T07:19:09.180Z,21.48
2018-08-24T07:24:58.989Z,20.90
2018-08-24T07:27:27.171Z,27.63
2018-08-24T07:29:55.389Z,22.80
2018-08-24T07:32:23.912Z,24.40
2018-08-24T07:34:52.404Z,21.67
2018-08-24T07:40:42.817Z,19.20
2018-08-24T07:46:51.361Z,14.57
2018-08-24T07:49:19.537Z,14.33
2018-08-24T07:55:24.762Z,15.53
2018-08-24T07:57:53.497Z,15.63
2018-08-24T08:00:34.006Z,15.48
2018-08-24T08:03:24.917Z,12.50
2018-08-24T08:05:56.200Z,13.35
2018-08-24T08:08:25.409Z,12.73
2018-08-24T08:10:53.608Z,13.20
2018-08-24T08:13:22.132Z,11.45
2018-08-24T08:15:50.302Z,10.98
2018-08-24T08:18:18.639Z,11.55
2018-08-24T08:20:46.839Z,12.03
2018-08-24T08:23:15.049Z,12.03
2018-08-24T08:25:45.266Z,11.10
2018-08-24T08:28:13.471Z,9.38
2018-08-24T08:30:42.413Z,8.63
2018-08-24T08:33:10.963Z,7.90
2018-08-24T08:35:41.975Z,8.33
2018-08-24T08:38:11.082Z,6.03
2018-08-24T08:40:39.440Z,6.05
2018-08-24T08:43:13.204Z,7.90
2018-08-24T08:45:41.670Z,5.17
2018-08-24T08:48:10.748Z,10.30
2018-08-24T08:50:39.042Z,7.10
2018-08-24T08:53:07.412Z,9.93
2018-08-24T09:05:40.302Z,7.67
2018-08-24T09:08:08.483Z,9.60
2018-08-24T09:10:36.656Z,8.70
2018-08-24T09:13:07.918Z,9.47
2018-08-24T09:15:36.133Z,7.93
2018-08-24T09:18:23.631Z,8.13
2018-08-24T09:21:10.832Z,9.33
2018-08-24T09:23:59.390Z,9.10
2018-08-24T09:27:03.187Z,13.80
2018-08-24T09:29:31.525Z,8.07
2018-08-24T09:32:02.621Z,8.33
2018-08-24T09:34:32.430Z,9.00
2018-08-24T09:36:59.527Z,12.97
2018-08-24T09:39:32.151Z,8.53
2018-08-24T09:42:01.065Z,7.03
2018-08-24T09:44:29.509Z,8.67
2018-08-24T09:47:15.433Z,6.43
2018-08-24T09:49:43.686Z,8.23
2018-08-24T09:53:06.127Z,5.80
2018-08-24T09:55:40.189Z,4.40
2018-08-24T09:58:10.059Z,4.10
2018-08-24T10:00:57.561Z,5.37
2018-08-24T10:03:43.559Z,5.93
2018-08-24T10:06:32.719Z,5.70
2018-08-24T10:09:06.587Z,3.10
2018-08-24T10:11:33.751Z,3.25
2018-08-24T10:14:02.127Z,3.10
2018-08-24T10:16:30.479Z,3.53
2018-08-24T10:18:58.702Z,7.93
2018-08-24T10:21:31.896Z,5.10
2018-08-24T10:23:59.203Z,2.87
2018-08-24T10:26:28.220Z,2.83
2018-08-24T10:28:56.450Z,4.20
2018-08-24T10:31:25.801Z,4.23
2018-08-24T10:33:58.070Z,5.73
2018-08-24T10:36:37.139Z,4.87
2018-08-24T10:39:08.972Z,3.83
2018-08-24T10:41:38.391Z,4.97
2018-08-24T10:44:06.676Z,4.20
2018-08-24T10:46:34.949Z,4.70
2018-08-24T10:49:03.312Z,4.90
2018-08-24T10:51:31.666Z,4.93
2018-08-24T10:54:05.066Z,5.30
2018-08-24T10:56:36.166Z,7.12
2018-08-24T10:59:04.429Z,4.00
2018-08-24T11:01:34.464Z,6.03
2018-08-24T11:04:09.765Z,4.53
2018-08-24T11:06:41.324Z,4.80
2018-08-24T11:09:10.316Z,3.60
2018-08-24T11:11:40.860Z,3.27
2018-08-24T11:14:11.684Z,5.13
2018-08-24T11:16:41.207Z,5.40
2018-08-24T11:19:09.350Z,2.97
2018-08-24T11:21:38.480Z,3.90
2018-08-24T11:24:08.080Z,4.27
2018-08-24T11:26:36.498Z,5.17
2018-08-24T11:29:05.212Z,5.10
2018-08-24T11:31:33.458Z,6.13
2018-08-24T11:34:01.757Z,6.53
2018-08-24T11:36:33.500Z,8.70
2018-08-24T11:39:05.914Z,7.37
2018-08-24T11:41:36.352Z,4.87
2018-08-24T11:44:07.435Z,3.90
2018-08-24T11:46:38.980Z,3.63
2018-08-24T11:49:07.476Z,5.47
2018-08-24T11:51:36.258Z,4.27
2018-08-24T11:54:04.987Z,4.77
2018-08-24T11:56:33.838Z,4.30
2018-08-24T11:59:09.944Z,2.77
2018-08-24T12:01:38.117Z,4.77
2018-08-24T12:04:06.662Z,4.43
2018-08-24T12:06:34.939Z,5.90
2018-08-24T12:09:06.251Z,4.55
2018-08-24T12:11:39.117Z,4.07
2018-08-24T12:14:09.084Z,6.90
2018-08-24T12:16:37.257Z,4.63
2018-08-24T12:19:05.418Z,6.77
2018-08-24T12:21:36.231Z,6.53
2018-08-24T12:24:05.632Z,5.17
2018-08-24T12:26:34.430Z,4.60
2018-08-24T12:29:03.569Z,5.47
2018-08-24T12:31:34.682Z,5.57
2018-08-24T12:34:26.741Z,5.40
2018-08-24T12:36:55.050Z,5.23
2018-08-24T12:39:30.250Z,9.60
2018-08-24T12:42:03.781Z,4.80
2018-08-24T12:44:31.603Z,5.23
2018-08-24T12:47:01.398Z,5.93
2018-08-24T12:49:30.505Z,5.43
2018-08-24T12:52:01.272Z,4.80
2018-08-24T12:54:27.991Z,6.27
2018-08-24T12:56:57.433Z,5.37
2018-08-24T12:59:29.892Z,7.03
2018-08-24T13:01:58.516Z,8.27
2018-08-24T13:04:30.283Z,8.27
2018-08-24T13:06:58.631Z,9.17
2018-08-24T13:09:33.760Z,7.35
2018-08-24T13:11:57.835Z,5.90
2018-08-24T13:14:27.591Z,7.37
2018-08-24T13:16:55.830Z,7.00
2018-08-24T13:19:24.057Z,8.43
2018-08-24T13:22:06.477Z,9.13
2018-08-24T13:24:34.762Z,8.27
2018-08-24T13:27:03.394Z,7.12
2018-08-24T13:29:31.766Z,7.37
2018-08-24T13:32:02.858Z,7.63
2018-08-24T13:34:31.599Z,7.67
2018-08-24T13:37:00.915Z,8.90
2018-08-24T13:39:31.151Z,9.67
2018-08-24T13:42:00.960Z,6.97
2018-08-24T13:44:29.372Z,7.40
2018-08-24T13:46:58.333Z,8.53
2018-08-24T13:49:27.069Z,6.60
2018-08-24T13:51:55.434Z,10.77
2018-08-24T13:54:23.848Z,9.23
2018-08-24T13:56:53.961Z,7.80
2018-08-24T13:59:27.961Z,6.73
2018-08-24T14:01:57.206Z,8.43
2018-08-24T14:04:25.417Z,8.73
2018-08-24T14:06:53.554Z,7.63
2018-08-24T14:09:24.257Z,7.80
2018-08-24T14:11:54.959Z,9.03
2018-08-24T14:14:23.645Z,7.53
2018-08-24T14:16:51.809Z,9.00
2018-08-24T14:19:21.870Z,6.70
2018-08-24T14:21:50.323Z,8.63
2018-08-24T14:24:21.684Z,8.73
2018-08-24T14:26:51.230Z,8.30
2018-08-24T14:29:19.953Z,8.20
2018-08-24T14:31:50.904Z,10.37
2018-08-24T14:34:19.029Z,7.63
2018-08-24T14:36:51.470Z,7.00
2018-08-24T14:39:20.977Z,8.27
2018-08-24T14:41:52.033Z,8.07
2018-08-24T14:44:25.917Z,8.60
2018-08-24T14:46:59.547Z,6.97
2018-08-24T14:49:30.898Z,7.30
2018-08-24T14:52:19.678Z,7.92
2018-08-24T14:54:49.151Z,17.00
2018-08-24T14:57:22.423Z,7.77
2018-08-24T14:59:51.616Z,6.07
2018-08-24T15:02:21.463Z,8.83
2018-08-24T15:04:51.524Z,12.53
2018-08-24T15:07:35.630Z,9.33
2018-08-24T15:10:14.376Z,8.90
2018-08-24T15:12:46.251Z,9.17
2018-08-24T15:15:15.609Z,6.50
2018-08-24T15:17:45.779Z,6.60
2018-08-24T15:20:19.634Z,7.50
2018-08-24T15:22:50.331Z,6.57
2018-08-24T15:25:26.430Z,6.40
2018-08-24T15:27:54.856Z,7.50
2018-08-24T15:30:26.692Z,7.58
2018-08-24T15:33:00.332Z,5.83
2018-08-24T15:35:29.678Z,7.03
2018-08-24T15:37:58.375Z,6.30
2018-08-24T15:40:26.590Z,7.20
2018-08-24T15:42:55.807Z,5.57
2018-08-24T15:45:24.295Z,7.43
2018-08-24T15:47:53.487Z,7.33
2018-08-24T15:50:23.848Z,6.57
2018-08-24T15:52:52.287Z,9.40
2018-08-24T15:55:21.648Z,7.63
2018-08-24T15:57:50.785Z,6.03
2018-08-24T16:00:20.725Z,7.40
2018-08-24T16:02:49.690Z,7.63
2018-08-24T16:05:17.913Z,8.53
2018-08-24T16:07:46.952Z,8.50
2018-08-24T16:10:17.561Z,12.60
2018-08-24T16:12:45.993Z,6.27
2018-08-24T16:15:18.184Z,6.90
2018-08-24T16:18:04.452Z,9.20
2018-08-24T16:20:32.779Z,7.03
2018-08-24T16:23:01.521Z,8.60
2018-08-24T16:25:29.878Z,6.53
2018-08-24T16:27:58.191Z,8.70
2018-08-24T16:30:26.356Z,8.30
2018-08-24T16:32:54.624Z,9.03
2018-08-24T16:35:33.653Z,8.53
2018-08-24T16:38:01.926Z,9.18
2018-08-24T16:40:30.449Z,8.75
2018-08-24T16:42:58.999Z,8.70
2018-08-24T16:45:29.801Z,8.77
2018-08-24T16:47:58.550Z,9.90
2018-08-24T16:50:27.988Z,11.20
2018-08-24T16:52:57.305Z,7.87
2018-08-24T16:55:25.462Z,8.90
2018-08-24T16:57:55.087Z,8.00
2018-08-24T17:00:24.161Z,9.47
2018-08-24T17:02:53.155Z,7.90
2018-08-24T17:05:22.765Z,7.83
2018-08-24T17:07:52.032Z,9.73
2018-08-24T17:10:21.436Z,6.53
2018-08-24T17:12:51.413Z,9.53
2018-08-24T17:15:21.606Z,6.93
2018-08-24T17:17:51.568Z,8.03
2018-08-24T17:20:20.080Z,11.53
2018-08-24T17:22:50.599Z,9.73
2018-08-24T17:25:18.748Z,6.60
2018-08-24T17:27:48.500Z,7.93
2018-08-24T17:30:36.477Z,7.80
2018-08-24T17:33:04.664Z,7.83
2018-08-24T17:35:39.315Z,8.87
2018-08-24T17:38:12.409Z,12.10
2018-08-24T17:40:52.933Z,7.67
2018-08-24T17:43:25.696Z,7.93
2018-08-24T17:45:57.659Z,6.50
2018-08-24T17:49:05.410Z,9.67
2018-08-24T17:51:35.232Z,7.50
2018-08-24T17:54:04.572Z,5.50
2018-08-24T17:56:33.198Z,8.93
2018-08-24T18:01:36.465Z,7.67
2018-08-24T18:04:08.721Z,5.57
2018-08-24T18:06:35.783Z,6.87
2018-08-24T18:09:06.711Z,7.47
2018-08-24T18:11:44.563Z,5.03
2018-08-24T18:14:21.671Z,8.23
2018-08-24T18:16:52.466Z,4.00
2018-08-24T18:19:23.255Z,6.13
2018-08-24T18:21:53.576Z,4.67
2018-08-24T18:24:21.884Z,5.50
2018-08-24T18:26:54.503Z,7.00
2018-08-24T18:29:36.322Z,5.53
2018-08-24T18:32:00.083Z,6.70
2018-08-24T18:34:29.007Z,4.60
2018-08-24T18:36:57.176Z,5.13
2018-08-24T18:39:25.665Z,6.40
2018-08-24T18:41:54.181Z,4.50
2018-08-24T18:44:22.747Z,5.50
2018-08-24T18:46:52.837Z,5.70
2018-08-24T18:49:21.057Z,4.60
2018-08-24T18:51:52.811Z,5.20
2018-08-24T18:54:28.792Z,5.22
2018-08-24T18:56:59.764Z,6.23
2018-08-24T18:59:27.816Z,4.10
2018-08-24T19:01:56.096Z,4.67
2018-08-24T19:04:24.212Z,6.70
2018-08-24T19:06:52.474Z,10.33
2018-08-24T19:09:20.597Z,6.80
2018-08-24T19:12:06.504Z,8.03
2018-08-24T19:14:34.656Z,8.47
2018-08-24T19:17:02.841Z,6.63
2018-08-24T19:19:48.676Z,7.63
2018-08-24T19:22:17.158Z,8.00
2018-08-24T19:24:45.358Z,4.77
2018-08-24T19:27:13.948Z,7.13
2018-08-24T19:29:59.841Z,5.83
2018-08-24T19:32:28.077Z,6.77
2018-08-24T19:34:56.420Z,3.83
2018-08-24T19:37:24.657Z,4.17
2018-08-24T19:40:15.618Z,3.30
2018-08-24T19:42:43.813Z,5.97
2018-08-24T19:45:11.970Z,5.93
2018-08-24T19:47:58.748Z,3.80
2018-08-24T19:50:28.307Z,4.83
2018-08-24T19:52:57.170Z,4.00
2018-08-24T19:55:26.670Z,4.07
2018-08-24T19:58:12.462Z,4.53
2018-08-24T20:00:40.847Z,5.47
2018-08-24T20:03:09.659Z,3.57
2018-08-24T20:05:38.134Z,4.90
2018-08-24T20:08:23.965Z,4.13
2018-08-24T20:10:52.404Z,4.67
2018-08-24T20:13:20.749Z,4.47
2018-08-24T20:16:07.850Z,6.43
2018-08-24T20:18:36.336Z,3.97
2018-08-24T20:21:04.710Z,5.20
2018-08-24T20:23:32.914Z,6.30
2018-08-24T20:26:01.100Z,3.40
2018-08-24T20:28:29.379Z,5.70
2018-08-24T20:30:57.946Z,4.87
2018-08-24T20:33:26.096Z,5.10
2018-08-24T20:35:54.313Z,3.80
2018-08-24T20:38:22.463Z,3.40
2018-08-24T20:40:50.736Z,4.47
2018-08-24T20:43:18.870Z,4.83
2018-08-24T20:45:47.112Z,4.63
2018-08-24T20:48:15.322Z,3.70
2018-08-24T20:50:43.776Z,3.80
2018-08-24T20:53:12.024Z,4.37
2018-08-24T20:55:40.845Z,4.60
2018-08-24T20:58:09.037Z,4.23
2018-08-24T21:00:37.165Z,4.28
2018-08-24T21:03:05.449Z,4.43
2018-08-24T21:05:33.657Z,5.70
2018-08-24T21:08:01.950Z,4.65
2018-08-24T21:10:31.917Z,6.70
2018-08-24T21:13:00.156Z,5.97
2018-08-24T21:15:28.308Z,5.93
2018-08-24T21:17:56.508Z,4.43
2018-08-24T21:20:24.813Z,6.63
2018-08-24T21:22:53.169Z,5.93
2018-08-24T21:25:21.372Z,4.27
2018-08-24T21:27:49.789Z,5.27
2018-08-24T21:30:18.117Z,6.87
2018-08-24T21:32:46.288Z,3.37
2018-08-24T21:35:14.443Z,5.37
2018-08-24T21:37:42.580Z,5.45
2018-08-24T21:40:10.719Z,3.27
2018-08-24T21:42:38.856Z,4.57
2018-08-24T21:45:06.994Z,4.25
2018-08-24T21:47:35.137Z,5.47
2018-08-24T21:50:03.352Z,8.60
2018-08-24T21:52:31.519Z,5.20
2018-08-24T21:54:59.634Z,4.13
2018-08-24T21:57:28.878Z,4.10
2018-08-24T21:59:57.230Z,5.87
2018-08-24T22:02:25.442Z,4.10
2018-08-24T22:04:53.578Z,5.17
2018-08-24T22:07:21.723Z,4.00
2018-08-24T22:09:51.337Z,5.33
2018-08-24T22:12:19.484Z,3.90
2018-08-24T22:14:47.918Z,5.70
2018-08-24T22:17:16.067Z,4.33
2018-08-24T22:19:44.265Z,5.23
2018-08-24T22:22:12.405Z,4.33
2018-08-24T22:24:41.005Z,6.97
2018-08-24T22:27:09.122Z,4.23
2018-08-24T22:29:37.257Z,3.93
2018-08-24T22:32:07.148Z,3.77
2018-08-24T22:34:37.589Z,3.93
2018-08-24T22:37:05.726Z,8.33
2018-08-24T22:39:33.953Z,6.77
2018-08-24T22:42:02.242Z,3.27
2018-08-24T22:44:30.521Z,6.23
2018-08-24T22:46:58.951Z,5.37
2018-08-24T22:49:27.076Z,4.60
2018-08-24T22:51:55.184Z,5.07
2018-08-24T22:54:23.320Z,4.73
2018-08-24T22:56:52.901Z,5.03
2018-08-24T22:59:21.286Z,2.90
2018-08-24T23:01:49.418Z,5.43
2018-08-24T23:04:17.551Z,6.63
2018-08-24T23:06:45.701Z,6.87
2018-08-24T23:09:13.843Z,4.67
2018-08-24T23:11:41.975Z,4.77
2018-08-24T23:14:10.163Z,3.90
2018-08-24T23:16:38.401Z,4.83
2018-08-24T23:19:09.520Z,4.33
2018-08-24T23:21:37.917Z,4.90
2018-08-24T23:24:06.045Z,5.60
2018-08-24T23:26:34.193Z,5.87
2018-08-24T23:29:02.335Z,4.90
2018-08-24T23:31:30.493Z,7.23
2018-08-24T23:33:58.640Z,5.72
2018-08-24T23:36:26.773Z,31.43
2018-08-24T23:38:54.962Z,6.03
2018-08-24T23:41:23.395Z,4.23
2018-08-24T23:43:52.700Z,5.03
2018-08-24T23:46:21.084Z,7.60
2018-08-24T23:48:49.225Z,4.97
2018-08-24T23:51:17.365Z,5.10
2018-08-24T23:53:45.546Z,4.53
2018-08-24T23:56:13.696Z,7.03
2018-08-24T23:58:41.827Z,3.33
