createdAt,value
2023-05-10T00:00:48.731Z,12.63
2023-05-10T00:03:17.462Z,12.77
2023-05-10T00:05:46.595Z,14.80
2023-05-10T00:08:15.305Z,11.88
2023-05-10T00:10:44.069Z,15.23
2023-05-10T00:13:12.881Z,14.43
2023-05-10T00:15:43.207Z,13.35
2023-05-10T00:18:12.165Z,14.10
2023-05-10T00:20:40.877Z,11.82
2023-05-10T00:23:09.585Z,13.57
2023-05-10T00:25:38.264Z,20.43
2023-05-10T00:28:07.147Z,14.30
2023-05-10T00:30:35.910Z,15.18
2023-05-10T00:33:06.119Z,16.40
2023-05-10T00:35:35.004Z,18.92
2023-05-10T00:38:03.724Z,13.87
2023-05-10T00:40:32.660Z,18.10
2023-05-10T00:43:06.459Z,15.00
2023-05-10T00:45:38.493Z,12.48
2023-05-10T00:48:09.658Z,15.18
2023-05-10T00:50:41.153Z,14.50
2023-05-10T00:53:11.330Z,15.40
2023-05-10T00:55:40.484Z,15.02
2023-05-10T00:58:09.570Z,11.85
2023-05-10T01:00:40.110Z,16.15
2023-05-10T01:03:10.315Z,14.97
2023-05-10T01:05:39.298Z,18.25
2023-05-10T01:08:09.891Z,13.77
2023-05-10T01:10:38.826Z,12.98
2023-05-10T01:13:07.928Z,14.73
2023-05-10T01:15:37.770Z,15.30
2023-05-10T01:18:06.772Z,15.00
2023-05-10T01:20:45.551Z,14.07
2023-05-10T01:23:46.523Z,19.30
2023-05-10T01:26:47.655Z,14.85
2023-05-10T01:32:48.246Z,14.15
2023-05-10T01:35:25.247Z,15.77
2023-05-10T01:38:07.064Z,18.30
2023-05-10T01:40:43.934Z,17.17
2023-05-10T01:43:23.652Z,12.90
2023-05-10T01:46:11.366Z,14.68
2023-05-10T01:48:50.531Z,13.65
2023-05-10T01:51:25.268Z,12.30
2023-05-10T01:54:02.647Z,12.52
2023-05-10T01:56:37.143Z,14.90
2023-05-10T01:59:14.152Z,13.55
2023-05-10T02:01:45.137Z,14.73
2023-05-10T02:04:19.051Z,21.83
2023-05-10T02:06:50.730Z,14.35
2023-05-10T02:09:22.277Z,12.70
2023-05-10T02:11:53.099Z,14.27
2023-05-10T02:14:25.458Z,16.02
2023-05-10T02:16:58.228Z,13.40
2023-05-10T02:19:31.043Z,11.13
2023-05-10T02:22:21.536Z,11.30
2023-05-10T02:24:52.281Z,15.57
2023-05-10T02:27:23.211Z,15.40
2023-05-10T02:29:53.585Z,13.35
2023-05-10T02:32:24.798Z,11.02
2023-05-10T02:34:56.940Z,12.50
2023-05-10T02:37:28.903Z,12.80
2023-05-10T02:39:59.372Z,13.90
2023-05-10T02:42:31.376Z,13.77
2023-05-10T02:45:10.023Z,12.35
2023-05-10T02:47:38.922Z,16.43
2023-05-10T02:50:11.252Z,14.38
2023-05-10T02:52:46.520Z,13.15
2023-05-10T02:55:18.761Z,9.57
2023-05-10T02:57:56.845Z,11.70
2023-05-10T03:00:27.462Z,15.23
2023-05-10T03:02:57.157Z,12.10
2023-05-10T03:05:27.954Z,13.73
2023-05-10T03:07:57.489Z,19.98
2023-05-10T03:10:33.182Z,16.95
2023-05-10T03:13:15.320Z,20.37
2023-05-10T03:15:54.580Z,16.60
2023-05-10T03:18:28.704Z,17.23
2023-05-10T03:21:06.288Z,14.25
2023-05-10T03:23:45.367Z,20.52
2023-05-10T03:26:22.956Z,13.93
2023-05-10T03:28:53.509Z,14.55
2023-05-10T03:31:23.294Z,16.02
2023-05-10T03:33:53.893Z,15.38
2023-05-10T03:36:28.546Z,18.02
2023-05-10T03:38:58.151Z,14.93
2023-05-10T03:41:27.391Z,18.85
2023-05-10T03:43:56.624Z,15.00
2023-05-10T03:46:25.488Z,16.67
2023-05-10T03:48:54.270Z,16.50
2023-05-10T03:51:23.276Z,18.17
2023-05-10T03:53:53.480Z,20.40
2023-05-10T03:56:24.765Z,15.80
2023-05-10T03:58:53.788Z,14.20
2023-05-10T04:01:22.572Z,16.05
2023-05-10T04:03:51.429Z,16.10
2023-05-10T04:06:20.341Z,18.98
2023-05-10T04:08:49.097Z,14.20
2023-05-10T04:11:19.373Z,17.90
2023-05-10T04:13:48.078Z,17.20
2023-05-10T04:16:16.771Z,19.70
2023-05-10T04:18:45.548Z,19.17
2023-05-10T04:21:14.761Z,17.60
2023-05-10T04:23:43.524Z,19.42
2023-05-10T04:26:12.216Z,19.35
2023-05-10T04:28:42.636Z,17.23
2023-05-10T04:31:12.673Z,14.73
2023-05-10T04:33:41.484Z,16.77
2023-05-10T04:36:11.068Z,17.23
2023-05-10T04:38:43.748Z,19.80
2023-05-10T04:41:13.598Z,19.33
2023-05-10T04:43:43.639Z,15.30
2023-05-10T04:46:12.400Z,15.32
2023-05-10T04:48:41.225Z,16.23
2023-05-10T04:51:10.160Z,13.20
2023-05-10T04:53:38.857Z,15.37
2023-05-10T04:56:09.151Z,16.75
2023-05-10T04:58:38.380Z,17.92
2023-05-10T05:01:12.137Z,22.05
2023-05-10T05:03:41.148Z,14.13
2023-05-10T05:06:10.218Z,14.03
2023-05-10T05:08:38.988Z,14.32
2023-05-10T05:11:07.768Z,12.07
2023-05-10T05:13:36.438Z,12.18
2023-05-10T05:16:05.905Z,11.45
2023-05-10T05:18:36.124Z,13.87
2023-05-10T05:21:05.189Z,19.02
2023-05-10T05:23:33.923Z,12.63
2023-05-10T05:26:02.636Z,13.65
2023-05-10T05:28:33.955Z,12.60
2023-05-10T05:31:03.145Z,19.13
2023-05-10T05:33:31.993Z,17.08
2023-05-10T05:36:03.898Z,14.55
2023-05-10T05:38:33.044Z,11.15
2023-05-10T05:41:02.514Z,11.20
2023-05-10T05:43:31.345Z,13.40
2023-05-10T05:46:00.136Z,13.20
2023-05-10T05:48:29.168Z,9.68
2023-05-10T05:50:58.685Z,10.65
2023-05-10T05:53:28.940Z,9.52
2023-05-10T05:55:59.307Z,13.47
2023-05-10T05:58:29.068Z,9.88
2023-05-10T06:00:57.840Z,11.88
2023-05-10T06:03:26.756Z,11.30
2023-05-10T06:05:55.655Z,11.00
2023-05-10T06:08:24.662Z,7.87
2023-05-10T06:10:54.816Z,9.82
2023-05-10T06:13:23.638Z,7.93
2023-05-10T06:15:52.465Z,6.20
2023-05-10T06:18:21.150Z,6.13
2023-05-10T06:20:49.897Z,8.70
2023-05-10T06:23:18.816Z,4.97
2023-05-10T06:25:47.741Z,9.35
2023-05-10T06:28:17.935Z,5.28
2023-05-10T06:30:46.769Z,7.55
2023-05-10T06:33:17.033Z,5.77
2023-05-10T06:35:45.981Z,6.38
2023-05-10T06:38:14.657Z,8.77
2023-05-10T06:40:44.364Z,8.80
2023-05-10T06:43:13.215Z,7.85
2023-05-10T06:45:43.664Z,8.97
2023-05-10T06:48:12.545Z,14.15
2023-05-10T06:50:42.729Z,9.85
2023-05-10T06:53:11.619Z,12.95
2023-05-10T06:55:40.337Z,10.13
2023-05-10T06:58:09.027Z,11.90
2023-05-10T07:00:40.287Z,10.13
2023-05-10T07:03:10.750Z,10.02
2023-05-10T07:05:39.879Z,11.32
2023-05-10T07:08:09.507Z,10.40
2023-05-10T07:10:38.228Z,10.43
2023-05-10T07:13:08.477Z,8.90
2023-05-10T07:15:37.381Z,9.35
2023-05-10T07:18:07.593Z,8.60
2023-05-10T07:20:37.839Z,10.35
2023-05-10T07:23:06.500Z,7.57
2023-05-10T07:25:35.279Z,10.18
2023-05-10T07:28:03.956Z,5.70
2023-05-10T07:30:32.657Z,9.55
2023-05-10T07:33:01.430Z,7.70
2023-05-10T07:35:30.332Z,9.97
2023-05-10T07:38:01.059Z,11.85
2023-05-10T07:40:31.199Z,5.65
2023-05-10T07:43:01.296Z,10.52
2023-05-10T07:45:30.237Z,5.93
2023-05-10T07:47:59.586Z,7.60
2023-05-10T07:50:28.422Z,6.93
2023-05-10T07:52:57.535Z,9.43
2023-05-10T07:55:27.727Z,6.18
2023-05-10T07:57:56.418Z,7.20
2023-05-10T08:00:25.054Z,5.17
2023-05-10T08:02:54.068Z,8.82
2023-05-10T08:05:22.898Z,8.88
2023-05-10T08:07:51.659Z,7.15
2023-05-10T08:10:20.963Z,11.48
2023-05-10T08:12:53.752Z,5.47
2023-05-10T08:15:23.279Z,6.93
2023-05-10T08:17:52.028Z,6.82
2023-05-10T08:20:21.663Z,6.43
2023-05-10T08:22:51.935Z,7.30
2023-05-10T08:25:21.070Z,7.70
2023-05-10T08:27:51.084Z,10.00
2023-05-10T08:30:19.806Z,9.05
2023-05-10T08:32:48.529Z,7.10
2023-05-10T08:35:18.752Z,6.10
2023-05-10T08:37:49.604Z,5.80
2023-05-10T08:40:22.470Z,5.97
2023-05-10T08:43:04.123Z,6.50
2023-05-10T08:45:39.068Z,6.88
2023-05-10T08:48:09.783Z,9.70
2023-05-10T08:50:40.102Z,5.27
2023-05-10T08:53:14.535Z,5.80
2023-05-10T08:55:44.246Z,7.53
2023-05-10T08:58:14.302Z,6.82
2023-05-10T09:00:43.156Z,6.47
2023-05-10T09:03:13.028Z,7.53
2023-05-10T09:05:42.421Z,4.40
2023-05-10T09:08:11.591Z,8.77
2023-05-10T09:10:43.294Z,3.95
2023-05-10T09:13:15.483Z,4.65
2023-05-10T09:15:47.307Z,5.77
2023-05-10T09:18:17.895Z,7.00
2023-05-10T09:20:47.925Z,6.38
2023-05-10T09:23:18.104Z,9.63
2023-05-10T09:25:46.966Z,4.88
2023-05-10T09:28:17.443Z,3.97
2023-05-10T09:30:57.826Z,5.43
2023-05-10T09:33:27.710Z,6.32
2023-05-10T09:35:56.583Z,6.43
2023-05-10T09:38:25.227Z,5.07
2023-05-10T09:40:56.841Z,3.97
2023-05-10T09:43:26.970Z,6.20
2023-05-10T09:45:56.006Z,7.53
2023-05-10T09:48:27.122Z,5.50
2023-05-10T09:51:00.590Z,4.18
2023-05-10T09:53:29.414Z,7.93
2023-05-10T09:55:58.170Z,5.75
2023-05-10T09:58:28.304Z,6.70
2023-05-10T10:00:57.917Z,5.80
2023-05-10T10:03:28.392Z,4.63
2023-05-10T10:05:59.479Z,6.80
2023-05-10T10:08:28.979Z,4.25
2023-05-10T10:10:57.735Z,7.32
2023-05-10T10:13:27.808Z,5.30
2023-05-10T10:15:57.375Z,5.72
2023-05-10T10:18:28.271Z,5.57
2023-05-10T10:20:59.143Z,4.93
2023-05-10T10:23:29.470Z,6.03
2023-05-10T10:25:58.788Z,4.53
2023-05-10T10:28:42.993Z,4.65
2023-05-10T10:31:28.519Z,4.40
2023-05-10T10:34:04.126Z,3.38
2023-05-10T10:36:34.949Z,3.47
2023-05-10T10:39:05.183Z,2.78
2023-05-10T10:41:36.201Z,4.45
2023-05-10T10:44:39.257Z,8.40
2023-05-10T10:47:25.724Z,3.55
2023-05-10T10:50:06.219Z,4.18
2023-05-10T10:52:37.175Z,7.40
2023-05-10T10:55:09.445Z,3.85
2023-05-10T10:57:52.634Z,5.07
2023-05-10T11:00:35.675Z,7.95
2023-05-10T11:03:08.546Z,5.30
2023-05-10T11:05:41.322Z,4.00
2023-05-10T11:08:18.313Z,4.82
2023-05-10T11:11:11.949Z,7.97
2023-05-10T11:13:42.729Z,4.55
2023-05-10T11:16:21.643Z,6.63
2023-05-10T11:19:03.212Z,4.97
2023-05-10T11:21:32.739Z,4.70
2023-05-10T11:24:07.011Z,6.83
2023-05-10T11:26:38.432Z,5.63
2023-05-10T11:29:07.267Z,5.85
2023-05-10T11:31:44.896Z,4.95
2023-05-10T11:34:15.499Z,3.63
2023-05-10T11:36:44.242Z,6.10
2023-05-10T11:39:12.913Z,6.50
2023-05-10T11:41:43.037Z,5.53
2023-05-10T11:44:12.385Z,7.50
2023-05-10T11:46:42.660Z,7.57
2023-05-10T11:49:12.198Z,5.03
2023-05-10T11:51:43.274Z,5.72
2023-05-10T11:54:13.910Z,3.70
2023-05-10T11:56:43.428Z,4.80
2023-05-10T11:59:12.264Z,4.40
2023-05-10T12:01:42.670Z,3.83
2023-05-10T12:04:11.622Z,4.70
2023-05-10T12:06:43.512Z,4.32
2023-05-10T12:09:12.390Z,3.90
2023-05-10T12:11:44.472Z,4.60
2023-05-10T12:14:13.677Z,3.67
2023-05-10T12:16:46.118Z,5.30
2023-05-10T12:19:20.319Z,7.55
2023-05-10T12:21:50.125Z,5.13
2023-05-10T12:24:19.043Z,3.97
2023-05-10T12:26:49.429Z,4.47
2023-05-10T12:29:20.198Z,5.60
2023-05-10T12:31:55.768Z,5.03
2023-05-10T12:34:36.150Z,4.88
2023-05-10T12:37:06.334Z,5.00
2023-05-10T12:39:43.163Z,6.87
2023-05-10T12:42:12.996Z,3.47
2023-05-10T12:44:42.102Z,3.75
2023-05-10T12:47:12.943Z,3.47
2023-05-10T12:49:41.636Z,5.55
2023-05-10T12:52:10.437Z,4.90
2023-05-10T12:54:39.326Z,4.65
2023-05-10T12:57:08.063Z,5.22
2023-05-10T12:59:38.161Z,3.60
2023-05-10T13:02:08.116Z,3.78
2023-05-10T13:04:40.729Z,3.77
2023-05-10T13:07:10.144Z,3.95
2023-05-10T13:09:38.854Z,3.47
2023-05-10T13:12:10.024Z,3.17
2023-05-10T13:14:39.107Z,5.85
2023-05-10T13:17:09.480Z,4.93
2023-05-10T13:19:39.653Z,4.70
2023-05-10T13:22:08.352Z,3.60
2023-05-10T13:24:37.135Z,4.85
2023-05-10T13:27:06.577Z,6.95
2023-05-10T13:29:36.874Z,4.23
2023-05-10T13:32:08.383Z,3.45
2023-05-10T13:34:39.154Z,3.97
2023-05-10T13:37:07.950Z,6.28
2023-05-10T13:39:38.528Z,4.97
2023-05-10T13:42:07.613Z,3.70
2023-05-10T13:44:37.137Z,3.90
2023-05-10T13:47:05.852Z,4.72
2023-05-10T13:49:34.977Z,4.95
2023-05-10T13:52:07.870Z,4.78
2023-05-10T13:54:36.733Z,4.50
2023-05-10T13:57:05.747Z,3.67
2023-05-10T13:59:34.742Z,4.32
2023-05-10T14:02:04.236Z,8.50
2023-05-10T14:04:33.031Z,3.92
2023-05-10T14:07:01.905Z,4.90
2023-05-10T14:09:32.039Z,7.43
2023-05-10T14:12:00.698Z,5.03
2023-05-10T14:14:30.384Z,4.18
2023-05-10T14:17:00.341Z,4.57
2023-05-10T14:19:31.725Z,3.77
2023-05-10T14:22:00.584Z,5.00
2023-05-10T14:24:29.342Z,5.65
2023-05-10T14:26:59.836Z,4.60
2023-05-10T14:29:28.521Z,6.07
2023-05-10T14:31:57.321Z,4.53
2023-05-10T14:34:26.106Z,4.22
2023-05-10T14:36:54.846Z,7.95
2023-05-10T14:39:23.735Z,8.77
2023-05-10T14:41:53.640Z,5.90
2023-05-10T14:44:24.786Z,6.23
2023-05-10T14:46:53.748Z,6.20
2023-05-10T14:49:23.835Z,6.38
2023-05-10T14:51:52.794Z,10.98
2023-05-10T14:54:21.672Z,3.05
2023-05-10T14:56:51.023Z,4.17
2023-05-10T14:59:19.858Z,6.43
2023-05-10T15:01:50.375Z,8.00
2023-05-10T15:04:19.976Z,10.25
2023-05-10T15:06:48.996Z,5.43
2023-05-10T15:09:17.952Z,10.13
2023-05-10T15:11:47.631Z,7.32
2023-05-10T15:14:16.372Z,5.55
2023-05-10T15:16:45.107Z,5.60
2023-05-10T15:19:18.147Z,3.17
2023-05-10T15:21:48.311Z,4.70
2023-05-10T15:24:17.080Z,4.88
2023-05-10T15:26:46.416Z,4.63
2023-05-10T15:29:20.635Z,4.95
2023-05-10T15:31:50.092Z,5.70
2023-05-10T15:34:21.248Z,3.90
2023-05-10T15:36:49.909Z,6.18
2023-05-10T15:39:18.621Z,3.92
2023-05-10T15:41:48.162Z,5.20
2023-05-10T15:44:17.066Z,4.95
2023-05-10T15:46:45.809Z,3.07
2023-05-10T15:49:14.584Z,6.80
2023-05-10T15:51:44.668Z,5.68
2023-05-10T15:54:13.603Z,3.60
2023-05-10T15:56:42.382Z,3.95
2023-05-10T15:59:11.923Z,7.57
2023-05-10T16:01:40.953Z,5.00
2023-05-10T16:04:09.767Z,6.40
2023-05-10T16:06:39.105Z,8.93
2023-05-10T16:09:10.637Z,6.57
2023-05-10T16:11:39.531Z,5.67
2023-05-10T16:14:08.311Z,4.85
2023-05-10T16:16:37.580Z,4.63
2023-05-10T16:19:06.592Z,4.38
2023-05-10T16:21:35.565Z,7.07
2023-05-10T16:24:06.581Z,6.33
2023-05-10T16:26:40.998Z,4.18
2023-05-10T16:29:10.553Z,6.93
2023-05-10T16:31:39.358Z,5.22
2023-05-10T16:34:08.072Z,4.95
2023-05-10T16:36:36.891Z,3.83
2023-05-10T16:39:05.870Z,3.33
2023-05-10T16:41:36.599Z,6.03
2023-05-10T16:44:05.559Z,6.80
2023-05-10T16:46:34.563Z,4.68
2023-05-10T16:49:03.361Z,6.30
2023-05-10T16:51:32.097Z,5.07
2023-05-10T16:54:00.766Z,7.60
2023-05-10T16:56:29.602Z,9.00
2023-05-10T16:58:59.798Z,8.65
2023-05-10T17:01:28.633Z,7.27
2023-05-10T17:03:57.497Z,9.80
2023-05-10T17:06:26.547Z,8.63
2023-05-10T17:08:55.219Z,5.72
2023-05-10T17:11:23.977Z,7.00
2023-05-10T17:13:53.220Z,8.20
2023-05-10T17:16:23.559Z,12.80
2023-05-10T17:18:55.466Z,7.80
2023-05-10T17:21:26.535Z,6.57
2023-05-10T17:23:55.852Z,7.22
2023-05-10T17:26:24.794Z,6.30
2023-05-10T17:28:55.854Z,4.88
2023-05-10T17:31:26.060Z,4.25
2023-05-10T17:33:54.996Z,5.00
2023-05-10T17:36:23.816Z,14.52
2023-05-10T17:38:52.674Z,4.27
2023-05-10T17:41:21.829Z,5.72
2023-05-10T17:43:50.581Z,5.90
2023-05-10T17:46:19.348Z,8.10
2023-05-10T17:48:49.458Z,6.70
2023-05-10T17:51:18.206Z,3.03
2023-05-10T17:53:46.927Z,7.78
2023-05-10T17:56:15.647Z,12.30
2023-05-10T17:58:44.364Z,6.85
2023-05-10T18:01:13.055Z,8.18
2023-05-10T18:03:41.776Z,9.33
2023-05-10T18:06:12.003Z,5.72
2023-05-10T18:08:40.881Z,8.15
2023-05-10T18:11:09.724Z,8.90
2023-05-10T18:13:38.491Z,15.15
2023-05-10T18:16:08.939Z,14.27
2023-05-10T18:18:38.833Z,11.50
2023-05-10T18:21:07.848Z,8.55
2023-05-10T18:23:37.965Z,8.63
2023-05-10T18:26:06.766Z,11.88
2023-05-10T18:28:35.708Z,8.60
2023-05-10T18:31:04.485Z,12.82
2023-05-10T18:33:33.407Z,7.35
2023-05-10T18:36:02.442Z,12.02
2023-05-10T18:38:31.316Z,6.65
2023-05-10T18:41:01.641Z,11.63
2023-05-10T18:43:30.434Z,6.18
2023-05-10T18:45:59.411Z,12.55
2023-05-10T18:48:28.475Z,12.90
2023-05-10T18:50:57.305Z,8.85
2023-05-10T18:53:26.656Z,6.50
2023-05-10T18:56:00.844Z,4.97
2023-05-10T18:58:30.792Z,8.60
2023-05-10T19:00:59.710Z,10.25
2023-05-10T19:03:30.672Z,7.90
2023-05-10T19:05:59.556Z,8.10
2023-05-10T19:08:28.334Z,5.57
2023-05-10T19:10:57.102Z,7.22
2023-05-10T19:13:28.427Z,10.10
2023-05-10T19:16:06.147Z,11.55
2023-05-10T19:18:35.473Z,11.80
2023-05-10T19:21:09.392Z,9.38
2023-05-10T19:23:40.327Z,11.02
2023-05-10T19:26:11.250Z,6.85
2023-05-10T19:28:42.183Z,8.27
2023-05-10T19:31:11.211Z,4.23
2023-05-10T19:33:40.661Z,14.65
2023-05-10T19:36:09.663Z,6.03
2023-05-10T19:38:38.923Z,5.90
2023-05-10T19:41:07.673Z,4.65
2023-05-10T19:43:38.454Z,6.93
2023-05-10T19:46:09.806Z,5.57
2023-05-10T19:48:39.078Z,5.57
2023-05-10T19:51:10.102Z,6.78
2023-05-10T19:53:42.482Z,6.05
2023-05-10T19:56:11.357Z,7.17
2023-05-10T19:58:40.413Z,6.30
2023-05-10T20:01:10.681Z,7.60
2023-05-10T20:03:39.541Z,13.25
2023-05-10T20:06:08.461Z,7.80
2023-05-10T20:08:37.313Z,7.53
2023-05-10T20:11:06.474Z,9.30
2023-05-10T20:13:35.296Z,9.43
2023-05-10T20:16:05.196Z,9.48
2023-05-10T20:18:35.362Z,7.75
2023-05-10T20:21:04.841Z,8.03
2023-05-10T20:23:33.613Z,9.00
2023-05-10T20:26:02.844Z,11.00
2023-05-10T20:28:31.632Z,15.13
2023-05-10T20:31:01.682Z,11.60
2023-05-10T20:33:30.368Z,8.50
2023-05-10T20:36:00.513Z,8.40
2023-05-10T20:38:29.178Z,11.02
2023-05-10T20:41:20.554Z,7.60
2023-05-10T20:43:52.424Z,6.70
2023-05-10T20:46:21.226Z,10.77
2023-05-10T20:48:49.983Z,6.65
2023-05-10T20:51:20.133Z,7.05
2023-05-10T20:53:48.839Z,6.28
2023-05-10T20:56:18.807Z,9.25
2023-05-10T20:58:47.542Z,8.20
2023-05-10T21:01:16.310Z,7.93
2023-05-10T21:03:45.133Z,8.73
2023-05-10T21:06:13.885Z,12.85
2023-05-10T21:08:43.939Z,7.15
2023-05-10T21:11:12.697Z,10.10
2023-05-10T21:13:41.638Z,7.78
2023-05-10T21:16:10.544Z,8.73
2023-05-10T21:18:39.469Z,7.15
2023-05-10T21:21:08.240Z,11.60
2023-05-10T21:23:38.393Z,12.93
2023-05-10T21:26:08.524Z,10.90
2023-05-10T21:28:39.048Z,9.20
2023-05-10T21:31:08.855Z,10.27
2023-05-10T21:33:37.548Z,13.32
2023-05-10T21:36:07.419Z,6.10
2023-05-10T21:38:36.226Z,10.15
2023-05-10T21:41:09.760Z,10.57
2023-05-10T21:43:38.588Z,10.35
2023-05-10T21:46:07.449Z,9.60
2023-05-10T21:48:36.325Z,9.13
2023-05-10T21:51:05.218Z,9.35
2023-05-10T21:53:33.948Z,13.02
2023-05-10T21:56:02.636Z,10.73
2023-05-10T21:58:33.158Z,16.75
2023-05-10T22:01:02.018Z,9.37
2023-05-10T22:03:30.844Z,11.52
2023-05-10T22:05:59.591Z,12.85
2023-05-10T22:08:28.359Z,16.95
2023-05-10T22:10:57.044Z,11.73
2023-05-10T22:13:25.792Z,11.83
2023-05-10T22:15:55.979Z,10.38
2023-05-10T22:18:24.801Z,9.23
2023-05-10T22:20:53.514Z,9.55
2023-05-10T22:23:22.271Z,11.30
2023-05-10T22:25:50.924Z,12.40
2023-05-10T22:28:20.397Z,14.63
2023-05-10T22:30:49.425Z,10.50
2023-05-10T22:33:19.833Z,11.95
2023-05-10T22:35:48.985Z,13.40
2023-05-10T22:38:17.660Z,10.80
2023-05-10T22:40:46.377Z,10.30
2023-05-10T22:43:15.101Z,17.83
2023-05-10T22:45:43.778Z,18.25
2023-05-10T22:48:12.817Z,12.85
2023-05-10T22:50:42.959Z,10.70
2023-05-10T22:53:12.006Z,13.77
2023-05-10T22:55:40.755Z,13.60
2023-05-10T22:58:09.639Z,18.38
2023-05-10T23:00:39.021Z,15.18
2023-05-10T23:03:07.834Z,16.53
2023-05-10T23:05:36.576Z,10.65
2023-05-10T23:08:07.171Z,10.40
2023-05-10T23:10:37.910Z,18.45
2023-05-10T23:13:07.885Z,10.75
2023-05-10T23:15:36.782Z,14.80
2023-05-10T23:18:06.075Z,16.77
2023-05-10T23:20:35.000Z,17.95
2023-05-10T23:23:03.758Z,16.20
2023-05-10T23:25:33.981Z,12.20
2023-05-10T23:28:02.669Z,12.90
2023-05-10T23:30:32.766Z,16.73
2023-05-10T23:33:01.686Z,20.83
2023-05-10T23:35:30.439Z,16.58
2023-05-10T23:37:59.156Z,14.23
2023-05-10T23:40:27.933Z,17.43
2023-05-10T23:42:58.335Z,13.20
2023-05-10T23:45:27.226Z,15.32
2023-05-10T23:47:56.126Z,16.98
2023-05-10T23:50:24.901Z,13.40
2023-05-10T23:52:53.605Z,15.67
2023-05-10T23:55:22.628Z,21.67
2023-05-10T23:57:51.630Z,15.10
