createdAt,value
2019-03-11T00:00:14.048Z,84.37
2019-03-11T00:01:14.030Z,85.20
2019-03-11T00:02:14.046Z,84.99
2019-03-11T00:03:14.011Z,85.41
2019-03-11T00:04:15.010Z,85.61
2019-03-11T00:05:13.988Z,85.30
2019-03-11T00:06:13.977Z,85.30
2019-03-11T00:07:13.990Z,85.61
2019-03-11T00:08:13.959Z,85.82
2019-03-11T00:09:13.948Z,86.65
2019-03-11T00:10:13.936Z,86.24
2019-03-11T00:11:13.932Z,86.86
2019-03-11T00:12:13.943Z,86.69
2019-03-11T00:13:13.905Z,86.65
2019-03-11T00:14:13.897Z,86.86
2019-03-11T00:15:13.882Z,86.55
2019-03-11T00:16:13.873Z,86.24
2019-03-11T00:17:13.891Z,86.13
2019-03-11T00:18:13.855Z,86.34
2019-03-11T00:19:13.840Z,86.03
2019-03-11T00:20:13.830Z,86.24
2019-03-11T00:21:13.821Z,86.65
2019-03-11T00:22:13.810Z,86.41
2019-03-11T00:23:13.831Z,85.72
2019-03-11T00:24:13.788Z,85.30
2019-03-11T00:25:13.780Z,84.74
2019-03-11T00:26:13.769Z,84.33
2019-03-11T00:27:13.761Z,84.22
2019-03-11T00:28:13.770Z,84.33
2019-03-11T00:29:13.737Z,84.43
2019-03-11T00:30:13.734Z,84.43
2019-03-11T00:31:13.721Z,84.01
2019-03-11T00:32:13.711Z,83.91
2019-03-11T00:33:13.720Z,83.70
2019-03-11T00:34:13.686Z,83.81
2019-03-11T00:35:13.681Z,83.70
2019-03-11T00:36:13.673Z,83.08
2019-03-11T00:37:13.652Z,82.67
2019-03-11T00:38:13.664Z,82.63
2019-03-11T00:39:13.638Z,82.32
2019-03-11T00:40:13.625Z,82.21
2019-03-11T00:41:13.611Z,82.21
2019-03-11T00:42:13.600Z,82.42
2019-03-11T00:43:13.614Z,81.59
2019-03-11T00:44:13.580Z,81.59
2019-03-11T00:45:13.575Z,80.66
2019-03-11T00:46:13.562Z,79.72
2019-03-11T00:47:13.548Z,78.99
2019-03-11T00:48:13.564Z,79.10
2019-03-11T00:49:13.527Z,78.96
2019-03-11T00:50:13.523Z,78.68
2019-03-11T00:51:13.513Z,79.20
2019-03-11T00:52:13.499Z,79.17
2019-03-11T00:53:13.507Z,79.20
2019-03-11T00:54:13.473Z,78.37
2019-03-11T00:55:13.465Z,78.99
2019-03-11T00:56:13.460Z,78.89
