createdAt,value
2018-07-08T00:01:21.647Z,62.80
2018-07-08T00:03:50.300Z,63.00
2018-07-08T00:06:18.837Z,63.20
2018-07-08T00:08:47.399Z,62.90
2018-07-08T00:11:15.857Z,62.70
2018-07-08T00:13:44.226Z,63.30
2018-07-08T00:16:12.676Z,63.40
2018-07-08T00:18:41.141Z,63.60
2018-07-08T00:21:09.581Z,63.70
2018-07-08T00:23:38.015Z,63.90
2018-07-08T00:26:06.457Z,63.90
2018-07-08T00:28:34.870Z,64.00
2018-07-08T00:31:03.336Z,63.80
2018-07-08T00:33:31.692Z,64.70
2018-07-08T00:36:00.093Z,64.50
2018-07-08T00:38:28.477Z,64.50
2018-07-08T00:40:57.000Z,64.30
2018-07-08T00:43:25.384Z,64.50
2018-07-08T00:45:54.013Z,64.30
2018-07-08T00:48:22.567Z,64.10
2018-07-08T00:50:51.147Z,65.10
2018-07-08T00:53:19.864Z,65.40
2018-07-08T00:55:48.362Z,64.70
2018-07-08T00:58:16.770Z,65.10
2018-07-08T01:00:45.412Z,64.90
2018-07-08T01:03:13.946Z,65.10
2018-07-08T01:05:42.413Z,64.80
2018-07-08T01:08:10.910Z,65.00
2018-07-08T01:10:39.342Z,65.60
2018-07-08T01:13:07.749Z,65.50
2018-07-08T01:15:36.242Z,65.90
2018-07-08T01:18:05.143Z,66.00
2018-07-08T01:20:33.558Z,65.70
2018-07-08T01:23:01.992Z,65.80
2018-07-08T01:26:33.137Z,65.70
2018-07-08T01:29:01.488Z,65.90
2018-07-08T01:31:29.958Z,66.50
2018-07-08T01:33:58.401Z,65.90
2018-07-08T01:36:26.878Z,65.50
2018-07-08T01:38:55.450Z,65.70
2018-07-08T01:41:24.092Z,66.40
2018-07-08T01:43:52.716Z,66.00
2018-07-08T01:46:21.356Z,66.30
2018-07-08T01:48:50.038Z,66.50
2018-07-08T01:51:18.921Z,66.30
2018-07-08T01:53:47.412Z,66.50
2018-07-08T01:56:15.822Z,66.40
2018-07-08T01:58:44.444Z,66.50
2018-07-08T02:01:12.937Z,66.90
2018-07-08T02:03:41.370Z,66.70
2018-07-08T02:06:09.693Z,67.20
2018-07-08T02:08:38.205Z,67.40
2018-07-08T02:11:06.864Z,67.70
2018-07-08T02:13:35.306Z,67.30
2018-07-08T02:16:03.775Z,67.20
2018-07-08T02:18:32.106Z,67.20
2018-07-08T02:21:00.553Z,67.60
2018-07-08T02:23:28.992Z,67.30
2018-07-08T02:25:57.502Z,67.50
2018-07-08T02:28:26.030Z,67.80
2018-07-08T02:30:54.505Z,67.60
2018-07-08T02:33:23.012Z,67.90
2018-07-08T02:35:51.705Z,67.70
2018-07-08T02:38:20.505Z,67.60
2018-07-08T02:40:49.101Z,67.80
2018-07-08T02:43:17.618Z,67.70
2018-07-08T02:45:46.096Z,67.50
2018-07-08T02:48:14.526Z,68.10
2018-07-08T02:50:43.027Z,67.90
2018-07-08T02:53:11.444Z,67.40
2018-07-08T02:55:39.889Z,68.30
2018-07-08T02:58:08.286Z,67.90
2018-07-08T03:00:36.701Z,68.30
2018-07-08T03:03:05.508Z,67.70
2018-07-08T03:05:33.947Z,68.20
2018-07-08T03:08:02.386Z,68.00
2018-07-08T03:10:30.818Z,68.20
2018-07-08T03:12:59.296Z,68.30
2018-07-08T03:15:27.693Z,68.30
2018-07-08T03:17:56.108Z,69.00
2018-07-08T03:20:24.684Z,68.90
2018-07-08T03:22:53.240Z,68.90
2018-07-08T03:25:21.861Z,68.70
2018-07-08T03:27:50.607Z,68.60
2018-07-08T03:30:19.429Z,67.90
2018-07-08T03:32:47.946Z,69.00
2018-07-08T03:35:16.400Z,69.30
2018-07-08T03:37:44.828Z,69.10
2018-07-08T03:40:13.256Z,69.50
2018-07-08T03:42:41.729Z,69.00
2018-07-08T03:45:10.258Z,69.20
2018-07-08T03:47:38.928Z,69.10
2018-07-08T03:50:07.347Z,69.30
2018-07-08T03:52:35.706Z,69.40
2018-07-08T03:55:05.510Z,69.50
2018-07-08T03:57:33.865Z,69.40
2018-07-08T04:00:02.271Z,69.50
2018-07-08T04:02:30.670Z,69.60
2018-07-08T04:04:59.143Z,69.80
2018-07-08T04:07:27.594Z,69.20
2018-07-08T04:09:56.010Z,69.30
2018-07-08T04:12:24.497Z,69.80
2018-07-08T04:14:53.016Z,69.80
2018-07-08T04:17:21.875Z,69.50
2018-07-08T04:19:50.640Z,69.60
2018-07-08T04:22:19.271Z,69.50
2018-07-08T04:24:47.878Z,69.60
2018-07-08T04:27:16.297Z,69.70
2018-07-08T04:29:44.672Z,69.40
2018-07-08T04:32:13.051Z,69.30
2018-07-08T04:34:41.633Z,69.10
2018-07-08T04:37:10.058Z,69.50
2018-07-08T04:39:38.529Z,70.30
2018-07-08T04:42:06.961Z,69.60
2018-07-08T04:44:35.350Z,70.00
2018-07-08T04:47:04.120Z,70.20
2018-07-08T04:49:32.616Z,69.90
2018-07-08T04:52:01.009Z,70.00
2018-07-08T04:54:29.406Z,70.20
2018-07-08T04:56:57.802Z,70.00
2018-07-08T04:59:26.505Z,70.30
2018-07-08T05:01:55.084Z,70.30
2018-07-08T05:04:23.695Z,69.90
2018-07-08T05:06:52.480Z,69.80
2018-07-08T05:09:21.041Z,69.70
2018-07-08T05:11:49.733Z,70.10
2018-07-08T05:14:18.465Z,69.50
2018-07-08T05:16:46.925Z,69.90
2018-07-08T05:19:15.387Z,70.60
2018-07-08T05:21:43.800Z,70.40
2018-07-08T05:24:12.173Z,70.30
2018-07-08T05:26:40.617Z,70.10
2018-07-08T05:29:09.441Z,70.40
2018-07-08T05:31:37.901Z,70.60
2018-07-08T05:34:06.444Z,70.30
2018-07-08T05:36:34.817Z,70.50
2018-07-08T05:39:03.249Z,70.30
2018-07-08T05:41:31.694Z,70.70
2018-07-08T05:44:00.115Z,70.60
2018-07-08T05:46:28.548Z,70.50
2018-07-08T05:48:56.963Z,71.00
2018-07-08T05:51:25.481Z,70.90
2018-07-08T05:53:53.919Z,70.80
2018-07-08T05:56:22.436Z,71.00
2018-07-08T05:58:51.128Z,70.90
2018-07-08T06:01:19.873Z,70.80
2018-07-08T06:03:48.348Z,71.00
2018-07-08T06:06:16.797Z,70.60
2018-07-08T06:08:45.213Z,70.80
2018-07-08T06:11:13.578Z,70.70
2018-07-08T06:13:41.982Z,70.70
2018-07-08T06:16:10.373Z,70.20
2018-07-08T06:18:38.888Z,70.30
2018-07-08T06:21:07.711Z,70.40
2018-07-08T06:23:36.146Z,69.80
2018-07-08T06:26:04.795Z,70.00
2018-07-08T06:28:37.136Z,69.70
2018-07-08T06:31:05.715Z,69.50
2018-07-08T06:33:34.116Z,69.10
2018-07-08T06:36:02.675Z,69.00
2018-07-08T06:38:31.257Z,69.40
2018-07-08T06:40:59.781Z,69.00
2018-07-08T06:43:28.234Z,69.20
2018-07-08T06:45:56.743Z,69.30
2018-07-08T06:48:25.307Z,70.10
2018-07-08T06:50:53.895Z,70.70
2018-07-08T06:53:23.773Z,69.70
2018-07-08T06:55:52.369Z,68.80
2018-07-08T06:58:21.090Z,68.40
2018-07-08T07:00:49.762Z,68.30
2018-07-08T07:03:20.528Z,67.50
2018-07-08T07:05:50.014Z,67.30
2018-07-08T07:08:18.620Z,67.40
2018-07-08T07:10:47.363Z,67.30
2018-07-08T07:13:15.921Z,66.90
2018-07-08T07:15:44.648Z,67.00
2018-07-08T07:18:13.440Z,65.80
2018-07-08T07:20:43.931Z,66.50
2018-07-08T07:23:21.897Z,65.70
2018-07-08T07:25:51.948Z,66.20
2018-07-08T07:28:22.638Z,65.50
2018-07-08T07:30:53.189Z,64.80
2018-07-08T07:33:23.708Z,66.00
2018-07-08T07:35:55.102Z,65.20
2018-07-08T07:38:27.564Z,64.90
2018-07-08T07:41:00.372Z,65.10
2018-07-08T07:43:32.295Z,65.60
2018-07-08T07:46:03.664Z,65.80
2018-07-08T07:48:34.431Z,65.50
2018-07-08T07:51:10.125Z,65.80
2018-07-08T07:53:51.196Z,65.50
2018-07-08T07:56:23.296Z,65.30
2018-07-08T07:58:52.216Z,64.50
2018-07-08T08:01:23.521Z,64.00
2018-07-08T08:03:52.023Z,64.20
2018-07-08T08:06:20.573Z,63.20
2018-07-08T08:08:51.432Z,63.20
2018-07-08T08:11:24.705Z,63.10
2018-07-08T08:14:04.137Z,63.30
2018-07-08T08:16:32.909Z,63.80
2018-07-08T08:19:02.302Z,62.40
2018-07-08T08:21:30.862Z,61.80
2018-07-08T08:23:59.888Z,62.00
2018-07-08T08:26:29.370Z,62.00
2018-07-08T08:28:58.436Z,63.40
2018-07-08T08:31:27.095Z,62.90
2018-07-08T08:35:07.989Z,62.90
2018-07-08T08:37:38.060Z,63.10
2018-07-08T08:40:07.695Z,61.60
2018-07-08T08:42:36.768Z,61.20
2018-07-08T08:45:05.794Z,61.50
2018-07-08T08:47:34.371Z,60.40
2018-07-08T08:50:02.905Z,61.10
2018-07-08T08:52:31.394Z,60.30
2018-07-08T08:54:59.843Z,59.00
2018-07-08T08:57:28.321Z,58.80
2018-07-08T08:59:57.074Z,59.20
2018-07-08T09:02:25.544Z,60.90
2018-07-08T09:04:54.097Z,60.70
2018-07-08T09:07:22.877Z,59.70
2018-07-08T09:09:51.431Z,58.30
2018-07-08T09:12:19.992Z,58.80
2018-07-08T09:14:48.477Z,59.70
2018-07-08T09:17:16.950Z,59.70
2018-07-08T09:19:45.472Z,60.40
2018-07-08T09:22:13.918Z,59.40
2018-07-08T09:24:42.507Z,58.50
2018-07-08T09:27:11.066Z,59.40
2018-07-08T09:29:39.692Z,59.60
2018-07-08T09:32:08.262Z,59.20
2018-07-08T09:34:36.814Z,58.70
2018-07-08T09:37:05.348Z,58.90
2018-07-08T09:39:33.741Z,59.90
2018-07-08T09:42:02.241Z,59.70
2018-07-08T09:44:30.751Z,59.00
2018-07-08T09:46:59.194Z,59.50
2018-07-08T09:49:27.752Z,58.10
2018-07-08T09:51:56.301Z,58.70
2018-07-08T09:54:24.800Z,58.20
2018-07-08T09:56:53.295Z,58.10
2018-07-08T09:59:21.773Z,56.80
2018-07-08T10:01:50.517Z,56.60
2018-07-08T10:04:21.112Z,56.80
2018-07-08T10:06:50.246Z,57.80
2018-07-08T10:09:19.816Z,58.10
2018-07-08T10:11:48.342Z,57.90
2018-07-08T10:14:18.058Z,57.60
2018-07-08T10:16:46.948Z,57.50
2018-07-08T10:19:16.537Z,56.10
2018-07-08T10:21:44.947Z,55.40
2018-07-08T10:24:13.796Z,56.20
2018-07-08T10:26:42.748Z,56.00
2018-07-08T10:29:14.693Z,55.50
2018-07-08T10:31:50.366Z,55.10
2018-07-08T10:34:19.522Z,54.00
2018-07-08T10:36:48.073Z,53.90
2018-07-08T10:39:17.137Z,53.50
2018-07-08T10:41:45.679Z,54.30
2018-07-08T10:44:14.268Z,54.50
2018-07-08T10:46:43.230Z,54.40
2018-07-08T10:49:11.951Z,54.10
2018-07-08T10:51:40.597Z,54.40
2018-07-08T10:54:09.534Z,54.50
2018-07-08T10:56:38.341Z,53.30
2018-07-08T10:59:06.981Z,52.30
2018-07-08T11:01:35.485Z,51.80
2018-07-08T11:04:04.177Z,52.40
2018-07-08T11:06:32.694Z,53.40
2018-07-08T11:09:01.249Z,51.70
2018-07-08T11:11:29.779Z,51.90
2018-07-08T11:13:58.374Z,51.60
2018-07-08T11:16:26.950Z,50.10
2018-07-08T11:18:55.460Z,50.90
2018-07-08T11:21:23.947Z,51.30
2018-07-08T11:23:52.474Z,51.20
2018-07-08T11:26:21.127Z,48.80
2018-07-08T11:28:49.690Z,49.30
2018-07-08T11:31:18.248Z,49.30
2018-07-08T11:33:46.734Z,49.00
2018-07-08T11:36:15.234Z,49.60
2018-07-08T11:38:43.814Z,48.30
2018-07-08T11:41:12.500Z,47.90
2018-07-08T11:43:41.010Z,47.90
2018-07-08T11:46:09.880Z,48.00
2018-07-08T11:48:38.629Z,46.60
2018-07-08T11:51:07.433Z,47.20
2018-07-08T11:53:36.007Z,46.60
2018-07-08T11:56:04.594Z,46.30
2018-07-08T11:58:33.224Z,46.90
2018-07-08T12:01:01.841Z,46.10
2018-07-08T12:03:30.540Z,46.60
2018-07-08T12:05:59.213Z,45.10
2018-07-08T12:08:27.846Z,44.20
2018-07-08T12:10:56.462Z,44.70
2018-07-08T12:13:25.153Z,44.70
2018-07-08T12:15:53.689Z,44.90
2018-07-08T12:18:22.209Z,45.40
2018-07-08T12:20:50.798Z,45.10
2018-07-08T12:23:19.412Z,44.70
2018-07-08T12:25:47.976Z,43.50
2018-07-08T12:28:16.499Z,42.20
2018-07-08T12:30:45.061Z,42.60
2018-07-08T12:33:13.729Z,42.40
2018-07-08T12:35:42.359Z,42.70
2018-07-08T12:38:11.010Z,42.20
2018-07-08T12:40:39.777Z,42.00
2018-07-08T12:43:08.542Z,41.40
2018-07-08T12:45:37.471Z,40.40
2018-07-08T12:48:07.346Z,41.80
2018-07-08T12:50:36.341Z,42.60
2018-07-08T12:53:05.167Z,41.60
2018-07-08T12:55:34.308Z,41.70
2018-07-08T12:58:03.096Z,41.40
2018-07-08T13:00:32.101Z,41.30
2018-07-08T13:03:01.244Z,41.00
2018-07-08T13:05:30.074Z,40.00
2018-07-08T13:07:58.765Z,39.90
2018-07-08T13:10:27.339Z,39.90
2018-07-08T13:12:55.907Z,40.30
2018-07-08T13:15:25.591Z,41.50
2018-07-08T13:17:54.865Z,41.30
2018-07-08T13:20:24.879Z,41.10
2018-07-08T13:22:55.784Z,39.90
2018-07-08T13:25:26.119Z,39.40
2018-07-08T13:27:55.828Z,38.90
2018-07-08T13:30:26.205Z,38.70
2018-07-08T13:32:56.122Z,39.80
2018-07-08T13:35:26.351Z,39.30
2018-07-08T13:37:56.158Z,39.70
2018-07-08T13:40:26.396Z,38.80
2018-07-08T13:42:55.474Z,39.20
2018-07-08T13:45:26.416Z,38.80
2018-07-08T13:47:56.172Z,38.30
2018-07-08T13:50:26.672Z,39.10
2018-07-08T13:52:58.931Z,38.30
2018-07-08T13:55:27.698Z,38.80
2018-07-08T13:57:57.535Z,37.90
2018-07-08T14:00:29.421Z,39.30
2018-07-08T14:03:06.807Z,39.10
2018-07-08T14:05:36.651Z,39.00
2018-07-08T14:08:07.273Z,39.40
2018-07-08T14:10:37.064Z,39.20
2018-07-08T14:13:08.200Z,38.20
2018-07-08T14:15:37.600Z,38.50
2018-07-08T14:18:07.626Z,37.90
2018-07-08T14:20:43.236Z,38.40
2018-07-08T14:23:20.833Z,38.20
2018-07-08T14:25:57.248Z,39.10
2018-07-08T14:28:29.969Z,38.80
2018-07-08T14:30:59.507Z,38.20
2018-07-08T14:33:29.612Z,38.50
2018-07-08T14:36:01.126Z,37.70
2018-07-08T14:38:30.701Z,37.70
2018-07-08T14:41:02.361Z,37.20
2018-07-08T14:43:32.706Z,37.20
2018-07-08T14:46:01.524Z,36.60
2018-07-08T14:48:30.429Z,37.10
2018-07-08T14:51:01.000Z,36.40
2018-07-08T14:53:31.026Z,37.70
2018-07-08T14:56:00.878Z,37.90
2018-07-08T14:58:30.851Z,37.50
2018-07-08T15:01:01.561Z,37.30
2018-07-08T15:03:31.642Z,37.40
2018-07-08T15:06:00.444Z,36.80
2018-07-08T15:08:30.443Z,36.80
2018-07-08T15:11:00.937Z,37.50
2018-07-08T15:13:34.449Z,37.50
2018-07-08T15:16:04.097Z,37.80
2018-07-08T15:18:32.806Z,37.70
2018-07-08T15:21:02.453Z,37.10
2018-07-08T15:23:31.225Z,37.00
2018-07-08T15:26:01.153Z,37.80
2018-07-08T15:28:33.282Z,37.70
2018-07-08T15:31:05.737Z,36.70
2018-07-08T15:33:34.637Z,38.00
2018-07-08T15:36:03.429Z,37.80
2018-07-08T15:38:32.098Z,38.10
2018-07-08T15:41:00.863Z,37.00
2018-07-08T15:43:30.801Z,37.60
2018-07-08T15:46:01.468Z,36.90
2018-07-08T15:48:33.180Z,37.50
2018-07-08T15:51:01.905Z,37.40
2018-07-08T15:53:31.233Z,36.50
2018-07-08T15:56:00.978Z,36.50
2018-07-08T15:58:31.409Z,36.60
2018-07-08T16:01:01.040Z,36.20
2018-07-08T16:03:32.695Z,36.50
2018-07-08T16:06:01.400Z,36.70
2018-07-08T16:08:31.516Z,37.00
2018-07-08T16:11:01.269Z,36.60
2018-07-08T16:13:31.704Z,35.80
2018-07-08T16:16:05.731Z,36.80
2018-07-08T16:18:34.637Z,37.30
2018-07-08T16:24:00.946Z,36.60
2018-07-08T16:26:35.948Z,36.10
2018-07-08T16:29:07.878Z,35.70
2018-07-08T16:31:36.617Z,36.00
2018-07-08T16:34:05.346Z,35.50
2018-07-08T16:36:33.960Z,36.60
2018-07-08T16:39:02.637Z,38.20
2018-07-08T16:41:31.369Z,37.10
2018-07-08T16:44:01.206Z,36.60
2018-07-08T16:46:31.221Z,38.00
2018-07-08T16:49:01.308Z,37.00
2018-07-08T16:51:32.888Z,37.20
2018-07-08T16:54:04.494Z,37.20
2018-07-08T16:56:33.225Z,36.90
2018-07-08T16:59:02.309Z,37.30
2018-07-08T17:01:31.231Z,36.70
2018-07-08T17:04:01.062Z,37.70
2018-07-08T17:06:30.750Z,37.70
2018-07-08T17:09:00.548Z,36.90
2018-07-08T17:11:30.343Z,37.00
2018-07-08T17:14:00.812Z,36.70
2018-07-08T17:16:31.224Z,38.10
2018-07-08T17:19:00.205Z,38.30
2018-07-08T17:21:29.952Z,38.60
2018-07-08T17:23:59.211Z,38.90
2018-07-08T17:26:31.097Z,39.90
2018-07-08T17:29:03.900Z,39.30
2018-07-08T17:31:32.851Z,37.70
2018-07-08T17:34:02.000Z,38.60
2018-07-08T17:36:31.188Z,38.90
2018-07-08T17:39:00.262Z,39.90
2018-07-08T17:41:31.204Z,41.80
2018-07-08T17:44:01.440Z,42.40
2018-07-08T17:46:31.119Z,40.50
2018-07-08T17:49:02.278Z,41.30
2018-07-08T17:51:31.474Z,43.30
2018-07-08T17:54:01.061Z,43.60
2018-07-08T17:56:37.907Z,41.10
2018-07-08T17:59:08.680Z,43.50
2018-07-08T18:01:37.838Z,42.00
2018-07-08T18:04:07.049Z,43.80
2018-07-08T18:06:36.104Z,41.50
2018-07-08T18:09:08.147Z,42.20
2018-07-08T18:11:38.324Z,43.20
2018-07-08T18:14:07.936Z,42.30
2018-07-08T18:16:39.010Z,43.20
2018-07-08T18:19:14.097Z,44.80
2018-07-08T18:21:43.869Z,47.20
2018-07-08T18:24:35.320Z,45.00
2018-07-08T18:27:31.673Z,43.80
2018-07-08T18:30:03.579Z,48.00
2018-07-08T18:32:33.581Z,47.20
2018-07-08T18:35:03.692Z,45.10
2018-07-08T18:37:33.123Z,46.00
2018-07-08T18:40:02.152Z,46.90
2018-07-08T18:42:31.447Z,47.30
2018-07-08T18:45:00.844Z,46.60
2018-07-08T18:47:29.318Z,47.30
2018-07-08T18:49:57.813Z,47.50
2018-07-08T18:52:26.372Z,47.40
2018-07-08T18:54:54.999Z,46.00
2018-07-08T18:57:23.898Z,47.80
2018-07-08T18:59:53.572Z,47.70
2018-07-08T19:02:22.245Z,46.90
2018-07-08T19:04:50.765Z,46.90
2018-07-08T19:07:19.616Z,47.30
2018-07-08T19:09:48.689Z,47.40
2018-07-08T19:12:17.838Z,46.80
2018-07-08T19:14:47.239Z,47.80
2018-07-08T19:17:16.204Z,48.00
2018-07-08T19:19:44.789Z,48.50
2018-07-08T19:22:13.302Z,48.00
2018-07-08T19:24:41.782Z,48.80
2018-07-08T19:27:10.168Z,48.90
2018-07-08T19:29:38.891Z,48.80
2018-07-08T19:32:11.632Z,49.10
2018-07-08T19:37:36.188Z,48.70
2018-07-08T19:40:25.991Z,49.40
2018-07-08T19:42:55.683Z,49.10
2018-07-08T19:45:25.437Z,49.70
2018-07-08T19:47:54.883Z,49.50
2018-07-08T19:50:24.209Z,49.90
2018-07-08T19:52:52.909Z,49.80
2018-07-08T19:55:21.603Z,49.50
2018-07-08T19:57:50.548Z,49.80
2018-07-08T20:00:19.449Z,49.80
2018-07-08T20:02:48.343Z,50.30
2018-07-08T20:05:17.613Z,49.70
2018-07-08T20:07:47.200Z,50.10
2018-07-08T20:10:16.336Z,50.10
2018-07-08T20:12:45.879Z,50.40
2018-07-08T20:15:14.795Z,50.20
2018-07-08T20:17:43.743Z,50.20
2018-07-08T20:20:12.392Z,50.60
2018-07-08T20:22:41.090Z,50.70
2018-07-08T20:25:09.989Z,50.90
2018-07-08T20:27:38.746Z,50.90
2018-07-08T20:30:07.965Z,50.70
2018-07-08T20:32:36.522Z,51.10
2018-07-08T20:35:05.084Z,51.70
2018-07-08T20:37:33.610Z,51.40
2018-07-08T20:40:02.050Z,51.80
2018-07-08T20:42:30.620Z,51.10
2018-07-08T20:45:00.660Z,51.60
2018-07-08T20:47:31.156Z,51.80
2018-07-08T20:49:59.693Z,52.30
2018-07-08T20:52:30.804Z,52.80
2018-07-08T20:55:02.787Z,53.20
2018-07-08T20:57:35.175Z,53.50
2018-07-08T21:00:05.199Z,53.90
2018-07-08T21:02:42.487Z,54.20
2018-07-08T21:05:26.528Z,54.20
2018-07-08T21:08:31.852Z,54.90
2018-07-08T21:11:03.149Z,55.00
2018-07-08T21:13:44.747Z,54.60
2018-07-08T21:16:24.147Z,55.00
2018-07-08T21:19:07.107Z,55.30
2018-07-08T21:21:38.800Z,55.50
2018-07-08T21:24:12.410Z,55.70
2018-07-08T21:26:40.901Z,56.20
2018-07-08T21:29:09.494Z,56.40
2018-07-08T21:31:37.873Z,56.40
2018-07-08T21:34:06.395Z,56.60
2018-07-08T21:36:34.958Z,57.10
2018-07-08T21:39:04.030Z,57.00
2018-07-08T21:41:32.499Z,56.90
2018-07-08T21:44:01.268Z,56.90
2018-07-08T21:46:32.330Z,57.30
2018-07-08T21:49:01.985Z,57.40
2018-07-08T21:51:38.180Z,57.90
2018-07-08T21:54:31.122Z,57.80
2018-07-08T21:57:00.369Z,58.00
2018-07-08T21:59:29.032Z,57.70
2018-07-08T22:02:06.815Z,57.60
2018-07-08T22:04:35.220Z,57.90
2018-07-08T22:07:09.319Z,58.20
2018-07-08T22:09:38.291Z,57.90
2018-07-08T22:12:07.793Z,58.30
2018-07-08T22:14:36.281Z,58.30
2018-07-08T22:17:04.732Z,58.20
2018-07-08T22:19:33.217Z,59.00
2018-07-08T22:22:02.306Z,58.30
2018-07-08T22:24:31.377Z,58.60
2018-07-08T22:26:59.885Z,58.90
2018-07-08T22:29:28.510Z,58.50
2018-07-08T22:31:57.983Z,59.10
2018-07-08T22:34:26.987Z,59.40
2018-07-08T22:36:56.126Z,59.30
2018-07-08T22:39:24.897Z,59.20
2018-07-08T22:41:53.414Z,59.10
2018-07-08T22:44:22.390Z,59.20
2018-07-08T22:46:51.162Z,59.50
2018-07-08T22:49:20.564Z,59.20
2018-07-08T22:51:49.375Z,59.30
2018-07-08T22:54:18.273Z,59.50
2018-07-08T22:56:47.493Z,59.40
2018-07-08T22:59:16.072Z,59.50
2018-07-08T23:01:55.686Z,60.10
2018-07-08T23:04:24.190Z,59.90
2018-07-08T23:06:52.597Z,60.20
2018-07-08T23:09:21.244Z,59.80
2018-07-08T23:11:49.823Z,59.60
2018-07-08T23:14:18.786Z,60.00
2018-07-08T23:16:47.521Z,59.90
2018-07-08T23:19:16.594Z,60.10
2018-07-08T23:21:45.069Z,60.30
2018-07-08T23:24:13.545Z,60.50
2018-07-08T23:26:42.073Z,60.70
2018-07-08T23:29:10.499Z,61.30
2018-07-08T23:31:39.024Z,61.20
2018-07-08T23:34:07.632Z,60.90
2018-07-08T23:36:36.357Z,60.90
2018-07-08T23:39:05.137Z,61.30
2018-07-08T23:41:33.606Z,61.40
2018-07-08T23:44:02.288Z,61.10
2018-07-08T23:46:30.802Z,61.10
2018-07-08T23:48:59.651Z,62.30
2018-07-08T23:51:28.116Z,61.20
2018-07-08T23:53:56.580Z,61.70
2018-07-08T23:56:25.398Z,61.20
2018-07-08T23:58:53.830Z,61.20
