createdAt,value
2022-07-27T00:02:52.239Z,1018.2
2022-07-27T00:07:52.423Z,1018.2
2022-07-27T00:12:52.896Z,1018.2
2022-07-27T00:17:52.115Z,1018.2
2022-07-27T00:22:52.141Z,1018.2
2022-07-27T00:27:52.198Z,1018.2
2022-07-27T00:32:52.616Z,1018.1
2022-07-27T00:37:52.914Z,1018.1
2022-07-27T00:42:52.078Z,1018.1
2022-07-27T00:47:55.509Z,1018.1
2022-07-27T00:52:52.083Z,1018.1
2022-07-27T00:57:59.914Z,1018.1
2022-07-27T01:02:52.744Z,1018.2
2022-07-27T01:07:52.095Z,1018.2
2022-07-27T01:12:52.391Z,1018.1
2022-07-27T01:17:52.393Z,1018.1
2022-07-27T01:22:52.503Z,1017.9
2022-07-27T01:27:52.628Z,1017.9
2022-07-27T01:32:52.696Z,1018.1
2022-07-27T01:37:52.932Z,1018.1
2022-07-27T01:42:52.029Z,1018
2022-07-27T01:47:52.124Z,1018
2022-07-27T01:52:52.505Z,1017.9
2022-07-27T01:57:52.697Z,1017.9
2022-07-27T02:02:52.862Z,1017.9
2022-07-27T02:07:52.992Z,1017.9
2022-07-27T02:12:52.303Z,1017.9
2022-07-27T02:17:52.428Z,1017.9
2022-07-27T02:22:52.713Z,1017.8
2022-07-27T02:27:52.813Z,1017.8
2022-07-27T02:32:52.404Z,1017.9
2022-07-27T02:37:52.981Z,1017.9
2022-07-27T02:42:52.388Z,1017.9
2022-07-27T02:47:52.662Z,1017.9
2022-07-27T02:52:52.319Z,1017.9
2022-07-27T02:57:52.656Z,1017.9
2022-07-27T03:02:52.761Z,1017.9
2022-07-27T03:07:52.565Z,1017.9
2022-07-27T03:12:52.949Z,1017.9
2022-07-27T03:17:52.745Z,1017.9
2022-07-27T03:22:52.415Z,1017.9
2022-07-27T03:27:52.380Z,1017.9
2022-07-27T03:32:52.282Z,1017.9
2022-07-27T03:37:52.713Z,1017.9
2022-07-27T03:42:52.172Z,1017.9
2022-07-27T03:47:53.842Z,1017.9
2022-07-27T03:52:53.152Z,1018
2022-07-27T03:57:53.056Z,1018
2022-07-27T04:02:52.608Z,1017.9
2022-07-27T04:07:55.303Z,1017.9
2022-07-27T04:12:52.707Z,1017.9
2022-07-27T04:17:58.135Z,1017.9
2022-07-27T04:22:52.551Z,1018
2022-07-27T04:27:52.149Z,1018
2022-07-27T04:32:52.684Z,1018.1
2022-07-27T04:38:00.097Z,1018.1
2022-07-27T04:42:52.455Z,1018.1
2022-07-27T04:47:52.526Z,1018.1
2022-07-27T04:52:52.823Z,1018.1
2022-07-27T04:57:52.947Z,1018.1
2022-07-27T05:02:52.248Z,1018
2022-07-27T05:07:52.772Z,1018
2022-07-27T05:12:53.030Z,1018.1
2022-07-27T05:17:53.141Z,1018.1
2022-07-27T05:22:52.431Z,1018.1
2022-07-27T05:27:55.226Z,1018.1
2022-07-27T05:32:52.396Z,1018.2
2022-07-27T05:37:52.769Z,1018.2
2022-07-27T05:42:52.964Z,1018.4
2022-07-27T05:47:52.856Z,1018.4
2022-07-27T05:52:53.009Z,1018.4
2022-07-27T05:57:52.181Z,1018.4
2022-07-27T06:02:52.537Z,1018.6
2022-07-27T06:07:52.635Z,1018.6
2022-07-27T06:12:53.035Z,1018.6
2022-07-27T06:17:52.257Z,1018.6
2022-07-27T06:22:52.467Z,1018.6
2022-07-27T06:27:52.635Z,1018.6
2022-07-27T06:32:52.726Z,1018.6
2022-07-27T06:37:53.337Z,1018.6
2022-07-27T06:42:52.606Z,1018.6
2022-07-27T06:47:52.868Z,1018.6
2022-07-27T06:52:53.117Z,1018.6
2022-07-27T06:57:52.938Z,1018.6
2022-07-27T07:02:53.055Z,1018.7
2022-07-27T07:07:52.196Z,1018.7
2022-07-27T07:12:52.473Z,1018.6
2022-07-27T07:17:52.654Z,1018.6
2022-07-27T07:22:53.156Z,1018.7
2022-07-27T07:27:52.551Z,1018.7
2022-07-27T07:32:53.129Z,1018.7
2022-07-27T07:37:52.256Z,1018.7
2022-07-27T07:42:52.393Z,1018.8
2022-07-27T07:47:52.524Z,1018.8
2022-07-27T07:52:52.775Z,1018.7
2022-07-27T07:57:53.216Z,1018.7
2022-07-27T08:02:52.991Z,1018.7
2022-07-27T08:07:52.385Z,1018.7
2022-07-27T08:12:52.490Z,1018.9
2022-07-27T08:17:52.692Z,1018.9
2022-07-27T08:22:52.749Z,1019
2022-07-27T08:27:56.665Z,1019
2022-07-27T08:32:52.825Z,1019.1
2022-07-27T08:37:53.118Z,1019.1
2022-07-27T08:42:52.437Z,1019.2
2022-07-27T08:47:52.780Z,1019.2
2022-07-27T08:52:53.177Z,1019.2
2022-07-27T08:57:52.654Z,1019.2
2022-07-27T09:02:52.674Z,1019.1
2022-07-27T09:07:53.322Z,1019.1
2022-07-27T09:12:52.815Z,1019.2
2022-07-27T09:17:52.788Z,1019.2
2022-07-27T09:22:53.084Z,1019.1
2022-07-27T09:27:52.717Z,1019.1
2022-07-27T09:32:53.220Z,1019.2
2022-07-27T09:37:52.603Z,1019.2
2022-07-27T09:47:53.053Z,1019.3
2022-07-27T09:52:52.476Z,1019.3
2022-07-27T09:57:52.710Z,1019.3
2022-07-27T10:02:52.993Z,1019.3
2022-07-27T10:07:53.290Z,1019.3
2022-07-27T10:12:55.994Z,1019.3
2022-07-27T10:17:53.089Z,1019.3
2022-07-27T10:22:53.237Z,1019.3
2022-07-27T10:27:52.339Z,1019.3
2022-07-27T10:32:53.179Z,1019.3
2022-07-27T10:37:52.522Z,1019.3
2022-07-27T10:42:54.994Z,1019.3
2022-07-27T10:47:53.140Z,1019.3
2022-07-27T10:52:52.325Z,1019.3
2022-07-27T10:57:52.628Z,1019.3
2022-07-27T11:02:52.668Z,1019.4
2022-07-27T11:08:47.850Z,1019.4
2022-07-27T11:12:52.921Z,1019.4
2022-07-27T11:18:05.700Z,1019.4
2022-07-27T11:23:52.094Z,1019.6
2022-07-27T11:27:52.885Z,1019.6
2022-07-27T11:32:53.142Z,1019.7
2022-07-27T11:37:52.611Z,1019.7
2022-07-27T11:42:52.771Z,1019.6
2022-07-27T11:47:53.055Z,1019.6
2022-07-27T11:53:02.172Z,1019.7
2022-07-27T11:57:52.353Z,1019.7
2022-07-27T12:02:52.839Z,1019.7
2022-07-27T12:07:53.150Z,1019.7
2022-07-27T12:12:53.491Z,1019.7
2022-07-27T12:17:52.699Z,1019.7
2022-07-27T12:22:52.776Z,1019.8
2022-07-27T12:27:52.932Z,1019.8
2022-07-27T12:32:55.958Z,1019.8
2022-07-27T12:37:53.466Z,1019.8
2022-07-27T12:42:52.604Z,1019.8
2022-07-27T12:47:52.819Z,1019.8
2022-07-27T12:52:52.952Z,1019.7
2022-07-27T12:57:57.581Z,1019.7
2022-07-27T13:02:53.114Z,1019.7
2022-07-27T13:07:53.388Z,1019.7
2022-07-27T13:12:52.459Z,1019.7
2022-07-27T13:17:52.672Z,1019.7
2022-07-27T13:22:53.336Z,1019.7
2022-07-27T13:27:52.691Z,1019.7
2022-07-27T13:32:53.028Z,1019.8
2022-07-27T13:37:53.194Z,1019.8
2022-07-27T13:42:53.392Z,1019.8
2022-07-27T13:47:52.573Z,1019.8
2022-07-27T13:52:53.107Z,1019.8
2022-07-27T13:57:53.238Z,1019.8
2022-07-27T14:02:52.950Z,1019.8
2022-07-27T14:07:52.585Z,1019.8
2022-07-27T14:12:59.184Z,1019.7
2022-07-27T14:17:53.241Z,1019.7
2022-07-27T14:22:52.813Z,1019.7
2022-07-27T14:27:53.409Z,1019.7
2022-07-27T14:32:52.668Z,1019.7
2022-07-27T14:37:52.909Z,1019.7
2022-07-27T14:42:53.091Z,1019.6
2022-07-27T14:47:52.630Z,1019.6
2022-07-27T14:52:52.985Z,1019.6
2022-07-27T14:57:53.145Z,1019.6
2022-07-27T15:02:52.879Z,1019.5
2022-07-27T15:07:52.797Z,1019.5
2022-07-27T15:12:53.196Z,1019.5
2022-07-27T15:17:52.597Z,1019.5
2022-07-27T15:22:53.418Z,1019.5
2022-07-27T15:27:52.450Z,1019.5
2022-07-27T15:32:53.422Z,1019.5
2022-07-27T15:37:55.250Z,1019.5
2022-07-27T15:42:52.714Z,1019.5
2022-07-27T15:47:53.078Z,1019.5
2022-07-27T15:52:52.654Z,1019.6
2022-07-27T15:57:53.021Z,1019.6
2022-07-27T16:02:54.592Z,1019.5
2022-07-27T16:07:52.924Z,1019.5
2022-07-27T16:12:53.062Z,1019.6
2022-07-27T16:17:53.193Z,1019.6
2022-07-27T16:22:53.307Z,1019.5
2022-07-27T16:27:52.742Z,1019.5
2022-07-27T16:32:52.891Z,1019.7
2022-07-27T16:37:53.267Z,1019.7
2022-07-27T16:42:53.374Z,1019.6
2022-07-27T16:47:52.735Z,1019.6
2022-07-27T16:52:52.889Z,1019.7
2022-07-27T16:57:53.061Z,1019.7
2022-07-27T17:02:52.685Z,1019.6
2022-07-27T17:07:52.827Z,1019.6
2022-07-27T17:12:52.984Z,1019.7
2022-07-27T17:17:53.263Z,1019.7
2022-07-27T17:22:55.050Z,1019.7
2022-07-27T17:27:53.216Z,1019.7
2022-07-27T17:32:53.472Z,1019.8
2022-07-27T17:38:07.660Z,1019.8
2022-07-27T17:42:52.958Z,1019.8
2022-07-27T17:47:53.132Z,1019.8
2022-07-27T17:52:53.264Z,1019.9
2022-07-27T17:57:53.440Z,1019.9
2022-07-27T18:02:52.854Z,1019.9
2022-07-27T18:07:53.242Z,1019.9
2022-07-27T18:12:53.270Z,1020
2022-07-27T18:17:53.663Z,1020
2022-07-27T18:22:52.854Z,1020
2022-07-27T18:27:52.969Z,1020
2022-07-27T18:32:53.297Z,1020
2022-07-27T18:37:53.415Z,1020
2022-07-27T18:42:53.479Z,1020
2022-07-27T18:47:52.717Z,1020
2022-07-27T18:52:52.958Z,1020
2022-07-27T18:57:53.084Z,1020
2022-07-27T19:02:58.752Z,1020.1
2022-07-27T19:07:54.062Z,1020.1
2022-07-27T19:12:53.152Z,1020.2
2022-07-27T19:17:53.280Z,1020.2
2022-07-27T19:22:53.630Z,1020.3
2022-07-27T19:27:52.849Z,1020.3
2022-07-27T19:32:53.060Z,1020.4
2022-07-27T19:37:53.254Z,1020.4
2022-07-27T19:42:52.612Z,1020.4
2022-07-27T19:47:52.749Z,1020.4
2022-07-27T19:52:52.852Z,1020.8
2022-07-27T19:57:52.971Z,1020.8
2022-07-27T20:02:53.641Z,1021
2022-07-27T20:07:52.753Z,1021
2022-07-27T20:12:52.883Z,1021
2022-07-27T20:17:52.967Z,1021
2022-07-27T20:22:53.201Z,1020.9
2022-07-27T20:27:53.479Z,1020.9
2022-07-27T20:32:53.676Z,1021
2022-07-27T20:37:52.691Z,1021
2022-07-27T20:42:52.872Z,1021.1
2022-07-27T20:47:53.042Z,1021.1
2022-07-27T20:52:53.511Z,1021
2022-07-27T20:57:54.658Z,1021
2022-07-27T21:02:53.486Z,1021
2022-07-27T21:07:53.262Z,1021
2022-07-27T21:12:53.520Z,1021
2022-07-27T21:17:52.654Z,1021
2022-07-27T21:22:53.041Z,1021.1
2022-07-27T21:27:54.818Z,1021.1
2022-07-27T21:32:53.389Z,1021.2
2022-07-27T21:37:52.790Z,1021.2
2022-07-27T21:42:52.898Z,1021.2
2022-07-27T21:47:53.087Z,1021.2
2022-07-27T21:52:53.281Z,1021.3
2022-07-27T21:57:53.534Z,1021.3
2022-07-27T22:02:53.631Z,1021.2
2022-07-27T22:07:52.839Z,1021.2
2022-07-27T22:12:53.001Z,1021.2
2022-07-27T22:17:53.129Z,1021.2
2022-07-27T22:22:53.395Z,1021.2
2022-07-27T22:27:53.519Z,1021.2
2022-07-27T22:32:53.605Z,1021.3
2022-07-27T22:37:52.810Z,1021.3
2022-07-27T22:42:53.223Z,1021.4
2022-07-27T22:47:53.268Z,1021.4
2022-07-27T22:52:52.769Z,1021.4
2022-07-27T22:57:53.203Z,1021.4
2022-07-27T23:02:54.598Z,1021.4
2022-07-27T23:07:52.823Z,1021.4
2022-07-27T23:12:53.368Z,1021.5
2022-07-27T23:17:53.489Z,1021.5
2022-07-27T23:22:53.512Z,1021.5
2022-07-27T23:27:53.320Z,1021.5
2022-07-27T23:32:53.481Z,1021.5
2022-07-27T23:37:53.665Z,1021.5
2022-07-27T23:42:53.107Z,1021.4
2022-07-27T23:47:53.343Z,1021.4
2022-07-27T23:52:53.653Z,1021.3
2022-07-27T23:57:53.033Z,1021.3
