createdAt,value
2022-08-21T00:00:46.372Z,6.00
2022-08-21T00:03:14.797Z,12.75
2022-08-21T00:05:44.524Z,9.50
2022-08-21T00:08:13.951Z,12.00
2022-08-21T00:10:42.131Z,10.00
2022-08-21T00:13:10.180Z,12.50
2022-08-21T00:15:38.720Z,15.25
2022-08-21T00:18:07.162Z,12.25
2022-08-21T00:20:35.226Z,12.50
2022-08-21T00:23:03.714Z,11.25
2022-08-21T00:25:33.240Z,10.50
2022-08-21T00:28:02.757Z,11.00
2022-08-21T00:30:30.761Z,11.00
2022-08-21T00:32:58.963Z,7.50
2022-08-21T00:35:30.036Z,11.00
2022-08-21T00:37:58.972Z,12.50
2022-08-21T00:40:28.670Z,12.00
2022-08-21T00:42:58.318Z,9.25
2022-08-21T00:45:26.396Z,11.50
2022-08-21T00:47:56.176Z,10.00
2022-08-21T00:50:24.243Z,13.25
2022-08-21T00:52:52.140Z,12.00
2022-08-21T00:55:23.468Z,10.50
2022-08-21T00:57:53.271Z,12.80
2022-08-21T01:00:25.018Z,12.00
2022-08-21T01:02:52.949Z,9.50
2022-08-21T01:05:21.101Z,9.75
2022-08-21T01:07:49.508Z,12.20
2022-08-21T01:10:24.020Z,14.00
2022-08-21T01:12:53.015Z,9.00
2022-08-21T01:15:22.426Z,10.25
2022-08-21T01:17:50.582Z,13.80
2022-08-21T01:20:18.596Z,12.00
2022-08-21T01:22:48.308Z,11.80
2022-08-21T01:25:17.204Z,7.00
2022-08-21T01:27:45.221Z,15.00
2022-08-21T01:30:15.790Z,11.60
2022-08-21T01:32:44.066Z,13.00
2022-08-21T01:35:12.524Z,14.20
2022-08-21T01:37:40.382Z,10.40
2022-08-21T01:40:11.608Z,14.20
2022-08-21T01:42:39.654Z,10.40
2022-08-21T01:45:08.324Z,13.40
2022-08-21T01:47:36.285Z,14.20
2022-08-21T01:50:05.338Z,12.20
2022-08-21T01:52:33.332Z,13.00
2022-08-21T01:55:01.275Z,15.60
2022-08-21T01:57:30.577Z,13.00
2022-08-21T01:59:58.539Z,13.00
2022-08-21T02:02:26.932Z,14.00
2022-08-21T02:04:54.885Z,11.50
2022-08-21T02:07:23.040Z,11.20
2022-08-21T02:09:50.917Z,10.00
2022-08-21T02:12:19.213Z,12.50
2022-08-21T02:14:48.533Z,11.50
2022-08-21T02:17:16.546Z,10.50
2022-08-21T02:19:44.549Z,13.25
2022-08-21T02:22:12.900Z,9.00
2022-08-21T02:24:53.964Z,9.50
2022-08-21T02:27:26.175Z,8.50
2022-08-21T02:29:57.255Z,11.50
2022-08-21T02:32:25.173Z,10.00
2022-08-21T02:34:53.330Z,8.00
2022-08-21T02:37:21.882Z,6.75
2022-08-21T02:39:49.943Z,12.50
2022-08-21T02:42:17.893Z,10.00
2022-08-21T02:44:45.828Z,8.00
2022-08-21T02:47:15.770Z,9.50
2022-08-21T02:49:43.612Z,10.00
2022-08-21T02:52:12.954Z,9.75
2022-08-21T02:54:41.373Z,6.50
2022-08-21T02:57:09.279Z,8.00
2022-08-21T02:59:37.293Z,9.25
2022-08-21T03:02:05.960Z,10.25
2022-08-21T03:04:35.281Z,8.50
2022-08-21T03:07:03.400Z,8.00
2022-08-21T03:09:33.105Z,9.00
2022-08-21T03:12:01.004Z,10.00
2022-08-21T03:14:29.461Z,9.25
2022-08-21T03:16:57.417Z,9.50
2022-08-21T03:19:25.414Z,7.50
2022-08-21T03:21:54.623Z,6.00
2022-08-21T03:24:22.526Z,8.00
2022-08-21T03:26:50.840Z,8.50
2022-08-21T03:29:18.692Z,9.00
2022-08-21T03:31:46.646Z,10.00
2022-08-21T03:34:14.927Z,9.00
2022-08-21T03:36:43.190Z,7.00
2022-08-21T03:39:12.527Z,9.00
2022-08-21T03:41:40.434Z,9.60
2022-08-21T03:44:08.430Z,10.00
2022-08-21T03:46:36.268Z,9.25
2022-08-21T03:49:04.637Z,9.50
2022-08-21T03:51:34.597Z,8.00
2022-08-21T03:54:02.514Z,9.50
2022-08-21T03:56:31.926Z,10.00
2022-08-21T03:58:59.786Z,8.00
2022-08-21T04:01:27.815Z,9.25
2022-08-21T04:03:55.661Z,8.00
2022-08-21T04:06:23.535Z,12.75
2022-08-21T04:08:51.504Z,10.80
2022-08-21T04:11:19.900Z,10.00
2022-08-21T04:13:49.780Z,9.25
2022-08-21T04:16:17.784Z,4.00
2022-08-21T04:18:46.174Z,9.00
2022-08-21T04:21:14.154Z,9.00
2022-08-21T04:23:42.049Z,6.25
2022-08-21T04:26:09.928Z,9.40
2022-08-21T04:28:37.844Z,9.00
2022-08-21T04:31:07.748Z,8.00
2022-08-21T04:33:35.615Z,6.80
2022-08-21T04:36:03.934Z,9.20
2022-08-21T04:38:36.535Z,11.20
2022-08-21T04:41:06.434Z,9.00
2022-08-21T04:43:34.403Z,9.00
2022-08-21T04:46:02.473Z,12.40
2022-08-21T04:48:31.976Z,10.00
2022-08-21T04:51:02.175Z,12.00
2022-08-21T04:53:32.592Z,8.00
2022-08-21T04:56:02.460Z,9.00
2022-08-21T04:58:30.366Z,12.20
2022-08-21T05:00:58.819Z,6.40
2022-08-21T05:03:26.785Z,13.00
2022-08-21T05:05:56.036Z,10.00
2022-08-21T05:08:24.459Z,12.00
2022-08-21T05:10:54.145Z,12.80
2022-08-21T05:13:24.975Z,16.00
2022-08-21T05:15:52.886Z,15.20
2022-08-21T05:18:20.800Z,12.80
2022-08-21T05:20:48.755Z,11.00
2022-08-21T05:23:18.019Z,11.50
2022-08-21T05:25:46.095Z,14.50
2022-08-21T05:28:14.188Z,13.80
2022-08-21T05:30:42.633Z,12.50
2022-08-21T05:33:10.996Z,15.00
2022-08-21T05:35:39.990Z,14.00
2022-08-21T05:38:16.616Z,9.00
2022-08-21T05:40:47.939Z,14.00
2022-08-21T05:43:15.978Z,13.25
2022-08-21T05:45:44.504Z,16.00
2022-08-21T05:48:13.810Z,15.00
2022-08-21T05:50:42.098Z,15.80
2022-08-21T05:53:10.712Z,15.00
2022-08-21T05:55:44.161Z,13.00
2022-08-21T05:58:16.770Z,14.00
2022-08-21T06:00:44.839Z,16.00
2022-08-21T06:03:14.086Z,14.50
2022-08-21T06:05:42.111Z,15.60
2022-08-21T06:08:10.183Z,15.60
2022-08-21T06:10:38.284Z,18.75
2022-08-21T06:13:06.791Z,16.00
2022-08-21T06:15:36.068Z,16.50
2022-08-21T06:18:03.988Z,15.00
2022-08-21T06:20:32.578Z,16.00
2022-08-21T06:23:00.624Z,18.25
2022-08-21T06:25:28.653Z,18.00
2022-08-21T06:28:03.445Z,16.50
2022-08-21T06:30:32.432Z,18.50
2022-08-21T06:33:02.564Z,19.00
2022-08-21T06:35:32.014Z,18.20
2022-08-21T06:37:59.982Z,18.75
2022-08-21T06:40:30.001Z,17.60
2022-08-21T06:42:58.734Z,20.80
2022-08-21T06:45:31.717Z,18.60
2022-08-21T06:48:02.085Z,19.50
2022-08-21T06:50:31.239Z,21.00
2022-08-21T06:53:04.000Z,18.80
2022-08-21T06:55:32.009Z,23.20
2022-08-21T06:58:00.101Z,18.25
2022-08-21T07:00:28.559Z,21.00
2022-08-21T07:02:56.564Z,20.50
2022-08-21T07:05:27.195Z,21.25
2022-08-21T07:07:55.136Z,22.00
2022-08-21T07:10:23.177Z,18.75
2022-08-21T07:12:52.585Z,18.25
2022-08-21T07:15:28.691Z,20.75
2022-08-21T07:17:58.241Z,22.00
2022-08-21T07:20:27.757Z,24.00
2022-08-21T07:22:57.348Z,20.75
2022-08-21T07:25:25.431Z,18.50
2022-08-21T07:27:53.337Z,19.75
2022-08-21T07:30:21.810Z,16.50
2022-08-21T07:32:50.942Z,19.00
2022-08-21T07:35:19.798Z,21.25
2022-08-21T07:37:50.151Z,19.50
2022-08-21T07:40:19.152Z,19.75
2022-08-21T07:42:48.782Z,19.50
2022-08-21T07:45:16.679Z,17.50
2022-08-21T07:47:48.953Z,17.75
2022-08-21T07:50:18.051Z,16.75
2022-08-21T07:52:47.246Z,17.25
2022-08-21T07:55:17.679Z,17.50
2022-08-21T07:57:45.658Z,14.50
2022-08-21T08:00:15.412Z,16.75
2022-08-21T08:02:43.526Z,13.00
2022-08-21T08:05:12.157Z,9.00
2022-08-21T08:07:40.118Z,15.25
2022-08-21T08:10:08.927Z,10.50
2022-08-21T08:12:38.349Z,14.25
2022-08-21T08:15:07.393Z,13.75
2022-08-21T08:17:35.272Z,17.00
2022-08-21T08:20:03.608Z,15.75
2022-08-21T08:22:31.511Z,13.00
2022-08-21T08:25:00.690Z,14.25
2022-08-21T08:27:29.018Z,14.00
2022-08-21T08:29:58.497Z,10.00
2022-08-21T08:32:29.211Z,12.25
2022-08-21T08:34:57.187Z,12.75
2022-08-21T08:37:25.543Z,12.75
2022-08-21T08:39:56.930Z,11.25
2022-08-21T08:42:32.714Z,10.00
2022-08-21T08:45:05.308Z,8.25
2022-08-21T08:47:33.701Z,8.00
2022-08-21T08:50:04.510Z,7.00
2022-08-21T08:52:34.959Z,7.00
2022-08-21T08:55:05.686Z,1.00
2022-08-21T08:57:33.713Z,9.00
2022-08-21T09:00:06.334Z,5.00
2022-08-21T09:02:36.247Z,6.00
2022-08-21T09:05:04.276Z,0.50
2022-08-21T09:07:39.115Z,5.00
2022-08-21T09:10:16.219Z,5.00
2022-08-21T09:12:51.166Z,4.25
2022-08-21T09:15:26.451Z,6.00
2022-08-21T09:18:09.540Z,5.00
2022-08-21T09:20:40.231Z,4.75
2022-08-21T09:23:16.075Z,5.50
2022-08-21T09:25:45.270Z,5.00
2022-08-21T09:28:15.196Z,4.50
2022-08-21T09:30:44.865Z,4.00
2022-08-21T09:33:14.394Z,4.75
2022-08-21T09:35:50.904Z,1.00
2022-08-21T09:38:27.029Z,4.00
2022-08-21T09:40:59.339Z,2.00
2022-08-21T09:43:27.453Z,2.00
2022-08-21T09:46:11.126Z,2.00
2022-08-21T09:48:44.467Z,2.00
2022-08-21T09:51:14.033Z,2.00
2022-08-21T09:53:45.114Z,2.50
2022-08-21T09:56:37.655Z,4.00
2022-08-21T09:59:15.671Z,4.00
2022-08-21T10:01:49.094Z,2.00
2022-08-21T10:04:17.317Z,1.50
2022-08-21T10:06:45.224Z,5.75
2022-08-21T10:09:20.953Z,3.25
2022-08-21T10:11:53.783Z,2.00
2022-08-21T10:14:33.105Z,1.75
2022-08-21T10:17:07.686Z,3.25
2022-08-21T10:19:39.255Z,5.00
2022-08-21T10:22:12.909Z,3.25
2022-08-21T10:24:48.354Z,2.75
2022-08-21T10:27:18.646Z,5.50
2022-08-21T10:29:51.488Z,5.00
2022-08-21T10:32:31.469Z,4.50
2022-08-21T10:35:05.010Z,4.25
2022-08-21T10:37:41.132Z,5.00
2022-08-21T10:40:15.180Z,4.00
2022-08-21T10:42:50.452Z,4.75
2022-08-21T10:45:25.828Z,2.75
2022-08-21T10:47:58.148Z,4.50
2022-08-21T10:50:31.739Z,4.75
2022-08-21T10:53:08.669Z,2.50
2022-08-21T10:55:40.347Z,3.25
2022-08-21T10:58:11.404Z,2.00
2022-08-21T11:00:42.929Z,3.25
2022-08-21T11:03:15.065Z,2.75
2022-08-21T11:05:50.554Z,2.00
2022-08-21T11:08:20.907Z,4.50
2022-08-21T11:10:59.445Z,4.00
2022-08-21T11:13:31.611Z,3.50
2022-08-21T11:16:03.155Z,2.00
2022-08-21T11:18:36.011Z,3.00
2022-08-21T11:21:07.202Z,3.50
2022-08-21T11:23:41.158Z,3.00
2022-08-21T11:26:11.054Z,3.00
2022-08-21T11:28:41.030Z,3.00
2022-08-21T11:31:15.061Z,3.00
2022-08-21T11:33:54.485Z,1.40
2022-08-21T11:36:25.388Z,2.80
2022-08-21T11:38:56.414Z,1.00
2022-08-21T11:41:27.661Z,2.00
2022-08-21T11:43:58.053Z,1.40
2022-08-21T11:46:33.292Z,3.40
2022-08-21T11:49:14.347Z,2.00
2022-08-21T11:51:46.642Z,2.60
2022-08-21T11:54:18.954Z,2.00
2022-08-21T11:56:48.889Z,2.00
2022-08-21T11:59:21.833Z,2.00
2022-08-21T12:01:51.677Z,1.60
2022-08-21T12:04:26.869Z,1.60
2022-08-21T12:06:54.968Z,2.00
2022-08-21T12:09:36.206Z,1.00
2022-08-21T12:12:07.365Z,0.80
2022-08-21T12:14:40.083Z,1.00
2022-08-21T12:17:12.250Z,1.00
2022-08-21T12:19:42.657Z,1.00
2022-08-21T12:22:13.493Z,2.00
2022-08-21T12:24:42.810Z,2.00
2022-08-21T12:27:27.633Z,1.00
2022-08-21T12:29:58.714Z,0.00
2022-08-21T12:32:29.216Z,1.60
2022-08-21T12:35:03.309Z,1.40
2022-08-21T12:37:36.820Z,1.20
2022-08-21T12:40:06.724Z,1.80
2022-08-21T12:42:39.514Z,1.00
2022-08-21T12:45:20.730Z,1.40
2022-08-21T12:47:50.627Z,2.00
2022-08-21T12:50:21.841Z,1.00
2022-08-21T12:52:53.458Z,1.20
2022-08-21T12:55:28.562Z,1.80
2022-08-21T12:57:56.922Z,2.00
2022-08-21T13:00:28.223Z,1.00
2022-08-21T13:02:56.551Z,1.60
2022-08-21T13:05:33.260Z,1.80
2022-08-21T13:08:01.282Z,2.00
2022-08-21T13:10:31.079Z,0.80
2022-08-21T13:13:00.825Z,2.00
2022-08-21T13:15:33.272Z,2.00
2022-08-21T13:18:03.581Z,2.00
2022-08-21T13:20:34.253Z,1.60
2022-08-21T13:23:02.548Z,1.40
2022-08-21T13:25:32.632Z,2.00
2022-08-21T13:28:02.508Z,1.60
2022-08-21T13:30:31.512Z,1.00
2022-08-21T13:33:00.867Z,1.00
2022-08-21T13:35:31.075Z,1.00
2022-08-21T13:38:00.768Z,1.00
2022-08-21T13:40:30.344Z,1.80
2022-08-21T13:42:58.463Z,1.20
2022-08-21T13:45:27.446Z,2.00
2022-08-21T13:47:57.777Z,1.00
2022-08-21T13:50:27.702Z,1.80
2022-08-21T13:53:02.548Z,1.00
2022-08-21T13:55:38.450Z,1.00
2022-08-21T13:58:07.096Z,1.40
2022-08-21T14:00:36.359Z,1.00
2022-08-21T14:03:07.217Z,1.00
2022-08-21T14:05:36.590Z,1.00
2022-08-21T14:08:09.182Z,1.00
2022-08-21T14:10:41.611Z,2.00
2022-08-21T14:13:09.676Z,1.80
2022-08-21T14:15:37.599Z,1.60
2022-08-21T14:18:10.396Z,1.00
2022-08-21T14:20:38.308Z,0.60
2022-08-21T14:23:07.706Z,1.00
2022-08-21T14:25:43.859Z,1.00
2022-08-21T14:28:19.725Z,1.00
2022-08-21T14:30:47.799Z,0.40
2022-08-21T14:33:22.860Z,1.60
2022-08-21T14:35:50.803Z,2.40
2022-08-21T14:38:23.254Z,2.00
2022-08-21T14:40:53.857Z,2.00
2022-08-21T14:43:22.134Z,2.00
2022-08-21T14:45:50.627Z,1.00
2022-08-21T14:48:18.787Z,1.00
2022-08-21T14:50:47.214Z,1.00
2022-08-21T14:53:15.570Z,1.00
2022-08-21T14:56:02.572Z,1.40
2022-08-21T14:58:31.094Z,1.00
2022-08-21T15:00:59.257Z,1.60
2022-08-21T15:03:27.549Z,2.00
2022-08-21T15:05:55.610Z,1.20
2022-08-21T15:08:23.498Z,1.00
2022-08-21T15:11:11.114Z,2.00
2022-08-21T15:13:40.733Z,2.00
2022-08-21T15:16:09.687Z,1.40
2022-08-21T15:18:37.879Z,1.00
2022-08-21T15:21:06.553Z,1.00
2022-08-21T15:23:34.416Z,1.00
2022-08-21T15:26:03.695Z,0.00
2022-08-21T15:28:32.024Z,1.20
2022-08-21T15:31:00.615Z,1.00
2022-08-21T15:33:28.562Z,1.00
2022-08-21T15:35:56.537Z,1.00
2022-08-21T15:38:24.455Z,2.00
2022-08-21T15:40:52.811Z,1.00
2022-08-21T15:43:30.057Z,1.00
2022-08-21T15:45:58.985Z,1.00
2022-08-21T15:48:27.009Z,1.00
2022-08-21T15:50:55.334Z,1.40
2022-08-21T15:53:23.361Z,1.00
2022-08-21T15:55:51.638Z,1.60
2022-08-21T15:58:20.961Z,0.40
2022-08-21T16:00:50.286Z,1.00
2022-08-21T16:03:20.816Z,1.00
2022-08-21T16:05:50.000Z,1.00
2022-08-21T16:08:18.050Z,1.00
2022-08-21T16:10:45.906Z,1.00
2022-08-21T16:13:17.317Z,1.80
2022-08-21T16:15:45.336Z,1.00
2022-08-21T16:18:14.732Z,1.00
2022-08-21T16:20:42.723Z,1.00
2022-08-21T16:23:10.605Z,0.00
2022-08-21T16:25:38.844Z,1.80
2022-08-21T16:28:09.241Z,1.00
2022-08-21T16:30:41.242Z,2.00
2022-08-21T16:33:09.614Z,1.00
2022-08-21T16:35:39.074Z,1.00
2022-08-21T16:38:07.239Z,1.00
2022-08-21T16:40:40.336Z,1.00
2022-08-21T16:43:08.301Z,0.00
2022-08-21T16:45:36.731Z,1.00
2022-08-21T16:48:09.699Z,1.00
2022-08-21T16:50:39.260Z,1.00
2022-08-21T16:53:08.089Z,1.00
2022-08-21T16:55:36.741Z,1.00
2022-08-21T16:58:05.979Z,1.00
2022-08-21T17:00:34.014Z,1.80
2022-08-21T17:03:02.565Z,2.00
2022-08-21T17:05:33.068Z,1.00
2022-08-21T17:08:02.559Z,0.00
2022-08-21T17:10:30.876Z,1.00
2022-08-21T17:12:59.420Z,1.00
2022-08-21T17:15:30.513Z,1.60
2022-08-21T17:18:02.824Z,1.00
2022-08-21T17:20:31.648Z,1.00
2022-08-21T17:22:59.718Z,1.20
2022-08-21T17:25:29.097Z,1.60
2022-08-21T17:27:57.090Z,1.00
2022-08-21T17:30:25.524Z,2.00
2022-08-21T17:32:54.609Z,1.00
2022-08-21T17:35:22.626Z,1.00
2022-08-21T17:37:50.924Z,0.00
2022-08-21T17:40:19.420Z,0.00
2022-08-21T17:42:48.952Z,1.75
2022-08-21T17:45:18.417Z,0.40
2022-08-21T17:47:46.454Z,0.00
2022-08-21T17:50:14.915Z,0.00
2022-08-21T17:52:50.840Z,1.00
2022-08-21T17:55:20.474Z,0.00
2022-08-21T17:57:51.235Z,2.00
2022-08-21T18:00:20.059Z,1.25
2022-08-21T18:02:51.222Z,1.00
2022-08-21T18:05:20.260Z,1.00
2022-08-21T18:07:48.499Z,1.00
2022-08-21T18:10:16.689Z,1.00
2022-08-21T18:12:45.445Z,1.00
2022-08-21T18:15:15.425Z,1.00
2022-08-21T18:17:45.376Z,1.00
2022-08-21T18:20:13.964Z,1.00
2022-08-21T18:22:41.863Z,1.00
2022-08-21T18:25:10.253Z,1.00
2022-08-21T18:27:38.566Z,2.00
2022-08-21T18:30:08.029Z,1.00
2022-08-21T18:32:42.617Z,2.00
2022-08-21T18:35:11.346Z,1.00
2022-08-21T18:37:39.724Z,1.00
2022-08-21T18:40:09.661Z,1.00
2022-08-21T18:42:39.747Z,2.00
2022-08-21T18:45:11.414Z,1.00
2022-08-21T18:47:43.194Z,2.00
2022-08-21T18:50:12.416Z,3.00
2022-08-21T18:53:11.134Z,1.75
2022-08-21T18:55:41.871Z,2.00
2022-08-21T18:58:10.121Z,1.25
2022-08-21T19:00:45.541Z,2.00
2022-08-21T19:03:15.206Z,1.00
2022-08-21T19:05:50.487Z,1.00
2022-08-21T19:08:19.886Z,2.00
2022-08-21T19:10:48.549Z,2.00
2022-08-21T19:13:17.934Z,2.00
2022-08-21T19:15:47.058Z,1.50
2022-08-21T19:18:16.406Z,2.00
2022-08-21T19:20:47.314Z,2.00
2022-08-21T19:23:16.952Z,2.50
2022-08-21T19:25:51.672Z,2.00
2022-08-21T19:28:24.043Z,2.50
2022-08-21T19:30:56.165Z,1.75
2022-08-21T19:33:29.503Z,2.00
2022-08-21T19:35:57.411Z,3.00
2022-08-21T19:38:25.434Z,3.00
2022-08-21T19:40:53.941Z,2.00
2022-08-21T19:43:23.244Z,3.00
2022-08-21T19:45:52.142Z,1.50
2022-08-21T19:48:20.551Z,4.00
2022-08-21T19:50:49.984Z,1.00
2022-08-21T19:53:19.029Z,2.00
2022-08-21T19:55:48.483Z,3.50
2022-08-21T19:58:27.443Z,4.00
2022-08-21T20:00:58.836Z,1.50
2022-08-21T20:03:26.872Z,2.00
2022-08-21T20:05:56.701Z,2.00
2022-08-21T20:08:27.989Z,2.00
2022-08-21T20:10:57.076Z,2.00
2022-08-21T20:13:26.106Z,2.00
2022-08-21T20:15:54.186Z,2.00
2022-08-21T20:18:27.057Z,4.00
2022-08-21T20:20:56.814Z,2.00
2022-08-21T20:26:15.504Z,2.67
2022-08-21T20:28:43.526Z,4.00
2022-08-21T20:31:14.632Z,1.00
2022-08-21T20:33:43.087Z,3.00
2022-08-21T20:36:13.502Z,3.00
2022-08-21T20:38:41.428Z,2.50
2022-08-21T20:41:16.302Z,4.25
2022-08-21T20:43:49.600Z,4.00
2022-08-21T20:46:21.703Z,4.00
2022-08-21T20:48:50.019Z,5.00
2022-08-21T20:51:22.976Z,4.50
2022-08-21T20:53:57.674Z,5.00
2022-08-21T20:56:36.034Z,5.50
2022-08-21T20:59:07.599Z,5.00
2022-08-21T21:01:35.580Z,5.00
2022-08-21T21:04:05.910Z,5.00
2022-08-21T21:06:39.406Z,5.00
2022-08-21T21:09:11.507Z,5.00
2022-08-21T21:11:42.918Z,7.00
2022-08-21T21:14:13.274Z,7.00
2022-08-21T21:16:50.542Z,5.00
2022-08-21T21:19:22.040Z,4.00
2022-08-21T21:21:54.394Z,6.00
2022-08-21T21:24:27.596Z,5.00
2022-08-21T21:26:59.120Z,6.00
2022-08-21T21:29:29.814Z,4.00
2022-08-21T21:31:58.022Z,3.00
2022-08-21T21:34:28.089Z,7.00
2022-08-21T21:37:00.637Z,7.00
2022-08-21T21:39:36.084Z,5.50
2022-08-21T21:42:09.629Z,6.00
2022-08-21T21:44:52.201Z,4.25
2022-08-21T21:47:24.745Z,4.25
2022-08-21T21:50:03.594Z,4.00
2022-08-21T21:52:41.189Z,4.75
2022-08-21T21:55:26.080Z,7.00
2022-08-21T21:58:10.498Z,6.00
2022-08-21T22:00:52.180Z,5.00
2022-08-21T22:03:23.046Z,5.00
2022-08-21T22:05:56.330Z,4.75
2022-08-21T22:08:33.225Z,5.00
2022-08-21T22:11:09.039Z,5.00
2022-08-21T22:13:59.912Z,6.00
2022-08-21T22:16:28.318Z,6.00
2022-08-21T22:18:57.760Z,5.00
2022-08-21T22:21:28.988Z,5.00
2022-08-21T22:24:07.132Z,6.00
2022-08-21T22:26:44.196Z,7.00
2022-08-21T22:29:14.814Z,6.00
2022-08-21T22:31:42.967Z,4.25
2022-08-21T22:34:18.120Z,5.50
2022-08-21T22:36:51.809Z,7.00
2022-08-21T22:39:27.932Z,7.00
2022-08-21T22:41:55.839Z,5.25
2022-08-21T22:44:27.216Z,6.50
2022-08-21T22:46:56.858Z,6.50
2022-08-21T22:49:31.148Z,5.00
2022-08-21T22:52:08.410Z,5.00
2022-08-21T22:54:41.943Z,5.00
2022-08-21T22:57:13.129Z,4.50
2022-08-21T22:59:42.706Z,5.00
2022-08-21T23:02:26.396Z,7.50
2022-08-21T23:04:54.491Z,7.00
2022-08-21T23:07:36.584Z,8.25
2022-08-21T23:10:21.122Z,9.75
2022-08-21T23:12:50.836Z,8.25
2022-08-21T23:15:23.377Z,6.00
2022-08-21T23:17:54.555Z,7.00
2022-08-21T23:20:25.986Z,7.00
2022-08-21T23:23:00.607Z,7.00
2022-08-21T23:25:59.632Z,7.75
2022-08-21T23:28:35.192Z,8.25
2022-08-21T23:31:07.910Z,4.75
2022-08-21T23:34:06.026Z,7.00
2022-08-21T23:36:56.965Z,9.50
2022-08-21T23:39:35.126Z,6.00
2022-08-21T23:42:22.643Z,7.00
2022-08-21T23:44:58.088Z,7.00
2022-08-21T23:47:35.698Z,9.00
2022-08-21T23:50:14.260Z,9.00
2022-08-21T23:52:49.411Z,6.75
2022-08-21T23:55:24.711Z,8.25
2022-08-21T23:58:02.086Z,8.75
