createdAt,value
2019-05-07T00:02:15.465Z,55.39
2019-05-07T00:04:48.434Z,56.65
2019-05-07T00:07:22.400Z,57.20
2019-05-07T00:09:55.576Z,57.85
2019-05-07T00:12:28.533Z,58.51
2019-05-07T00:15:04.446Z,58.95
2019-05-07T00:17:36.263Z,59.85
2019-05-07T00:20:10.167Z,60.36
2019-05-07T00:22:43.161Z,60.65
2019-05-07T00:25:17.184Z,61.07
2019-05-07T00:27:52.303Z,61.49
2019-05-07T00:30:25.037Z,61.86
2019-05-07T00:32:57.971Z,62.44
2019-05-07T00:35:34.977Z,65.95
2019-05-07T00:38:12.800Z,54.46
2019-05-07T00:40:56.594Z,46.58
2019-05-07T00:43:32.751Z,48.56
2019-05-07T00:46:08.995Z,50.79
2019-05-07T00:48:42.378Z,52.48
2019-05-07T00:51:34.534Z,53.78
2019-05-07T00:54:08.483Z,54.87
2019-05-07T00:56:42.940Z,56.00
2019-05-07T00:59:15.952Z,56.73
2019-05-07T01:01:48.746Z,57.67
2019-05-07T01:04:22.924Z,58.12
2019-05-07T01:06:57.049Z,58.57
2019-05-07T01:09:32.243Z,59.66
2019-05-07T01:12:04.559Z,60.11
2019-05-07T01:14:37.451Z,60.88
2019-05-07T01:17:10.285Z,60.99
2019-05-07T01:19:43.074Z,61.79
2019-05-07T01:22:16.138Z,62.22
2019-05-07T01:24:52.450Z,66.11
2019-05-07T01:27:25.252Z,54.89
2019-05-07T01:29:58.104Z,47.07
2019-05-07T01:32:37.227Z,48.75
2019-05-07T01:35:22.425Z,51.04
2019-05-07T01:37:56.737Z,53.18
2019-05-07T01:40:32.371Z,54.46
2019-05-07T01:43:05.317Z,55.61
2019-05-07T01:45:49.112Z,56.60
2019-05-07T01:48:19.249Z,57.91
2019-05-07T01:50:53.160Z,58.75
2019-05-07T01:53:25.919Z,59.33
2019-05-07T01:55:59.012Z,59.98
2019-05-07T01:58:33.133Z,60.82
2019-05-07T02:01:06.529Z,61.73
2019-05-07T02:04:02.337Z,62.14
2019-05-07T02:06:43.520Z,66.16
2019-05-07T02:09:42.468Z,55.78
2019-05-07T02:12:22.194Z,47.41
2019-05-07T02:14:55.276Z,49.45
2019-05-07T02:17:28.231Z,51.56
2019-05-07T02:20:02.666Z,53.75
2019-05-07T02:22:35.758Z,55.03
2019-05-07T02:25:09.460Z,56.06
2019-05-07T02:27:42.450Z,56.85
2019-05-07T02:30:15.515Z,57.97
2019-05-07T02:32:48.328Z,58.75
2019-05-07T02:35:23.477Z,59.65
2019-05-07T02:38:05.383Z,60.53
2019-05-07T02:40:57.081Z,61.28
2019-05-07T02:43:29.948Z,62.04
2019-05-07T02:46:29.483Z,62.79
2019-05-07T02:49:16.463Z,64.72
2019-05-07T02:51:56.038Z,51.13
2019-05-07T02:54:46.299Z,47.68
2019-05-07T02:57:19.098Z,50.53
2019-05-07T02:59:54.483Z,52.75
2019-05-07T03:02:26.468Z,54.25
2019-05-07T03:04:59.775Z,55.74
2019-05-07T03:07:34.063Z,56.90
2019-05-07T03:10:07.147Z,57.70
2019-05-07T03:12:42.926Z,58.73
2019-05-07T03:15:14.934Z,59.55
2019-05-07T03:17:47.839Z,60.42
2019-05-07T03:20:25.051Z,61.12
2019-05-07T03:22:59.104Z,62.11
2019-05-07T03:25:53.791Z,66.33
2019-05-07T03:28:26.120Z,54.80
2019-05-07T03:31:09.084Z,47.70
2019-05-07T03:33:55.406Z,49.66
2019-05-07T03:36:46.595Z,52.13
2019-05-07T03:39:14.963Z,54.08
2019-05-07T03:41:47.871Z,55.16
2019-05-07T03:44:57.971Z,56.97
2019-05-07T03:47:36.113Z,58.33
2019-05-07T03:50:14.165Z,59.92
2019-05-07T03:52:45.868Z,60.90
2019-05-07T03:55:19.502Z,61.84
2019-05-07T03:57:52.836Z,62.57
2019-05-07T04:00:25.783Z,65.72
2019-05-07T04:02:58.810Z,53.33
2019-05-07T04:05:34.117Z,48.29
2019-05-07T04:08:06.162Z,50.39
2019-05-07T04:10:38.959Z,52.59
2019-05-07T04:13:13.372Z,54.19
2019-05-07T04:15:46.378Z,55.72
2019-05-07T04:18:19.160Z,56.99
2019-05-07T04:20:54.073Z,58.71
2019-05-07T04:23:26.546Z,59.03
2019-05-07T04:26:19.543Z,59.69
2019-05-07T04:29:06.203Z,60.03
2019-05-07T04:31:43.604Z,61.32
2019-05-07T04:34:24.705Z,62.05
2019-05-07T04:36:57.547Z,64.20
2019-05-07T04:39:33.305Z,52.99
2019-05-07T04:42:05.315Z,47.87
2019-05-07T04:44:38.145Z,50.24
2019-05-07T04:47:13.282Z,52.61
2019-05-07T04:49:45.669Z,54.46
2019-05-07T04:52:33.608Z,56.07
2019-05-07T04:55:09.186Z,57.65
2019-05-07T04:57:43.744Z,58.87
2019-05-07T05:00:17.413Z,59.83
2019-05-07T05:03:07.601Z,60.74
2019-05-07T05:05:43.269Z,61.51
2019-05-07T05:08:15.251Z,63.54
2019-05-07T05:10:48.197Z,56.83
2019-05-07T05:13:23.538Z,51.37
2019-05-07T05:15:55.716Z,52.89
2019-05-07T05:18:28.885Z,54.87
2019-05-07T05:21:28.071Z,56.17
2019-05-07T05:24:06.461Z,58.22
2019-05-07T05:26:41.785Z,58.51
2019-05-07T05:29:14.695Z,59.59
2019-05-07T05:31:47.534Z,59.68
2019-05-07T05:34:22.256Z,60.37
2019-05-07T05:36:55.003Z,60.90
2019-05-07T05:39:27.839Z,60.99
2019-05-07T05:42:08.271Z,63.43
2019-05-07T05:44:41.761Z,55.98
2019-05-07T05:47:14.753Z,49.01
2019-05-07T05:49:47.587Z,50.11
2019-05-07T05:52:32.897Z,52.29
2019-05-07T05:55:13.413Z,54.37
2019-05-07T05:58:12.211Z,55.52
2019-05-07T06:01:05.132Z,57.06
2019-05-07T06:04:12.441Z,57.83
2019-05-07T06:07:10.535Z,58.63
2019-05-07T06:09:55.762Z,60.05
2019-05-07T06:12:40.068Z,60.18
2019-05-07T06:15:22.978Z,60.34
2019-05-07T06:18:20.916Z,60.74
2019-05-07T06:21:04.303Z,61.90
2019-05-07T06:23:45.429Z,61.31
2019-05-07T06:26:18.270Z,61.12
2019-05-07T06:28:51.884Z,61.34
2019-05-07T06:31:24.807Z,61.37
2019-05-07T06:33:57.598Z,61.29
2019-05-07T06:36:32.826Z,62.18
2019-05-07T06:39:16.288Z,62.80
2019-05-07T06:42:06.869Z,61.09
2019-05-07T06:44:39.701Z,49.98
2019-05-07T06:47:13.152Z,46.60
2019-05-07T06:49:46.096Z,48.48
2019-05-07T06:52:18.933Z,50.21
2019-05-07T06:54:52.330Z,51.56
2019-05-07T06:57:27.001Z,53.06
2019-05-07T07:00:03.330Z,53.46
2019-05-07T07:02:58.433Z,53.99
2019-05-07T07:05:48.807Z,55.07
2019-05-07T07:08:27.288Z,55.34
2019-05-07T07:11:13.477Z,55.43
2019-05-07T07:13:46.364Z,56.18
2019-05-07T07:16:19.478Z,55.63
2019-05-07T07:18:55.488Z,54.85
2019-05-07T07:21:26.848Z,54.96
2019-05-07T07:23:59.704Z,53.48
2019-05-07T07:26:35.328Z,53.25
2019-05-07T07:29:12.577Z,53.58
2019-05-07T07:31:57.276Z,52.43
2019-05-07T07:34:33.288Z,53.22
2019-05-07T07:37:15.669Z,52.95
2019-05-07T07:39:48.599Z,50.39
2019-05-07T07:42:22.903Z,49.85
2019-05-07T07:45:15.295Z,49.45
2019-05-07T07:47:48.874Z,47.31
2019-05-07T07:50:22.399Z,47.46
2019-05-07T07:52:55.451Z,46.84
2019-05-07T07:55:37.173Z,46.33
2019-05-07T07:58:37.756Z,45.79
2019-05-07T08:01:18.613Z,48.29
2019-05-07T08:03:52.265Z,44.83
2019-05-07T08:06:27.290Z,44.42
2019-05-07T08:09:02.091Z,45.56
2019-05-07T08:11:36.462Z,41.69
2019-05-07T08:14:09.708Z,43.34
2019-05-07T08:16:43.175Z,42.53
2019-05-07T08:19:21.510Z,41.46
2019-05-07T08:21:52.157Z,41.84
2019-05-07T08:24:25.294Z,42.70
2019-05-07T08:26:59.226Z,42.19
2019-05-07T08:29:32.730Z,39.82
2019-05-07T08:32:24.429Z,40.70
2019-05-07T08:35:02.955Z,40.53
2019-05-07T08:37:35.940Z,40.94
2019-05-07T08:40:09.288Z,42.12
2019-05-07T08:42:42.447Z,41.02
2019-05-07T08:45:33.256Z,41.29
2019-05-07T08:48:12.489Z,42.24
2019-05-07T08:50:46.304Z,42.43
2019-05-07T08:53:19.252Z,41.45
2019-05-07T08:55:52.619Z,41.55
2019-05-07T08:58:25.904Z,41.86
2019-05-07T09:00:59.162Z,41.72
2019-05-07T09:03:45.021Z,42.10
2019-05-07T09:06:32.327Z,43.37
2019-05-07T09:09:13.050Z,44.00
2019-05-07T09:11:46.051Z,43.90
2019-05-07T09:14:19.099Z,43.92
2019-05-07T09:16:52.727Z,44.03
2019-05-07T09:19:25.722Z,44.46
2019-05-07T09:22:02.288Z,44.53
2019-05-07T09:24:35.596Z,44.82
2019-05-07T09:27:42.167Z,44.92
2019-05-07T09:30:32.674Z,44.60
2019-05-07T09:33:32.087Z,44.66
2019-05-07T09:36:07.143Z,45.02
2019-05-07T09:38:41.848Z,45.45
2019-05-07T09:41:27.285Z,44.08
2019-05-07T09:44:02.985Z,45.35
2019-05-07T09:46:35.064Z,45.62
2019-05-07T09:49:08.018Z,45.20
2019-05-07T09:51:42.674Z,44.97
2019-05-07T09:54:15.689Z,45.22
2019-05-07T09:56:48.581Z,44.98
2019-05-07T09:59:21.869Z,44.20
2019-05-07T10:01:54.985Z,44.33
2019-05-07T10:04:28.210Z,43.73
2019-05-07T10:07:02.714Z,43.13
2019-05-07T10:09:35.672Z,42.98
2019-05-07T10:12:28.976Z,43.06
2019-05-07T10:15:03.043Z,43.11
2019-05-07T10:17:55.361Z,42.87
2019-05-07T10:20:28.453Z,43.67
2019-05-07T10:23:02.405Z,43.92
2019-05-07T10:25:41.394Z,43.98
2019-05-07T10:28:14.372Z,44.27
2019-05-07T10:30:47.375Z,43.64
2019-05-07T10:33:20.366Z,42.94
2019-05-07T10:35:53.375Z,42.94
2019-05-07T10:38:26.328Z,42.43
2019-05-07T10:40:59.447Z,43.00
2019-05-07T10:43:32.962Z,42.78
2019-05-07T10:46:38.443Z,41.29
2019-05-07T10:49:17.902Z,41.51
2019-05-07T10:51:51.770Z,40.78
2019-05-07T10:54:24.964Z,40.26
2019-05-07T10:56:58.079Z,40.66
2019-05-07T10:59:30.960Z,38.78
2019-05-07T11:02:09.875Z,38.36
2019-05-07T11:04:45.746Z,36.54
2019-05-07T11:07:17.920Z,35.37
2019-05-07T11:09:52.496Z,36.31
2019-05-07T11:12:25.554Z,37.11
2019-05-07T11:14:58.386Z,36.66
2019-05-07T11:17:43.406Z,36.64
2019-05-07T11:20:17.699Z,36.13
2019-05-07T11:22:52.201Z,35.78
2019-05-07T11:25:25.278Z,34.85
2019-05-07T11:27:58.486Z,34.77
2019-05-07T11:30:32.143Z,35.15
2019-05-07T11:33:05.230Z,35.10
2019-05-07T11:35:38.129Z,33.32
2019-05-07T11:38:18.698Z,33.80
2019-05-07T11:40:45.823Z,34.18
2019-05-07T11:43:34.412Z,34.93
2019-05-07T11:46:17.484Z,34.64
2019-05-07T11:48:59.077Z,35.74
2019-05-07T11:51:46.172Z,34.78
2019-05-07T11:54:19.046Z,34.37
2019-05-07T11:56:53.776Z,33.87
2019-05-07T11:59:26.494Z,34.99
2019-05-07T12:02:03.537Z,35.54
2019-05-07T12:04:38.345Z,35.28
2019-05-07T12:07:11.899Z,33.62
2019-05-07T12:09:45.143Z,34.04
2019-05-07T12:12:17.962Z,34.06
2019-05-07T12:14:51.845Z,34.20
2019-05-07T12:17:24.873Z,34.05
2019-05-07T12:19:57.704Z,36.17
2019-05-07T12:22:47.392Z,35.03
2019-05-07T12:25:21.980Z,35.64
2019-05-07T12:27:55.440Z,33.30
2019-05-07T12:30:42.816Z,33.73
2019-05-07T12:33:42.633Z,33.61
2019-05-07T12:36:15.945Z,32.27
2019-05-07T12:38:48.747Z,32.33
2019-05-07T12:41:33.237Z,32.65
2019-05-07T12:44:07.785Z,32.41
2019-05-07T12:46:42.278Z,32.33
2019-05-07T12:49:15.333Z,31.64
2019-05-07T12:52:13.065Z,32.92
2019-05-07T12:54:53.193Z,30.20
2019-05-07T12:57:26.024Z,30.68
2019-05-07T13:00:17.891Z,29.93
2019-05-07T13:03:24.566Z,29.92
2019-05-07T13:05:57.490Z,29.48
2019-05-07T13:08:32.919Z,29.28
2019-05-07T13:11:06.518Z,29.68
2019-05-07T13:13:39.491Z,30.24
2019-05-07T13:16:12.909Z,30.34
2019-05-07T13:18:45.794Z,30.36
2019-05-07T13:21:18.633Z,30.90
2019-05-07T13:23:52.081Z,30.47
2019-05-07T13:26:25.163Z,32.10
2019-05-07T13:28:58.209Z,32.01
2019-05-07T13:31:34.010Z,31.82
2019-05-07T13:34:06.884Z,31.71
2019-05-07T13:36:43.080Z,31.32
2019-05-07T13:39:24.855Z,31.48
2019-05-07T13:42:03.781Z,32.01
2019-05-07T13:44:44.869Z,33.13
2019-05-07T13:47:42.659Z,33.86
2019-05-07T13:50:15.672Z,33.82
2019-05-07T13:52:48.565Z,33.82
2019-05-07T13:55:21.936Z,32.09
2019-05-07T13:57:54.929Z,32.55
2019-05-07T14:00:32.962Z,33.10
2019-05-07T14:03:06.048Z,32.48
2019-05-07T14:05:39.254Z,31.84
2019-05-07T14:08:14.132Z,30.69
2019-05-07T14:10:46.821Z,31.13
2019-05-07T14:13:21.868Z,30.95
2019-05-07T14:16:07.338Z,31.19
2019-05-07T14:18:41.603Z,32.01
2019-05-07T14:21:14.389Z,32.21
2019-05-07T14:23:47.405Z,31.38
2019-05-07T14:26:23.679Z,30.88
2019-05-07T14:28:54.880Z,31.76
2019-05-07T14:31:27.759Z,32.04
2019-05-07T14:34:09.442Z,31.89
2019-05-07T14:36:51.093Z,32.14
2019-05-07T14:39:24.694Z,31.11
2019-05-07T14:41:59.932Z,32.37
2019-05-07T14:44:48.989Z,31.91
2019-05-07T14:47:22.568Z,32.32
2019-05-07T14:49:55.439Z,32.13
2019-05-07T14:52:33.069Z,31.93
2019-05-07T14:55:05.330Z,31.77
2019-05-07T14:57:38.683Z,31.67
2019-05-07T15:00:12.455Z,32.20
2019-05-07T15:02:45.472Z,32.87
2019-05-07T15:05:22.211Z,32.47
2019-05-07T15:08:07.492Z,33.52
2019-05-07T15:10:29.316Z,33.87
2019-05-07T15:13:02.383Z,33.22
2019-05-07T15:15:35.444Z,33.57
2019-05-07T15:18:27.288Z,34.10
2019-05-07T15:21:01.864Z,34.05
2019-05-07T15:23:36.755Z,34.06
2019-05-07T15:26:10.282Z,33.68
2019-05-07T15:28:45.500Z,33.20
2019-05-07T15:31:21.759Z,33.37
2019-05-07T15:33:54.621Z,33.17
2019-05-07T15:36:27.575Z,33.17
2019-05-07T15:39:02.775Z,33.18
2019-05-07T15:41:36.739Z,32.08
2019-05-07T15:44:11.988Z,32.94
2019-05-07T15:46:45.095Z,31.86
2019-05-07T15:49:17.977Z,32.38
2019-05-07T15:51:54.335Z,31.90
2019-05-07T15:54:27.204Z,32.19
2019-05-07T15:57:03.060Z,32.43
2019-05-07T15:59:35.955Z,33.13
2019-05-07T16:02:17.975Z,33.05
2019-05-07T16:04:50.953Z,33.46
2019-05-07T16:07:23.837Z,33.05
2019-05-07T16:09:56.988Z,33.17
2019-05-07T16:12:31.975Z,33.78
2019-05-07T16:15:06.432Z,34.30
2019-05-07T16:17:43.088Z,33.89
2019-05-07T16:20:16.364Z,33.55
2019-05-07T16:22:55.030Z,33.64
2019-05-07T16:25:26.919Z,35.68
2019-05-07T16:28:02.078Z,36.41
2019-05-07T16:30:34.370Z,36.28
2019-05-07T16:33:07.253Z,36.60
2019-05-07T16:35:42.333Z,37.02
2019-05-07T16:38:18.070Z,37.54
2019-05-07T16:40:52.218Z,38.01
2019-05-07T16:43:25.307Z,38.65
2019-05-07T16:45:58.441Z,37.84
2019-05-07T16:48:32.689Z,38.57
2019-05-07T16:51:05.872Z,39.16
2019-05-07T16:53:38.835Z,38.75
2019-05-07T16:56:12.419Z,39.51
2019-05-07T16:58:52.210Z,39.33
2019-05-07T17:01:24.824Z,39.81
2019-05-07T17:03:59.198Z,39.65
2019-05-07T17:06:33.441Z,39.34
2019-05-07T17:09:16.414Z,39.08
2019-05-07T17:11:49.447Z,39.01
2019-05-07T17:14:22.424Z,39.73
2019-05-07T17:16:55.291Z,40.16
2019-05-07T17:19:28.282Z,40.72
2019-05-07T17:22:02.863Z,41.15
2019-05-07T17:24:35.986Z,41.90
2019-05-07T17:27:08.925Z,41.92
2019-05-07T17:29:42.954Z,42.07
2019-05-07T17:32:16.220Z,42.62
2019-05-07T17:34:49.172Z,43.01
2019-05-07T17:37:22.560Z,43.37
2019-05-07T17:39:55.645Z,43.42
2019-05-07T17:42:28.577Z,43.71
2019-05-07T17:45:02.955Z,44.00
2019-05-07T17:47:37.758Z,44.40
2019-05-07T17:50:13.020Z,44.53
2019-05-07T17:52:45.997Z,44.50
2019-05-07T17:55:18.957Z,44.69
2019-05-07T17:57:52.372Z,44.97
2019-05-07T18:00:25.684Z,45.14
2019-05-07T18:03:16.153Z,45.62
2019-05-07T18:05:49.423Z,45.68
2019-05-07T18:08:22.335Z,46.13
2019-05-07T18:10:55.344Z,46.24
2019-05-07T18:13:29.283Z,46.34
2019-05-07T18:16:19.127Z,46.50
2019-05-07T18:18:52.363Z,47.14
2019-05-07T18:21:25.220Z,47.31
2019-05-07T18:24:12.690Z,47.77
2019-05-07T18:26:33.705Z,48.17
2019-05-07T18:29:06.890Z,48.23
2019-05-07T18:31:52.507Z,48.25
2019-05-07T18:34:25.342Z,48.53
2019-05-07T18:36:58.186Z,48.31
2019-05-07T18:39:32.429Z,48.43
2019-05-07T18:42:05.585Z,48.75
2019-05-07T18:44:38.493Z,48.92
2019-05-07T18:47:12.930Z,48.87
2019-05-07T18:49:46.013Z,48.98
2019-05-07T18:52:18.970Z,49.32
2019-05-07T18:54:52.151Z,49.44
2019-05-07T18:57:25.278Z,50.03
2019-05-07T18:59:58.373Z,50.30
2019-05-07T19:02:31.930Z,50.45
2019-05-07T19:05:05.332Z,50.91
2019-05-07T19:07:38.332Z,51.05
2019-05-07T19:10:12.761Z,51.01
2019-05-07T19:12:45.849Z,51.35
2019-05-07T19:15:19.168Z,51.49
2019-05-07T19:17:52.436Z,52.25
2019-05-07T19:20:25.663Z,52.29
2019-05-07T19:22:58.605Z,52.34
2019-05-07T19:25:32.647Z,52.49
2019-05-07T19:28:07.203Z,52.82
2019-05-07T19:30:42.011Z,52.60
2019-05-07T19:33:15.199Z,52.76
2019-05-07T19:35:48.103Z,53.38
2019-05-07T19:38:21.100Z,53.61
2019-05-07T19:40:53.981Z,53.84
2019-05-07T19:43:27.165Z,54.46
2019-05-07T19:46:00.090Z,54.78
2019-05-07T19:48:33.019Z,54.82
2019-05-07T19:51:06.133Z,54.61
2019-05-07T19:53:41.968Z,54.97
2019-05-07T19:56:17.900Z,54.89
2019-05-07T19:58:52.608Z,55.12
2019-05-07T20:01:32.370Z,55.37
2019-05-07T20:04:05.675Z,55.86
2019-05-07T20:06:38.660Z,56.18
2019-05-07T20:09:15.546Z,56.46
2019-05-07T20:11:52.154Z,56.56
2019-05-07T20:14:24.157Z,56.69
2019-05-07T20:16:57.208Z,57.08
2019-05-07T20:19:32.140Z,57.26
2019-05-07T20:22:04.909Z,57.79
2019-05-07T20:24:37.811Z,57.78
2019-05-07T20:27:12.445Z,58.25
2019-05-07T20:29:45.783Z,58.29
2019-05-07T20:32:18.718Z,58.12
2019-05-07T20:34:52.091Z,58.50
2019-05-07T20:37:25.219Z,58.50
2019-05-07T20:39:58.343Z,58.42
2019-05-07T20:42:32.380Z,58.58
2019-05-07T20:45:06.539Z,58.78
2019-05-07T20:47:39.506Z,59.04
2019-05-07T20:50:12.925Z,59.44
2019-05-07T20:52:46.027Z,59.63
2019-05-07T20:55:43.111Z,60.16
2019-05-07T20:58:16.121Z,60.79
2019-05-07T21:00:49.148Z,61.32
2019-05-07T21:03:23.966Z,61.83
2019-05-07T21:05:56.954Z,61.72
2019-05-07T21:08:31.918Z,62.04
2019-05-07T21:11:04.654Z,62.09
2019-05-07T21:13:37.606Z,62.16
2019-05-07T21:16:12.627Z,62.62
2019-05-07T21:18:45.180Z,66.59
2019-05-07T21:21:18.072Z,56.24
2019-05-07T21:23:52.762Z,47.88
2019-05-07T21:26:25.870Z,48.74
2019-05-07T21:28:58.755Z,49.85
2019-05-07T21:31:32.167Z,51.02
2019-05-07T21:34:05.384Z,52.28
2019-05-07T21:36:38.238Z,53.31
2019-05-07T21:39:12.953Z,53.89
2019-05-07T21:41:45.527Z,54.44
2019-05-07T21:44:18.405Z,55.58
2019-05-07T21:46:51.833Z,56.73
2019-05-07T21:49:24.856Z,57.51
2019-05-07T21:51:57.679Z,57.84
2019-05-07T21:54:37.145Z,58.30
2019-05-07T21:57:28.942Z,58.77
2019-05-07T22:00:32.911Z,59.07
2019-05-07T22:03:12.543Z,59.56
2019-05-07T22:05:45.461Z,60.37
2019-05-07T22:08:18.331Z,60.83
2019-05-07T22:10:51.163Z,60.97
2019-05-07T22:13:24.109Z,61.52
2019-05-07T22:15:57.013Z,62.17
2019-05-07T22:18:31.946Z,66.28
2019-05-07T22:21:04.503Z,55.01
2019-05-07T22:23:37.657Z,48.45
2019-05-07T22:26:20.167Z,49.66
2019-05-07T22:28:45.153Z,51.49
2019-05-07T22:31:26.080Z,52.87
2019-05-07T22:34:08.333Z,54.65
2019-05-07T22:36:43.159Z,55.46
2019-05-07T22:39:17.401Z,56.44
2019-05-07T22:41:51.852Z,57.57
2019-05-07T22:44:26.492Z,58.35
2019-05-07T22:47:07.067Z,59.03
2019-05-07T22:49:41.994Z,59.58
2019-05-07T22:52:14.752Z,60.07
2019-05-07T22:54:47.615Z,60.57
2019-05-07T22:57:35.943Z,60.82
2019-05-07T23:00:12.587Z,61.61
2019-05-07T23:02:47.004Z,62.40
2019-05-07T23:05:19.827Z,66.49
2019-05-07T23:07:52.900Z,55.97
2019-05-07T23:10:25.687Z,48.38
2019-05-07T23:12:58.724Z,49.95
2019-05-07T23:15:32.255Z,51.94
2019-05-07T23:18:05.368Z,53.46
2019-05-07T23:20:38.317Z,54.90
2019-05-07T23:23:13.911Z,56.84
2019-05-07T23:25:45.938Z,57.79
2019-05-07T23:28:18.740Z,58.68
2019-05-07T23:30:51.943Z,58.93
2019-05-07T23:33:24.890Z,59.17
2019-05-07T23:35:57.783Z,60.42
2019-05-07T23:38:31.959Z,60.96
2019-05-07T23:41:33.084Z,61.66
2019-05-07T23:44:30.721Z,62.39
2019-05-07T23:47:03.592Z,64.18
2019-05-07T23:49:36.414Z,52.07
2019-05-07T23:52:09.250Z,46.99
2019-05-07T23:54:42.600Z,49.31
2019-05-07T23:57:15.660Z,51.27
2019-05-07T23:59:48.540Z,52.60
