createdAt,value
2023-04-01T00:00:09.394Z,72.33
2023-04-01T00:02:39.113Z,72.47
2023-04-01T00:05:07.053Z,72.15
2023-04-01T00:07:34.138Z,72.57
2023-04-01T00:10:01.052Z,72.68
2023-04-01T00:12:28.160Z,72.51
2023-04-01T00:14:55.018Z,72.68
2023-04-01T00:17:22.513Z,72.37
2023-04-01T00:19:49.680Z,72.50
2023-04-01T00:22:16.787Z,72.58
2023-04-01T00:24:43.690Z,72.11
2023-04-01T00:27:10.985Z,72.60
2023-04-01T00:29:37.901Z,72.39
2023-04-01T00:32:05.099Z,72.89
2023-04-01T00:34:32.304Z,72.56
2023-04-01T00:36:59.596Z,73.01
2023-04-01T00:39:27.449Z,72.86
2023-04-01T00:41:54.606Z,73.03
2023-04-01T00:44:23.525Z,72.71
2023-04-01T00:46:53.542Z,72.70
2023-04-01T00:49:24.985Z,73.07
2023-04-01T00:51:56.026Z,72.76
2023-04-01T00:54:26.494Z,72.74
2023-04-01T00:57:00.775Z,72.72
2023-04-01T00:59:48.584Z,73.15
2023-04-01T01:02:16.870Z,72.96
2023-04-01T01:04:43.906Z,72.97
2023-04-01T01:07:27.442Z,73.24
2023-04-01T01:10:34.435Z,73.29
2023-04-01T01:13:07.408Z,73.51
2023-04-01T01:15:34.415Z,73.15
2023-04-01T01:18:09.945Z,73.41
2023-04-01T01:20:48.953Z,73.46
2023-04-01T01:23:32.095Z,73.31
2023-04-01T01:26:04.889Z,73.18
2023-04-01T01:29:02.949Z,73.81
2023-04-01T01:31:55.889Z,73.50
2023-04-01T01:34:36.712Z,73.52
2023-04-01T01:37:09.118Z,73.45
2023-04-01T01:39:38.517Z,73.60
2023-04-01T01:42:08.738Z,73.34
2023-04-01T01:44:38.669Z,73.28
2023-04-01T01:47:07.020Z,73.32
2023-04-01T01:49:36.645Z,73.31
2023-04-01T01:52:04.705Z,73.26
2023-04-01T01:54:31.841Z,73.14
2023-04-01T01:57:08.536Z,73.48
2023-04-01T01:59:40.994Z,73.60
2023-04-01T02:02:10.940Z,73.42
2023-04-01T02:04:44.741Z,72.86
2023-04-01T02:07:21.842Z,73.01
2023-04-01T02:09:49.633Z,73.13
2023-04-01T02:12:18.654Z,73.07
2023-04-01T02:15:06.334Z,73.51
2023-04-01T02:17:35.400Z,72.44
2023-04-01T02:20:15.545Z,73.53
2023-04-01T02:23:07.272Z,72.74
2023-04-01T02:25:57.195Z,73.47
2023-04-01T02:28:45.674Z,73.00
2023-04-01T02:31:35.593Z,73.39
2023-04-01T02:34:23.805Z,72.98
2023-04-01T02:37:11.983Z,73.64
2023-04-01T02:39:58.904Z,72.93
2023-04-01T02:42:46.231Z,73.12
2023-04-01T02:45:34.633Z,73.02
2023-04-01T02:48:22.057Z,73.16
2023-04-01T02:51:09.868Z,73.65
2023-04-01T02:53:56.888Z,73.04
2023-04-01T02:56:43.826Z,73.63
2023-04-01T02:59:30.716Z,73.62
2023-04-01T03:02:17.694Z,73.77
2023-04-01T03:05:04.720Z,73.51
2023-04-01T03:07:51.695Z,73.17
2023-04-01T03:10:39.091Z,73.48
2023-04-01T03:13:26.176Z,73.41
2023-04-01T03:16:13.319Z,73.00
2023-04-01T03:19:00.378Z,73.47
2023-04-01T03:21:47.290Z,72.99
2023-04-01T03:24:34.330Z,73.00
2023-04-01T03:27:21.256Z,73.07
2023-04-01T03:30:08.335Z,73.22
2023-04-01T03:33:02.019Z,73.48
2023-04-01T03:35:51.772Z,72.48
2023-04-01T03:38:39.798Z,73.12
2023-04-01T03:41:26.682Z,73.44
2023-04-01T03:44:14.741Z,73.66
2023-04-01T03:47:01.990Z,73.59
2023-04-01T03:49:49.452Z,73.50
2023-04-01T03:52:36.682Z,73.13
2023-04-01T03:55:24.498Z,72.91
2023-04-01T03:58:11.399Z,73.05
2023-04-01T04:00:58.460Z,73.03
2023-04-01T04:03:45.605Z,72.37
2023-04-01T04:06:35.041Z,71.95
2023-04-01T04:09:22.500Z,72.18
2023-04-01T04:12:10.096Z,71.90
2023-04-01T04:14:57.025Z,72.33
2023-04-01T04:17:44.059Z,72.30
2023-04-01T04:20:31.109Z,71.91
2023-04-01T04:23:18.215Z,72.72
2023-04-01T04:26:19.054Z,71.16
2023-04-01T04:29:18.507Z,71.71
2023-04-01T04:32:05.502Z,72.34
2023-04-01T04:34:53.137Z,71.65
2023-04-01T04:37:40.302Z,71.53
2023-04-01T04:40:28.698Z,71.76
2023-04-01T04:43:15.635Z,71.63
2023-04-01T04:46:03.439Z,71.83
2023-04-01T04:48:50.322Z,71.86
2023-04-01T04:51:39.095Z,71.30
2023-04-01T04:54:27.001Z,72.12
2023-04-01T04:57:17.114Z,71.22
2023-04-01T05:00:11.486Z,70.75
2023-04-01T05:03:17.492Z,72.07
2023-04-01T05:06:13.216Z,70.97
2023-04-01T05:09:01.412Z,70.21
2023-04-01T05:11:48.302Z,71.18
2023-04-01T05:14:38.883Z,71.21
2023-04-01T05:17:33.449Z,70.94
2023-04-01T05:20:20.954Z,70.55
2023-04-01T05:23:07.998Z,70.94
2023-04-01T05:25:55.218Z,70.18
2023-04-01T05:28:42.284Z,69.72
2023-04-01T05:31:29.663Z,70.72
2023-04-01T05:34:18.416Z,70.70
2023-04-01T05:37:05.982Z,70.64
2023-04-01T05:39:52.869Z,69.75
2023-04-01T05:42:39.896Z,69.87
2023-04-01T05:45:27.526Z,69.52
2023-04-01T05:48:50.110Z,70.38
2023-04-01T05:51:37.504Z,69.74
2023-04-01T05:54:26.189Z,69.06
2023-04-01T05:57:13.189Z,69.72
2023-04-01T06:00:00.535Z,68.98
2023-04-01T06:02:47.596Z,68.72
2023-04-01T06:05:43.527Z,69.07
2023-04-01T06:08:34.001Z,69.42
2023-04-01T06:11:55.958Z,68.65
2023-04-01T06:15:02.990Z,69.39
2023-04-01T06:17:50.387Z,68.73
2023-04-01T06:20:55.924Z,69.01
2023-04-01T06:24:09.802Z,69.11
2023-04-01T06:27:12.052Z,68.75
2023-04-01T06:30:23.725Z,68.27
2023-04-01T06:33:39.214Z,68.56
2023-04-01T06:36:45.184Z,68.82
2023-04-01T06:39:52.422Z,67.99
2023-04-01T06:42:50.943Z,68.15
2023-04-01T06:46:03.350Z,68.82
2023-04-01T06:49:50.256Z,68.76
2023-04-01T06:52:58.164Z,68.20
2023-04-01T06:56:08.362Z,68.83
2023-04-01T06:59:13.819Z,68.16
2023-04-01T07:02:08.844Z,67.73
2023-04-01T07:05:01.453Z,67.96
2023-04-01T07:08:04.547Z,67.64
2023-04-01T07:11:26.101Z,67.26
2023-04-01T07:14:55.004Z,67.63
2023-04-01T07:17:46.723Z,67.22
2023-04-01T07:20:57.776Z,67.91
2023-04-01T07:23:49.491Z,67.74
2023-04-01T07:26:51.424Z,67.11
2023-04-01T07:29:42.472Z,67.46
2023-04-01T07:32:37.060Z,66.87
2023-04-01T07:36:05.309Z,66.66
2023-04-01T07:39:23.299Z,66.41
2023-04-01T07:42:41.433Z,66.95
2023-04-01T07:45:51.006Z,66.86
2023-04-01T07:48:54.113Z,66.52
2023-04-01T07:51:57.346Z,66.45
2023-04-01T07:54:58.906Z,66.20
2023-04-01T07:58:04.748Z,66.57
2023-04-01T08:01:08.005Z,65.90
2023-04-01T08:04:19.582Z,66.14
2023-04-01T08:07:20.465Z,66.15
2023-04-01T08:10:52.413Z,59.05
2023-04-01T08:14:11.699Z,61.77
2023-04-01T08:17:10.692Z,62.54
2023-04-01T08:20:38.834Z,62.74
2023-04-01T08:23:31.998Z,63.09
2023-04-01T08:26:24.905Z,63.19
2023-04-01T08:29:44.459Z,63.04
2023-04-01T08:32:38.123Z,63.21
2023-04-01T08:35:39.374Z,63.06
2023-04-01T08:38:49.889Z,63.13
2023-04-01T08:42:06.515Z,62.82
2023-04-01T08:45:32.693Z,62.97
2023-04-01T08:49:02.117Z,62.59
2023-04-01T08:52:04.753Z,63.65
2023-04-01T08:55:07.554Z,62.77
2023-04-01T08:58:18.763Z,63.11
2023-04-01T09:01:47.477Z,62.40
2023-04-01T09:05:23.832Z,62.75
2023-04-01T09:08:24.379Z,62.62
2023-04-01T09:11:26.414Z,62.37
2023-04-01T09:15:06.914Z,62.57
2023-04-01T09:18:14.027Z,62.09
2023-04-01T09:21:11.251Z,62.49
2023-04-01T09:24:04.233Z,61.75
2023-04-01T09:27:03.685Z,62.26
2023-04-01T09:30:15.409Z,61.64
2023-04-01T09:33:08.677Z,61.99
2023-04-01T09:36:07.760Z,61.99
2023-04-01T09:39:19.781Z,62.07
2023-04-01T09:42:34.679Z,60.71
2023-04-01T09:45:56.728Z,61.77
2023-04-01T09:48:58.907Z,61.45
2023-04-01T09:51:46.254Z,60.66
2023-04-01T09:54:33.755Z,59.89
2023-04-01T09:57:48.192Z,60.09
2023-04-01T10:00:59.582Z,60.10
2023-04-01T10:04:05.537Z,59.06
2023-04-01T10:07:13.329Z,59.72
2023-04-01T10:10:09.858Z,60.03
2023-04-01T10:13:18.841Z,59.27
2023-04-01T10:16:11.967Z,59.41
2023-04-01T10:19:17.878Z,57.81
2023-04-01T10:22:34.367Z,57.78
2023-04-01T10:25:35.252Z,58.70
2023-04-01T10:28:47.232Z,57.20
2023-04-01T10:32:29.863Z,58.17
2023-04-01T10:35:30.219Z,57.17
2023-04-01T10:38:32.854Z,56.60
2023-04-01T10:41:56.690Z,55.87
2023-04-01T10:45:23.030Z,56.51
2023-04-01T10:48:31.149Z,56.10
2023-04-01T10:51:38.297Z,54.55
2023-04-01T10:54:58.663Z,54.63
2023-04-01T10:58:37.232Z,55.12
2023-04-01T11:02:24.017Z,54.51
2023-04-01T11:05:55.261Z,53.88
2023-04-01T11:09:20.040Z,53.70
2023-04-01T11:12:26.561Z,54.02
2023-04-01T11:15:32.673Z,52.89
2023-04-01T11:19:10.171Z,53.13
2023-04-01T11:22:22.209Z,52.38
2023-04-01T11:25:50.993Z,51.85
2023-04-01T11:29:34.861Z,51.49
2023-04-01T11:33:08.844Z,51.41
2023-04-01T11:36:23.225Z,51.48
2023-04-01T11:39:35.949Z,51.01
2023-04-01T11:43:22.994Z,50.76
2023-04-01T11:46:50.558Z,50.73
2023-04-01T11:49:53.816Z,50.03
2023-04-01T11:53:00.922Z,49.52
2023-04-01T11:56:12.448Z,49.85
2023-04-01T11:59:23.231Z,48.85
2023-04-01T12:02:38.602Z,48.24
2023-04-01T12:05:37.301Z,48.52
2023-04-01T12:08:45.776Z,48.29
2023-04-01T12:11:53.524Z,48.41
2023-04-01T12:14:53.210Z,47.68
2023-04-01T12:18:10.112Z,47.78
2023-04-01T12:21:06.106Z,46.73
2023-04-01T12:24:14.731Z,46.59
2023-04-01T12:27:14.162Z,46.55
2023-04-01T12:30:03.856Z,46.64
2023-04-01T12:33:09.040Z,46.16
2023-04-01T12:36:11.498Z,45.93
2023-04-01T12:39:12.707Z,45.81
2023-04-01T12:42:37.032Z,45.71
2023-04-01T12:45:56.023Z,45.40
2023-04-01T12:49:12.870Z,44.54
2023-04-01T12:52:24.387Z,44.50
2023-04-01T12:55:27.210Z,43.11
2023-04-01T12:58:18.166Z,43.50
2023-04-01T13:00:45.521Z,42.58
2023-04-01T13:03:31.632Z,42.93
2023-04-01T13:06:21.392Z,43.57
2023-04-01T13:09:05.789Z,42.72
2023-04-01T13:11:51.317Z,43.13
2023-04-01T13:14:32.145Z,41.85
2023-04-01T13:17:30.589Z,42.08
2023-04-01T13:20:06.590Z,42.04
2023-04-01T13:22:40.969Z,40.83
2023-04-01T13:25:23.354Z,41.37
2023-04-01T13:27:57.621Z,41.26
2023-04-01T13:30:45.571Z,40.62
2023-04-01T13:33:57.491Z,40.41
2023-04-01T13:36:37.249Z,40.52
2023-04-01T13:39:04.361Z,40.22
2023-04-01T13:41:46.648Z,39.49
2023-04-01T13:44:29.071Z,39.70
2023-04-01T13:47:29.556Z,40.34
2023-04-01T13:50:18.282Z,40.23
2023-04-01T13:53:12.921Z,40.58
2023-04-01T13:55:57.224Z,40.33
2023-04-01T13:58:57.450Z,39.70
2023-04-01T14:01:24.692Z,39.79
2023-04-01T14:03:54.696Z,40.42
2023-04-01T14:06:35.476Z,39.50
2023-04-01T14:09:47.719Z,39.74
2023-04-01T14:12:29.825Z,40.67
2023-04-01T14:15:22.541Z,39.68
2023-04-01T14:18:33.811Z,40.47
2023-04-01T14:21:33.014Z,40.69
2023-04-01T14:24:07.171Z,40.58
2023-04-01T14:26:46.644Z,40.12
2023-04-01T14:29:33.775Z,40.30
2023-04-01T14:32:00.867Z,40.00
2023-04-01T14:34:43.292Z,40.41
2023-04-01T14:37:55.332Z,40.62
2023-04-01T14:40:58.399Z,41.06
2023-04-01T14:43:48.081Z,41.11
2023-04-01T14:46:49.112Z,40.41
2023-04-01T14:49:34.595Z,40.11
2023-04-01T14:52:26.210Z,40.68
2023-04-01T14:54:54.093Z,40.33
2023-04-01T14:57:26.455Z,40.09
2023-04-01T14:59:53.513Z,35.37
2023-04-01T15:02:38.738Z,37.33
2023-04-01T15:05:08.967Z,37.60
2023-04-01T15:07:53.132Z,37.87
2023-04-01T15:10:39.749Z,39.21
2023-04-01T15:13:24.595Z,39.20
2023-04-01T15:16:13.574Z,38.84
2023-04-01T15:19:08.887Z,39.22
2023-04-01T15:22:20.988Z,39.71
2023-04-01T15:24:58.877Z,39.27
2023-04-01T15:27:32.201Z,39.82
2023-04-01T15:30:19.109Z,39.41
2023-04-01T15:33:05.096Z,39.71
2023-04-01T15:35:35.346Z,39.64
2023-04-01T15:38:05.992Z,39.70
2023-04-01T15:41:09.700Z,40.02
2023-04-01T15:43:49.860Z,39.85
2023-04-01T15:46:48.877Z,40.38
2023-04-01T15:49:35.188Z,40.50
2023-04-01T15:53:01.096Z,39.96
2023-04-01T15:55:38.759Z,40.17
2023-04-01T15:58:25.186Z,41.05
2023-04-01T16:01:04.368Z,40.70
2023-04-01T16:03:43.766Z,40.68
2023-04-01T16:06:25.745Z,40.66
2023-04-01T16:09:11.932Z,41.00
2023-04-01T16:11:52.112Z,41.14
2023-04-01T16:14:54.517Z,41.09
2023-04-01T16:17:52.308Z,41.09
2023-04-01T16:20:47.628Z,41.73
2023-04-01T16:23:36.542Z,41.57
2023-04-01T16:26:41.239Z,42.04
2023-04-01T16:29:24.312Z,41.60
2023-04-01T16:32:24.239Z,41.69
2023-04-01T16:35:16.827Z,41.80
2023-04-01T16:38:01.577Z,42.02
2023-04-01T16:41:02.135Z,42.04
2023-04-01T16:43:43.377Z,42.34
2023-04-01T16:46:36.573Z,42.73
2023-04-01T16:49:12.723Z,42.46
2023-04-01T16:51:48.380Z,42.72
2023-04-01T16:54:21.134Z,43.22
2023-04-01T16:56:56.299Z,43.41
2023-04-01T16:59:27.536Z,43.90
2023-04-01T17:02:03.503Z,44.35
2023-04-01T17:04:40.901Z,44.77
2023-04-01T17:07:46.681Z,44.90
2023-04-01T17:11:00.224Z,45.08
2023-04-01T17:14:13.182Z,45.05
2023-04-01T17:17:03.550Z,45.14
2023-04-01T17:19:46.346Z,44.79
2023-04-01T17:22:28.274Z,45.30
2023-04-01T17:25:32.340Z,45.23
2023-04-01T17:28:03.001Z,44.96
2023-04-01T17:30:51.281Z,45.28
2023-04-01T17:33:30.632Z,45.14
2023-04-01T17:36:08.236Z,45.45
2023-04-01T17:38:56.490Z,45.89
2023-04-01T17:41:48.853Z,46.26
2023-04-01T17:44:36.282Z,47.36
2023-04-01T17:47:23.535Z,46.96
2023-04-01T17:49:54.359Z,47.92
2023-04-01T17:52:24.184Z,47.70
2023-04-01T17:54:51.066Z,48.90
2023-04-01T17:57:41.729Z,48.92
2023-04-01T18:00:25.199Z,48.96
2023-04-01T18:03:22.322Z,48.96
2023-04-01T18:05:55.118Z,49.80
2023-04-01T18:08:41.204Z,49.99
2023-04-01T18:11:40.568Z,50.10
2023-04-01T18:14:46.250Z,49.80
2023-04-01T18:17:18.802Z,49.83
2023-04-01T18:20:23.430Z,50.24
2023-04-01T18:22:56.814Z,50.37
2023-04-01T18:25:28.167Z,50.39
2023-04-01T18:28:22.058Z,50.57
2023-04-01T18:31:29.075Z,50.77
2023-04-01T18:34:41.043Z,51.87
2023-04-01T18:37:29.125Z,51.56
2023-04-01T18:40:14.002Z,51.20
2023-04-01T18:43:05.894Z,52.64
2023-04-01T18:45:38.606Z,52.36
2023-04-01T18:48:38.686Z,51.70
2023-04-01T18:51:16.039Z,52.85
2023-04-01T18:53:49.248Z,52.96
2023-04-01T18:56:51.898Z,53.53
2023-04-01T18:59:30.242Z,52.49
2023-04-01T19:02:08.222Z,52.31
2023-04-01T19:04:43.474Z,53.34
2023-04-01T19:07:34.746Z,53.81
2023-04-01T19:10:13.267Z,54.32
2023-04-01T19:13:07.946Z,54.04
2023-04-01T19:15:45.393Z,53.70
2023-04-01T19:18:36.496Z,53.54
2023-04-01T19:21:18.569Z,53.50
2023-04-01T19:24:09.929Z,53.83
2023-04-01T19:26:36.941Z,55.02
2023-04-01T19:29:19.159Z,54.03
2023-04-01T19:31:52.282Z,54.63
2023-04-01T19:35:01.531Z,55.21
2023-04-01T19:37:46.017Z,55.27
2023-04-01T19:40:46.184Z,54.49
2023-04-01T19:43:39.829Z,55.99
2023-04-01T19:46:37.882Z,55.86
2023-04-01T19:49:31.576Z,55.10
2023-04-01T19:52:15.669Z,55.04
2023-04-01T19:54:45.583Z,56.42
2023-04-01T19:57:31.443Z,56.05
2023-04-01T20:00:07.615Z,56.20
2023-04-01T20:02:45.698Z,56.65
2023-04-01T20:05:51.834Z,56.87
2023-04-01T20:08:50.760Z,55.73
2023-04-01T20:11:36.233Z,55.75
2023-04-01T20:14:11.686Z,56.73
2023-04-01T20:17:02.024Z,56.65
2023-04-01T20:19:35.903Z,55.65
2023-04-01T20:22:10.832Z,57.05
2023-04-01T20:24:47.664Z,56.11
2023-04-01T20:27:14.933Z,56.93
2023-04-01T20:29:47.691Z,56.24
2023-04-01T20:32:33.353Z,56.34
2023-04-01T20:35:07.015Z,56.66
2023-04-01T20:37:41.032Z,56.72
2023-04-01T20:40:34.457Z,56.59
2023-04-01T20:43:22.884Z,57.51
2023-04-01T20:45:56.453Z,57.49
2023-04-01T20:48:41.596Z,57.09
2023-04-01T20:51:23.249Z,57.72
2023-04-01T20:53:54.718Z,57.51
2023-04-01T20:56:30.147Z,57.42
2023-04-01T20:59:26.684Z,57.32
2023-04-01T21:02:29.099Z,58.06
2023-04-01T21:05:26.656Z,57.78
2023-04-01T21:08:04.115Z,57.62
2023-04-01T21:10:41.730Z,57.37
2023-04-01T21:13:31.080Z,57.72
2023-04-01T21:16:44.309Z,58.44
2023-04-01T21:19:11.363Z,58.04
2023-04-01T21:21:51.330Z,58.00
2023-04-01T21:24:33.066Z,57.91
2023-04-01T21:27:23.465Z,58.26
2023-04-01T21:30:21.063Z,57.95
2023-04-01T21:32:57.633Z,57.71
2023-04-01T21:35:45.904Z,58.09
2023-04-01T21:38:12.883Z,58.45
2023-04-01T21:40:48.810Z,58.18
2023-04-01T21:43:37.200Z,58.42
2023-04-01T21:46:13.088Z,58.70
2023-04-01T21:48:59.735Z,58.25
2023-04-01T21:51:56.302Z,58.29
2023-04-01T21:54:29.065Z,58.77
2023-04-01T21:57:07.975Z,58.18
2023-04-01T22:00:00.988Z,58.84
2023-04-01T22:02:36.594Z,58.39
2023-04-01T22:05:18.024Z,58.72
2023-04-01T22:08:10.679Z,58.72
2023-04-01T22:10:46.991Z,58.77
2023-04-01T22:13:39.792Z,58.65
2023-04-01T22:16:23.187Z,58.75
2023-04-01T22:19:21.070Z,58.90
2023-04-01T22:22:07.126Z,59.24
2023-04-01T22:24:46.117Z,58.84
2023-04-01T22:27:26.109Z,58.77
2023-04-01T22:30:16.388Z,58.78
2023-04-01T22:32:47.919Z,59.22
2023-04-01T22:35:16.279Z,58.85
2023-04-01T22:38:22.024Z,58.81
2023-04-01T22:41:16.758Z,58.87
2023-04-01T22:43:45.759Z,59.05
2023-04-01T22:46:38.229Z,59.02
2023-04-01T22:49:17.691Z,58.69
2023-04-01T22:52:17.961Z,58.45
2023-04-01T22:54:50.177Z,58.73
2023-04-01T22:57:38.413Z,58.71
2023-04-01T23:00:11.120Z,58.71
2023-04-01T23:02:44.994Z,58.42
2023-04-01T23:05:16.928Z,58.60
2023-04-01T23:08:03.886Z,58.56
2023-04-01T23:10:50.701Z,58.40
2023-04-01T23:13:39.045Z,58.19
2023-04-01T23:16:07.861Z,58.35
2023-04-01T23:18:37.945Z,58.33
2023-04-01T23:21:22.450Z,58.33
2023-04-01T23:24:16.866Z,58.39
2023-04-01T23:27:13.929Z,58.17
2023-04-01T23:29:41.085Z,58.32
2023-04-01T23:32:17.837Z,58.79
2023-04-01T23:34:51.026Z,58.78
2023-04-01T23:37:20.352Z,58.37
2023-04-01T23:39:53.276Z,58.35
2023-04-01T23:42:27.148Z,58.41
2023-04-01T23:44:59.380Z,58.68
2023-04-01T23:47:38.894Z,58.35
2023-04-01T23:50:17.435Z,58.37
2023-04-01T23:52:50.119Z,58.04
2023-04-01T23:55:33.984Z,58.06
2023-04-01T23:58:27.450Z,57.99
